                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2010-06-10T00:01:00.753, 3.1355932E+00, 1.9491525E+00, 6.9491525E-01, 1.0169492E-01, 5.0847458E-02, 4.4747280E+00, 8.4748636E-02, 1.6949727E-02, 5.0849181E-02, 6.7798908E-02, 7.2883827E-01, 2.8644553E+00, 1.9661350E+00, 7.4577535E-01, 2.3729216E-01, 1.7707606E+00, 1.3961205E+00, 8.3361577E-01, 3.1889640E-01, 2.2549381E-01, 2.1153553E+00, 2.9111619E-01, 1.3019112E-01, 2.2549763E-01, 2.6038224E-01, 8.5372025E-01, 1.6924702E+00, 1.4021894E+00, 8.6358286E-01, 4.8712643E-01
2010-06-10T00:03:36.753, 2.9830508E+00, 2.1864407E+00, 9.6610169E-01, 1.6949153E-01, 1.0169492E-01, 4.4067797E+00, 0.0000000E+00, 8.4745763E-02, 5.0847458E-02, 5.0847458E-02, 6.1016949E-01, 2.6780115E+00, 1.9152867E+00, 7.2882591E-01, 2.0339328E-01, 1.7271511E+00, 1.4786618E+00, 9.8290472E-01, 4.1169348E-01, 3.1889640E-01, 2.0992331E+00, 0.0000000E+00, 2.9111125E-01, 2.2549381E-01, 2.2549381E-01, 7.8113347E-01, 1.6364631E+00, 1.3839388E+00, 8.5371302E-01, 4.5099144E-01
2010-06-10T00:06:16.253, 2.7072758E+00, 1.7935702E+00, 8.2910321E-01, 1.5228426E-01, 3.3840948E-02, 4.1793570E+00, 1.6920474E-02, 1.6920474E-02, 5.0761421E-02, 8.4602369E-02, 6.0913706E-01, 2.8426396E+00, 1.9796954E+00, 5.7529611E-01, 2.1996616E-01, 1.6453801E+00, 1.3392424E+00, 9.1055105E-01, 3.9023616E-01, 1.8395909E-01, 2.0443476E+00, 1.3007872E-01, 1.3007872E-01, 2.2530295E-01, 2.9086486E-01, 7.8047233E-01, 1.6860129E+00, 1.4070165E+00, 7.5848277E-01, 4.6900550E-01
2010-06-10T00:08:56.753, 2.7118644E+00, 2.1016949E+00, 1.0169492E+00, 1.8644068E-01, 1.3559322E-01, 3.9830508E+00, 1.6949153E-02, 5.0847458E-02, 6.7796610E-02, 1.1864407E-01, 4.2372881E-01, 2.6949153E+00, 1.8305085E+00, 6.7796610E-01, 1.3559322E-01, 1.6467739E+00, 1.4497224E+00, 1.0084390E+00, 4.3178777E-01, 3.6822985E-01, 1.9957582E+00, 1.3018891E-01, 2.2549381E-01, 2.6037782E-01, 3.4444748E-01, 6.5094455E-01, 1.6416197E+00, 1.3529629E+00, 8.2338697E-01, 3.6822985E-01
2010-06-10T00:11:36.753, 2.7457627E+00, 1.9152542E+00, 7.1186441E-01, 1.1864407E-01, 5.0847458E-02, 4.0847458E+00, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 3.3898305E-02, 5.9322034E-01, 3.2203390E+00, 2.4067797E+00, 7.7966102E-01, 1.8644068E-01, 1.6570343E+00, 1.3839271E+00, 8.4372057E-01, 3.4444748E-01, 2.2549381E-01, 2.0210754E+00, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 1.8411492E-01, 7.7020798E-01, 1.7945303E+00, 1.5513799E+00, 8.8298415E-01, 4.3178777E-01
2010-06-10T00:14:16.753, 2.7966102E+00, 1.8135593E+00, 8.9830508E-01, 1.6949153E-01, 1.3559322E-01, 4.5255004E+00, 3.3898880E-02, 1.0169664E-01, 8.4747199E-02, 1.3559552E-01, 6.2712927E-01, 2.7627119E+00, 1.8135593E+00, 7.1186441E-01, 2.5423729E-01, 1.6723068E+00, 1.3466846E+00, 9.4778958E-01, 4.1169348E-01, 3.6822985E-01, 2.1273224E+00, 1.8411648E-01, 3.1889910E-01, 2.9111372E-01, 3.6823297E-01, 7.9191494E-01, 1.6621407E+00, 1.3466846E+00, 8.4372057E-01, 5.0421948E-01
2010-06-10T00:16:56.753, 2.4237288E+00, 1.5762712E+00, 7.1186441E-01, 1.5254237E-01, 1.1864407E-01, 3.8983051E+00, 0.0000000E+00, 5.0847458E-02, 1.6949153E-02, 6.7796610E-02, 5.4237288E-01, 3.2372881E+00, 2.0338983E+00, 6.9491525E-01, 1.0169492E-01, 1.5568329E+00, 1.2554964E+00, 8.4372057E-01, 3.9056673E-01, 3.4444748E-01, 1.9744126E+00, 0.0000000E+00, 2.2549381E-01, 1.3018891E-01, 2.6037782E-01, 7.3645969E-01, 1.7992465E+00, 1.4261481E+00, 8.3361577E-01, 3.1889640E-01
2010-06-10T00:19:36.253, 3.4856176E+00, 2.6226734E+00, 1.0998308E+00, 3.3840948E-01, 1.3536379E-01, 4.5686052E+00, 1.6920760E-02, 1.6920760E-02, 8.4603800E-02, 6.7683040E-02, 6.9375116E-01, 2.2504611E+00, 1.3028985E+00, 5.4146432E-01, 1.6920760E-01, 1.8669809E+00, 1.6194670E+00, 1.0487282E+00, 5.8172973E-01, 3.6791818E-01, 2.1374296E+00, 1.3007982E-01, 1.3007982E-01, 2.9086732E-01, 2.6015964E-01, 8.3291726E-01, 1.5001537E+00, 1.1414458E+00, 7.3584259E-01, 4.1134852E-01
2010-06-10T00:22:16.753, 2.7797081E+00, 1.8813878E+00, 9.6611807E-01, 2.2034272E-01, 8.4747199E-02, 3.6271186E+00, 5.0847458E-02, 5.0848319E-02, 3.3898880E-02, 3.3898880E-02, 5.0848319E-01, 2.7966102E+00, 2.0000000E+00, 7.4576271E-01, 2.0338983E-01, 1.6672457E+00, 1.3716369E+00, 9.8291305E-01, 4.6940677E-01, 2.9111372E-01, 1.9044996E+00, 2.2549381E-01, 2.2549572E-01, 1.8411648E-01, 1.8411648E-01, 7.1308008E-01, 1.6723068E+00, 1.4142136E+00, 8.6357554E-01, 4.5098762E-01
2010-06-10T00:24:56.753, 3.0847980E+00, 2.1525789E+00, 7.7967423E-01, 2.3729216E-01, 1.5254496E-01, 4.1187139E+00, 1.6949440E-02, 1.6949727E-02, 6.7798908E-02, 8.4748636E-02, 6.6103936E-01, 2.5254237E+00, 1.8305085E+00, 4.2372881E-01, 1.1864407E-01, 1.7563593E+00, 1.4671669E+00, 8.8299164E-01, 4.8712643E-01, 3.9057004E-01, 2.0294615E+00, 1.3019001E-01, 1.3019112E-01, 2.6038224E-01, 2.9111619E-01, 8.1304327E-01, 1.5891582E+00, 1.3529629E+00, 6.5094455E-01, 3.4444748E-01
2010-06-10T00:27:36.753, 2.9830508E+00, 2.1186441E+00, 9.3220339E-01, 1.5254237E-01, 8.4745763E-02, 4.2033898E+00, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 6.2711864E-01, 2.7627119E+00, 1.8813559E+00, 6.6101695E-01, 2.2033898E-01, 1.7271511E+00, 1.4555563E+00, 9.6550680E-01, 3.9056673E-01, 2.9111125E-01, 2.0502170E+00, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 7.9190823E-01, 1.6621407E+00, 1.3716253E+00, 8.1302949E-01, 4.6940279E-01
2010-06-10T00:30:17.253, 2.7843803E+00, 2.0882852E+00, 7.9796265E-01, 2.0373514E-01, 1.5280136E-01, 3.8539898E+00, 6.7911715E-02, 5.0933786E-02, 3.3955857E-02, 1.0186757E-01, 5.2631579E-01, 2.6825127E+00, 1.8845501E+00, 7.1307301E-01, 8.4889643E-02, 1.6686462E+00, 1.4450900E+00, 8.9328755E-01, 4.5137030E-01, 3.9089814E-01, 1.9631581E+00, 2.6059876E-01, 2.2568515E-01, 1.8427115E-01, 3.1916700E-01, 7.2547625E-01, 1.6378378E+00, 1.3727892E+00, 8.4443650E-01, 2.9135827E-01
2010-06-10T00:32:56.753, 2.5254237E+00, 1.6949153E+00, 7.2881356E-01, 2.5423729E-01, 1.3559322E-01, 4.2204105E+00, 5.0848319E-02, 6.7797759E-02, 5.0848319E-02, 6.7797759E-02, 5.0848319E-01, 2.9491525E+00, 2.1016949E+00, 7.1186441E-01, 1.6949153E-01, 1.5891582E+00, 1.3018891E+00, 8.5370578E-01, 5.0421948E-01, 3.6822985E-01, 2.0543638E+00, 2.2549572E-01, 2.6038003E-01, 2.2549572E-01, 2.6038003E-01, 7.1308008E-01, 1.7173097E+00, 1.4497224E+00, 8.4372057E-01, 4.1169348E-01
2010-06-10T00:35:37.253, 2.9881154E+00, 2.0033956E+00, 8.9983022E-01, 2.3769100E-01, 6.7911715E-02, 3.9898132E+00, 5.0933786E-02, 6.7911715E-02, 6.7911715E-02, 3.3955857E-02, 6.4516129E-01, 3.1749266E+00, 2.2241464E+00, 8.9984550E-01, 3.2258612E-01, 1.7286166E+00, 1.4154136E+00, 9.4859381E-01, 4.8753564E-01, 2.6059876E-01, 1.9974517E+00, 2.2568515E-01, 2.6059876E-01, 2.6059876E-01, 1.8427115E-01, 8.0321933E-01, 1.7818324E+00, 1.4913572E+00, 9.4860186E-01, 5.6796666E-01
2010-06-10T00:38:17.253, 2.6994907E+00, 1.8845501E+00, 7.4702886E-01, 1.8675722E-01, 8.4889643E-02, 3.9559245E+00, 5.0934651E-02, 6.7912868E-02, 5.0934651E-02, 1.1884752E-01, 6.2819403E-01, 2.9881154E+00, 1.8166384E+00, 5.7724958E-01, 1.6977929E-01, 1.6430127E+00, 1.3727892E+00, 8.6430831E-01, 4.3215416E-01, 2.9135827E-01, 1.9889506E+00, 2.2568706E-01, 2.6060097E-01, 2.2568706E-01, 3.4474268E-01, 7.9258692E-01, 1.7286166E+00, 1.3478273E+00, 7.5976942E-01, 4.1204282E-01
2010-06-10T00:40:57.253, 2.7504244E+00, 1.9524618E+00, 8.9983022E-01, 1.8675722E-01, 1.0186757E-01, 4.5331070E+00, 3.3955857E-02, 6.7911715E-02, 3.3955857E-02, 8.4889643E-02, 6.6213922E-01, 2.6655348E+00, 1.9864177E+00, 8.4889643E-01, 1.6977929E-01, 1.6584404E+00, 1.3973052E+00, 9.4859381E-01, 4.3215416E-01, 3.1916700E-01, 2.1291094E+00, 1.8427115E-01, 2.6059876E-01, 1.8427115E-01, 2.9135827E-01, 8.1371937E-01, 1.6326466E+00, 1.4094033E+00, 9.2135576E-01, 4.1204282E-01
2010-06-10T00:43:37.253, 2.5636672E+00, 1.8845501E+00, 9.1680815E-01, 2.5466893E-01, 1.8675722E-01, 4.1596632E+00, 5.0934651E-02, 6.7912868E-02, 5.0934651E-02, 8.4891085E-02, 4.4143364E-01, 3.0051444E+00, 2.2581029E+00, 7.1308511E-01, 2.0373860E-01, 1.6011456E+00, 1.3727892E+00, 9.5750099E-01, 5.0464733E-01, 4.3215416E-01, 2.0395252E+00, 2.2568706E-01, 2.6060097E-01, 2.2568706E-01, 2.9136075E-01, 6.6440473E-01, 1.7335352E+00, 1.5026985E+00, 8.4444367E-01, 4.5137413E-01
2010-06-10T00:46:16.753, 2.6441126E+00, 1.8135901E+00, 6.9492703E-01, 1.1864608E-01, 5.0848319E-02, 4.2372881E+00, 3.3898305E-02, 5.0848319E-02, 5.0848319E-02, 1.1864608E-01, 4.5763488E-01, 2.7627119E+00, 1.9830508E+00, 7.1186441E-01, 1.0169492E-01, 1.6260728E+00, 1.3466960E+00, 8.3362284E-01, 3.4445040E-01, 2.2549572E-01, 2.0584674E+00, 1.8411492E-01, 2.2549572E-01, 2.2549572E-01, 3.4445040E-01, 6.7648716E-01, 1.6621407E+00, 1.4082084E+00, 8.4372057E-01, 3.1889640E-01
2010-06-10T00:48:57.253, 3.0220713E+00, 2.2071307E+00, 1.1205433E+00, 2.2071307E-01, 1.6977929E-01, 4.3633277E+00, 0.0000000E+00, 3.3955857E-02, 8.4889643E-02, 8.4889643E-02, 4.9235993E-01, 2.6146010E+00, 1.8675722E+00, 6.2818336E-01, 1.8675722E-01, 1.7384106E+00, 1.4856415E+00, 1.0585572E+00, 4.6980110E-01, 4.1204282E-01, 2.0888580E+00, 0.0000000E+00, 1.8427115E-01, 2.9135827E-01, 2.9135827E-01, 7.0168364E-01, 1.6169728E+00, 1.3665914E+00, 7.9258019E-01, 4.3215416E-01
2010-06-10T00:51:37.253, 3.2088830E+00, 2.1732118E+00, 1.0186930E+00, 2.2071682E-01, 1.1884752E-01, 4.5841186E+00, 3.3956434E-02, 3.3957010E-02, 8.4892526E-02, 1.6978505E-01, 7.8101124E-01, 2.8693187E+00, 1.9185385E+00, 5.9423759E-01, 1.6978217E-01, 1.7913355E+00, 1.4741817E+00, 1.0093032E+00, 4.6980509E-01, 3.4474268E-01, 2.1410555E+00, 1.8427272E-01, 1.8427428E-01, 2.9136322E-01, 4.1204982E-01, 8.8374840E-01, 1.6939063E+00, 1.3851132E+00, 7.7086808E-01, 4.1204632E-01
2010-06-10T00:54:17.253, 3.0050934E+00, 2.0203735E+00, 9.1680815E-01, 1.3582343E-01, 5.0933786E-02, 4.2614601E+00, 1.6977929E-02, 1.6977929E-02, 8.4889643E-02, 1.6977929E-01, 6.6213922E-01, 2.4957555E+00, 1.7487267E+00, 4.7538200E-01, 2.0373514E-01, 1.7335205E+00, 1.4213984E+00, 9.5750099E-01, 3.6854230E-01, 2.2568515E-01, 2.0643304E+00, 1.3029938E-01, 1.3029938E-01, 2.9135827E-01, 4.1204282E-01, 8.1371937E-01, 1.5797960E+00, 1.3223943E+00, 6.8947952E-01, 4.5137030E-01
2010-06-10T00:56:57.253, 2.8522920E+00, 1.9694397E+00, 9.5076401E-01, 2.5466893E-01, 1.0186757E-01, 4.2954160E+00, 3.3955857E-02, 3.3955857E-02, 1.0186757E-01, 1.6977929E-02, 4.9235993E-01, 3.0899830E+00, 2.3769100E+00, 9.6774194E-01, 3.7351443E-01, 1.6888730E+00, 1.4033673E+00, 9.7507128E-01, 5.0464733E-01, 3.1916700E-01, 2.0725385E+00, 1.8427115E-01, 1.8427115E-01, 3.1916700E-01, 1.3029938E-01, 7.0168364E-01, 1.7578348E+00, 1.5417231E+00, 9.8373875E-01, 6.1115827E-01
2010-06-10T00:59:36.753, 3.0677966E+00, 2.2203390E+00, 1.0508475E+00, 2.0338983E-01, 8.4745763E-02, 3.8474576E+00, 3.3898305E-02, 5.0847458E-02, 6.7796610E-02, 8.4745763E-02, 7.2881356E-01, 2.9491525E+00, 1.9661017E+00, 6.4406780E-01, 2.7118644E-01, 1.7515127E+00, 1.4900802E+00, 1.0251085E+00, 4.5098762E-01, 2.9111125E-01, 1.9614937E+00, 1.8411492E-01, 2.2549381E-01, 2.6037782E-01, 2.9111125E-01, 8.5370578E-01, 1.7173097E+00, 1.4021775E+00, 8.0253835E-01, 5.2075564E-01
2010-06-10T01:02:17.253, 2.9032751E+00, 2.0204078E+00, 9.1682372E-01, 2.2071682E-01, 1.3582574E-01, 4.5162057E+00, 3.3956434E-02, 6.7914021E-02, 3.3957010E-02, 6.7914021E-02, 5.6029067E-01, 2.3599321E+00, 1.5959253E+00, 6.9609508E-01, 1.3582343E-01, 1.7039000E+00, 1.4214105E+00, 9.5750912E-01, 4.6980509E-01, 3.6854543E-01, 2.1251366E+00, 1.8427272E-01, 2.6060319E-01, 1.8427428E-01, 2.6060319E-01, 7.4852567E-01, 1.5362070E+00, 1.2632994E+00, 8.3432312E-01, 3.6854230E-01
2010-06-10T01:04:57.253, 2.8692699E+00, 1.8675722E+00, 8.1494058E-01, 1.0186757E-01, 5.0933786E-02, 4.3633277E+00, 0.0000000E+00, 1.6977929E-02, 5.0933786E-02, 1.1884550E-01, 5.0933786E-01, 3.4125637E+00, 2.2920204E+00, 6.1120543E-01, 1.0186757E-01, 1.6938920E+00, 1.3665914E+00, 9.0274059E-01, 3.1916700E-01, 2.2568515E-01, 2.0888580E+00, 0.0000000E+00, 1.3029938E-01, 2.2568515E-01, 3.4473976E-01, 7.1367910E-01, 1.8473126E+00, 1.5139420E+00, 7.8179629E-01, 3.1916700E-01
2010-06-10T01:07:36.753, 2.7627119E+00, 1.9830508E+00, 8.3050847E-01, 1.1864407E-01, 5.0847458E-02, 4.0508475E+00, 1.6949153E-02, 1.5254237E-01, 3.3898305E-02, 6.7796610E-02, 4.9152542E-01, 2.5593220E+00, 1.7457627E+00, 4.9152542E-01, 2.2033898E-01, 1.6621407E+00, 1.4082084E+00, 9.1132238E-01, 3.4444748E-01, 2.2549381E-01, 2.0126717E+00, 1.3018891E-01, 3.9056673E-01, 1.8411492E-01, 2.6037782E-01, 7.0108874E-01, 1.5997881E+00, 1.3212731E+00, 7.0108874E-01, 4.6940279E-01
2010-06-10T01:10:16.753, 3.2542373E+00, 2.2203390E+00, 8.6440678E-01, 1.8644068E-01, 1.3559322E-01, 4.4915254E+00, 5.0847458E-02, 1.6949153E-02, 5.0847458E-02, 1.3559322E-01, 8.6440678E-01, 2.7966102E+00, 1.9661017E+00, 6.2711864E-01, 1.3559322E-01, 1.8039505E+00, 1.4900802E+00, 9.2973479E-01, 4.3178777E-01, 3.6822985E-01, 2.1193219E+00, 2.2549381E-01, 1.3018891E-01, 2.2549381E-01, 3.6822985E-01, 9.2973479E-01, 1.6723068E+00, 1.4021775E+00, 7.9190823E-01, 3.6822985E-01
2010-06-10T01:12:56.253, 2.9272915E+00, 1.9797289E+00, 8.1219648E-01, 2.0304912E-01, 1.0152456E-01, 4.2301900E+00, 1.6920760E-02, 1.6921046E-02, 3.3842093E-02, 6.7684186E-02, 7.2760499E-01, 3.0795262E+00, 1.9289340E+00, 6.0913706E-01, 1.3536379E-01, 1.7109329E+00, 1.4070284E+00, 9.0121944E-01, 4.5060972E-01, 3.1862919E-01, 2.0567426E+00, 1.3007982E-01, 1.3008092E-01, 1.8396220E-01, 2.6016184E-01, 8.5299765E-01, 1.7548579E+00, 1.3888607E+00, 7.8047233E-01, 3.6791818E-01
2010-06-10T01:15:36.753, 2.8814048E+00, 2.0508822E+00, 8.4747199E-01, 1.8644384E-01, 1.3559552E-01, 3.9492195E+00, 8.4747199E-02, 3.3899454E-02, 1.0169836E-01, 1.0169836E-01, 5.2544154E-01, 3.0340012E+00, 2.2543137E+00, 6.9493881E-01, 1.5254754E-01, 1.6974701E+00, 1.4320902E+00, 9.2058242E-01, 4.3179143E-01, 3.6823297E-01, 1.9872643E+00, 2.9111372E-01, 1.8411804E-01, 3.1890181E-01, 3.1890181E-01, 7.2487346E-01, 1.7418384E+00, 1.5014372E+00, 8.3362990E-01, 3.9057335E-01
2010-06-10T01:18:16.753, 2.5932203E+00, 1.8474576E+00, 6.9491525E-01, 2.0338983E-01, 6.7796610E-02, 3.9661017E+00, 1.6949153E-02, 3.3898305E-02, 6.7796610E-02, 8.4745763E-02, 4.5762712E-01, 2.7796610E+00, 2.1016949E+00, 7.4576271E-01, 2.2033898E-01, 1.6103479E+00, 1.3592121E+00, 8.3361577E-01, 4.5098762E-01, 2.6037782E-01, 1.9915074E+00, 1.3018891E-01, 1.8411492E-01, 2.6037782E-01, 2.9111125E-01, 6.7648143E-01, 1.6672315E+00, 1.4497224E+00, 8.6357554E-01, 4.6940279E-01
2010-06-10T01:20:56.753, 3.0000508E+00, 2.1186800E+00, 1.1186630E+00, 2.5424160E-01, 1.3559552E-01, 4.1356633E+00, 1.0169664E-01, 6.7798908E-02, 1.0169836E-01, 1.0169836E-01, 4.5764263E-01, 2.4237288E+00, 1.6949153E+00, 5.9322034E-01, 1.5254237E-01, 1.7320655E+00, 1.4555686E+00, 1.0576687E+00, 5.0422376E-01, 3.6823297E-01, 2.0336330E+00, 3.1889910E-01, 2.6038224E-01, 3.1890181E-01, 3.1890181E-01, 6.7649289E-01, 1.5568329E+00, 1.3018891E+00, 7.7020798E-01, 3.9056673E-01
2010-06-10T01:23:36.753, 3.2711864E+00, 2.4067797E+00, 1.0338983E+00, 2.3728814E-01, 1.0169492E-01, 4.3220339E+00, 0.0000000E+00, 6.7796610E-02, 8.4745763E-02, 1.6949153E-01, 6.6101695E-01, 2.4745763E+00, 1.7966102E+00, 7.1186441E-01, 2.5423729E-01, 1.8086422E+00, 1.5513799E+00, 1.0168079E+00, 4.8712230E-01, 3.1889640E-01, 2.0789502E+00, 0.0000000E+00, 2.6037782E-01, 2.9111125E-01, 4.1169348E-01, 8.1302949E-01, 1.5730786E+00, 1.3403769E+00, 8.4372057E-01, 5.0421948E-01
2010-06-10T01:28:20.753, 2.7796610E+00, 1.9322034E+00, 8.1355932E-01, 1.8644068E-01, 6.7796610E-02, 3.9153206E+00, 5.0848319E-02, 1.0169664E-01, 5.0848319E-02, 8.4747199E-02, 5.7628095E-01, 2.8474576E+00, 1.9491525E+00, 5.2542373E-01, 8.4745763E-02, 1.6672315E+00, 1.3900372E+00, 9.0197523E-01, 4.3178777E-01, 2.6037782E-01, 1.9787169E+00, 2.2549572E-01, 3.1889910E-01, 2.2549572E-01, 2.9111372E-01, 7.5913171E-01, 1.6874411E+00, 1.3961205E+00, 7.2486118E-01, 2.9111125E-01
2010-06-10T01:31:00.754, 3.2034441E+00, 2.1695283E+00, 1.1017136E+00, 1.6949440E-01, 8.4747199E-02, 4.6102476E+00, 0.0000000E+00, 1.6949727E-02, 6.7798908E-02, 1.5254754E-01, 6.6103936E-01, 3.1016949E+00, 1.9830508E+00, 5.5932203E-01, 1.0169492E-01, 1.7898168E+00, 1.4729319E+00, 1.0496255E+00, 4.1169697E-01, 2.9111372E-01, 2.1471487E+00, 0.0000000E+00, 1.3019112E-01, 2.6038224E-01, 3.9057335E-01, 8.1304327E-01, 1.7611629E+00, 1.4082084E+00, 7.4787836E-01, 3.1889640E-01
2010-06-10T01:33:40.754, 2.7288136E+00, 1.7966102E+00, 7.1186441E-01, 1.0169492E-01, 6.7796610E-02, 4.2711864E+00, 1.6949153E-02, 6.7796610E-02, 5.0847458E-02, 3.3898305E-02, 4.0677966E-01, 2.4237288E+00, 1.7966102E+00, 5.5932203E-01, 1.3559322E-01, 1.6519121E+00, 1.3403769E+00, 8.4372057E-01, 3.1889640E-01, 2.6037782E-01, 2.0666849E+00, 1.3018891E-01, 2.6037782E-01, 2.2549381E-01, 1.8411492E-01, 6.3779280E-01, 1.5568329E+00, 1.3403769E+00, 7.4787836E-01, 3.6822985E-01
2010-06-10T01:36:20.254, 3.0118443E+00, 1.9796954E+00, 8.6294416E-01, 2.7072758E-01, 1.5228426E-01, 4.2978003E+00, 1.6920474E-02, 5.0761421E-02, 8.4602369E-02, 6.7681895E-02, 6.9373942E-01, 2.4534687E+00, 1.6412860E+00, 6.0913706E-01, 1.5228426E-01, 1.7354666E+00, 1.4070165E+00, 9.2894788E-01, 5.2031489E-01, 3.9023616E-01, 2.0731137E+00, 1.3007872E-01, 2.2530295E-01, 2.9086486E-01, 2.6015744E-01, 8.3291021E-01, 1.5663552E+00, 1.2811268E+00, 7.8047233E-01, 3.9023616E-01
2010-06-10T01:39:00.254, 2.9949239E+00, 2.1658206E+00, 1.0829103E+00, 2.8764805E-01, 1.6920474E-01, 4.5008460E+00, 6.7681895E-02, 6.7681895E-02, 8.4602369E-02, 1.1844332E-01, 5.0761421E-01, 2.5888325E+00, 1.8781726E+00, 6.2605753E-01, 1.1844332E-01, 1.7305848E+00, 1.4716727E+00, 1.0406298E+00, 5.3632831E-01, 4.1134503E-01, 2.1215197E+00, 2.6015744E-01, 2.6015744E-01, 2.9086486E-01, 3.4415595E-01, 7.1247050E-01, 1.6089849E+00, 1.3704644E+00, 7.9123797E-01, 3.4415595E-01
2010-06-10T01:41:41.254, 3.1069610E+00, 2.0882852E+00, 8.9983022E-01, 1.3582343E-01, 6.7911715E-02, 4.7368421E+00, 6.7911715E-02, 5.0933786E-02, 5.0933786E-02, 1.0186757E-01, 6.2818336E-01, 2.8862479E+00, 1.9694397E+00, 6.4516129E-01, 1.3582343E-01, 1.7626574E+00, 1.4450900E+00, 9.4859381E-01, 3.6854230E-01, 2.6059876E-01, 2.1764288E+00, 2.6059876E-01, 2.2568515E-01, 2.2568515E-01, 3.1916700E-01, 7.9258019E-01, 1.6988961E+00, 1.4033673E+00, 8.0321933E-01, 3.6854230E-01
2010-06-10T01:44:21.254, 2.7674494E+00, 1.7827128E+00, 8.1495441E-01, 2.0373860E-01, 6.7912868E-02, 4.3123939E+00, 1.0186757E-01, 6.7912868E-02, 3.3956434E-02, 5.0934651E-02, 5.4330294E-01, 3.0220713E+00, 2.0033956E+00, 7.4702886E-01, 1.8675722E-01, 1.6635653E+00, 1.3351827E+00, 9.0274826E-01, 4.5137413E-01, 2.6060097E-01, 2.0766304E+00, 3.1916700E-01, 2.6060097E-01, 1.8427272E-01, 2.2568706E-01, 7.3709086E-01, 1.7384106E+00, 1.4154136E+00, 8.6430831E-01, 4.3215416E-01
2010-06-10T01:47:01.254, 2.9541596E+00, 2.0203735E+00, 7.9796265E-01, 2.5466893E-01, 1.5280136E-01, 3.8879457E+00, 1.6977929E-02, 5.0933786E-02, 6.7911715E-02, 8.4889643E-02, 6.2818336E-01, 2.8013582E+00, 2.0203735E+00, 6.7911715E-01, 2.0373514E-01, 1.7187669E+00, 1.4213984E+00, 8.9328755E-01, 5.0464733E-01, 3.9089814E-01, 1.9717874E+00, 1.3029938E-01, 2.2568515E-01, 2.6059876E-01, 2.9135827E-01, 7.9258019E-01, 1.6737259E+00, 1.4213984E+00, 8.2408564E-01, 4.5137030E-01
2010-06-10T01:49:40.754, 2.8814048E+00, 2.1017305E+00, 9.3221919E-01, 2.7119104E-01, 1.5254496E-01, 3.7627119E+00, 5.0847458E-02, 5.0848319E-02, 5.0848319E-02, 8.4747199E-02, 5.0848319E-01, 2.8813559E+00, 1.9830508E+00, 5.2542373E-01, 2.2033898E-01, 1.6974701E+00, 1.4497346E+00, 9.6551499E-01, 5.2076006E-01, 3.9057004E-01, 1.9397711E+00, 2.2549381E-01, 2.2549572E-01, 2.2549572E-01, 2.9111372E-01, 7.1308008E-01, 1.6974557E+00, 1.4082084E+00, 7.2486118E-01, 4.6940279E-01
2010-06-10T01:52:20.754, 2.9322034E+00, 1.9830508E+00, 8.3050847E-01, 1.8644068E-01, 1.3559322E-01, 3.8813559E+00, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 1.0169492E-01, 3.8983051E-01, 2.8474576E+00, 1.9322034E+00, 6.7796610E-01, 2.2033898E-01, 1.7123678E+00, 1.4082084E+00, 9.1132238E-01, 4.3178777E-01, 3.6822985E-01, 1.9701157E+00, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 3.1889640E-01, 6.2436408E-01, 1.6874411E+00, 1.3900372E+00, 8.2338697E-01, 4.6940279E-01
2010-06-10T01:55:01.254, 3.4125637E+00, 2.3769100E+00, 9.6774194E-01, 1.1884550E-01, 5.0933786E-02, 4.1426146E+00, 5.0933786E-02, 3.3955857E-02, 6.7911715E-02, 8.4889643E-02, 9.5076401E-01, 2.8862479E+00, 2.0882852E+00, 7.9796265E-01, 1.8675722E-01, 1.8473126E+00, 1.5417231E+00, 9.8373875E-01, 3.4473976E-01, 2.2568515E-01, 2.0353414E+00, 2.2568515E-01, 1.8427115E-01, 2.6059876E-01, 2.9135827E-01, 9.7507128E-01, 1.6988961E+00, 1.4450900E+00, 8.9328755E-01, 4.3215416E-01
