                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2010-07-10T00:01:01.454, 2.9711375E+00, 2.1052632E+00, 8.9983022E-01, 3.3955857E-01, 1.8675722E-01, 4.7028862E+00, 8.4889643E-02, 3.3955857E-02, 8.4889643E-02, 6.7911715E-02, 6.7911715E-01, 3.4125637E+00, 2.2241087E+00, 7.6400679E-01, 1.8675722E-01, 1.7236988E+00, 1.4509525E+00, 9.4859381E-01, 5.8271655E-01, 4.3215416E-01, 2.1686139E+00, 2.9135827E-01, 1.8427115E-01, 2.9135827E-01, 2.6059876E-01, 8.2408564E-01, 1.8473126E+00, 1.4913446E+00, 8.7407482E-01, 4.3215416E-01
2010-07-10T00:03:40.954, 2.8983051E+00, 2.0338983E+00, 8.6440678E-01, 3.0508475E-01, 1.8644068E-01, 3.9322034E+00, 1.6949153E-02, 6.7796610E-02, 3.3898305E-02, 1.3559322E-01, 5.4237288E-01, 2.9491525E+00, 2.0677966E+00, 6.7796610E-01, 1.3559322E-01, 1.7024409E+00, 1.4261481E+00, 9.2973479E-01, 5.5234477E-01, 4.3178777E-01, 1.9829784E+00, 1.3018891E-01, 2.6037782E-01, 1.8411492E-01, 3.6822985E-01, 7.3645969E-01, 1.7173097E+00, 1.4379835E+00, 8.2338697E-01, 3.6822985E-01
2010-07-10T00:06:20.454, 2.8087986E+00, 2.0304569E+00, 1.0321489E+00, 2.3688663E-01, 1.0152284E-01, 4.3824027E+00, 3.3840948E-02, 1.3536379E-01, 8.4602369E-02, 5.0761421E-02, 5.0761421E-01, 2.5211506E+00, 1.7766497E+00, 5.7529611E-01, 8.4602369E-02, 1.6759471E+00, 1.4249410E+00, 1.0159473E+00, 4.8671001E-01, 3.1862649E-01, 2.0934189E+00, 1.8395909E-01, 3.6791818E-01, 2.9086486E-01, 2.2530295E-01, 7.1247050E-01, 1.5878131E+00, 1.3329103E+00, 7.5848277E-01, 2.9086486E-01
2010-07-10T00:09:00.454, 3.1134199E+00, 2.1658573E+00, 9.3064180E-01, 1.0152456E-01, 5.0762280E-02, 4.2470389E+00, 0.0000000E+00, 1.6920760E-02, 8.4603800E-02, 5.0762280E-02, 8.4603800E-01, 2.7072758E+00, 1.8274112E+00, 5.0761421E-01, 8.4602369E-02, 1.7644886E+00, 1.4716852E+00, 9.6469778E-01, 3.1862919E-01, 2.2530486E-01, 2.0608345E+00, 0.0000000E+00, 1.3007982E-01, 2.9086732E-01, 2.2530486E-01, 9.1980324E-01, 1.6453801E+00, 1.3518177E+00, 7.1247050E-01, 2.9086486E-01
2010-07-10T00:11:40.954, 3.0508992E+00, 2.0678317E+00, 1.0000169E+00, 2.3729216E-01, 1.6949440E-01, 4.1526128E+00, 1.6949440E-02, 3.3899454E-02, 3.3899454E-02, 8.4748636E-02, 5.0849181E-01, 3.0000000E+00, 2.1864407E+00, 7.6271186E-01, 1.3559322E-01, 1.7466823E+00, 1.4379957E+00, 1.0000085E+00, 4.8712643E-01, 4.1169697E-01, 2.0377961E+00, 1.3019001E-01, 1.8411804E-01, 1.8411804E-01, 2.9111619E-01, 7.1308612E-01, 1.7320508E+00, 1.4786618E+00, 8.7333376E-01, 3.6822985E-01
2010-07-10T00:14:20.954, 3.4406780E+00, 2.4576271E+00, 1.2033898E+00, 1.8644068E-01, 6.7796610E-02, 4.1186441E+00, 1.6949153E-02, 1.1864407E-01, 1.0169492E-01, 8.4745763E-02, 7.4576271E-01, 2.7118644E+00, 1.8813559E+00, 7.1186441E-01, 1.8644068E-01, 1.8549065E+00, 1.5676821E+00, 1.0969913E+00, 4.3178777E-01, 2.6037782E-01, 2.0294443E+00, 1.3018891E-01, 3.4444748E-01, 3.1889640E-01, 2.9111125E-01, 8.6357554E-01, 1.6467739E+00, 1.3716253E+00, 8.4372057E-01, 4.3178777E-01
2010-07-10T00:17:00.954, 2.6949153E+00, 1.9152542E+00, 7.6271186E-01, 1.6949153E-01, 8.4745763E-02, 4.0508475E+00, 6.7796610E-02, 3.3898305E-02, 8.4745763E-02, 6.7796610E-02, 5.5932203E-01, 2.5084746E+00, 1.5932203E+00, 5.4237288E-01, 1.0169492E-01, 1.6416197E+00, 1.3839271E+00, 8.7333376E-01, 4.1169348E-01, 2.9111125E-01, 2.0126717E+00, 2.6037782E-01, 1.8411492E-01, 2.9111125E-01, 2.6037782E-01, 7.4787836E-01, 1.5838165E+00, 1.2622283E+00, 7.3645969E-01, 3.1889640E-01
2010-07-10T00:19:40.454, 3.1302876E+00, 2.2504230E+00, 9.3062606E-01, 2.3688663E-01, 1.3536379E-01, 4.3824027E+00, 1.0152284E-01, 1.1844332E-01, 8.4602369E-02, 6.7681895E-02, 5.9221658E-01, 2.5549915E+00, 1.6920474E+00, 7.4450085E-01, 1.6920474E-01, 1.7692619E+00, 1.5001410E+00, 9.6468962E-01, 4.8671001E-01, 3.6791818E-01, 2.0934189E+00, 3.1862649E-01, 3.4415595E-01, 2.9086486E-01, 2.6015744E-01, 7.6955609E-01, 1.5984341E+00, 1.3007872E+00, 8.6284462E-01, 4.1134503E-01
2010-07-10T00:22:20.454, 3.2318105E+00, 2.1658206E+00, 9.4754653E-01, 1.8612521E-01, 1.0152284E-01, 4.7884941E+00, 8.4602369E-02, 3.3840948E-02, 5.0761421E-02, 1.6920474E-01, 7.2758037E-01, 2.8087986E+00, 2.1319797E+00, 6.9373942E-01, 1.1844332E-01, 1.7977237E+00, 1.4716727E+00, 9.7342002E-01, 4.3142231E-01, 3.1862649E-01, 2.1882628E+00, 2.9086486E-01, 1.8395909E-01, 2.2530295E-01, 4.1134503E-01, 8.5298322E-01, 1.6759471E+00, 1.4601300E+00, 8.3291021E-01, 3.4415595E-01
2010-07-10T00:25:00.954, 3.1525424E+00, 2.3220339E+00, 8.6440678E-01, 2.0338983E-01, 1.1864407E-01, 4.1355932E+00, 1.6949153E-02, 1.6949153E-02, 1.0169492E-01, 6.7796610E-02, 7.1186441E-01, 3.1017475E+00, 2.2542755E+00, 7.7967423E-01, 2.7119104E-01, 1.7755400E+00, 1.5238221E+00, 9.2973479E-01, 4.5098762E-01, 3.4444748E-01, 2.0336158E+00, 1.3018891E-01, 1.3018891E-01, 3.1889640E-01, 2.6037782E-01, 8.4372057E-01, 1.7611779E+00, 1.5014245E+00, 8.8299164E-01, 5.2076006E-01
2010-07-10T00:27:40.954, 3.0000508E+00, 2.1356294E+00, 1.0169664E+00, 1.5254496E-01, 1.1864608E-01, 4.3729555E+00, 1.0169664E-01, 5.0849181E-02, 1.6949727E-02, 1.1864809E-01, 5.7629072E-01, 2.6271186E+00, 1.7796610E+00, 5.9322034E-01, 2.3728814E-01, 1.7320655E+00, 1.4613793E+00, 1.0084475E+00, 3.9057004E-01, 3.4445040E-01, 2.0911613E+00, 3.1889910E-01, 2.2549763E-01, 1.3019112E-01, 3.4445332E-01, 7.5913814E-01, 1.6208389E+00, 1.3340394E+00, 7.7020798E-01, 4.8712230E-01
2010-07-10T00:30:20.954, 3.2203390E+00, 2.1864407E+00, 1.1016949E+00, 2.5423729E-01, 1.0169492E-01, 4.7119443E+00, 1.6949440E-02, 1.6949440E-02, 3.3898880E-02, 8.4747199E-02, 6.1017983E-01, 2.7457627E+00, 1.8983051E+00, 7.1186441E-01, 2.8813559E-01, 1.7945303E+00, 1.4786618E+00, 1.0496166E+00, 5.0421948E-01, 3.1889640E-01, 2.1707013E+00, 1.3019001E-01, 1.3019001E-01, 1.8411648E-01, 2.9111372E-01, 7.8114009E-01, 1.6570343E+00, 1.3777899E+00, 8.4372057E-01, 5.3678263E-01
2010-07-10T00:33:00.454, 2.8087986E+00, 2.0812183E+00, 7.9526227E-01, 1.5228426E-01, 8.4602369E-02, 4.2131980E+00, 3.3840948E-02, 1.0152284E-01, 1.6920474E-02, 5.0761421E-02, 5.4145516E-01, 3.1302876E+00, 2.2842640E+00, 9.3062606E-01, 2.5380711E-01, 1.6759471E+00, 1.4426428E+00, 8.9177479E-01, 3.9023616E-01, 2.9086486E-01, 2.0526076E+00, 1.8395909E-01, 3.1862649E-01, 1.3007872E-01, 2.2530295E-01, 7.3583637E-01, 1.7692619E+00, 1.5113782E+00, 9.6468962E-01, 5.0379272E-01
2010-07-10T00:35:40.454, 3.0964467E+00, 1.9796954E+00, 9.3062606E-01, 2.0304569E-01, 1.3536379E-01, 4.7040509E+00, 5.0763139E-02, 5.0763139E-02, 5.0763139E-02, 6.7684186E-02, 6.5992081E-01, 2.8426396E+00, 1.9120135E+00, 7.1065990E-01, 2.7072758E-01, 1.7596723E+00, 1.4070165E+00, 9.6468962E-01, 4.5060591E-01, 3.6791818E-01, 2.1688824E+00, 2.2530677E-01, 2.2530677E-01, 2.2530677E-01, 2.6016184E-01, 8.1235510E-01, 1.6860129E+00, 1.3827558E+00, 8.4300646E-01, 5.2031489E-01
2010-07-10T00:38:16.954, 3.2203390E+00, 2.2372881E+00, 1.0000000E+00, 2.0338983E-01, 8.4745763E-02, 4.3051577E+00, 3.3898880E-02, 3.3898880E-02, 1.0169664E-01, 5.0848319E-02, 6.1017983E-01, 2.8474576E+00, 1.9322034E+00, 6.1016949E-01, 2.3728814E-01, 1.7945303E+00, 1.4957567E+00, 1.0000000E+00, 4.5098762E-01, 2.9111125E-01, 2.0748874E+00, 1.8411648E-01, 1.8411648E-01, 3.1889910E-01, 2.2549572E-01, 7.8114009E-01, 1.6874411E+00, 1.3900372E+00, 7.8113347E-01, 4.8712230E-01
2010-07-10T00:40:56.954, 2.7118644E+00, 2.0338983E+00, 9.3220339E-01, 2.0338983E-01, 1.0169492E-01, 4.0339667E+00, 0.0000000E+00, 1.6949440E-02, 5.0848319E-02, 6.7797759E-02, 4.9153375E-01, 2.6271186E+00, 1.5593220E+00, 4.7457627E-01, 1.1864407E-01, 1.6467739E+00, 1.4261481E+00, 9.6550680E-01, 4.5098762E-01, 3.1889640E-01, 2.0084737E+00, 0.0000000E+00, 1.3019001E-01, 2.2549572E-01, 2.6038003E-01, 7.0109468E-01, 1.6208389E+00, 1.2487282E+00, 6.8889496E-01, 3.4444748E-01
2010-07-10T00:43:36.954, 3.1186969E+00, 2.3559721E+00, 1.1186630E+00, 3.2203936E-01, 1.5254496E-01, 3.9153206E+00, 1.6949440E-02, 5.0849181E-02, 3.3899454E-02, 1.0169836E-01, 6.6103936E-01, 3.0000000E+00, 1.9830508E+00, 6.4406780E-01, 1.6949153E-01, 1.7659833E+00, 1.5349176E+00, 1.0576687E+00, 5.6748512E-01, 3.9057004E-01, 1.9787169E+00, 1.3019001E-01, 2.2549763E-01, 1.8411804E-01, 3.1890181E-01, 8.1304327E-01, 1.7320508E+00, 1.4082084E+00, 8.0253835E-01, 4.1169348E-01
2010-07-10T00:46:16.454, 3.3333333E+00, 2.2165821E+00, 8.9678511E-01, 2.0304569E-01, 1.3536379E-01, 4.3485618E+00, 3.3840948E-02, 5.0761421E-02, 6.7681895E-02, 5.0761421E-02, 7.1065990E-01, 2.7749577E+00, 1.9289340E+00, 7.1065990E-01, 2.5380711E-01, 1.8257419E+00, 1.4888190E+00, 9.4698739E-01, 4.5060591E-01, 3.6791818E-01, 2.0853205E+00, 1.8395909E-01, 2.2530295E-01, 2.6015744E-01, 2.2530295E-01, 8.4300646E-01, 1.6658204E+00, 1.3888607E+00, 8.4300646E-01, 5.0379272E-01
2010-07-10T00:48:56.454, 3.1302876E+00, 2.3011844E+00, 1.0829103E+00, 2.0304569E-01, 1.0152284E-01, 4.4670051E+00, 1.0152284E-01, 5.0761421E-02, 8.4602369E-02, 8.4602369E-02, 6.4297800E-01, 2.4365482E+00, 1.7258883E+00, 4.9069374E-01, 8.4602369E-02, 1.7692619E+00, 1.5169655E+00, 1.0406298E+00, 4.5060591E-01, 3.1862649E-01, 2.1135291E+00, 3.1862649E-01, 2.2530295E-01, 2.9086486E-01, 2.9086486E-01, 8.0185909E-01, 1.5609447E+00, 1.3137307E+00, 7.0049535E-01, 2.9086486E-01
2010-07-10T00:51:36.954, 2.5254237E+00, 1.8813559E+00, 8.6440678E-01, 1.5254237E-01, 1.0169492E-01, 4.2881356E+00, 3.3898305E-02, 3.3898305E-02, 6.7796610E-02, 3.3898305E-02, 3.7288136E-01, 2.5084746E+00, 1.6610169E+00, 5.7627119E-01, 1.0169492E-01, 1.5891582E+00, 1.3716253E+00, 9.2973479E-01, 3.9056673E-01, 3.1889640E-01, 2.0707814E+00, 1.8411492E-01, 1.8411492E-01, 2.6037782E-01, 1.8411492E-01, 6.1064012E-01, 1.5838165E+00, 1.2888045E+00, 7.5912528E-01, 3.1889640E-01
2010-07-10T00:54:16.954, 3.1356464E+00, 2.0847811E+00, 1.0508653E+00, 2.5424160E-01, 1.8644384E-01, 3.9491525E+00, 5.0847458E-02, 1.0169664E-01, 3.3898880E-02, 1.1864608E-01, 5.7628095E-01, 2.7457627E+00, 1.8813559E+00, 7.4576271E-01, 2.8813559E-01, 1.7707756E+00, 1.4438771E+00, 1.0251172E+00, 5.0422376E-01, 4.3179143E-01, 1.9872475E+00, 2.2549381E-01, 3.1889910E-01, 1.8411648E-01, 3.4445040E-01, 7.5913171E-01, 1.6570343E+00, 1.3716253E+00, 8.6357554E-01, 5.3678263E-01
2010-07-10T00:56:56.954, 2.4237288E+00, 1.7457627E+00, 8.1355932E-01, 1.5254237E-01, 6.7796610E-02, 4.2372881E+00, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 6.7796610E-02, 4.7457627E-01, 2.6101695E+00, 1.6271186E+00, 5.2542373E-01, 1.0169492E-01, 1.5568329E+00, 1.3212731E+00, 9.0197523E-01, 3.9056673E-01, 2.6037782E-01, 2.0584674E+00, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 2.6037782E-01, 6.8889496E-01, 1.6156019E+00, 1.2755856E+00, 7.2486118E-01, 3.1889640E-01
2010-07-10T00:59:36.454, 2.4873517E+00, 1.5567099E+00, 6.7683040E-01, 1.5228684E-01, 8.4603800E-02, 3.8410125E+00, 0.0000000E+00, 1.6921046E-02, 3.3842093E-02, 1.6921046E-02, 4.0610511E-01, 2.7749577E+00, 1.8612521E+00, 6.2605753E-01, 1.6920474E-01, 1.5771340E+00, 1.2476818E+00, 8.2269703E-01, 3.9023947E-01, 2.9086732E-01, 1.9598501E+00, 0.0000000E+00, 1.3008092E-01, 1.8396220E-01, 1.3008092E-01, 6.3726377E-01, 1.6658204E+00, 1.3642771E+00, 7.9123797E-01, 4.1134503E-01
2010-07-10T01:02:16.954, 3.0000508E+00, 1.9322361E+00, 7.1187647E-01, 1.8644384E-01, 1.0169664E-01, 4.2372881E+00, 0.0000000E+00, 3.3898880E-02, 6.7797759E-02, 6.7797759E-02, 7.9662367E-01, 2.4915254E+00, 1.6610169E+00, 6.7796610E-01, 2.7118644E-01, 1.7320655E+00, 1.3900490E+00, 8.4372772E-01, 4.3179143E-01, 3.1889910E-01, 2.0584674E+00, 0.0000000E+00, 1.8411648E-01, 2.6038003E-01, 2.6038003E-01, 8.9253777E-01, 1.5784567E+00, 1.2888045E+00, 8.2338697E-01, 5.2075564E-01
2010-07-10T01:04:57.454, 2.9032258E+00, 2.0203735E+00, 6.2818336E-01, 1.8675722E-01, 1.5280136E-01, 4.0238374E+00, 3.3956434E-02, 3.3956434E-02, 3.3956434E-02, 3.3956434E-02, 6.7912868E-01, 3.3446520E+00, 2.2410866E+00, 7.8098472E-01, 1.8675722E-01, 1.7038855E+00, 1.4213984E+00, 7.9258019E-01, 4.3215416E-01, 3.9089814E-01, 2.0059505E+00, 1.8427272E-01, 1.8427272E-01, 1.8427272E-01, 1.8427272E-01, 8.2409264E-01, 1.8288390E+00, 1.4970259E+00, 8.8373340E-01, 4.3215416E-01
2010-07-10T01:09:40.454, 3.1302876E+00, 2.0981387E+00, 9.6446701E-01, 2.0304569E-01, 1.3536379E-01, 4.2470389E+00, 3.3840948E-02, 0.0000000E+00, 8.4602369E-02, 1.0152284E-01, 5.4145516E-01, 2.8087986E+00, 2.1319797E+00, 7.7834179E-01, 1.8612521E-01, 1.7692619E+00, 1.4484953E+00, 9.8207281E-01, 4.5060591E-01, 3.6791818E-01, 2.0608345E+00, 1.8395909E-01, 0.0000000E+00, 2.9086486E-01, 3.1862649E-01, 7.3583637E-01, 1.6759471E+00, 1.4601300E+00, 8.8223681E-01, 4.3142231E-01
2010-07-10T01:12:20.954, 2.5932203E+00, 1.7627119E+00, 9.4915254E-01, 1.5254237E-01, 8.4745763E-02, 3.9491525E+00, 3.3898305E-02, 1.1864407E-01, 5.0847458E-02, 5.0847458E-02, 3.5593220E-01, 2.7796610E+00, 1.9152542E+00, 6.9491525E-01, 1.8644068E-01, 1.6103479E+00, 1.3276716E+00, 9.7424460E-01, 3.9056673E-01, 2.9111125E-01, 1.9872475E+00, 1.8411492E-01, 3.4444748E-01, 2.2549381E-01, 2.2549381E-01, 5.9660054E-01, 1.6672315E+00, 1.3839271E+00, 8.3361577E-01, 4.3178777E-01
2010-07-10T01:15:01.454, 3.4804754E+00, 2.3938879E+00, 1.0016978E+00, 2.2071307E-01, 1.0186757E-01, 4.3123939E+00, 5.0933786E-02, 6.7911715E-02, 8.4889643E-02, 8.4889643E-02, 5.6027165E-01, 2.9541596E+00, 2.0882852E+00, 7.6400679E-01, 3.3955857E-01, 1.8656032E+00, 1.5472194E+00, 1.0008485E+00, 4.6980110E-01, 3.1916700E-01, 2.0766304E+00, 2.2568515E-01, 2.6059876E-01, 2.9135827E-01, 2.9135827E-01, 7.4851296E-01, 1.7187669E+00, 1.4450900E+00, 8.7407482E-01, 5.8271655E-01
2010-07-10T01:17:41.454, 2.9371817E+00, 2.1731749E+00, 9.1680815E-01, 1.5280136E-01, 1.0186757E-01, 4.0747029E+00, 0.0000000E+00, 3.3955857E-02, 5.0933786E-02, 3.3955857E-02, 5.2631579E-01, 2.7674024E+00, 2.0203735E+00, 5.2631579E-01, 8.4889643E-02, 1.7138208E+00, 1.4741692E+00, 9.5750099E-01, 3.9089814E-01, 3.1916700E-01, 2.0185893E+00, 0.0000000E+00, 1.8427115E-01, 2.2568515E-01, 1.8427115E-01, 7.2547625E-01, 1.6635511E+00, 1.4213984E+00, 7.2547625E-01, 2.9135827E-01
2010-07-10T01:20:20.954, 2.8983051E+00, 1.9322034E+00, 8.3050847E-01, 1.6949153E-01, 8.4745763E-02, 3.7966102E+00, 6.7796610E-02, 8.4745763E-02, 1.6949153E-02, 5.0847458E-02, 5.7627119E-01, 3.0338983E+00, 2.0847458E+00, 5.9322034E-01, 1.3559322E-01, 1.7024409E+00, 1.3900372E+00, 9.1132238E-01, 4.1169348E-01, 2.9111125E-01, 1.9484892E+00, 2.6037782E-01, 2.9111125E-01, 1.3018891E-01, 2.2549381E-01, 7.5912528E-01, 1.7418089E+00, 1.4438649E+00, 7.7020798E-01, 3.6822985E-01
2010-07-10T01:23:00.454, 2.6903553E+00, 1.8950931E+00, 6.5989848E-01, 1.8612521E-01, 1.1844332E-01, 4.0439932E+00, 5.0761421E-02, 3.3840948E-02, 5.0761421E-02, 5.0761421E-02, 5.4145516E-01, 2.8426877E+00, 2.0812535E+00, 6.4298888E-01, 1.5228684E-01, 1.6402303E+00, 1.3766238E+00, 8.1234136E-01, 4.3142231E-01, 3.4415595E-01, 2.0109682E+00, 2.2530295E-01, 1.8395909E-01, 2.2530295E-01, 2.2530295E-01, 7.3583637E-01, 1.6860272E+00, 1.4426550E+00, 8.0186588E-01, 3.9023947E-01
2010-07-10T01:25:40.454, 2.6057971E+00, 1.6920760E+00, 8.2911724E-01, 1.1844532E-01, 6.7683040E-02, 4.3147938E+00, 1.6920760E-02, 3.3842093E-02, 3.3842093E-02, 6.7684186E-02, 6.2607872E-01, 2.7241963E+00, 1.7935702E+00, 6.5989848E-01, 1.8612521E-01, 1.6142481E+00, 1.3007982E+00, 9.1055875E-01, 3.4415886E-01, 2.6015964E-01, 2.0772082E+00, 1.3007982E-01, 1.8396220E-01, 1.8396220E-01, 2.6016184E-01, 7.9125136E-01, 1.6505139E+00, 1.3392424E+00, 8.1234136E-01, 4.3142231E-01
2010-07-10T01:28:21.454, 2.7674024E+00, 2.0373514E+00, 9.6774194E-01, 1.8675722E-01, 1.3582343E-01, 4.3293718E+00, 1.6977929E-02, 3.3955857E-02, 1.1884550E-01, 1.0186757E-01, 5.6027165E-01, 2.9032258E+00, 1.9354839E+00, 4.5840407E-01, 1.0186757E-01, 1.6635511E+00, 1.4273582E+00, 9.8373875E-01, 4.3215416E-01, 3.6854230E-01, 2.0807143E+00, 1.3029938E-01, 1.8427115E-01, 3.4473976E-01, 3.1916700E-01, 7.4851296E-01, 1.7038855E+00, 1.3912167E+00, 6.7705544E-01, 3.1916700E-01
2010-07-10T01:30:56.954, 3.1864407E+00, 2.2203390E+00, 9.8305085E-01, 1.8644068E-01, 1.1864407E-01, 4.4237288E+00, 3.3898305E-02, 5.0847458E-02, 6.7796610E-02, 1.0169492E-01, 6.7796610E-01, 2.7966102E+00, 1.9661017E+00, 6.6101695E-01, 2.5423729E-01, 1.7850604E+00, 1.4900802E+00, 9.9148921E-01, 4.3178777E-01, 3.4444748E-01, 2.1032662E+00, 1.8411492E-01, 2.2549381E-01, 2.6037782E-01, 3.1889640E-01, 8.2338697E-01, 1.6723068E+00, 1.4021775E+00, 8.1302949E-01, 5.0421948E-01
2010-07-10T01:33:36.954, 3.0677966E+00, 2.0508475E+00, 8.3050847E-01, 1.8644068E-01, 1.0169492E-01, 4.4745763E+00, 3.3898305E-02, 8.4745763E-02, 6.7796610E-02, 5.0847458E-02, 5.7627119E-01, 3.2882471E+00, 2.3051629E+00, 8.9833554E-01, 3.0509509E-01, 1.7515127E+00, 1.4320780E+00, 9.1132238E-01, 4.3178777E-01, 3.1889640E-01, 2.1153194E+00, 1.8411492E-01, 2.9111125E-01, 2.6037782E-01, 2.2549381E-01, 7.5912528E-01, 1.8133524E+00, 1.5182763E+00, 9.4780564E-01, 5.5235413E-01
2010-07-10T01:36:16.454, 2.9780034E+00, 2.1319797E+00, 9.3062606E-01, 1.0152284E-01, 8.4602369E-02, 4.2978003E+00, 5.0761421E-02, 0.0000000E+00, 8.4602369E-02, 8.4602369E-02, 5.0761421E-01, 2.5719120E+00, 1.7428088E+00, 5.5837563E-01, 1.3536379E-01, 1.7256892E+00, 1.4601300E+00, 9.6468962E-01, 3.1862649E-01, 2.9086486E-01, 2.0731137E+00, 2.2530295E-01, 0.0000000E+00, 2.9086486E-01, 2.9086486E-01, 7.1247050E-01, 1.6037182E+00, 1.3201548E+00, 7.4724536E-01, 3.6791818E-01
2010-07-10T01:38:56.454, 2.7580372E+00, 2.0812183E+00, 9.6446701E-01, 1.8612521E-01, 6.7681895E-02, 4.3993232E+00, 1.6920474E-02, 5.0761421E-02, 1.1844332E-01, 1.3536379E-01, 4.9069374E-01, 2.5888325E+00, 1.8274112E+00, 5.9221658E-01, 1.6920474E-01, 1.6607339E+00, 1.4426428E+00, 9.8207281E-01, 4.3142231E-01, 2.6015744E-01, 2.0974564E+00, 1.3007872E-01, 2.2530295E-01, 3.4415595E-01, 3.6791818E-01, 7.0049535E-01, 1.6089849E+00, 1.3518177E+00, 7.6955609E-01, 4.1134503E-01
2010-07-10T01:41:36.954, 2.9491525E+00, 2.1355932E+00, 9.6610169E-01, 2.2033898E-01, 1.1864407E-01, 4.3220339E+00, 5.0847458E-02, 6.7796610E-02, 6.7796610E-02, 6.7796610E-02, 6.1016949E-01, 2.8644068E+00, 2.1355932E+00, 5.5932203E-01, 1.8644068E-01, 1.7173097E+00, 1.4613669E+00, 9.8290472E-01, 4.6940279E-01, 3.4444748E-01, 2.0789502E+00, 2.2549381E-01, 2.6037782E-01, 2.6037782E-01, 2.6037782E-01, 7.8113347E-01, 1.6924558E+00, 1.4613669E+00, 7.4787836E-01, 4.3178777E-01
2010-07-10T01:44:16.954, 3.1016949E+00, 2.1016949E+00, 8.6440678E-01, 1.5254237E-01, 8.4745763E-02, 4.3728814E+00, 5.0847458E-02, 3.3898305E-02, 5.0847458E-02, 1.0169492E-01, 6.2711864E-01, 2.7796610E+00, 1.8813559E+00, 8.1355932E-01, 2.2033898E-01, 1.7611629E+00, 1.4497224E+00, 9.2973479E-01, 3.9056673E-01, 2.9111125E-01, 2.0911436E+00, 2.2549381E-01, 1.8411492E-01, 2.2549381E-01, 3.1889640E-01, 7.9190823E-01, 1.6672315E+00, 1.3716253E+00, 9.0197523E-01, 4.6940279E-01
2010-07-10T01:46:56.954, 2.9322034E+00, 2.0169492E+00, 8.4745763E-01, 1.3559322E-01, 8.4745763E-02, 4.5254237E+00, 1.8644068E-01, 3.3898305E-02, 1.6949153E-02, 5.0847458E-02, 6.7796610E-01, 2.8475542E+00, 1.7966711E+00, 5.9324045E-01, 1.8644700E-01, 1.7123678E+00, 1.4201934E+00, 9.2057462E-01, 3.6822985E-01, 2.9111125E-01, 2.1273043E+00, 4.3178777E-01, 1.8411492E-01, 1.3018891E-01, 2.2549381E-01, 8.2338697E-01, 1.6874697E+00, 1.3403996E+00, 7.7022104E-01, 4.3179509E-01
2010-07-10T01:49:36.454, 3.2148900E+00, 2.1489002E+00, 9.3062606E-01, 1.5228426E-01, 1.0152284E-01, 4.2978003E+00, 1.0152284E-01, 3.3840948E-02, 6.7681895E-02, 1.1844332E-01, 5.9221658E-01, 2.6734349E+00, 1.8274112E+00, 7.2758037E-01, 1.5228426E-01, 1.7930114E+00, 1.4659127E+00, 9.6468962E-01, 3.9023616E-01, 3.1862649E-01, 2.0731137E+00, 3.1862649E-01, 1.8395909E-01, 2.6015744E-01, 3.4415595E-01, 7.6955609E-01, 1.6350642E+00, 1.3518177E+00, 8.5298322E-01, 3.9023616E-01
2010-07-10T01:52:16.454, 2.7580372E+00, 1.8274112E+00, 8.2910321E-01, 3.2148900E-01, 1.6920474E-01, 4.1116751E+00, 1.6920474E-02, 6.7681895E-02, 3.3840948E-02, 1.1844332E-01, 4.9069374E-01, 2.7241963E+00, 1.7597293E+00, 7.2758037E-01, 1.5228426E-01, 1.6607339E+00, 1.3518177E+00, 9.1055105E-01, 5.6700000E-01, 4.1134503E-01, 2.0277266E+00, 1.3007872E-01, 2.6015744E-01, 1.8395909E-01, 3.4415595E-01, 7.0049535E-01, 1.6505139E+00, 1.3265479E+00, 8.5298322E-01, 3.9023616E-01
2010-07-10T01:54:56.954, 2.9322034E+00, 1.9152542E+00, 7.9661017E-01, 1.6949153E-01, 1.5254237E-01, 4.1865116E+00, 1.6949440E-02, 0.0000000E+00, 3.3898880E-02, 1.1864608E-01, 6.4407871E-01, 2.8813559E+00, 1.9830508E+00, 6.7796610E-01, 1.5254237E-01, 1.7123678E+00, 1.3839271E+00, 8.9253021E-01, 4.1169348E-01, 3.9056673E-01, 2.0460967E+00, 1.3019001E-01, 0.0000000E+00, 1.8411648E-01, 3.4445040E-01, 8.0254515E-01, 1.6974557E+00, 1.4082084E+00, 8.2338697E-01, 3.9056673E-01
