                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2010-08-13T00:01:53.636, 2.9032258E+00, 2.1392190E+00, 7.6400679E-01, 2.5466893E-01, 1.3582343E-01, 3.9389463E+00, 1.6978217E-02, 1.6978217E-02, 6.7912868E-02, 0.0000000E+00, 5.4330294E-01, 2.7164686E+00, 1.9694397E+00, 5.4329372E-01, 8.4889643E-02, 1.7038855E+00, 1.4626069E+00, 8.7407482E-01, 5.0464733E-01, 3.6854230E-01, 1.9846779E+00, 1.3030049E-01, 1.3030049E-01, 2.6060097E-01, 0.0000000E+00, 7.3709086E-01, 1.6481713E+00, 1.4033673E+00, 7.3708461E-01, 2.9135827E-01
2010-08-13T00:04:33.636, 3.2258065E+00, 2.3429542E+00, 1.0186757E+00, 2.0373514E-01, 1.0186757E-01, 4.8556876E+00, 5.0933786E-02, 1.6977929E-02, 1.3582343E-01, 1.1884550E-01, 7.1307301E-01, 3.1409701E+00, 2.2920593E+00, 9.5078015E-01, 2.5467325E-01, 1.7960530E+00, 1.5306711E+00, 1.0092947E+00, 4.5137030E-01, 3.1916700E-01, 2.2035625E+00, 2.2568515E-01, 1.3029938E-01, 3.6854230E-01, 3.4473976E-01, 8.4443650E-01, 1.7722782E+00, 1.5139549E+00, 9.7507956E-01, 5.0465162E-01
2010-08-13T00:07:13.136, 3.5762712E+00, 2.3050847E+00, 1.1694915E+00, 2.2033898E-01, 1.0169492E-01, 4.4576271E+00, 0.0000000E+00, 1.6949153E-02, 5.0847458E-02, 1.6949153E-02, 7.1186441E-01, 3.1017475E+00, 2.2203766E+00, 6.9492703E-01, 2.8814048E-01, 1.8911032E+00, 1.5182506E+00, 1.0814303E+00, 4.6940279E-01, 3.1889640E-01, 2.1113093E+00, 0.0000000E+00, 1.3018891E-01, 2.2549381E-01, 1.3018891E-01, 8.4372057E-01, 1.7611779E+00, 1.4900928E+00, 8.3362284E-01, 5.3678718E-01
2010-08-13T00:09:52.636, 2.9272915E+00, 2.3181441E+00, 1.0829286E+00, 2.5381140E-01, 1.3536608E-01, 4.0609137E+00, 6.7681895E-02, 5.0762280E-02, 6.7683040E-02, 1.0152456E-01, 6.0914736E-01, 2.9780538E+00, 2.0812535E+00, 6.0914736E-01, 1.1844532E-01, 1.7109329E+00, 1.5225453E+00, 1.0406386E+00, 5.0379698E-01, 3.6792130E-01, 2.0151709E+00, 2.6015744E-01, 2.2530486E-01, 2.6015964E-01, 3.1862919E-01, 7.8047893E-01, 1.7257038E+00, 1.4426550E+00, 7.8047893E-01, 3.4415886E-01
2010-08-13T00:12:33.136, 2.6101695E+00, 1.7118644E+00, 7.9661017E-01, 2.5423729E-01, 1.6949153E-01, 3.9152542E+00, 3.3898305E-02, 5.0847458E-02, 3.3898305E-02, 1.6949153E-02, 4.0677966E-01, 2.8813559E+00, 2.0169492E+00, 6.6101695E-01, 1.8644068E-01, 1.6156019E+00, 1.3083824E+00, 8.9253021E-01, 5.0421948E-01, 4.1169348E-01, 1.9787001E+00, 1.8411492E-01, 2.2549381E-01, 1.8411492E-01, 1.3018891E-01, 6.3779280E-01, 1.6974557E+00, 1.4201934E+00, 8.1302949E-01, 4.3178777E-01
2010-08-13T00:15:13.136, 2.9322034E+00, 2.0169492E+00, 8.3050847E-01, 2.3728814E-01, 1.5254237E-01, 4.2882083E+00, 3.3898880E-02, 6.7797759E-02, 3.3898880E-02, 3.3898880E-02, 7.2882591E-01, 2.9153036E+00, 1.9830845E+00, 6.7797759E-01, 2.2034272E-01, 1.7123678E+00, 1.4201934E+00, 9.1132238E-01, 4.8712230E-01, 3.9056673E-01, 2.0707989E+00, 1.8411648E-01, 2.6038003E-01, 1.8411648E-01, 1.8411648E-01, 8.5371302E-01, 1.7074260E+00, 1.4082203E+00, 8.2339395E-01, 4.6940677E-01
2010-08-13T00:17:53.136, 3.3051968E+00, 2.2204143E+00, 1.0000339E+00, 2.2034645E-01, 1.3559782E-01, 4.6949153E+00, 5.0847458E-02, 5.0849181E-02, 6.7798908E-02, 1.3559782E-01, 6.4408963E-01, 3.0508475E+00, 2.1694915E+00, 6.4406780E-01, 1.3559322E-01, 1.8180200E+00, 1.4901054E+00, 1.0000169E+00, 4.6941075E-01, 3.6823609E-01, 2.1667753E+00, 2.2549381E-01, 2.2549763E-01, 2.6038224E-01, 3.6823609E-01, 8.0255195E-01, 1.7466675E+00, 1.4729194E+00, 8.0253835E-01, 3.6822985E-01
2010-08-13T00:20:33.136, 2.8135593E+00, 1.9830508E+00, 9.1525424E-01, 1.5254237E-01, 1.6949153E-02, 4.0000000E+00, 5.0847458E-02, 1.6949153E-02, 3.3898305E-02, 1.1864407E-01, 4.9152542E-01, 2.6101695E+00, 1.8305085E+00, 6.7796610E-01, 1.5254237E-01, 1.6773668E+00, 1.4082084E+00, 9.5668921E-01, 3.9056673E-01, 1.3018891E-01, 2.0000000E+00, 2.2549381E-01, 1.3018891E-01, 1.8411492E-01, 3.4444748E-01, 7.0108874E-01, 1.6156019E+00, 1.3529629E+00, 8.2338697E-01, 3.9056673E-01
2010-08-13T00:23:12.636, 2.9610829E+00, 2.0981387E+00, 8.9678511E-01, 3.0456853E-01, 1.5228426E-01, 4.4500846E+00, 5.0761421E-02, 6.7681895E-02, 6.7681895E-02, 5.0761421E-02, 6.5989848E-01, 2.9442621E+00, 2.0982098E+00, 6.4299976E-01, 2.1997360E-01, 1.7207797E+00, 1.4484953E+00, 9.4698739E-01, 5.5187728E-01, 3.9023616E-01, 2.1095224E+00, 2.2530295E-01, 2.6015744E-01, 2.6015744E-01, 2.2530295E-01, 8.1234136E-01, 1.7158852E+00, 1.4485198E+00, 8.0187266E-01, 4.6901344E-01
2010-08-13T00:25:53.136, 3.4576271E+00, 2.5423729E+00, 1.1355932E+00, 2.7118644E-01, 1.6949153E-01, 4.5593220E+00, 5.0847458E-02, 5.0847458E-02, 3.3898305E-02, 8.4745763E-02, 6.1016949E-01, 3.2033898E+00, 2.3389831E+00, 7.6271186E-01, 1.6949153E-01, 1.8594696E+00, 1.5944820E+00, 1.0656422E+00, 5.2075564E-01, 4.1169348E-01, 2.1352569E+00, 2.2549381E-01, 2.2549381E-01, 1.8411492E-01, 2.9111125E-01, 7.8113347E-01, 1.7898016E+00, 1.5293734E+00, 8.7333376E-01, 4.1169348E-01
2010-08-13T00:28:33.136, 3.2711864E+00, 2.3389831E+00, 9.4915254E-01, 3.2203390E-01, 2.0338983E-01, 4.4238038E+00, 1.6949440E-02, 1.6949440E-02, 6.7797759E-02, 1.1864608E-01, 6.2712927E-01, 2.8135593E+00, 1.8644068E+00, 5.2542373E-01, 1.1864407E-01, 1.8086422E+00, 1.5293734E+00, 9.7424460E-01, 5.6748031E-01, 4.5098762E-01, 2.1032840E+00, 1.3019001E-01, 1.3019001E-01, 2.6038003E-01, 3.4445040E-01, 7.9191494E-01, 1.6773668E+00, 1.3654328E+00, 7.2486118E-01, 3.4444748E-01
2010-08-13T00:31:13.136, 2.7796610E+00, 1.9152542E+00, 8.4745763E-01, 1.5254237E-01, 1.3559322E-01, 4.3050847E+00, 3.3898305E-02, 6.7796610E-02, 5.0847458E-02, 0.0000000E+00, 5.9322034E-01, 2.9830508E+00, 2.0000000E+00, 6.9491525E-01, 1.8644068E-01, 1.6672315E+00, 1.3839271E+00, 9.2057462E-01, 3.9056673E-01, 3.6822985E-01, 2.0748698E+00, 1.8411492E-01, 2.6037782E-01, 2.2549381E-01, 0.0000000E+00, 7.7020798E-01, 1.7271511E+00, 1.4142136E+00, 8.3361577E-01, 4.3178777E-01
2010-08-13T00:33:53.136, 2.9830508E+00, 1.9830508E+00, 8.3050847E-01, 1.1864407E-01, 6.7796610E-02, 4.0509848E+00, 0.0000000E+00, 1.6949727E-02, 5.0849181E-02, 0.0000000E+00, 4.7459236E-01, 2.9491525E+00, 2.0847458E+00, 7.2881356E-01, 1.8644068E-01, 1.7271511E+00, 1.4082084E+00, 9.1132238E-01, 3.4444748E-01, 2.6037782E-01, 2.0127058E+00, 0.0000000E+00, 1.3019112E-01, 2.2549763E-01, 0.0000000E+00, 6.8890664E-01, 1.7173097E+00, 1.4438649E+00, 8.5370578E-01, 4.3178777E-01
2010-08-13T00:36:32.636, 3.0287648E+00, 2.1150592E+00, 9.9830795E-01, 2.8764805E-01, 2.0304569E-01, 4.6024467E+00, 1.6920760E-02, 3.3841520E-02, 8.4603800E-02, 5.0762280E-02, 6.5990964E-01, 2.9103215E+00, 1.9120135E+00, 7.1065990E-01, 2.1996616E-01, 1.7403347E+00, 1.4543243E+00, 9.9915362E-01, 5.3632831E-01, 4.5060591E-01, 2.1453314E+00, 1.3007982E-01, 1.8396065E-01, 2.9086732E-01, 2.2530486E-01, 8.1234823E-01, 1.7059664E+00, 1.3827558E+00, 8.4300646E-01, 4.6900550E-01
2010-08-13T00:39:13.136, 2.8983051E+00, 2.0000000E+00, 8.3050847E-01, 1.1864407E-01, 8.4745763E-02, 4.1017644E+00, 1.6949440E-02, 3.3898880E-02, 5.0848319E-02, 8.4747199E-02, 5.9323039E-01, 3.3220339E+00, 2.1864407E+00, 6.4406780E-01, 2.0338983E-01, 1.7024409E+00, 1.4142136E+00, 9.1132238E-01, 3.4444748E-01, 2.9111125E-01, 2.0252813E+00, 1.3019001E-01, 1.8411648E-01, 2.2549572E-01, 2.9111372E-01, 7.7021451E-01, 1.8226448E+00, 1.4786618E+00, 8.0253835E-01, 4.5098762E-01
2010-08-13T00:41:53.136, 2.7118644E+00, 2.0847458E+00, 9.8305085E-01, 2.3728814E-01, 1.5254237E-01, 3.7627119E+00, 3.3898305E-02, 0.0000000E+00, 8.4745763E-02, 6.7796610E-02, 4.2372881E-01, 3.2881356E+00, 2.4576271E+00, 7.9661017E-01, 2.0338983E-01, 1.6467739E+00, 1.4438649E+00, 9.9148921E-01, 4.8712230E-01, 3.9056673E-01, 1.9397711E+00, 1.8411492E-01, 0.0000000E+00, 2.9111125E-01, 2.6037782E-01, 6.5094455E-01, 1.8133217E+00, 1.5676821E+00, 8.9253021E-01, 4.5098762E-01
2010-08-13T00:44:33.136, 3.0339497E+00, 2.2373261E+00, 8.4747199E-01, 2.2034272E-01, 1.0169664E-01, 4.0848150E+00, 5.0848319E-02, 3.3899454E-02, 0.0000000E+00, 1.1864809E-01, 4.9154209E-01, 3.2203390E+00, 2.2033898E+00, 7.7966102E-01, 1.5254237E-01, 1.7418237E+00, 1.4957694E+00, 9.2058242E-01, 4.6940677E-01, 3.1889910E-01, 2.0210925E+00, 2.2549572E-01, 1.8411804E-01, 0.0000000E+00, 3.4445332E-01, 7.0110062E-01, 1.7945303E+00, 1.4843820E+00, 8.8298415E-01, 3.9056673E-01
2010-08-13T00:47:13.136, 2.8814048E+00, 2.0847811E+00, 9.1526975E-01, 2.2034272E-01, 1.5254496E-01, 4.3391301E+00, 5.0849181E-02, 1.0170009E-01, 8.4750072E-02, 8.4750072E-02, 5.5935048E-01, 2.7966102E+00, 1.8983051E+00, 4.9152542E-01, 1.3559322E-01, 1.6974701E+00, 1.4438771E+00, 9.5669731E-01, 4.6940677E-01, 3.9057004E-01, 2.0830579E+00, 2.2549763E-01, 3.1890451E-01, 2.9111866E-01, 2.9111866E-01, 7.4789737E-01, 1.6723068E+00, 1.3777899E+00, 7.0108874E-01, 3.6822985E-01
2010-08-13T00:49:52.636, 2.8764805E+00, 2.2335025E+00, 8.6294416E-01, 2.1996616E-01, 1.1844332E-01, 4.1286655E+00, 1.0152456E-01, 6.7683040E-02, 0.0000000E+00, 8.4603800E-02, 6.0914736E-01, 2.5888325E+00, 1.7766497E+00, 5.7529611E-01, 2.3688663E-01, 1.6960190E+00, 1.4944907E+00, 9.2894788E-01, 4.6900550E-01, 3.4415595E-01, 2.0319118E+00, 3.1862919E-01, 2.6015964E-01, 0.0000000E+00, 2.9086732E-01, 7.8047893E-01, 1.6089849E+00, 1.3329103E+00, 7.5848277E-01, 4.8671001E-01
2010-08-13T00:52:33.136, 2.9831014E+00, 2.1356294E+00, 9.3221919E-01, 2.0339328E-01, 1.5254496E-01, 4.6101695E+00, 3.3898305E-02, 1.6949440E-02, 1.6949440E-02, 6.7797759E-02, 6.2712927E-01, 2.8813559E+00, 1.8474576E+00, 6.7796610E-01, 2.0338983E-01, 1.7271657E+00, 1.4613793E+00, 9.6551499E-01, 4.5099144E-01, 3.9057004E-01, 2.1471305E+00, 1.8411492E-01, 1.3019001E-01, 1.3019001E-01, 2.6038003E-01, 7.9191494E-01, 1.6974557E+00, 1.3592121E+00, 8.2338697E-01, 4.5098762E-01
2010-08-13T00:55:13.136, 3.1864947E+00, 2.0508822E+00, 8.3052255E-01, 2.0339328E-01, 8.4747199E-02, 4.6271186E+00, 1.0169492E-01, 3.3898880E-02, 1.6949440E-02, 1.5254496E-01, 6.4407871E-01, 2.7966102E+00, 1.8983051E+00, 8.1355932E-01, 2.2033898E-01, 1.7850755E+00, 1.4320902E+00, 9.1133010E-01, 4.5099144E-01, 2.9111372E-01, 2.1510738E+00, 3.1889640E-01, 1.8411648E-01, 1.3019001E-01, 3.9057004E-01, 8.0254515E-01, 1.6723068E+00, 1.3777899E+00, 9.0197523E-01, 4.6940279E-01
2010-08-13T00:57:53.636, 2.9711375E+00, 2.0033956E+00, 8.6587436E-01, 2.2071307E-01, 1.5280136E-01, 4.1086587E+00, 1.6977929E-02, 5.0933786E-02, 8.4889643E-02, 8.4889643E-02, 5.2631579E-01, 2.9711880E+00, 1.9185385E+00, 4.4143364E-01, 8.4891085E-02, 1.7236988E+00, 1.4154136E+00, 9.3052370E-01, 4.6980110E-01, 3.9089814E-01, 2.0269827E+00, 1.3029938E-01, 2.2568515E-01, 2.9135827E-01, 2.9135827E-01, 7.2547625E-01, 1.7237134E+00, 1.3851132E+00, 6.6440473E-01, 2.9136075E-01
2010-08-13T01:00:33.636, 2.6146010E+00, 2.0373514E+00, 7.8098472E-01, 1.6977929E-01, 8.4889643E-02, 4.1426146E+00, 5.0933786E-02, 5.0933786E-02, 1.0186757E-01, 8.4889643E-02, 4.7538200E-01, 3.0050934E+00, 2.2410866E+00, 7.8098472E-01, 2.0373514E-01, 1.6169728E+00, 1.4273582E+00, 8.8373340E-01, 4.1204282E-01, 2.9135827E-01, 2.0353414E+00, 2.2568515E-01, 2.2568515E-01, 3.1916700E-01, 2.9135827E-01, 6.8947952E-01, 1.7335205E+00, 1.4970259E+00, 8.8373340E-01, 4.5137030E-01
2010-08-13T01:03:13.136, 3.1186441E+00, 2.1355932E+00, 9.3220339E-01, 2.2033898E-01, 1.8644068E-01, 4.5254237E+00, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 1.1864407E-01, 5.9322034E-01, 3.1526492E+00, 2.3221126E+00, 7.6273772E-01, 2.0339673E-01, 1.7659683E+00, 1.4613669E+00, 9.6550680E-01, 4.6940279E-01, 4.3178777E-01, 2.1273043E+00, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 3.4444748E-01, 7.7020798E-01, 1.7755701E+00, 1.5238480E+00, 8.7334857E-01, 4.5099526E-01
2010-08-13T01:07:57.136, 2.6101695E+00, 1.6779661E+00, 8.9830508E-01, 1.3559322E-01, 1.1864407E-01, 4.2204105E+00, 5.0848319E-02, 6.7797759E-02, 1.0169664E-01, 6.7797759E-02, 6.2712927E-01, 2.6949153E+00, 1.7627119E+00, 6.6101695E-01, 2.5423729E-01, 1.6156019E+00, 1.2953633E+00, 9.4778958E-01, 3.6822985E-01, 3.4444748E-01, 2.0543638E+00, 2.2549572E-01, 2.6038003E-01, 3.1889910E-01, 2.6038003E-01, 7.9191494E-01, 1.6416197E+00, 1.3276716E+00, 8.1302949E-01, 5.0421948E-01
2010-08-13T01:10:37.636, 3.3277870E+00, 2.3769907E+00, 1.1884954E+00, 2.3769907E-01, 1.3582804E-01, 4.4143364E+00, 3.3956434E-02, 1.6978793E-02, 1.0187276E-01, 1.5280914E-01, 5.4332139E-01, 3.0390492E+00, 2.0882852E+00, 5.9422750E-01, 1.6977929E-01, 1.8242223E+00, 1.5417492E+00, 1.0901813E+00, 4.8754392E-01, 3.6854856E-01, 2.1010322E+00, 1.8427272E-01, 1.3030270E-01, 3.1917513E-01, 3.9090810E-01, 7.3710338E-01, 1.7432869E+00, 1.4450900E+00, 7.7086153E-01, 4.1204282E-01
2010-08-13T01:13:12.636, 2.8596085E+00, 1.9797289E+00, 7.9527572E-01, 2.8765292E-01, 1.6920760E-01, 4.1455862E+00, 5.0762280E-02, 6.7684186E-02, 5.0763139E-02, 1.6921046E-02, 5.7531558E-01, 2.7580372E+00, 1.9120135E+00, 5.4145516E-01, 8.4602369E-02, 1.6910377E+00, 1.4070284E+00, 8.9178233E-01, 5.3633285E-01, 4.1134852E-01, 2.0360713E+00, 2.2530486E-01, 2.6016184E-01, 2.2530677E-01, 1.3008092E-01, 7.5849560E-01, 1.6607339E+00, 1.3827558E+00, 7.3583637E-01, 2.9086486E-01
2010-08-13T01:15:53.136, 3.0508475E+00, 2.0169492E+00, 9.6610169E-01, 2.5423729E-01, 1.6949153E-01, 4.0170172E+00, 0.0000000E+00, 1.6949440E-02, 5.0848319E-02, 1.1864608E-01, 6.6102815E-01, 2.9830508E+00, 1.8644068E+00, 7.7966102E-01, 2.0338983E-01, 1.7466675E+00, 1.4201934E+00, 9.8290472E-01, 5.0421948E-01, 4.1169348E-01, 2.0042498E+00, 0.0000000E+00, 1.3019001E-01, 2.2549572E-01, 3.4445040E-01, 8.1303638E-01, 1.7271511E+00, 1.3654328E+00, 8.8298415E-01, 4.5098762E-01
2010-08-13T01:18:33.136, 2.8644068E+00, 2.1186441E+00, 8.4745763E-01, 2.2033898E-01, 1.5254237E-01, 4.1017644E+00, 0.0000000E+00, 1.6949440E-02, 5.0848319E-02, 6.7797759E-02, 4.4068544E-01, 3.0338983E+00, 2.1525424E+00, 6.7796610E-01, 1.8644068E-01, 1.6924558E+00, 1.4555563E+00, 9.2057462E-01, 4.6940279E-01, 3.9056673E-01, 2.0252813E+00, 0.0000000E+00, 1.3019001E-01, 2.2549572E-01, 2.6038003E-01, 6.6384142E-01, 1.7418089E+00, 1.4671545E+00, 8.2338697E-01, 4.3178777E-01
2010-08-13T01:21:13.136, 3.0001017E+00, 2.1187159E+00, 8.4748636E-01, 1.3559782E-01, 1.0169836E-01, 4.3899049E+00, 3.3898880E-02, 5.0850043E-02, 8.4750072E-02, 5.0850043E-02, 5.7630049E-01, 3.2033898E+00, 2.0508475E+00, 6.9491525E-01, 1.6949153E-01, 1.7320802E+00, 1.4555809E+00, 9.2059022E-01, 3.6823609E-01, 3.1890181E-01, 2.0952100E+00, 1.8411648E-01, 2.2549954E-01, 2.9111866E-01, 2.2549954E-01, 7.5914458E-01, 1.7898016E+00, 1.4320780E+00, 8.3361577E-01, 4.1169348E-01
2010-08-13T01:23:49.136, 3.0508992E+00, 2.2034272E+00, 8.1357311E-01, 2.2034272E-01, 8.4747199E-02, 4.3051577E+00, 5.0848319E-02, 5.0849181E-02, 5.0849181E-02, 6.7798908E-02, 7.4578799E-01, 2.9661017E+00, 1.8135593E+00, 5.5932203E-01, 1.0169492E-01, 1.7466823E+00, 1.4843945E+00, 9.0198288E-01, 4.6940677E-01, 2.9111372E-01, 2.0748874E+00, 2.2549572E-01, 2.2549763E-01, 2.2549763E-01, 2.6038224E-01, 8.6359018E-01, 1.7222374E+00, 1.3466846E+00, 7.4787836E-01, 3.1889640E-01
2010-08-13T01:26:28.636, 3.0626058E+00, 2.2165821E+00, 8.4602369E-01, 3.0456853E-01, 1.0152284E-01, 4.7377327E+00, 3.3840948E-02, 1.6920474E-02, 8.4602369E-02, 8.4602369E-02, 5.4145516E-01, 3.1979695E+00, 2.0812183E+00, 7.4450085E-01, 1.6920474E-01, 1.7500302E+00, 1.4888190E+00, 9.1979546E-01, 5.5187728E-01, 3.1862649E-01, 2.1766333E+00, 1.8395909E-01, 1.3007872E-01, 2.9086486E-01, 2.9086486E-01, 7.3583637E-01, 1.7882868E+00, 1.4426428E+00, 8.6284462E-01, 4.1134503E-01
2010-08-13T01:29:09.136, 2.8135593E+00, 2.1355932E+00, 7.7966102E-01, 8.4745763E-02, 6.7796610E-02, 4.3728814E+00, 0.0000000E+00, 1.6949153E-02, 8.4745763E-02, 5.0847458E-02, 4.5762712E-01, 3.5932203E+00, 2.3728814E+00, 6.2711864E-01, 1.1864407E-01, 1.6773668E+00, 1.4613669E+00, 8.8298415E-01, 2.9111125E-01, 2.6037782E-01, 2.0911436E+00, 0.0000000E+00, 1.3018891E-01, 2.9111125E-01, 2.2549381E-01, 6.7648143E-01, 1.8955792E+00, 1.5404160E+00, 7.9190823E-01, 3.4444748E-01
2010-08-13T01:31:49.136, 3.3728814E+00, 2.4406780E+00, 1.1355932E+00, 2.0338983E-01, 1.1864407E-01, 4.3559322E+00, 8.4745763E-02, 1.0169492E-01, 3.3898305E-02, 1.6949153E-02, 6.4406780E-01, 2.7288136E+00, 1.9152542E+00, 7.6271186E-01, 1.6949153E-01, 1.8365406E+00, 1.5622669E+00, 1.0656422E+00, 4.5098762E-01, 3.4444748E-01, 2.0870870E+00, 2.9111125E-01, 3.1889640E-01, 1.8411492E-01, 1.3018891E-01, 8.0253835E-01, 1.6519121E+00, 1.3839271E+00, 8.7333376E-01, 4.1169348E-01
2010-08-13T01:34:29.136, 3.0169492E+00, 2.0847458E+00, 8.4745763E-01, 1.8644068E-01, 1.0169492E-01, 4.3050847E+00, 5.0847458E-02, 3.3898305E-02, 6.7796610E-02, 6.7796610E-02, 6.2711864E-01, 2.6949153E+00, 1.7796610E+00, 6.7796610E-01, 2.3728814E-01, 1.7369367E+00, 1.4438649E+00, 9.2057462E-01, 4.3178777E-01, 3.1889640E-01, 2.0748698E+00, 2.2549381E-01, 1.8411492E-01, 2.6037782E-01, 2.6037782E-01, 7.9190823E-01, 1.6416197E+00, 1.3340394E+00, 8.2338697E-01, 4.8712230E-01
2010-08-13T01:37:09.136, 3.0847458E+00, 2.1864407E+00, 1.1186441E+00, 2.2033898E-01, 1.0169492E-01, 4.1016949E+00, 1.6949153E-02, 1.6949153E-02, 1.5254237E-01, 5.0847458E-02, 5.4237288E-01, 3.0847458E+00, 2.0847458E+00, 8.1355932E-01, 2.8813559E-01, 1.7563444E+00, 1.4786618E+00, 1.0576597E+00, 4.6940279E-01, 3.1889640E-01, 2.0252642E+00, 1.3018891E-01, 1.3018891E-01, 3.9056673E-01, 2.2549381E-01, 7.3645969E-01, 1.7563444E+00, 1.4438649E+00, 9.0197523E-01, 5.3678263E-01
2010-08-13T01:39:48.636, 3.0456853E+00, 2.1319797E+00, 9.6446701E-01, 1.5228426E-01, 1.0152284E-01, 4.3993232E+00, 0.0000000E+00, 5.0761421E-02, 3.3840948E-02, 8.4602369E-02, 5.9221658E-01, 2.7241963E+00, 2.0642978E+00, 6.4297800E-01, 1.8612521E-01, 1.7451892E+00, 1.4601300E+00, 9.8207281E-01, 3.9023616E-01, 3.1862649E-01, 2.0974564E+00, 0.0000000E+00, 2.2530295E-01, 1.8395909E-01, 2.9086486E-01, 7.6955609E-01, 1.6505139E+00, 1.4367664E+00, 8.0185909E-01, 4.3142231E-01
2010-08-13T01:42:29.136, 3.2203390E+00, 2.1016949E+00, 8.3050847E-01, 2.0338983E-01, 1.1864407E-01, 4.4745763E+00, 5.0847458E-02, 3.3898305E-02, 8.4745763E-02, 3.3898305E-02, 5.7627119E-01, 2.6779661E+00, 1.5932203E+00, 4.4067797E-01, 1.1864407E-01, 1.7945303E+00, 1.4497224E+00, 9.1132238E-01, 4.5098762E-01, 3.4444748E-01, 2.1153194E+00, 2.2549381E-01, 1.8411492E-01, 2.9111125E-01, 1.8411492E-01, 7.5912528E-01, 1.6364492E+00, 1.2622283E+00, 6.6383580E-01, 3.4444748E-01
2010-08-13T01:45:09.136, 2.8135593E+00, 1.9491525E+00, 8.9830508E-01, 2.2033898E-01, 1.3559322E-01, 4.3728814E+00, 1.6949153E-02, 3.3898305E-02, 1.0169492E-01, 1.1864407E-01, 5.0847458E-01, 2.9830508E+00, 2.0338983E+00, 7.7966102E-01, 2.2033898E-01, 1.6773668E+00, 1.3961205E+00, 9.4778958E-01, 4.6940279E-01, 3.6822985E-01, 2.0911436E+00, 1.3018891E-01, 1.8411492E-01, 3.1889640E-01, 3.4444748E-01, 7.1307403E-01, 1.7271511E+00, 1.4261481E+00, 8.8298415E-01, 4.6940279E-01
2010-08-13T01:47:49.636, 3.2427844E+00, 2.3599321E+00, 1.0356537E+00, 2.8862479E-01, 1.6977929E-01, 4.4651952E+00, 6.7911715E-02, 6.7911715E-02, 8.4889643E-02, 1.3582343E-01, 6.7911715E-01, 2.8013582E+00, 1.9185059E+00, 7.8098472E-01, 1.5280136E-01, 1.8007733E+00, 1.5362070E+00, 1.0176707E+00, 5.3723811E-01, 4.1204282E-01, 2.1131009E+00, 2.6059876E-01, 2.6059876E-01, 2.9135827E-01, 3.6854230E-01, 8.2408564E-01, 1.6737259E+00, 1.3851014E+00, 8.8373340E-01, 3.9089814E-01
2010-08-13T01:50:29.636, 2.6825127E+00, 1.9015280E+00, 1.0356537E+00, 3.2258065E-01, 2.0373514E-01, 4.4991511E+00, 5.0933786E-02, 6.7911715E-02, 1.0186757E-01, 1.0186757E-01, 6.1120543E-01, 2.7334465E+00, 2.0203735E+00, 6.6213922E-01, 1.8675722E-01, 1.6378378E+00, 1.3789590E+00, 1.0176707E+00, 5.6796183E-01, 4.5137030E-01, 2.1211202E+00, 2.2568515E-01, 2.6059876E-01, 3.1916700E-01, 3.1916700E-01, 7.8179629E-01, 1.6533138E+00, 1.4213984E+00, 8.1371937E-01, 4.3215416E-01
2010-08-13T01:53:09.136, 3.5084746E+00, 2.4067797E+00, 9.6610169E-01, 1.1864407E-01, 3.3898305E-02, 4.2203390E+00, 1.6949153E-02, 1.6949153E-02, 6.7796610E-02, 8.4745763E-02, 9.6610169E-01, 2.8305085E+00, 2.0000000E+00, 6.7796610E-01, 1.3559322E-01, 1.8730922E+00, 1.5513799E+00, 9.8290472E-01, 3.4444748E-01, 1.8411492E-01, 2.0543464E+00, 1.3018891E-01, 1.3018891E-01, 2.6037782E-01, 2.9111125E-01, 9.8290472E-01, 1.6824115E+00, 1.4142136E+00, 8.2338697E-01, 3.6822985E-01
2010-08-13T01:55:49.636, 3.2937182E+00, 2.2241087E+00, 8.6587436E-01, 2.0373514E-01, 8.4889643E-02, 4.1765705E+00, 5.0933786E-02, 1.6977929E-02, 8.4889643E-02, 6.7911715E-02, 8.4889643E-01, 3.3616299E+00, 2.3259762E+00, 7.8098472E-01, 2.5466893E-01, 1.8148604E+00, 1.4913446E+00, 9.3052370E-01, 4.5137030E-01, 2.9135827E-01, 2.0436659E+00, 2.2568515E-01, 1.3029938E-01, 2.9135827E-01, 2.6059876E-01, 9.2135576E-01, 1.8334748E+00, 1.5251152E+00, 8.8373340E-01, 5.0464733E-01
