"DATA/IMG/W20160409T214733392ID50F18.IMG","W20160409T214733392ID50F18.IMG",2018-11-12T20:40:23,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160409T232932760ID50F18.IMG","W20160409T232932760ID50F18.IMG",2018-11-12T20:40:42,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160409T233832750ID50F18.IMG","W20160409T233832750ID50F18.IMG",2018-11-12T20:41:07,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160409T235032738ID50F18.IMG","W20160409T235032738ID50F18.IMG",2018-11-12T20:41:25,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160409T235932754ID50F18.IMG","W20160409T235932754ID50F18.IMG",2018-11-12T20:41:44,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160410T001132773ID50F18.IMG","W20160410T001132773ID50F18.IMG",2018-11-12T20:42:04,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160410T002032738ID50F18.IMG","W20160410T002032738ID50F18.IMG",2018-11-12T20:42:25,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160410T003232993ID50F18.IMG","W20160410T003232993ID50F18.IMG",2018-11-12T20:42:45,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160410T012840738ID50F18.IMG","W20160410T012840738ID50F18.IMG",2018-11-12T20:43:05,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160410T015549766ID50F18.IMG","W20160410T015549766ID50F18.IMG",2018-11-12T20:43:23,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160410T031233425ID50F21.IMG","W20160410T031233425ID50F21.IMG",2018-11-12T22:21:27,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160410T052308754ID50F21.IMG","W20160410T052308754ID50F21.IMG",2018-11-12T22:21:41,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160410T063432765ID50F21.IMG","W20160410T063432765ID50F21.IMG",2018-11-12T22:21:57,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160410T114732757ID50F21.IMG","W20160410T114732757ID50F21.IMG",2018-11-12T22:22:13,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160410T182604729ID50F21.IMG","W20160410T182604729ID50F21.IMG",2018-11-12T22:22:28,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160411T071803777ID50F21.IMG","W20160411T071803777ID50F21.IMG",2018-11-12T22:22:43,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160406T063037616ID50F21.IMG","W20160406T063037616ID50F21.IMG",2018-11-13T01:28:08,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160406T064625755ID50F21.IMG","W20160406T064625755ID50F21.IMG",2018-11-13T01:28:41,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160406T065116712ID50F21.IMG","W20160406T065116712ID50F21.IMG",2018-11-13T01:29:03,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160410T111138750ID50F21.IMG","W20160410T111138750ID50F21.IMG",2018-11-13T01:29:22,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160410T111629775ID50F21.IMG","W20160410T111629775ID50F21.IMG",2018-11-13T01:29:41,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160410T112729775ID50F21.IMG","W20160410T112729775ID50F21.IMG",2018-11-13T01:30:01,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160410T113218824ID50F21.IMG","W20160410T113218824ID50F21.IMG",2018-11-13T01:30:22,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T065940729ID50F21.IMG","W20160413T065940729ID50F21.IMG",2018-11-13T01:50:50,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T070118911ID50F21.IMG","W20160413T070118911ID50F21.IMG",2018-11-13T01:51:06,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T070139229ID50F12.IMG","W20160413T070139229ID50F12.IMG",2018-11-13T01:51:23,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T070317913ID50F12.IMG","W20160413T070317913ID50F12.IMG",2018-11-13T01:51:37,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T072941409ID50F21.IMG","W20160413T072941409ID50F21.IMG",2018-11-13T01:51:53,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T073118931ID50F21.IMG","W20160413T073118931ID50F21.IMG",2018-11-13T01:52:09,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T073139132ID50F12.IMG","W20160413T073139132ID50F12.IMG",2018-11-13T01:52:25,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T073317902ID50F12.IMG","W20160413T073317902ID50F12.IMG",2018-11-13T01:52:41,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T075941484ID50F21.IMG","W20160413T075941484ID50F21.IMG",2018-11-13T01:52:58,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T080118928ID50F21.IMG","W20160413T080118928ID50F21.IMG",2018-11-13T01:53:13,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T080140143ID50F12.IMG","W20160413T080140143ID50F12.IMG",2018-11-13T01:53:30,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T080317892ID50F12.IMG","W20160413T080317892ID50F12.IMG",2018-11-13T01:53:47,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T082941389ID50F21.IMG","W20160413T082941389ID50F21.IMG",2018-11-13T01:54:02,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T083118468ID50F21.IMG","W20160413T083118468ID50F21.IMG",2018-11-13T01:54:19,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T083139160ID50F12.IMG","W20160413T083139160ID50F12.IMG",2018-11-13T01:54:35,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T083317887ID50F12.IMG","W20160413T083317887ID50F12.IMG",2018-11-13T01:54:51,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T085941402ID50F21.IMG","W20160413T085941402ID50F21.IMG",2018-11-13T01:55:06,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T090118926ID50F21.IMG","W20160413T090118926ID50F21.IMG",2018-11-13T01:55:21,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T090140119ID50F12.IMG","W20160413T090140119ID50F12.IMG",2018-11-13T01:55:34,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T090317879ID50F12.IMG","W20160413T090317879ID50F12.IMG",2018-11-13T01:55:52,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T092441528ID50F21.IMG","W20160413T092441528ID50F21.IMG",2018-11-13T01:56:04,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T092618899ID50F21.IMG","W20160413T092618899ID50F21.IMG",2018-11-13T01:56:19,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T092639155ID50F12.IMG","W20160413T092639155ID50F12.IMG",2018-11-13T01:56:34,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T092817875ID50F12.IMG","W20160413T092817875ID50F12.IMG",2018-11-13T01:56:50,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T105132402ID50F21.IMG","W20160413T105132402ID50F21.IMG",2018-11-13T01:57:08,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T105309884ID50F21.IMG","W20160413T105309884ID50F21.IMG",2018-11-13T01:57:26,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T105330164ID50F12.IMG","W20160413T105330164ID50F12.IMG",2018-11-13T01:57:43,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T105509477ID50F12.IMG","W20160413T105509477ID50F12.IMG",2018-11-13T01:57:59,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T112131436ID50F21.IMG","W20160413T112131436ID50F21.IMG",2018-11-13T01:58:17,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T112310152ID50F21.IMG","W20160413T112310152ID50F21.IMG",2018-11-13T01:58:32,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T112330151ID50F12.IMG","W20160413T112330151ID50F12.IMG",2018-11-13T01:58:49,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T112509594ID50F12.IMG","W20160413T112509594ID50F12.IMG",2018-11-13T01:59:05,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T115132429ID50F21.IMG","W20160413T115132429ID50F21.IMG",2018-11-13T01:59:25,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T115310132ID50F21.IMG","W20160413T115310132ID50F21.IMG",2018-11-13T01:59:47,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T115330385ID50F12.IMG","W20160413T115330385ID50F12.IMG",2018-11-13T02:00:11,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T115509502ID50F12.IMG","W20160413T115509502ID50F12.IMG",2018-11-13T02:00:35,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T122131425ID50F21.IMG","W20160413T122131425ID50F21.IMG",2018-11-13T02:00:51,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T122309895ID50F21.IMG","W20160413T122309895ID50F21.IMG",2018-11-13T02:01:10,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T122330140ID50F12.IMG","W20160413T122330140ID50F12.IMG",2018-11-13T02:01:32,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T122509483ID50F12.IMG","W20160413T122509483ID50F12.IMG",2018-11-13T02:01:52,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T125132416ID50F21.IMG","W20160413T125132416ID50F21.IMG",2018-11-13T02:02:13,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T125309902ID50F21.IMG","W20160413T125309902ID50F21.IMG",2018-11-13T02:02:33,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T125330169ID50F12.IMG","W20160413T125330169ID50F12.IMG",2018-11-13T02:02:51,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T125509477ID50F12.IMG","W20160413T125509477ID50F12.IMG",2018-11-13T02:03:13,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T132131433ID50F21.IMG","W20160413T132131433ID50F21.IMG",2018-11-13T02:03:32,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T132310137ID50F21.IMG","W20160413T132310137ID50F21.IMG",2018-11-13T02:03:49,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T132330133ID50F12.IMG","W20160413T132330133ID50F12.IMG",2018-11-13T02:04:11,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T132509669ID50F12.IMG","W20160413T132509669ID50F12.IMG",2018-11-13T02:04:33,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T135131535ID50F21.IMG","W20160413T135131535ID50F21.IMG",2018-11-13T02:04:54,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T135309875ID50F21.IMG","W20160413T135309875ID50F21.IMG",2018-11-13T02:05:14,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T135330164ID50F12.IMG","W20160413T135330164ID50F12.IMG",2018-11-13T02:05:31,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T135509466ID50F12.IMG","W20160413T135509466ID50F12.IMG",2018-11-13T02:05:50,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T142131520ID50F21.IMG","W20160413T142131520ID50F21.IMG",2018-11-13T02:06:13,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
