   39740273.795,2004-04-04T22:58:07.816,   39740664.918,2004-04-04T23:04:38.939,"EXPOSURE", 1
   72536584.606,2005-04-19T13:03:24.712,   72536763.151,2005-04-19T13:06:23.257,"EXPOSURE", 1
   87093713.727,2005-10-05T00:42:16.243,   87093831.647,2005-10-05T00:44:14.163,"EXPOSURE", 1
  100119593.822,2006-03-04T19:00:17.450,  100119772.492,2006-03-04T19:03:16.120,"EXPOSURE", 1
  100461593.808,2006-03-08T18:00:17.493,  100461772.114,2006-03-08T18:03:15.799,"EXPOSURE", 1
  115235989.574,2006-08-26T18:00:15.746,  115236167.362,2006-08-26T18:03:13.534,"EXPOSURE", 1
  115577989.321,2006-08-30T17:00:15.552,  115578166.991,2006-08-30T17:03:13.222,"EXPOSURE", 1
  122896789.786,2006-11-23T10:00:17.318,  122896967.539,2006-11-23T10:03:15.071,"EXPOSURE", 1
  138545986.372,2007-05-23T13:00:16.562,  138546164.548,2007-05-23T13:03:14.738,"EXPOSURE", 1
  148568386.432,2007-09-16T13:00:18.452,  148568564.751,2007-09-16T13:03:16.771,"EXPOSURE", 1
  173852081.414,2008-07-05T04:15:17.991,  173852260.552,2008-07-05T04:18:17.129,"EXPOSURE", 1
  192210639.266,2009-02-02T15:51:18.102,  192210818.119,2009-02-02T15:54:16.955,"EXPOSURE", 1
  212089478.504,2009-09-20T17:45:17.550,  212089598.602,2009-09-20T17:47:17.648,"EXPOSURE", 1
