                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-02-20T00:02:57.441, 2.4028777E+00, 1.6906475E+00, 7.2661871E-01, 1.2949640E-01, 2.8776978E-02, 3.3812950E+00, 0.0000000E+00, 1.4388489E-02, 6.4748201E-02, 7.9136691E-02, 4.3884892E-01, 2.2805755E+00, 1.5251799E+00, 5.9712230E-01, 1.1510791E-01, 1.5501218E+00, 1.3002490E+00, 8.5241932E-01, 3.5985609E-01, 1.6963779E-01, 1.8388298E+00, 0.0000000E+00, 1.1995203E-01, 2.5445668E-01, 2.8131244E-01, 6.6245673E-01, 1.5101575E+00, 1.2349817E+00, 7.7273689E-01, 3.3927557E-01
2006-02-20T00:06:56.941, 2.4874549E+00, 1.6175646E+00, 6.9016089E-01, 2.2286446E-01, 1.2221599E-01, 3.3645102E+00, 6.4702119E-02, 5.0324594E-02, 5.7513821E-02, 8.6270732E-02, 4.1697520E-01, 2.0992092E+00, 1.4090582E+00, 4.5291157E-01, 1.6534867E-01, 1.5771667E+00, 1.2718351E+00, 8.3075923E-01, 4.7208522E-01, 3.4959404E-01, 1.8342601E+00, 2.5436611E-01, 2.2433144E-01, 2.3982039E-01, 2.9371880E-01, 6.4573617E-01, 1.4488648E+00, 1.1870376E+00, 6.7298705E-01, 4.0663088E-01
2006-02-20T00:13:01.441, 3.3309353E+00, 1.6187050E+00, 7.6258993E-01, 2.0143885E-01, 1.1510791E-01, 3.2374101E+00, 2.8776978E-02, 2.1582734E-02, 3.5971223E-02, 6.4748201E-02, 3.6690647E-01, 2.2661871E+00, 1.5323741E+00, 5.8992806E-01, 1.4388489E-01, 1.8250850E+00, 1.2722834E+00, 8.7326395E-01, 4.4881939E-01, 3.3927557E-01, 1.7992804E+00, 1.6963779E-01, 1.4691063E-01, 1.8966081E-01, 2.5445668E-01, 6.0572805E-01, 1.5053860E+00, 1.2378910E+00, 7.6806774E-01, 3.7932162E-01
2006-02-20T00:17:01.441, 3.9856402E+00, 1.5683566E+00, 7.1942964E-01, 1.2949733E-01, 9.3525853E-02, 3.2733813E+00, 5.0359712E-02, 4.3165778E-02, 1.4388593E-02, 7.1942964E-02, 4.3165778E-01, 2.3741007E+00, 1.5107914E+00, 4.6762590E-01, 1.1510791E-01, 1.9964068E+00, 1.2523405E+00, 8.4819198E-01, 3.5985738E-01, 3.0581997E-01, 1.8092488E+00, 2.2440970E-01, 2.0776376E-01, 1.1995246E-01, 2.6822186E-01, 6.5700668E-01, 1.5408117E+00, 1.2291425E+00, 6.8383178E-01, 3.3927557E-01
2006-02-20T00:21:00.941, 2.2286285E+00, 1.5097161E+00, 8.3393842E-01, 1.7253898E-01, 1.0064774E-01, 3.4795111E+00, 1.4378145E-02, 2.1567373E-02, 4.3134746E-02, 1.0783686E-01, 3.7383446E-01, 2.1926671E+00, 1.5097052E+00, 5.0323508E-01, 1.2221423E-01, 1.4928592E+00, 1.2287051E+00, 9.1320229E-01, 4.1537812E-01, 3.1725028E-01, 1.8653448E+00, 1.1990890E-01, 1.4685834E-01, 2.0768906E-01, 3.2838524E-01, 6.1142004E-01, 1.4807657E+00, 1.2287006E+00, 7.0939064E-01, 3.4959153E-01
2006-02-20T00:25:01.941, 2.3758099E+00, 1.6702664E+00, 7.7033837E-01, 1.3678906E-01, 9.3592513E-02, 3.2541397E+00, 3.5997120E-02, 2.8797696E-02, 2.8797696E-02, 6.4794816E-02, 4.0316775E-01, 1.8934485E+00, 1.1951044E+00, 4.2476602E-01, 1.2958963E-01, 1.5413663E+00, 1.2923879E+00, 8.7768922E-01, 3.6985005E-01, 3.0592893E-01, 1.8039234E+00, 1.8972907E-01, 1.6969884E-01, 1.6969884E-01, 2.5454826E-01, 6.3495492E-01, 1.3760264E+00, 1.0932083E+00, 6.5174076E-01, 3.5998560E-01
2006-02-20T00:29:01.941, 2.5269978E+00, 1.7134629E+00, 8.0633549E-01, 1.5118790E-01, 8.6393089E-02, 3.4269258E+00, 2.8797696E-02, 2.8797696E-02, 5.0395968E-02, 7.9193665E-02, 4.0316775E-01, 2.2894168E+00, 1.5406767E+00, 4.7516199E-01, 1.1519078E-01, 1.5896534E+00, 1.3089931E+00, 8.9796186E-01, 3.8882889E-01, 2.9392701E-01, 1.8511958E+00, 1.6969884E-01, 1.6969884E-01, 2.2449046E-01, 2.8141369E-01, 6.3495492E-01, 1.5130819E+00, 1.2412400E+00, 6.8931995E-01, 3.3939768E-01
2006-02-20T00:33:01.441, 9.0289069E+00, 1.5683679E+00, 7.1943481E-01, 1.3669261E-01, 7.1943481E-02, 3.3453719E+00, 5.0360437E-02, 3.5972258E-02, 7.9138968E-02, 6.4750065E-02, 4.1008374E-01, 2.2158273E+00, 1.4964029E+00, 4.6762590E-01, 1.2230216E-01, 3.0048140E+00, 1.2523450E+00, 8.4819503E-01, 3.6971964E-01, 2.6822282E-01, 1.8290358E+00, 2.2441131E-01, 1.8966354E-01, 2.8131649E-01, 2.5446034E-01, 6.4037781E-01, 1.4885655E+00, 1.2232755E+00, 6.8383178E-01, 3.4971725E-01
2006-02-20T00:36:56.941, 4.4931704E+00, 1.6247304E+00, 7.4766355E-01, 1.5815960E-01, 6.4701653E-02, 3.1631919E+00, 7.1890726E-03, 2.1567218E-02, 2.8756290E-02, 7.9079799E-02, 4.8885694E-01, 2.2717469E+00, 1.5097052E+00, 5.8231488E-01, 1.5815960E-01, 2.1197100E+00, 1.2746491E+00, 8.6467540E-01, 3.9769284E-01, 2.5436520E-01, 1.7785365E+00, 8.4788399E-02, 1.4685782E-01, 1.6957680E-01, 2.8121131E-01, 6.9918305E-01, 1.5072315E+00, 1.2287006E+00, 7.6309559E-01, 3.9769284E-01
2006-02-20T00:40:57.441, 3.8777257E+00, 1.6690768E+00, 7.1223534E-01, 1.4388593E-01, 6.4748667E-02, 3.3884892E+00, 2.8776978E-02, 3.5971482E-02, 5.7554371E-02, 5.0360075E-02, 4.5324067E-01, 2.1582734E+00, 1.4748201E+00, 5.0359712E-01, 1.0791367E-01, 1.9691942E+00, 1.2919275E+00, 8.4394037E-01, 3.7932299E-01, 2.5445759E-01, 1.8407849E+00, 1.6963779E-01, 1.8966149E-01, 2.3990492E-01, 2.2441050E-01, 6.7323151E-01, 1.4691063E+00, 1.2144217E+00, 7.0964577E-01, 3.2850216E-01
2006-02-20T00:44:57.441, 2.8776978E+00, 1.6618705E+00, 7.5539568E-01, 1.9424460E-01, 1.0791367E-01, 3.4820394E+00, 5.0360075E-02, 4.3165778E-02, 3.5971482E-02, 6.4748667E-02, 6.1151519E-01, 2.1942604E+00, 1.4316650E+00, 5.3237793E-01, 1.6546882E-01, 1.6963779E+00, 1.2891356E+00, 8.6913502E-01, 4.4073190E-01, 3.2850216E-01, 1.8660224E+00, 2.2441050E-01, 2.0776376E-01, 1.8966149E-01, 2.5445759E-01, 7.8199437E-01, 1.4813036E+00, 1.1965220E+00, 7.2964233E-01, 4.0677858E-01
2006-02-20T00:48:53.941, 2.5197984E+00, 1.6846652E+00, 7.6313895E-01, 1.9438445E-01, 1.1519078E-01, 3.2973362E+00, 4.3196544E-02, 7.1994240E-02, 7.1994240E-02, 1.1519078E-01, 4.5356371E-01, 2.1094312E+00, 1.3894888E+00, 5.3275738E-01, 8.6393089E-02, 1.5873873E+00, 1.2979465E+00, 8.7357824E-01, 4.4089052E-01, 3.3939768E-01, 1.8158569E+00, 2.0783778E-01, 2.6831742E-01, 2.6831742E-01, 3.3939768E-01, 6.7347139E-01, 1.4523881E+00, 1.1787658E+00, 7.2990231E-01, 2.9392701E-01
2006-02-20T00:52:52.941, 2.8181165E+00, 1.6391086E+00, 6.9734004E-01, 1.8691589E-01, 7.9079799E-02, 3.3357537E+00, 7.1891243E-03, 2.1567373E-02, 5.0323870E-02, 5.7512994E-02, 3.5226709E-01, 2.3939612E+00, 1.6031632E+00, 4.6010065E-01, 1.2221423E-01, 1.6787247E+00, 1.2802767E+00, 8.3506889E-01, 4.3233770E-01, 2.8121131E-01, 1.8264046E+00, 8.4788704E-02, 1.4685834E-01, 2.2432982E-01, 2.3981867E-01, 5.9352093E-01, 1.5472431E+00, 1.2661608E+00, 6.7830719E-01, 3.4959153E-01
2006-02-20T00:56:53.441, 2.2381456E+01, 1.6331053E+00, 7.9137260E-01, 1.5827452E-01, 7.1942964E-02, 3.1582734E+00, 2.1582734E-02, 2.8777185E-02, 8.6331556E-02, 6.4748667E-02, 4.6762926E-01, 2.2086331E+00, 1.5035971E+00, 5.7553957E-01, 1.7985612E-01, 4.7309044E+00, 1.2779301E+00, 8.8959125E-01, 3.9783730E-01, 2.6822186E-01, 1.7771532E+00, 1.4691063E-01, 1.6963840E-01, 2.9382232E-01, 2.5445759E-01, 6.8383424E-01, 1.4861471E+00, 1.2262125E+00, 7.5864324E-01, 4.2409446E-01
2006-02-20T01:00:53.442, 3.3956835E+00, 1.6115108E+00, 8.2733813E-01, 1.9424460E-01, 1.2949640E-01, 3.2949640E+00, 5.7553957E-02, 6.4748201E-02, 6.4748201E-02, 1.0791367E-01, 3.8129496E-01, 2.1439003E+00, 1.4892193E+00, 4.8921215E-01, 1.5827452E-01, 1.8427380E+00, 1.2694529E+00, 9.0958129E-01, 4.4073190E-01, 3.5985609E-01, 1.8152036E+00, 2.3990406E-01, 2.5445668E-01, 2.5445668E-01, 3.2850216E-01, 6.1749086E-01, 1.4642064E+00, 1.2203358E+00, 6.9943703E-01, 3.9783730E-01
2006-02-20T01:04:53.442, 3.3741493E+00, 1.5395905E+00, 6.6907438E-01, 1.4388696E-01, 7.9137829E-02, 3.2949877E+00, 2.8777185E-02, 7.1943999E-02, 4.3166399E-02, 5.0360799E-02, 4.8202479E-01, 2.3884892E+00, 1.6187050E+00, 5.8992806E-01, 1.4388489E-01, 1.8368858E+00, 1.2408024E+00, 8.1796967E-01, 3.7932435E-01, 2.8131447E-01, 1.8152101E+00, 1.6963840E-01, 2.6822378E-01, 2.0776525E-01, 2.2441212E-01, 6.9428005E-01, 1.5454738E+00, 1.2722834E+00, 7.6806774E-01, 3.7932162E-01
2006-02-20T01:08:53.942, 3.6357353E+00, 1.5838847E+00, 6.9834916E-01, 2.0158532E-01, 1.5118899E-01, 3.3117351E+00, 5.0395968E-02, 9.3593186E-02, 5.0396331E-02, 7.9194235E-02, 4.3196855E-01, 2.3542286E+00, 1.5982836E+00, 5.4716017E-01, 1.7998690E-01, 1.9067604E+00, 1.2585248E+00, 8.3567288E-01, 4.4898254E-01, 3.8883029E-01, 1.8198173E+00, 2.2449046E-01, 3.0593004E-01, 2.2449127E-01, 2.8141470E-01, 6.5724315E-01, 1.5343496E+00, 1.2642324E+00, 7.3970276E-01, 4.2424863E-01
2006-02-20T01:12:53.442, 2.3309353E+00, 1.5539568E+00, 6.5467626E-01, 1.1510791E-01, 7.9136691E-02, 3.3669307E+00, 4.3165778E-02, 7.1942964E-02, 2.1582889E-02, 4.3165778E-02, 4.2446349E-01, 2.1223174E+00, 1.3813049E+00, 4.3885208E-01, 1.0791445E-01, 1.5267401E+00, 1.2465780E+00, 8.0912067E-01, 3.3927557E-01, 2.8131244E-01, 1.8349198E+00, 2.0776376E-01, 2.6822186E-01, 1.4691116E-01, 2.0776376E-01, 6.5150862E-01, 1.4568176E+00, 1.1752893E+00, 6.6245911E-01, 3.2850334E-01
2006-02-20T01:16:53.442, 2.4388489E+00, 1.4676259E+00, 6.6906475E-01, 1.3669065E-01, 7.9136691E-02, 3.0863531E+00, 5.7554371E-02, 2.8777185E-02, 7.1942964E-03, 5.0360075E-02, 3.8129771E-01, 2.1798718E+00, 1.5108022E+00, 5.3957223E-01, 1.3669163E-01, 1.5616814E+00, 1.2114561E+00, 8.1796378E-01, 3.6971698E-01, 2.8131244E-01, 1.7568020E+00, 2.3990492E-01, 1.6963840E-01, 8.4819198E-02, 2.2441050E-01, 6.1749308E-01, 1.4764389E+00, 1.2291470E+00, 7.3455580E-01, 3.6971831E-01
2006-02-20T01:20:53.442, 3.0071942E+00, 1.5251799E+00, 6.9784173E-01, 1.2230216E-01, 7.9136691E-02, 3.1870504E+00, 2.8776978E-02, 2.8776978E-02, 5.7553957E-02, 8.6330935E-02, 4.7482014E-01, 2.1151079E+00, 1.4244604E+00, 5.2517986E-01, 1.7266187E-01, 1.7341264E+00, 1.2349817E+00, 8.3536922E-01, 3.4971725E-01, 2.8131244E-01, 1.7852312E+00, 1.6963779E-01, 1.6963779E-01, 2.3990406E-01, 2.9382126E-01, 6.8907194E-01, 1.4543411E+00, 1.1935076E+00, 7.2469294E-01, 4.1552602E-01
2006-02-20T01:24:53.442, 4.1870504E+00, 1.6330935E+00, 7.4100719E-01, 1.9424460E-01, 1.2230216E-01, 3.2158273E+00, 1.4388489E-02, 2.1582734E-02, 2.1582734E-02, 6.4748201E-02, 4.7482014E-01, 2.3381295E+00, 1.6762590E+00, 5.6115108E-01, 1.7266187E-01, 2.0462283E+00, 1.2779255E+00, 8.6081775E-01, 4.4073190E-01, 3.4971725E-01, 1.7932728E+00, 1.1995203E-01, 1.4691063E-01, 1.4691063E-01, 2.5445668E-01, 6.8907194E-01, 1.5290943E+00, 1.2947042E+00, 7.4910018E-01, 4.1552602E-01
2006-02-20T01:28:53.942, 4.2116631E+00, 1.5046796E+00, 6.5514759E-01, 1.4398848E-01, 1.0799136E-01, 3.1677466E+00, 2.1598272E-02, 7.1994240E-03, 4.3196544E-02, 5.7595392E-02, 4.6796256E-01, 2.0086538E+00, 1.2959057E+00, 4.0317065E-01, 9.3593186E-02, 2.0522337E+00, 1.2266538E+00, 8.0941188E-01, 3.7945814E-01, 3.2862039E-01, 1.7798164E+00, 1.4696351E-01, 8.4849420E-02, 2.0783778E-01, 2.3999040E-01, 6.8407789E-01, 1.4172698E+00, 1.1383785E+00, 6.3495720E-01, 3.0593004E-01
2006-02-20T01:32:53.442, 2.5899281E+00, 1.7625899E+00, 7.1223022E-01, 1.5827338E-01, 1.0071942E-01, 3.4892337E+00, 5.7554371E-02, 2.1582889E-02, 5.0360075E-02, 8.6331556E-02, 5.1079504E-01, 2.4028777E+00, 1.6187050E+00, 5.8273381E-01, 1.8705036E-01, 1.6093253E+00, 1.3276257E+00, 8.4393733E-01, 3.9783587E-01, 3.1736324E-01, 1.8679491E+00, 2.3990492E-01, 1.4691116E-01, 2.2441050E-01, 2.9382232E-01, 7.1469927E-01, 1.5501218E+00, 1.2722834E+00, 7.6337004E-01, 4.3249319E-01
2006-02-20T01:36:53.442, 2.6115108E+00, 1.7482014E+00, 7.4820144E-01, 1.5827338E-01, 9.3525180E-02, 3.4604317E+00, 3.5971223E-02, 3.5971223E-02, 6.4748201E-02, 8.6330935E-02, 5.3956835E-01, 2.1294964E+00, 1.4244604E+00, 5.1798561E-01, 1.5107914E-01, 1.6160170E+00, 1.3221957E+00, 8.6498638E-01, 3.9783587E-01, 3.0581887E-01, 1.8602235E+00, 1.8966081E-01, 1.8966081E-01, 2.5445668E-01, 2.9382126E-01, 7.3455316E-01, 1.4592794E+00, 1.1935076E+00, 7.1971217E-01, 3.8868900E-01
2006-02-20T01:40:53.442, 2.4604317E+00, 1.7338129E+00, 6.7625899E-01, 1.0071942E-01, 5.7553957E-02, 3.2733813E+00, 2.8776978E-02, 2.8776978E-02, 3.5971223E-02, 6.4748201E-02, 4.8201439E-01, 2.2590091E+00, 1.6043281E+00, 5.0360075E-01, 8.6331556E-02, 1.5685763E+00, 1.3167433E+00, 8.2234968E-01, 3.1736324E-01, 2.3990406E-01, 1.8092488E+00, 1.6963779E-01, 1.6963779E-01, 1.8966081E-01, 2.5445668E-01, 6.9427256E-01, 1.5030000E+00, 1.2666207E+00, 7.0964833E-01, 2.9382232E-01
2006-02-20T01:44:49.442, 2.5323741E+00, 1.6330935E+00, 7.3381295E-01, 1.5827338E-01, 5.7553957E-02, 3.4676259E+00, 3.5971223E-02, 4.3165468E-02, 2.8776978E-02, 9.3525180E-02, 5.0359712E-01, 2.1583044E+00, 1.4676470E+00, 5.1079872E-01, 1.7266435E-01, 1.5913435E+00, 1.2779255E+00, 8.5662883E-01, 3.9783587E-01, 2.3990406E-01, 1.8621562E+00, 1.8966081E-01, 2.0776301E-01, 1.6963779E-01, 3.0581887E-01, 7.0964577E-01, 1.4691169E+00, 1.2114648E+00, 7.1470184E-01, 4.1552901E-01
2006-02-20T01:48:49.942, 2.2894168E+00, 1.4830814E+00, 6.5514759E-01, 1.2958963E-01, 1.0079194E-01, 3.2325414E+00, 2.1598272E-02, 1.4398848E-02, 4.3196544E-02, 6.4794816E-02, 4.3196544E-01, 2.2462526E+00, 1.6270933E+00, 5.4716411E-01, 1.4399055E-01, 1.5130819E+00, 1.2178183E+00, 8.0941188E-01, 3.5998560E-01, 3.1747746E-01, 1.7979270E+00, 1.4696351E-01, 1.1999520E-01, 2.0783778E-01, 2.5454826E-01, 6.5724078E-01, 1.4987504E+00, 1.2755757E+00, 7.3970542E-01, 3.7946087E-01
2006-02-20T01:52:48.942, 4.9317393E+00, 1.4306357E+00, 6.3983206E-01, 1.7972811E-01, 1.0783686E-01, 3.4939144E+00, 1.4378249E-02, 2.8756704E-02, 1.0064846E-01, 5.7513408E-02, 4.0978303E-01, 2.1423590E+00, 1.4809596E+00, 4.6729308E-01, 1.4378249E-01, 2.2207520E+00, 1.1960919E+00, 7.9989503E-01, 4.2394352E-01, 3.2838524E-01, 1.8692015E+00, 1.1990933E-01, 1.6957802E-01, 3.1725142E-01, 2.3981953E-01, 6.4014298E-01, 1.4636800E+00, 1.2169468E+00, 6.8358838E-01, 3.7918661E-01
2006-02-20T01:56:49.442, 2.3669065E+00, 1.5395683E+00, 7.3381295E-01, 1.2949640E-01, 8.6330935E-02, 3.1366906E+00, 2.1582734E-02, 4.3165468E-02, 6.4748201E-02, 6.4748201E-02, 5.0359712E-01, 1.9784173E+00, 1.3597122E+00, 4.8201439E-01, 1.5827338E-01, 1.5384754E+00, 1.2407934E+00, 8.5662883E-01, 3.5985609E-01, 2.9382126E-01, 1.7710705E+00, 1.4691063E-01, 2.0776301E-01, 2.5445668E-01, 2.5445668E-01, 7.0964577E-01, 1.4065622E+00, 1.1660670E+00, 6.9427256E-01, 3.9783587E-01
2006-02-20T02:00:48.942, 2.2286285E+00, 1.5025270E+00, 6.2545381E-01, 1.6534986E-01, 8.6269492E-02, 3.2423184E+00, 2.1567528E-02, 3.5946138E-02, 3.5946138E-02, 7.1892277E-02, 5.3200285E-01, 2.2429907E+00, 1.5672178E+00, 4.1696621E-01, 1.2940331E-01, 1.4928592E+00, 1.2257761E+00, 7.9085638E-01, 4.0663234E-01, 2.9371669E-01, 1.8006439E+00, 1.4685887E-01, 1.8959467E-01, 1.8959467E-01, 2.6812735E-01, 7.2938525E-01, 1.4976617E+00, 1.2518857E+00, 6.4572921E-01, 3.5972671E-01
2006-02-20T02:04:49.442, 2.4172836E+00, 1.6331053E+00, 6.6187527E-01, 1.3669163E-01, 1.0791445E-01, 3.4100719E+00, 2.1582734E-02, 5.0360075E-02, 7.9137260E-02, 5.0360075E-02, 4.2446349E-01, 2.2230216E+00, 1.4820144E+00, 5.0359712E-01, 1.3669065E-01, 1.5547616E+00, 1.2779301E+00, 8.1355717E-01, 3.6971831E-01, 3.2850334E-01, 1.8466380E+00, 1.4691063E-01, 2.2441050E-01, 2.8131346E-01, 2.2441050E-01, 6.5150862E-01, 1.4909801E+00, 1.2173801E+00, 7.0964577E-01, 3.6971698E-01
2006-02-20T02:08:49.442, 2.3525349E+00, 1.5539680E+00, 6.8345815E-01, 1.5108022E-01, 9.3525853E-02, 3.2158505E+00, 2.1582889E-02, 2.8777392E-02, 1.4388696E-02, 1.2949827E-01, 5.0360437E-01, 2.3812950E+00, 1.5179856E+00, 5.3956835E-01, 1.5827338E-01, 1.5337975E+00, 1.2465825E+00, 8.2671528E-01, 3.8869040E-01, 3.0581997E-01, 1.7932793E+00, 1.4691116E-01, 1.6963901E-01, 1.1995289E-01, 3.5985868E-01, 7.0965088E-01, 1.5431445E+00, 1.2320656E+00, 7.3455316E-01, 3.9783587E-01
2006-02-20T02:12:49.442, 5.4892481E+00, 1.4604422E+00, 6.8345815E-01, 2.0144030E-01, 1.2949733E-01, 3.1151079E+00, 1.4388489E-02, 4.3165778E-02, 4.3165778E-02, 5.0360075E-02, 3.8129771E-01, 2.1654832E+00, 1.5108022E+00, 5.0360075E-01, 1.2230304E-01, 2.3429145E+00, 1.2084876E+00, 8.2671528E-01, 4.4882101E-01, 3.5985738E-01, 1.7649668E+00, 1.1995203E-01, 2.0776376E-01, 2.0776376E-01, 2.2441050E-01, 6.1749308E-01, 1.4715581E+00, 1.2291470E+00, 7.0964833E-01, 3.4971851E-01
2006-02-20T02:16:48.942, 2.1998562E+00, 1.5887850E+00, 7.0452912E-01, 1.7253774E-01, 1.0783609E-01, 3.2422717E+00, 2.8756290E-02, 4.3134436E-02, 4.3134436E-02, 8.6268871E-02, 3.3788641E-01, 2.0201294E+00, 1.3012221E+00, 4.1696621E-01, 1.5097052E-01, 1.4831912E+00, 1.2604702E+00, 8.3936233E-01, 4.1537663E-01, 3.2838406E-01, 1.8006309E+00, 1.6957680E-01, 2.0768831E-01, 2.0768831E-01, 2.9371563E-01, 5.8127998E-01, 1.4213126E+00, 1.1407112E+00, 6.4572921E-01, 3.8854926E-01
2006-02-20T02:20:49.442, 3.4604317E+00, 1.6330935E+00, 7.1942446E-01, 1.7266187E-01, 7.1942446E-02, 3.5323741E+00, 2.1582734E-02, 6.4748201E-02, 4.3165468E-02, 7.9136691E-02, 4.6043165E-01, 2.2014388E+00, 1.5323741E+00, 5.1798561E-01, 1.5107914E-01, 1.8602235E+00, 1.2779255E+00, 8.4818893E-01, 4.1552602E-01, 2.6822089E-01, 1.8794611E+00, 1.4691063E-01, 2.5445668E-01, 2.0776301E-01, 2.8131244E-01, 6.7855114E-01, 1.4837247E+00, 1.2378910E+00, 7.1971217E-01, 3.8868900E-01
2006-02-20T02:26:53.442, 4.5180181E+00, 1.6402996E+00, 7.4820682E-01, 1.5108022E-01, 7.1942964E-02, 3.5971223E+00, 4.3165468E-02, 2.1582889E-02, 5.7554371E-02, 8.6331556E-02, 4.2446349E-01, 2.2158273E+00, 1.4964029E+00, 6.0431655E-01, 1.5827338E-01, 2.1255630E+00, 1.2807418E+00, 8.6498949E-01, 3.8869040E-01, 2.6822186E-01, 1.8966081E+00, 2.0776301E-01, 1.4691116E-01, 2.3990492E-01, 2.9382232E-01, 6.5150862E-01, 1.4885655E+00, 1.2232755E+00, 7.7737799E-01, 3.9783587E-01
2006-02-20T02:30:53.442, 4.1151375E+00, 1.5179965E+00, 6.9065245E-01, 1.4388593E-01, 6.4748667E-02, 3.1439075E+00, 2.8777185E-02, 2.8777392E-02, 5.0360437E-02, 6.4749133E-02, 3.5971741E-01, 2.4820501E+00, 1.7410322E+00, 6.8346307E-01, 1.8705305E-01, 2.0285802E+00, 1.2320700E+00, 8.3105502E-01, 3.7932299E-01, 2.5445759E-01, 1.7731067E+00, 1.6963840E-01, 1.6963901E-01, 2.2441131E-01, 2.5445851E-01, 5.9976446E-01, 1.5754523E+00, 1.3194818E+00, 8.2671825E-01, 4.3249630E-01
2006-02-20T02:34:53.442, 2.5179856E+00, 1.6258993E+00, 7.2661871E-01, 1.4388489E-01, 6.4748201E-02, 3.3956835E+00, 2.1582734E-02, 2.1582734E-02, 4.3165468E-02, 6.4748201E-02, 4.4604317E-01, 2.0935252E+00, 1.4460432E+00, 4.6043165E-01, 1.4388489E-01, 1.5868162E+00, 1.2751076E+00, 8.5241932E-01, 3.7932162E-01, 2.5445668E-01, 1.8427380E+00, 1.4691063E-01, 1.4691063E-01, 2.0776301E-01, 2.5445668E-01, 6.6786463E-01, 1.4469019E+00, 1.2025153E+00, 6.7855114E-01, 3.7932162E-01
2006-02-20T02:38:53.442, 2.6906668E+00, 1.6402996E+00, 7.6978971E-01, 1.8705171E-01, 1.1510874E-01, 3.5036223E+00, 4.3165778E-02, 6.4749133E-02, 7.1943481E-02, 9.3526526E-02, 4.1727219E-01, 2.3021914E+00, 1.5611735E+00, 4.8202132E-01, 1.5108131E-01, 1.6403252E+00, 1.2807418E+00, 8.7737661E-01, 4.3249475E-01, 3.3927679E-01, 1.8717966E+00, 2.0776376E-01, 2.5445851E-01, 2.6822282E-01, 3.0582107E-01, 6.4596609E-01, 1.5172974E+00, 1.2494693E+00, 6.9427756E-01, 3.8869179E-01
2006-02-20T02:42:53.443, 2.9856330E+00, 1.6690768E+00, 7.1942964E-01, 2.0144030E-01, 1.2949733E-01, 3.4604566E+00, 7.1942964E-03, 5.7554785E-02, 4.3166089E-02, 7.9137829E-02, 4.3166089E-01, 2.4748201E+00, 1.6546763E+00, 6.4028777E-01, 1.3669065E-01, 1.7278984E+00, 1.2919275E+00, 8.4819198E-01, 4.4882101E-01, 3.5985738E-01, 1.8602302E+00, 8.4819198E-02, 2.3990578E-01, 2.0776450E-01, 2.8131447E-01, 6.5700905E-01, 1.5731561E+00, 1.2863422E+00, 8.0017984E-01, 3.6971698E-01
2006-02-20T02:46:53.443, 3.2877698E+00, 1.6115108E+00, 7.4820144E-01, 1.7985612E-01, 1.0791367E-01, 3.1942446E+00, 2.1582734E-02, 2.8776978E-02, 4.3165468E-02, 7.9136691E-02, 4.1726619E-01, 2.4460432E+00, 1.5899281E+00, 5.9712230E-01, 1.5827338E-01, 1.8132208E+00, 1.2694529E+00, 8.6498638E-01, 4.2409446E-01, 3.2850216E-01, 1.7872450E+00, 1.4691063E-01, 1.6963779E-01, 2.0776301E-01, 2.8131244E-01, 6.4596144E-01, 1.5639831E+00, 1.2609235E+00, 7.7273689E-01, 3.9783587E-01
2006-02-20T02:50:53.443, 2.2661871E+00, 1.6043165E+00, 8.0575540E-01, 2.0143885E-01, 8.6330935E-02, 3.4244604E+00, 3.5971223E-02, 2.8776978E-02, 4.3165468E-02, 9.3525180E-02, 3.8848921E-01, 2.1079137E+00, 1.4028777E+00, 4.7482014E-01, 7.9136691E-02, 1.5053860E+00, 1.2666162E+00, 8.9763879E-01, 4.4881939E-01, 2.9382126E-01, 1.8505298E+00, 1.8966081E-01, 1.6963779E-01, 2.0776301E-01, 3.0581887E-01, 6.2328902E-01, 1.4518656E+00, 1.1844314E+00, 6.8907194E-01, 2.8131244E-01
2006-02-20T02:54:52.943, 3.3860775E+00, 1.3946901E+00, 7.0453418E-01, 1.4378249E-01, 7.9080367E-02, 3.4507549E+00, 3.5945363E-02, 3.5945621E-02, 2.1567373E-02, 7.1891243E-02, 4.2415833E-01, 2.2142344E+00, 1.4809490E+00, 5.1042416E-01, 1.5815960E-01, 1.8401298E+00, 1.1809700E+00, 8.3936534E-01, 3.7918661E-01, 2.8121232E-01, 1.8576208E+00, 1.8959262E-01, 1.8959331E-01, 1.4685834E-01, 2.6812542E-01, 6.5127439E-01, 1.4880304E+00, 1.2169425E+00, 7.1443975E-01, 3.9769284E-01
