                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-05-01T00:03:30.944, 4.4275451E+00, 1.6689832E+00, 7.2532072E-01, 1.6615276E-01, 9.0531955E-02, 3.4040124E+00, 3.9408153E-02, 4.5798909E-02, 3.8343272E-02, 7.2426181E-02, 4.5905418E-01, 2.3122902E+00, 1.5731242E+00, 5.1549905E-01, 1.4165573E-01, 2.1041733E+00, 1.2918913E+00, 8.5165763E-01, 4.0761841E-01, 3.0088529E-01, 1.8449966E+00, 1.9851487E-01, 2.1400680E-01, 1.9581438E-01, 2.6912113E-01, 6.7753537E-01, 1.5206216E+00, 1.2542425E+00, 7.1798263E-01, 3.7637180E-01
2006-05-01T00:20:50.944, 2.9651910E+00, 1.6828311E+00, 7.5940415E-01, 1.4059095E-01, 8.5206637E-02, 3.4263719E+00, 3.7277904E-02, 4.4733770E-02, 4.1538501E-02, 8.0946822E-02, 4.7503004E-01, 2.4273189E+00, 1.6583306E+00, 5.7407849E-01, 1.4272081E-01, 1.7219730E+00, 1.2972398E+00, 8.7143798E-01, 3.7495460E-01, 2.9190176E-01, 1.8510462E+00, 1.9307487E-01, 2.1150359E-01, 2.0380996E-01, 2.8451155E-01, 6.8922423E-01, 1.5579855E+00, 1.2877619E+00, 7.5767968E-01, 3.7778408E-01
2006-05-01T00:38:10.944, 2.5987886E+00, 1.6466095E+00, 7.3170810E-01, 1.6721713E-01, 8.2010951E-02, 3.4934535E+00, 3.7277705E-02, 3.9407902E-02, 4.4733294E-02, 8.2011038E-02, 5.1762811E-01, 2.3655367E+00, 1.5901604E+00, 5.7620681E-01, 1.6189175E-01, 1.6120759E+00, 1.2832028E+00, 8.5539938E-01, 4.0892192E-01, 2.8637554E-01, 1.8690782E+00, 1.9307435E-01, 1.9851424E-01, 2.1150247E-01, 2.8637569E-01, 7.1946377E-01, 1.5380301E+00, 1.2610156E+00, 7.5908288E-01, 4.0235774E-01
2006-05-01T00:55:30.444, 2.4568742E+00, 1.7188535E+00, 7.7422955E-01, 1.6506957E-01, 9.3716920E-02, 3.4409202E+00, 3.9403915E-02, 3.5144107E-02, 5.0053728E-02, 7.4548105E-02, 4.6432820E-01, 2.3983012E+00, 1.6017074E+00, 5.3887229E-01, 1.5654985E-01, 1.5674419E+00, 1.3110505E+00, 8.7990315E-01, 4.0628755E-01, 3.0613219E-01, 1.8549718E+00, 1.9850419E-01, 1.8746762E-01, 2.2372690E-01, 2.7303499E-01, 6.8141632E-01, 1.5486449E+00, 1.2655858E+00, 7.3407921E-01, 3.9566381E-01
2006-05-01T01:12:50.945, 2.7106304E+00, 1.6402243E+00, 7.4342632E-01, 1.7041291E-01, 9.4792181E-02, 3.4743043E+00, 2.9822355E-02, 3.5147925E-02, 5.1124254E-02, 6.6035495E-02, 4.6331355E-01, 2.2718099E+00, 1.5496875E+00, 5.1443233E-01, 1.2993943E-01, 1.6463992E+00, 1.2807124E+00, 8.6222174E-01, 4.1281099E-01, 3.0788339E-01, 1.8639486E+00, 1.7269150E-01, 1.8747780E-01, 2.2610673E-01, 2.5697372E-01, 6.8067140E-01, 1.5072524E+00, 1.2448644E+00, 7.1723938E-01, 3.6047112E-01
2006-05-01T01:30:10.945, 2.7681388E+00, 1.7137112E+00, 7.5301044E-01, 1.6189192E-01, 1.0970308E-01, 3.5456536E+00, 2.5561937E-02, 3.6212821E-02, 5.1123982E-02, 7.4555807E-02, 4.5266026E-01, 2.4188008E+00, 1.6498117E+00, 5.9538074E-01, 1.8425916E-01, 1.6637725E+00, 1.3090879E+00, 8.6776174E-01, 4.0235795E-01, 3.3121455E-01, 1.8829906E+00, 1.5988101E-01, 1.9029666E-01, 2.2610613E-01, 2.7304909E-01, 6.7280031E-01, 1.5552494E+00, 1.2844500E+00, 7.7160919E-01, 4.2925419E-01
2006-05-01T01:47:31.445, 2.9441903E+00, 1.7288064E+00, 7.3498239E-01, 1.6830032E-01, 1.0012804E-01, 3.4416349E+00, 2.4499413E-02, 4.6868542E-02, 4.6868542E-02, 7.6693978E-02, 4.6122906E-01, 2.3764431E+00, 1.6137657E+00, 5.6455169E-01, 1.5871359E-01, 1.7158643E+00, 1.3148408E+00, 8.5731114E-01, 4.1024421E-01, 3.1643014E-01, 1.8551644E+00, 1.5652288E-01, 2.1649144E-01, 2.1649144E-01, 2.7693678E-01, 6.7913847E-01, 1.5415716E+00, 1.2703408E+00, 7.5136655E-01, 3.9838874E-01
2006-05-01T02:04:50.945, 2.6669507E+00, 1.6487379E+00, 7.1999148E-01, 1.6508680E-01, 1.0011716E-01, 3.5094409E+00, 2.0236533E-02, 3.4082582E-02, 4.6863550E-02, 7.6685810E-02, 4.8887204E-01, 2.3154805E+00, 1.5592748E+00, 5.5384078E-01, 1.4272051E-01, 1.6330801E+00, 1.2840319E+00, 8.4852312E-01, 4.0630875E-01, 3.1641296E-01, 1.8733502E+00, 1.4225517E-01, 1.8461469E-01, 2.1647991E-01, 2.7692203E-01, 6.9919385E-01, 1.5216703E+00, 1.2487093E+00, 7.4420480E-01, 3.7778368E-01
2006-05-01T02:24:14.945, 2.9630450E+00, 1.6540650E+00, 7.2318748E-01, 1.6189175E-01, 9.5856956E-02, 3.4402106E+00, 3.3017501E-02, 4.2603273E-02, 3.8342946E-02, 7.5620810E-02, 4.7183125E-01, 2.2909861E+00, 1.5241288E+00, 5.3040962E-01, 1.4378574E-01, 1.7213498E+00, 1.2861046E+00, 8.5040430E-01, 4.0235774E-01, 3.0960775E-01, 1.8547805E+00, 1.8170719E-01, 2.0640560E-01, 1.9581355E-01, 2.7499238E-01, 6.8689974E-01, 1.5136004E+00, 1.2345561E+00, 7.2829226E-01, 3.7919090E-01
2006-05-01T02:41:34.945, 2.7457780E+00, 1.6721767E+00, 7.2745011E-01, 1.4485097E-01, 8.0946132E-02, 3.4881504E+00, 2.8757271E-02, 3.4082836E-02, 4.0473368E-02, 7.5621293E-02, 4.6118338E-01, 2.3751224E+00, 1.5997461E+00, 5.7407666E-01, 1.4911082E-01, 1.6570389E+00, 1.2931267E+00, 8.5290686E-01, 3.8059292E-01, 2.8451034E-01, 1.8676591E+00, 1.6957969E-01, 1.8461537E-01, 2.0117994E-01, 2.7499326E-01, 6.7910484E-01, 1.5411432E+00, 1.2648107E+00, 7.5767847E-01, 3.8614870E-01
2006-05-01T02:58:54.446, 2.6070288E+00, 1.6038339E+00, 6.6986155E-01, 1.4057508E-01, 8.5197018E-02, 3.5111971E+00, 3.4078952E-02, 3.8338821E-02, 4.0468756E-02, 5.8573199E-02, 4.7710533E-01, 2.3535777E+00, 1.6059706E+00, 5.3674350E-01, 1.5548522E-01, 1.6146296E+00, 1.2664256E+00, 8.1845070E-01, 3.7493343E-01, 2.9188528E-01, 1.8738188E+00, 1.8460485E-01, 1.9580302E-01, 2.0116848E-01, 2.4201901E-01, 6.9072812E-01, 1.5341374E+00, 1.2672690E+00, 7.3262780E-01, 3.9431614E-01
2006-05-01T03:16:14.946, 2.6871929E+00, 1.5763161E+00, 6.9975652E-01, 1.4272051E-01, 7.8815803E-02, 3.5115785E+00, 2.6627074E-02, 3.5147813E-02, 4.3668494E-02, 7.8816307E-02, 4.6650733E-01, 2.3772550E+00, 1.6487414E+00, 5.2508366E-01, 1.3419988E-01, 1.6392660E+00, 1.2555143E+00, 8.3651451E-01, 3.7778368E-01, 2.8074152E-01, 1.8739206E+00, 1.6317804E-01, 1.8747750E-01, 2.0897008E-01, 2.8074242E-01, 6.8301342E-01, 1.5418350E+00, 1.2840333E+00, 7.2462657E-01, 3.6633302E-01
2006-05-01T03:33:34.446, 2.8658300E+00, 1.6922348E+00, 7.6677725E-01, 1.7039494E-01, 9.4782187E-02, 3.4909738E+00, 2.4494325E-02, 4.3664030E-02, 6.8158486E-02, 8.4133131E-02, 4.6432968E-01, 2.3386631E+00, 1.6251366E+00, 5.4526208E-01, 1.5228999E-01, 1.6928762E+00, 1.3008592E+00, 8.7565818E-01, 4.1278922E-01, 3.0786716E-01, 1.8684148E+00, 1.5650663E-01, 2.0895940E-01, 2.6107180E-01, 2.9005712E-01, 6.8141741E-01, 1.5292688E+00, 1.2748084E+00, 7.3841863E-01, 3.9024351E-01
2006-05-01T03:50:51.446, 2.5767046E+00, 1.6478553E+00, 7.1048449E-01, 1.5125757E-01, 8.3085143E-02, 3.4991553E+00, 3.3020948E-02, 4.0477464E-02, 3.6216678E-02, 7.1368160E-02, 5.0277271E-01, 2.2773875E+00, 1.5434680E+00, 4.9425061E-01, 1.4593175E-01, 1.6052117E+00, 1.2836882E+00, 8.4290242E-01, 3.8891846E-01, 2.8824494E-01, 1.8706029E+00, 1.8171667E-01, 2.0119012E-01, 1.9030680E-01, 2.6714820E-01, 7.0906467E-01, 1.5091016E+00, 1.2423639E+00, 7.0302959E-01, 3.8201015E-01
2006-05-01T04:08:10.946, 2.7681506E+00, 1.6604643E+00, 7.4023266E-01, 1.5017670E-01, 9.5857466E-02, 3.4572593E+00, 3.9408069E-02, 4.5798860E-02, 6.0710117E-02, 6.8165745E-02, 4.5053297E-01, 2.3623439E+00, 1.6455462E+00, 5.3679952E-01, 1.3952527E-01, 1.6637760E+00, 1.2885901E+00, 8.6036775E-01, 3.8752638E-01, 3.0960857E-01, 1.8593707E+00, 1.9851466E-01, 2.1400668E-01, 2.4639423E-01, 2.6108570E-01, 6.7121753E-01, 1.5369918E+00, 1.2827884E+00, 7.3266604E-01, 3.7353082E-01
2006-05-01T04:25:30.946, 2.8000882E+00, 1.5805747E+00, 6.9656055E-01, 1.6402190E-01, 9.3726801E-02, 3.3124045E+00, 2.6627046E-02, 4.6863650E-02, 4.5798567E-02, 6.3904978E-02, 4.5053009E-01, 2.2792630E+00, 1.5475557E+00, 5.1336671E-01, 1.4378528E-01, 1.6733464E+00, 1.2572091E+00, 8.3460203E-01, 4.0499618E-01, 3.0614833E-01, 1.8200012E+00, 1.6317796E-01, 2.1648014E-01, 2.1400600E-01, 2.5279434E-01, 6.7121538E-01, 1.5097228E+00, 1.2440079E+00, 7.1649613E-01, 3.7919030E-01
2006-05-01T04:42:50.947, 5.9591582E+00, 1.6572744E+00, 7.2745399E-01, 1.4591683E-01, 8.4141823E-02, 3.5339415E+00, 3.7277864E-02, 2.8757485E-02, 5.4319694E-02, 6.7100798E-02, 4.6651031E-01, 2.3122853E+00, 1.5624700E+00, 5.0591225E-01, 1.3526496E-01, 2.4411387E+00, 1.2873517E+00, 8.5290913E-01, 3.8199062E-01, 2.9007210E-01, 1.8798781E+00, 1.9307476E-01, 1.6958032E-01, 2.3306586E-01, 2.5903822E-01, 6.8301560E-01, 1.5206200E+00, 1.2499880E+00, 7.1127509E-01, 3.6778385E-01
2006-05-01T05:00:10.947, 2.7851860E+00, 1.6998688E+00, 7.3277552E-01, 1.7254307E-01, 9.3727101E-02, 3.5318189E+00, 2.9822355E-02, 3.4082836E-02, 5.3254432E-02, 6.4970407E-02, 5.0165675E-01, 2.3240085E+00, 1.5496941E+00, 4.8887256E-01, 1.2887490E-01, 1.6688877E+00, 1.3037902E+00, 8.5602308E-01, 4.1538304E-01, 3.0614882E-01, 1.8793134E+00, 1.7269150E-01, 1.8461537E-01, 2.3076922E-01, 2.5489293E-01, 7.0827731E-01, 1.5244699E+00, 1.2448671E+00, 6.9919422E-01, 3.5899151E-01
2006-05-01T05:17:31.447, 2.7652469E+00, 1.5860758E+00, 6.9663771E-01, 1.5019253E-01, 8.8411208E-02, 3.4980938E+00, 2.5564632E-02, 3.5151556E-02, 4.4738345E-02, 6.6042318E-02, 4.8253500E-01, 2.2869670E+00, 1.5253548E+00, 5.3153074E-01, 1.4912686E-01, 1.6629032E+00, 1.2593950E+00, 8.3464826E-01, 3.8754682E-01, 2.9734022E-01, 1.8703192E+00, 1.5988944E-01, 1.8748748E-01, 2.1151441E-01, 2.5698700E-01, 6.9464739E-01, 1.5122721E+00, 1.2350525E+00, 7.2906155E-01, 3.8616947E-01
2006-05-01T05:34:46.947, 2.5902762E+00, 1.5997512E+00, 6.7952148E-01, 1.3313509E-01, 7.3490568E-02, 3.3954772E+00, 3.6212743E-02, 4.3668494E-02, 3.8343068E-02, 6.8165455E-02, 4.6224699E-01, 2.3772550E+00, 1.6434160E+00, 5.3892968E-01, 1.6615223E-01, 1.6094335E+00, 1.2648127E+00, 8.2433093E-01, 3.6487681E-01, 2.7109144E-01, 1.8426821E+00, 1.9029646E-01, 2.0897008E-01, 1.9581386E-01, 2.6108515E-01, 6.7988748E-01, 1.5418350E+00, 1.2819579E+00, 7.3411830E-01, 4.0761775E-01
2006-05-01T05:52:06.947, 5.0431624E+00, 1.6657880E+00, 7.5727318E-01, 1.5017654E-01, 9.3727201E-02, 3.4433985E+00, 3.4082509E-02, 3.8343027E-02, 4.6863700E-02, 8.0946391E-02, 4.4414007E-01, 2.3474328E+00, 1.6221144E+00, 5.6981696E-01, 1.4804590E-01, 2.2456987E+00, 1.2906541E+00, 8.7021444E-01, 3.8752618E-01, 3.0614898E-01, 1.8556397E+00, 1.8461449E-01, 1.9581376E-01, 2.1648025E-01, 2.8451079E-01, 6.6643834E-01, 1.5321334E+00, 1.2736226E+00, 7.5486221E-01, 3.8476733E-01
2006-05-01T06:09:26.947, 3.0131036E+00, 1.6242429E+00, 7.0188593E-01, 1.6189175E-01, 9.6922033E-02, 3.3592538E+00, 3.5147550E-02, 4.2603137E-02, 5.3253921E-02, 6.3904705E-02, 4.4626786E-01, 2.2909861E+00, 1.5773828E+00, 4.9845723E-01, 1.2780955E-01, 1.7358294E+00, 1.2744579E+00, 8.3778633E-01, 4.0235774E-01, 3.1132304E-01, 1.8328267E+00, 1.8747680E-01, 2.0640527E-01, 2.3076811E-01, 2.5279380E-01, 6.6803283E-01, 1.5136004E+00, 1.2559390E+00, 7.0601504E-01, 3.5750461E-01
2006-05-01T06:26:50.948, 2.6680214E+00, 1.6103986E+00, 7.3064380E-01, 1.6189192E-01, 9.4791980E-02, 3.4423335E+00, 2.9822196E-02, 3.6212743E-02, 4.1538147E-02, 5.7514357E-02, 4.5372437E-01, 2.3080249E+00, 1.5315828E+00, 5.1017256E-01, 1.3100465E-01, 1.6334079E+00, 1.2690148E+00, 8.5477705E-01, 4.0235795E-01, 3.0788306E-01, 1.8553527E+00, 1.7269104E-01, 1.9029646E-01, 2.0380909E-01, 2.3982151E-01, 6.7359066E-01, 1.5192185E+00, 1.2375713E+00, 7.1426365E-01, 3.6194564E-01
2006-05-01T06:44:07.448, 4.3246928E+00, 1.7096384E+00, 7.5522345E-01, 1.6936605E-01, 9.6932770E-02, 3.4246101E+00, 4.8999087E-02, 3.6216909E-02, 5.4325364E-02, 8.2020648E-02, 4.4205934E-01, 2.3743102E+00, 1.5935253E+00, 5.4644285E-01, 1.4486594E-01, 2.0795896E+00, 1.3075314E+00, 8.6903593E-01, 4.1154107E-01, 3.1134028E-01, 1.8505702E+00, 2.2135737E-01, 1.9030741E-01, 2.3307802E-01, 2.8639247E-01, 6.6487543E-01, 1.5408797E+00, 1.2623491E+00, 7.3921773E-01, 3.8061259E-01
2006-05-01T07:01:26.948, 2.5178508E+00, 1.6455497E+00, 7.1892947E-01, 1.4272081E-01, 8.7336617E-02, 3.4167789E+00, 3.4082582E-02, 4.5798665E-02, 3.8343068E-02, 8.3076648E-02, 4.6650733E-01, 2.3250637E+00, 1.5869652E+00, 5.3892911E-01, 1.2887435E-01, 1.5867737E+00, 1.2827898E+00, 8.4789708E-01, 3.7778408E-01, 2.9552769E-01, 1.8484531E+00, 1.8461469E-01, 2.1400623E-01, 1.9581386E-01, 2.8823020E-01, 6.8301342E-01, 1.5248160E+00, 1.2597481E+00, 7.3411791E-01, 3.5899074E-01
2006-05-01T07:18:46.448, 2.4291877E+00, 1.6134237E+00, 7.2630690E-01, 1.6293982E-01, 1.0117178E-01, 3.4664721E+00, 4.3663704E-02, 4.4728816E-02, 4.8988703E-02, 7.8807913E-02, 4.8669211E-01, 2.2577306E+00, 1.4952140E+00, 4.9840468E-01, 1.4696548E-01, 1.5585852E+00, 1.2702062E+00, 8.5223641E-01, 4.0365805E-01, 3.1807512E-01, 1.8618464E+00, 2.0895862E-01, 2.1149188E-01, 2.2133392E-01, 2.8072747E-01, 6.9763322E-01, 1.5025747E+00, 1.2227894E+00, 7.0597782E-01, 3.8336077E-01
2006-05-01T07:36:10.948, 7.6462387E+00, 1.6530105E+00, 7.4236361E-01, 1.2567992E-01, 7.5620971E-02, 3.4242344E+00, 3.8342905E-02, 3.5147925E-02, 4.4733723E-02, 6.7100584E-02, 4.9207095E-01, 2.2856583E+00, 1.5369082E+00, 5.3040905E-01, 1.4591574E-01, 2.7651833E+00, 1.2856946E+00, 8.6160525E-01, 3.5451364E-01, 2.7499267E-01, 1.8504687E+00, 1.9581344E-01, 1.8747780E-01, 2.1150348E-01, 2.5903780E-01, 7.0147769E-01, 1.5118394E+00, 1.2397210E+00, 7.2829187E-01, 3.8198919E-01
2006-05-01T07:53:26.449, 3.3919207E+00, 1.5633719E+00, 6.6240964E-01, 1.6293999E-01, 9.3717119E-02, 3.5718964E+00, 3.3013950E-02, 4.4728768E-02, 4.6858709E-02, 6.7093152E-02, 4.4196283E-01, 2.3322833E+00, 1.5708301E+00, 5.1118537E-01, 1.5122567E-01, 1.8417168E+00, 1.2503487E+00, 8.1388552E-01, 4.0365826E-01, 3.0613252E-01, 1.8899461E+00, 1.8169741E-01, 2.1149177E-01, 2.1646873E-01, 2.5902346E-01, 6.6480285E-01, 1.5271815E+00, 1.2533276E+00, 7.1497229E-01, 3.8887745E-01
2006-05-01T08:10:47.449, 2.9197034E+00, 1.6702280E+00, 7.5948504E-01, 1.5977946E-01, 8.4150517E-02, 3.3702922E+00, 2.6629995E-02, 4.7934298E-02, 4.3673472E-02, 6.3912397E-02, 4.4099554E-01, 2.2592792E+00, 1.5519895E+00, 5.2194569E-01, 1.5019253E-01, 1.7087140E+00, 1.2923730E+00, 8.7148439E-01, 3.9972423E-01, 2.9008708E-01, 1.8358356E+00, 1.6318700E-01, 2.1893903E-01, 2.0898199E-01, 2.5280901E-01, 6.6407495E-01, 1.5030899E+00, 1.2457887E+00, 7.2245809E-01, 3.8754682E-01
2006-05-01T08:28:06.449, 3.2950087E+00, 1.6049057E+00, 6.7944911E-01, 1.3738078E-01, 6.4963003E-02, 3.4536962E+00, 3.3014055E-02, 3.9404041E-02, 4.5793885E-02, 7.3483211E-02, 4.9414797E-01, 2.3429280E+00, 1.5793465E+00, 5.3141866E-01, 1.3631581E-01, 1.8152159E+00, 1.2668487E+00, 8.2428703E-01, 3.7064913E-01, 2.5487841E-01, 1.8584123E+00, 1.8169770E-01, 1.9850451E-01, 2.1399506E-01, 2.7107787E-01, 7.0295659E-01, 1.5306626E+00, 1.2567205E+00, 7.2898468E-01, 3.6920971E-01
2006-05-01T08:45:30.949, 2.5114629E+00, 1.6775039E+00, 7.2106040E-01, 1.5976227E-01, 9.1597037E-02, 3.4753620E+00, 4.6863600E-02, 4.8994025E-02, 4.5798762E-02, 7.4556125E-02, 4.5159710E-01, 2.3463653E+00, 1.5922905E+00, 5.5277511E-01, 1.5230605E-01, 1.5847596E+00, 1.2951849E+00, 8.4915275E-01, 3.9970273E-01, 3.0265002E-01, 1.8642323E+00, 2.1648002E-01, 2.2134594E-01, 2.1400645E-01, 2.7304967E-01, 6.7200975E-01, 1.5317850E+00, 1.2618600E+00, 7.4348847E-01, 3.9026408E-01
2006-05-01T09:02:46.449, 2.4078807E+00, 1.6432375E+00, 7.1991480E-01, 1.3951012E-01, 7.1352503E-02, 3.5782900E+00, 3.3013985E-02, 2.9819083E-02, 4.5793592E-02, 6.1768101E-02, 5.0692442E-01, 2.3258860E+00, 1.5910594E+00, 5.5271742E-01, 1.4483539E-01, 1.5517347E+00, 1.2818883E+00, 8.4847793E-01, 3.7351053E-01, 2.6711889E-01, 1.8916369E+00, 1.8169751E-01, 1.7268203E-01, 2.1399437E-01, 2.4853189E-01, 7.1198625E-01, 1.5250856E+00, 1.2613720E+00, 7.4344968E-01, 3.8057246E-01
2006-05-01T09:20:06.949, 2.4102802E+00, 1.6679181E+00, 6.9443335E-01, 1.5443686E-01, 9.2662119E-02, 3.4742969E+00, 2.2366718E-02, 3.4082800E-02, 4.6863850E-02, 6.2840162E-02, 4.8248464E-01, 2.4443576E+00, 1.6391574E+00, 5.7407788E-01, 1.4485082E-01, 1.5525077E+00, 1.2914791E+00, 8.3332668E-01, 3.9298456E-01, 3.0440453E-01, 1.8639466E+00, 1.4955507E-01, 1.8461528E-01, 2.1648060E-01, 2.5067940E-01, 6.9461114E-01, 1.5634441E+00, 1.2802958E+00, 7.5767927E-01, 3.8059272E-01
2006-05-01T09:37:26.950, 2.3580836E+00, 1.6072033E+00, 7.4022950E-01, 1.7254270E-01, 9.7987215E-02, 3.3123868E+00, 2.5561828E-02, 3.4082509E-02, 6.2839627E-02, 7.2425333E-02, 3.9194886E-01, 2.3367821E+00, 1.5848367E+00, 5.6875188E-01, 1.5337129E-01, 1.5356053E+00, 1.2677552E+00, 8.6036591E-01, 4.1538260E-01, 3.1302910E-01, 1.8199964E+00, 1.5988067E-01, 1.8461449E-01, 2.5067833E-01, 2.6911955E-01, 6.2605819E-01, 1.5286537E+00, 1.2589030E+00, 7.5415640E-01, 3.9162647E-01
2006-05-01T09:54:46.950, 3.8193916E+00, 1.6775074E+00, 7.4449378E-01, 1.5124194E-01, 8.4141643E-02, 3.5595110E+00, 3.7277943E-02, 4.2603681E-02, 4.8994234E-02, 8.5207363E-02, 4.8035651E-01, 2.3208084E+00, 1.5677971E+00, 5.2614930E-01, 1.5230638E-01, 1.9543264E+00, 1.2951863E+00, 8.6284053E-01, 3.8889837E-01, 2.9007179E-01, 1.8866666E+00, 1.9307497E-01, 2.0640659E-01, 2.2134641E-01, 2.9190300E-01, 6.9307756E-01, 1.5234200E+00, 1.2521170E+00, 7.2536150E-01, 3.9026450E-01
2006-05-01T10:12:06.450, 4.2130060E+00, 1.6592172E+00, 7.2417697E-01, 1.6932961E-01, 9.3717019E-02, 3.4302596E+00, 3.3013985E-02, 3.9403915E-02, 4.1533856E-02, 7.4547947E-02, 4.4302780E-01, 2.3567675E+00, 1.6080971E+00, 5.5058690E-01, 1.6613454E-01, 2.0525608E+00, 1.2881061E+00, 8.5098588E-01, 4.1149680E-01, 3.0613236E-01, 1.8520960E+00, 1.8169751E-01, 1.9850419E-01, 2.0379857E-01, 2.7303470E-01, 6.6560333E-01, 1.5351767E+00, 1.2681077E+00, 7.4201543E-01, 4.0759605E-01
2006-05-01T10:29:26.950, 2.4805782E+00, 1.7137185E+00, 7.3597232E-01, 1.6508786E-01, 9.0532052E-02, 3.4902806E+00, 3.8343027E-02, 4.1538545E-02, 3.7278182E-02, 7.3491272E-02, 4.6970509E-01, 2.3538208E+00, 1.6157222E+00, 5.7727189E-01, 1.7467268E-01, 1.5749851E+00, 1.3090907E+00, 8.5788829E-01, 4.0631005E-01, 3.0088545E-01, 1.8682293E+00, 1.9581376E-01, 2.0381007E-01, 1.9307558E-01, 2.7109274E-01, 6.8535034E-01, 1.5342167E+00, 1.2711106E+00, 7.5978411E-01, 4.1793860E-01
2006-05-01T10:46:42.950, 2.3708671E+00, 1.5816431E+00, 6.9656203E-01, 1.6615241E-01, 1.0224764E-01, 3.5009202E+00, 3.0887340E-02, 3.5147775E-02, 4.0473196E-02, 7.0295550E-02, 4.9100377E-01, 2.3676769E+00, 1.5901672E+00, 5.5277747E-01, 1.6508768E-01, 1.5397620E+00, 1.2576339E+00, 8.3460292E-01, 4.0761797E-01, 3.1976184E-01, 1.8710746E+00, 1.7574794E-01, 1.8747740E-01, 2.0117951E-01, 2.6513308E-01, 7.0071661E-01, 1.5387257E+00, 1.2610183E+00, 7.4349006E-01, 4.0630984E-01
2006-05-01T11:04:03.450, 2.6565885E+00, 1.6616993E+00, 7.6054700E-01, 1.8427819E-01, 1.1291034E-01, 3.4096828E+00, 3.4086176E-02, 4.0477421E-02, 5.1129373E-02, 8.3085232E-02, 4.4205604E-01, 2.3636633E+00, 1.6499840E+00, 5.6455229E-01, 1.4593144E-01, 1.6299045E+00, 1.2890692E+00, 8.7209346E-01, 4.2927636E-01, 3.3602134E-01, 1.8465326E+00, 1.8462442E-01, 2.0119001E-01, 2.2611805E-01, 2.8824509E-01, 6.6487295E-01, 1.5374210E+00, 1.2845170E+00, 7.5136695E-01, 3.8200974E-01
2006-05-01T11:21:22.951, 2.5945366E+00, 1.6530052E+00, 7.1573422E-01, 1.3207001E-01, 7.7750890E-02, 3.4338238E+00, 3.0887373E-02, 4.5798714E-02, 5.6449577E-02, 6.6035354E-02, 4.6224748E-01, 2.3112202E+00, 1.6050732E+00, 5.4212492E-01, 1.4272051E-01, 1.6107565E+00, 1.2856925E+00, 8.4601077E-01, 3.6341437E-01, 2.7883847E-01, 1.8530580E+00, 1.7574804E-01, 2.1400634E-01, 2.3759120E-01, 2.5697345E-01, 6.7988784E-01, 1.5202698E+00, 1.2669148E+00, 7.3629133E-01, 3.7778368E-01
2006-05-01T11:38:42.951, 2.5242385E+00, 1.6540686E+00, 7.3490489E-01, 1.5976193E-01, 9.6922240E-02, 3.5861267E+00, 3.0887340E-02, 3.5147775E-02, 4.7928784E-02, 7.3490802E-02, 4.9100377E-01, 2.4166732E+00, 1.6072102E+00, 5.5703839E-01, 1.6508786E-01, 1.5887852E+00, 1.2861060E+00, 8.5726594E-01, 3.9970231E-01, 3.1132337E-01, 1.8937071E+00, 1.7574794E-01, 1.8747740E-01, 2.1892644E-01, 2.7109187E-01, 7.0071661E-01, 1.5545653E+00, 1.2677579E+00, 7.4635004E-01, 4.0631005E-01
2006-05-01T11:58:06.951, 2.4347796E+00, 1.6263817E+00, 7.1680083E-01, 1.5976244E-01, 8.7336803E-02, 3.5456687E+00, 2.8757301E-02, 3.1952761E-02, 4.0473497E-02, 7.8816811E-02, 4.8781215E-01, 2.3048371E+00, 1.5475639E+00, 5.1975993E-01, 1.5124162E-01, 1.5603780E+00, 1.2752967E+00, 8.4664091E-01, 3.9970294E-01, 2.9552801E-01, 1.8829946E+00, 1.6957978E-01, 1.7875335E-01, 2.0118026E-01, 2.8074332E-01, 6.9843550E-01, 1.5181690E+00, 1.2440112E+00, 7.2094378E-01, 3.8889795E-01
2006-05-01T12:15:26.451, 2.3887241E+00, 1.6070373E+00, 6.8477468E-01, 1.4590067E-01, 8.4132503E-02, 3.4792518E+00, 2.8754147E-02, 4.7923833E-02, 3.9404041E-02, 6.9223314E-02, 4.6432869E-01, 2.3205661E+00, 1.5963876E+00, 5.3461414E-01, 1.2247137E-01, 1.5455498E+00, 1.2676898E+00, 8.2751114E-01, 3.8196946E-01, 2.9005603E-01, 1.8652752E+00, 1.6957048E-01, 2.1891513E-01, 1.9850451E-01, 2.6310324E-01, 6.8141668E-01, 1.5233405E+00, 1.2634823E+00, 7.3117312E-01, 3.4995909E-01
