                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-11-02T00:00:36.904, 2.7899160E+00, 1.3781513E+00, 5.5462185E-01, 1.0924370E-01, 5.0420168E-02, 2.8067463E+00, 5.0420592E-02, 3.3613728E-02, 4.2017160E-02, 5.0420592E-02, 5.0420592E-01, 2.0000168E+00, 1.3613560E+00, 5.8824024E-01, 1.6806864E-01, 1.6703042E+00, 1.1739469E+00, 7.4472938E-01, 3.3052034E-01, 2.2454436E-01, 1.6753347E+00, 2.2454530E-01, 1.8334047E-01, 2.0498088E-01, 2.2454530E-01, 7.1007459E-01, 1.4142195E+00, 1.1667716E+00, 7.6696821E-01, 4.0996175E-01
2005-11-02T00:04:17.404, 3.6753574E+00, 1.5306981E+00, 6.9806560E-01, 1.4297729E-01, 5.8873003E-02, 3.1623213E+00, 2.5231287E-02, 4.2052145E-02, 2.5231287E-02, 4.2052145E-02, 4.4575273E-01, 1.9764674E+00, 1.3456799E+00, 4.7098798E-01, 1.4297849E-01, 1.9171222E+00, 1.2372138E+00, 8.3550320E-01, 3.7812338E-01, 2.4263760E-01, 1.7782917E+00, 1.5884359E-01, 2.0506620E-01, 1.5884359E-01, 2.0506620E-01, 6.6764716E-01, 1.4058689E+00, 1.1600345E+00, 6.8628564E-01, 3.7812497E-01
2005-11-02T00:10:00.904, 5.2101278E+00, 1.4201800E+00, 5.9664367E-01, 1.1764805E-01, 6.7227456E-02, 3.0168067E+00, 1.6806723E-02, 4.2017160E-02, 3.3613728E-02, 1.0924462E-01, 3.8655787E-01, 1.7647059E+00, 1.1176471E+00, 4.5378151E-01, 1.5966387E-01, 2.2825704E+00, 1.1917131E+00, 7.7242713E-01, 3.4299861E-01, 2.5928258E-01, 1.7368957E+00, 1.2964074E-01, 2.0498088E-01, 1.8334047E-01, 3.3052173E-01, 6.2173778E-01, 1.3284223E+00, 1.0571883E+00, 6.7363307E-01, 3.9957961E-01
2005-11-02T00:13:40.404, 2.9722922E+00, 1.2762385E+00, 5.4575987E-01, 1.3434089E-01, 8.3963056E-02, 2.7371956E+00, 3.3585223E-02, 1.6792611E-02, 5.8774139E-02, 4.1981528E-02, 3.2745592E-01, 1.8387909E+00, 1.2174643E+00, 4.5340050E-01, 1.3434089E-01, 1.7240337E+00, 1.1297072E+00, 7.3875562E-01, 3.6652543E-01, 2.8976379E-01, 1.6544472E+00, 1.8326271E-01, 1.2958631E-01, 2.4243378E-01, 2.0489394E-01, 5.7223764E-01, 1.3560203E+00, 1.1033877E+00, 6.7335021E-01, 3.6652543E-01
2005-11-02T00:17:21.404, 3.9781329E+00, 1.4550042E+00, 6.4760303E-01, 1.1774601E-01, 5.0462574E-02, 2.9436749E+00, 1.6820999E-02, 2.5231499E-02, 3.3641999E-02, 5.0462998E-02, 4.2052498E-01, 1.9764508E+00, 1.2699748E+00, 5.2985702E-01, 1.2615643E-01, 1.9945257E+00, 1.2062356E+00, 8.0473786E-01, 3.4314138E-01, 2.2463876E-01, 1.7157141E+00, 1.2969580E-01, 1.5884426E-01, 1.8341755E-01, 2.2463971E-01, 6.4847898E-01, 1.4058630E+00, 1.1269316E+00, 7.2791279E-01, 3.5518507E-01
2005-11-02T00:20:57.404, 3.2380151E+00, 1.6820858E+00, 7.3170732E-01, 1.9343987E-01, 1.0933558E-01, 3.0277544E+00, 0.0000000E+00, 2.5231287E-02, 6.7283431E-02, 4.2052145E-02, 4.6257359E-01, 2.3212784E+00, 1.4465938E+00, 5.1303616E-01, 1.0933558E-01, 1.7994486E+00, 1.2969525E+00, 8.5539892E-01, 4.3981799E-01, 3.3065931E-01, 1.7400444E+00, 0.0000000E+00, 1.5884359E-01, 2.5939050E-01, 2.0506620E-01, 6.8012763E-01, 1.5235742E+00, 1.2027443E+00, 7.1626543E-01, 3.3065931E-01
2005-11-02T00:24:36.904, 6.3529946E+00, 1.4285834E+00, 6.3866083E-01, 1.3445491E-01, 9.2437752E-02, 3.0504202E+00, 3.3613445E-02, 3.3613728E-02, 3.3613728E-02, 7.5630888E-02, 3.9496130E-01, 2.1512605E+00, 1.4117647E+00, 3.9495798E-01, 9.2436975E-02, 2.5205147E+00, 1.1952336E+00, 7.9916258E-01, 3.6668094E-01, 3.0403577E-01, 1.7465452E+00, 1.8333970E-01, 1.8334047E-01, 1.8334047E-01, 2.7501070E-01, 6.2845947E-01, 1.4667176E+00, 1.1881771E+00, 6.2845683E-01, 3.0403450E-01
2005-11-02T00:28:17.404, 7.5442182E+00, 1.4970689E+00, 7.0648197E-01, 1.1774700E-01, 6.7283997E-02, 2.5904339E+00, 8.4104997E-03, 3.3642282E-02, 4.2052852E-02, 5.8873993E-02, 3.6165453E-01, 1.7830259E+00, 1.1438280E+00, 4.6257748E-01, 1.0092600E-01, 2.7466740E+00, 1.2235477E+00, 8.4052482E-01, 3.4314282E-01, 2.5939159E-01, 1.6094825E+00, 9.1708776E-02, 1.8341832E-01, 2.0506792E-01, 2.4263964E-01, 6.0137719E-01, 1.3352999E+00, 1.0694989E+00, 6.8013049E-01, 3.1768852E-01
2005-11-02T00:31:56.904, 2.0336134E+00, 1.4285714E+00, 6.4705882E-01, 1.5966387E-01, 9.2436975E-02, 2.6638655E+00, 8.4033613E-03, 5.0420168E-02, 5.0420168E-02, 6.7226891E-02, 3.3613445E-01, 2.0756303E+00, 1.4285714E+00, 4.7058824E-01, 1.4285714E-01, 1.4260482E+00, 1.1952286E+00, 8.0439967E-01, 3.9957961E-01, 3.0403450E-01, 1.6321353E+00, 9.1669850E-02, 2.2454436E-01, 2.2454436E-01, 2.5928149E-01, 5.7977104E-01, 1.4407048E+00, 1.1952286E+00, 6.8599434E-01, 3.7796447E-01
2005-11-02T00:35:36.904, 6.3782585E+00, 1.4874200E+00, 6.6387670E-01, 1.2605254E-01, 5.0421015E-02, 3.1848739E+00, 2.5210084E-02, 5.0421015E-02, 5.8824518E-02, 7.5631523E-02, 3.8656112E-01, 1.9075630E+00, 1.3361345E+00, 3.6974790E-01, 6.7226891E-02, 2.5255214E+00, 1.2195983E+00, 8.1478629E-01, 3.5503878E-01, 2.2454624E-01, 1.7846215E+00, 1.5877684E-01, 2.2454624E-01, 2.4253766E-01, 2.7501186E-01, 6.2174039E-01, 1.3811455E+00, 1.1559128E+00, 6.0806899E-01, 2.5928149E-01
2005-11-02T00:39:16.904, 3.4369748E+00, 1.3949580E+00, 5.6302521E-01, 1.5966387E-01, 9.2436975E-02, 3.1344538E+00, 8.4033613E-03, 2.5210084E-02, 4.2016807E-02, 5.8823529E-02, 4.2016807E-01, 1.9243859E+00, 1.3025320E+00, 4.7899562E-01, 1.2605148E-01, 1.8539080E+00, 1.1810834E+00, 7.5035006E-01, 3.9957961E-01, 3.0403450E-01, 1.7704389E+00, 9.1669850E-02, 1.5877684E-01, 2.0498002E-01, 2.4253563E-01, 6.4820372E-01, 1.3872224E+00, 1.1412852E+00, 6.9209510E-01, 3.5503729E-01
2005-11-02T00:42:56.404, 2.0571122E+00, 1.3266274E+00, 4.1981881E-01, 1.0915289E-01, 7.5567385E-02, 2.8043896E+00, 3.3585504E-02, 5.8775126E-02, 8.3964466E-03, 3.3585786E-02, 4.2821878E-01, 1.8052057E+00, 1.1754828E+00, 4.6179681E-01, 1.3434089E-01, 1.4342636E+00, 1.1517931E+00, 6.4793426E-01, 3.3038294E-01, 2.7489523E-01, 1.6746312E+00, 1.8326348E-01, 2.4243582E-01, 9.1632127E-02, 1.8326425E-01, 6.5438427E-01, 1.3435794E+00, 1.0841968E+00, 6.7955633E-01, 3.6652543E-01
2005-11-02T00:48:36.404, 2.7036104E+00, 1.5449202E+00, 6.9689337E-01, 1.5952981E-01, 1.2594458E-01, 2.9219389E+00, 5.0378257E-02, 4.1981881E-02, 7.5567385E-02, 4.1981881E-02, 4.7019706E-01, 1.9731484E+00, 1.3854021E+00, 4.9538619E-01, 1.1754927E-01, 1.6442659E+00, 1.2429482E+00, 8.3480139E-01, 3.9941183E-01, 3.5488672E-01, 1.7093680E+00, 2.2445101E-01, 2.0489480E-01, 2.7489523E-01, 2.0489480E-01, 6.8570917E-01, 1.4046880E+00, 1.1770310E+00, 7.0383676E-01, 3.4285458E-01
2005-11-02T00:52:16.904, 2.8319804E+00, 1.5630515E+00, 6.3866620E-01, 1.6807005E-01, 1.0084203E-01, 2.9159909E+00, 2.5210296E-02, 0.0000000E+00, 2.5210720E-02, 3.3614293E-02, 3.6975722E-01, 1.8739653E+00, 1.2941285E+00, 4.9580249E-01, 1.1764805E-01, 1.6828489E+00, 1.2502206E+00, 7.9916594E-01, 4.0996348E-01, 3.1755634E-01, 1.7076273E+00, 1.5877750E-01, 0.0000000E+00, 1.5877884E-01, 1.8334201E-01, 6.0807666E-01, 1.3689285E+00, 1.1375977E+00, 7.0413243E-01, 3.4299861E-01
2005-11-02T00:55:56.904, 2.1932773E+00, 1.5126050E+00, 7.1428571E-01, 1.2605042E-01, 6.7226891E-02, 3.0000000E+00, 5.0420168E-02, 2.5210084E-02, 3.3613445E-02, 5.0420168E-02, 4.1176471E-01, 1.9832099E+00, 1.3109354E+00, 4.2017160E-01, 1.1764805E-01, 1.4809717E+00, 1.2298801E+00, 8.4515425E-01, 3.5503580E-01, 2.5928149E-01, 1.7320508E+00, 2.2454436E-01, 1.5877684E-01, 1.8333970E-01, 2.2454436E-01, 6.4168895E-01, 1.4082649E+00, 1.1449609E+00, 6.4820645E-01, 3.4299861E-01
2005-11-02T00:59:32.904, 2.2268908E+00, 1.4453782E+00, 5.7142857E-01, 1.5126050E-01, 7.5630252E-02, 2.9748149E+00, 2.5210296E-02, 1.6806864E-02, 5.0420592E-02, 5.0420592E-02, 4.2017160E-01, 1.7563025E+00, 1.2184874E+00, 4.2857143E-01, 1.3445378E-01, 1.4922770E+00, 1.2022388E+00, 7.5592895E-01, 3.8892223E-01, 2.7500955E-01, 1.7247652E+00, 1.5877750E-01, 1.2964129E-01, 2.2454530E-01, 2.2454530E-01, 6.4820645E-01, 1.3252556E+00, 1.1038512E+00, 6.5465367E-01, 3.6667940E-01
2005-11-02T01:03:12.904, 7.0588828E+00, 1.3193388E+00, 5.5462651E-01, 1.3445491E-01, 9.2437752E-02, 2.9076119E+00, 3.3614010E-02, 3.3614293E-02, 5.0421439E-02, 2.5210720E-02, 3.2773935E-01, 1.9915966E+00, 1.3193277E+00, 3.8655462E-01, 1.2605042E-01, 2.6568558E+00, 1.1486248E+00, 7.4473251E-01, 3.6668094E-01, 3.0403577E-01, 1.7051721E+00, 1.8334124E-01, 1.8334201E-01, 2.2454719E-01, 1.5877884E-01, 5.7248524E-01, 1.4112394E+00, 1.1486199E+00, 6.2173517E-01, 3.5503580E-01
2005-11-02T01:06:52.404, 2.0403023E+00, 1.3434089E+00, 6.6330814E-01, 1.0915197E-01, 6.7170445E-02, 2.9387070E+00, 3.3585223E-02, 1.6792611E-02, 7.5566751E-02, 7.5566751E-02, 2.4349286E-01, 2.1242832E+00, 1.3602129E+00, 4.4500793E-01, 1.1754927E-01, 1.4283915E+00, 1.1590552E+00, 8.1443732E-01, 3.3038156E-01, 2.5917262E-01, 1.7142657E+00, 1.8326271E-01, 1.2958631E-01, 2.7489407E-01, 2.7489407E-01, 4.9344996E-01, 1.4574921E+00, 1.1662817E+00, 6.6708915E-01, 3.4285458E-01
2005-11-02T01:10:33.404, 2.0857864E+00, 1.3961312E+00, 5.9714045E-01, 1.4297729E-01, 7.5693860E-02, 2.9689064E+00, 2.5231499E-02, 3.3641999E-02, 4.2052498E-02, 9.2515496E-02, 3.3641999E-01, 2.2119614E+00, 1.5391214E+00, 5.4668248E-01, 1.6820999E-01, 1.4442252E+00, 1.1815800E+00, 7.7274864E-01, 3.7812338E-01, 2.7512517E-01, 1.7230515E+00, 1.5884426E-01, 1.8341755E-01, 2.0506706E-01, 3.0416360E-01, 5.8001723E-01, 1.4872664E+00, 1.2406133E+00, 7.3937979E-01, 4.1013412E-01
2005-11-02T01:14:13.404, 4.9369633E+00, 1.2952169E+00, 5.2986148E-01, 1.2615750E-01, 5.0462998E-02, 2.9857023E+00, 2.5231287E-02, 8.4104997E-03, 1.6820999E-02, 1.6820999E-02, 3.2800949E-01, 1.7998318E+00, 1.1774601E+00, 4.1211102E-01, 1.1774601E-01, 2.2219278E+00, 1.1380760E+00, 7.2791585E-01, 3.5518656E-01, 2.2463971E-01, 1.7279185E+00, 1.5884359E-01, 9.1708776E-02, 1.2969580E-01, 1.2969580E-01, 5.7272113E-01, 1.3415781E+00, 1.0851083E+00, 6.4195874E-01, 3.4314138E-01
2005-11-02T01:17:53.404, 2.3297084E+00, 1.6232264E+00, 6.3919797E-01, 1.2615750E-01, 9.2515496E-02, 2.9857023E+00, 0.0000000E+00, 8.4104997E-03, 7.5694497E-02, 5.0462998E-02, 4.2893548E-01, 1.8418994E+00, 1.3372694E+00, 3.7006199E-01, 9.2515496E-02, 1.5263382E+00, 1.2740590E+00, 7.9949858E-01, 3.5518656E-01, 3.0416360E-01, 1.7279185E+00, 0.0000000E+00, 9.1708776E-02, 2.7512633E-01, 2.2463971E-01, 6.5493166E-01, 1.3571660E+00, 1.1564037E+00, 6.0832720E-01, 3.0416360E-01
2005-11-02T01:21:29.404, 4.4636774E+01, 1.3793916E+00, 5.8035376E-01, 1.5139663E-01, 5.8876469E-02, 2.8006964E+00, 3.3641999E-02, 2.5232985E-02, 1.6821990E-02, 9.2520943E-02, 3.7008377E-01, 2.0689655E+00, 1.2867956E+00, 4.6257359E-01, 1.4297729E-01, 6.6810758E+00, 1.1744750E+00, 7.6180953E-01, 3.8909720E-01, 2.4264474E-01, 1.6735281E+00, 1.8341755E-01, 1.5884894E-01, 1.2969961E-01, 3.0417256E-01, 6.0834511E-01, 1.4383899E+00, 1.1343701E+00, 6.8012763E-01, 3.7812338E-01
2005-11-02T01:27:17.404, 4.3055521E+01, 1.2700495E+00, 5.2147729E-01, 1.5139663E-01, 6.7287393E-02, 2.9352891E+00, 2.5231711E-02, 2.5233197E-02, 5.8877459E-02, 5.8877459E-02, 3.7008689E-01, 1.9512195E+00, 1.2111018E+00, 3.5323802E-01, 1.2615643E-01, 6.5616706E+00, 1.1269647E+00, 7.2213385E-01, 3.8909720E-01, 2.5939814E-01, 1.7132685E+00, 1.5884493E-01, 1.5884960E-01, 2.4264678E-01, 2.4264678E-01, 6.0834767E-01, 1.3968606E+00, 1.1005007E+00, 5.9433830E-01, 3.5518507E-01
2005-11-02T01:30:56.904, 3.7731092E+00, 1.6134454E+00, 7.2268908E-01, 1.8487395E-01, 9.2436975E-02, 3.1680672E+00, 2.5210084E-02, 5.0420168E-02, 6.7226891E-02, 6.7226891E-02, 3.7815126E-01, 2.0504202E+00, 1.3949580E+00, 5.0420168E-01, 1.1764706E-01, 1.9424493E+00, 1.2702147E+00, 8.5011121E-01, 4.2996971E-01, 3.0403450E-01, 1.7799065E+00, 1.5877684E-01, 2.2454436E-01, 2.5928149E-01, 2.5928149E-01, 6.1494005E-01, 1.4319288E+00, 1.1810834E+00, 7.1007160E-01, 3.4299717E-01
2005-11-02T01:34:37.405, 2.6745164E+00, 1.4129521E+00, 6.5601346E-01, 1.5138772E-01, 1.0092515E-01, 2.9773169E+00, 5.8873498E-02, 2.5231499E-02, 6.7283997E-02, 4.2052498E-02, 3.4483049E-01, 2.0437514E+00, 1.4718374E+00, 4.3734598E-01, 1.2615750E-01, 1.6353949E+00, 1.1886766E+00, 8.0994658E-01, 3.8908575E-01, 3.1768718E-01, 1.7254903E+00, 2.4263862E-01, 1.5884426E-01, 2.5939159E-01, 2.0506706E-01, 5.8722269E-01, 1.4295983E+00, 1.2131931E+00, 6.6132139E-01, 3.5518656E-01
2005-11-02T01:38:13.405, 2.4390449E+00, 1.4213744E+00, 5.4668248E-01, 1.1774700E-01, 5.0462998E-02, 2.9352891E+00, 8.4105704E-03, 3.3642565E-02, 5.0463847E-02, 5.0463847E-02, 3.7847885E-01, 1.9764508E+00, 1.2867956E+00, 3.8687973E-01, 7.5693860E-02, 1.5617442E+00, 1.1922141E+00, 7.3937979E-01, 3.4314282E-01, 2.2463971E-01, 1.7132685E+00, 9.1709162E-02, 1.8341910E-01, 2.2464160E-01, 2.2464160E-01, 6.1520635E-01, 1.4058630E+00, 1.1343701E+00, 6.2199657E-01, 2.7512517E-01
2005-11-02T01:41:52.405, 2.4769102E+00, 1.4189757E+00, 6.6330814E-01, 1.1754828E-01, 4.1981528E-02, 2.7959932E+00, 1.6792752E-02, 5.0378257E-02, 5.8774633E-02, 8.3963761E-02, 3.1066592E-01, 1.9311503E+00, 1.3685978E+00, 5.0377834E-01, 1.4273720E-01, 1.5738202E+00, 1.1912076E+00, 8.1443732E-01, 3.4285314E-01, 2.0489394E-01, 1.6721224E+00, 1.2958685E-01, 2.2445101E-01, 2.4243480E-01, 2.8976501E-01, 5.5737413E-01, 1.3896583E+00, 1.1698709E+00, 7.0977344E-01, 3.7780576E-01
2005-11-02T01:45:32.905, 1.3580060E+01, 1.3529639E+00, 6.6387670E-01, 1.3445604E-01, 9.2438528E-02, 3.0336389E+00, 3.3613728E-02, 5.0421439E-02, 2.5210720E-02, 9.2439305E-02, 2.3530005E-01, 2.1176471E+00, 1.3697479E+00, 4.8739496E-01, 1.1764706E-01, 3.6851133E+00, 1.1631698E+00, 8.1478629E-01, 3.6668248E-01, 3.0403705E-01, 1.7417345E+00, 1.8334047E-01, 2.2454719E-01, 1.5877884E-01, 3.0403833E-01, 4.8507736E-01, 1.4552138E+00, 1.1703623E+00, 6.9813678E-01, 3.4299717E-01
2005-11-02T01:49:12.905, 2.1848739E+00, 1.2436975E+00, 6.1344538E-01, 1.5126050E-01, 1.0084034E-01, 2.7563025E+00, 1.6806723E-02, 2.5210084E-02, 4.2016807E-02, 9.2436975E-02, 3.7815126E-01, 2.0672269E+00, 1.5042017E+00, 4.7058824E-01, 1.7647059E-01, 1.4781319E+00, 1.1152119E+00, 7.8322754E-01, 3.8892223E-01, 3.1755367E-01, 1.6602116E+00, 1.2964074E-01, 1.5877684E-01, 2.0498002E-01, 3.0403450E-01, 6.1494005E-01, 1.4377854E+00, 1.2264590E+00, 6.8599434E-01, 4.2008403E-01
2005-11-02T01:52:52.905, 4.4591233E+01, 1.5967460E+00, 6.2189055E-01, 1.4286675E-01, 1.0925104E-01, 2.8991597E+00, 1.6806723E-02, 2.5211779E-02, 5.0423558E-02, 4.2019632E-02, 3.9498454E-01, 1.7983193E+00, 1.2436975E+00, 3.7815126E-01, 1.3445378E-01, 6.6776667E+00, 1.2636242E+00, 7.8860037E-01, 3.7797718E-01, 3.3053145E-01, 1.7026919E+00, 1.2964074E-01, 1.5878217E-01, 2.2455190E-01, 2.0498691E-01, 6.2847795E-01, 1.3410143E+00, 1.1152119E+00, 6.1494005E-01, 3.6667940E-01
2005-11-02T01:56:32.905, 2.9580081E+00, 1.3529525E+00, 5.7143337E-01, 1.5126178E-01, 8.4034320E-02, 2.8739737E+00, 4.2017160E-02, 5.0421015E-02, 5.0421015E-02, 5.0421015E-02, 3.7815762E-01, 2.1680672E+00, 1.4117647E+00, 3.6974790E-01, 7.5630252E-02, 1.7198861E+00, 1.1631649E+00, 7.5593212E-01, 3.8892387E-01, 2.8988674E-01, 1.6952798E+00, 2.0498088E-01, 2.2454624E-01, 2.2454624E-01, 2.2454624E-01, 6.1494521E-01, 1.4724358E+00, 1.1881771E+00, 6.0806899E-01, 2.7500955E-01
2005-11-02T02:00:12.405, 4.2065491E+00, 1.4105793E+00, 6.8849706E-01, 1.8471872E-01, 1.1754828E-01, 2.7371956E+00, 4.1981528E-02, 5.8774139E-02, 3.3585223E-02, 2.5188917E-02, 3.4424853E-01, 2.1410579E+00, 1.4861461E+00, 5.3736356E-01, 1.5113350E-01, 2.0509874E+00, 1.1876781E+00, 8.2975723E-01, 4.2978916E-01, 3.4285314E-01, 1.6544472E+00, 2.0489394E-01, 2.4243378E-01, 1.8326271E-01, 1.5871017E-01, 5.8672696E-01, 1.4632354E+00, 1.2190759E+00, 7.3305086E-01, 3.8875892E-01
2005-11-02T02:05:56.905, 3.0153034E+01, 1.4118478E+00, 6.5550074E-01, 6.7230846E-02, 4.2019278E-02, 3.0000000E+00, 3.3613445E-02, 1.6807711E-02, 8.4038557E-03, 8.4038557E-02, 3.9498122E-01, 2.0084034E+00, 1.2773109E+00, 4.3697479E-01, 1.2605042E-01, 5.4911779E+00, 1.1882120E+00, 8.0963000E-01, 2.5928912E-01, 2.0498604E-01, 1.7320508E+00, 1.8333970E-01, 1.2964456E-01, 9.1672546E-02, 2.8989404E-01, 6.2847531E-01, 1.4171815E+00, 1.1301818E+00, 6.6104069E-01, 3.5503580E-01
2005-11-02T02:09:36.905, 4.0252101E+00, 1.4453782E+00, 6.9747899E-01, 1.4285714E-01, 5.0420168E-02, 2.9075630E+00, 2.5210084E-02, 3.3613445E-02, 1.6806723E-02, 8.4033613E-02, 4.3697479E-01, 1.8235294E+00, 1.1932773E+00, 4.3697479E-01, 1.1764706E-01, 2.0062926E+00, 1.2022388E+00, 8.3515208E-01, 3.7796447E-01, 2.2454436E-01, 1.7051578E+00, 1.5877684E-01, 1.8333970E-01, 1.2964074E-01, 2.8988552E-01, 6.6104069E-01, 1.3503812E+00, 1.0923723E+00, 6.6104069E-01, 3.4299717E-01
2005-11-02T02:13:12.405, 4.3996641E+00, 1.2594458E+00, 5.4575987E-01, 8.3963056E-02, 4.1981528E-02, 3.0226700E+00, 4.1981528E-02, 2.5188917E-02, 3.3585223E-02, 6.7170445E-02, 4.1141898E-01, 1.9395466E+00, 1.3350126E+00, 4.6179681E-01, 1.3434089E-01, 2.0975376E+00, 1.1222503E+00, 7.3875562E-01, 2.8976379E-01, 2.0489394E-01, 1.7385828E+00, 2.0489394E-01, 1.5871017E-01, 1.8326271E-01, 2.5917262E-01, 6.4141950E-01, 1.3926761E+00, 1.1554275E+00, 6.7955633E-01, 3.6652543E-01
2005-11-02T02:16:52.905, 5.8622834E+01, 1.2941394E+00, 5.6303467E-01, 1.3445604E-01, 6.7228021E-02, 3.1596639E+00, 5.8823529E-02, 5.0421015E-02, 2.5210508E-02, 4.2017513E-02, 4.3698213E-01, 1.9159664E+00, 1.3025210E+00, 4.0336134E-01, 1.0084034E-01, 7.6565550E+00, 1.1376025E+00, 7.5035636E-01, 3.6668248E-01, 2.5928367E-01, 1.7775443E+00, 2.4253563E-01, 2.2454624E-01, 1.5877817E-01, 2.0498174E-01, 6.6104624E-01, 1.3841844E+00, 1.1412804E+00, 6.3510735E-01, 3.1755367E-01
2005-11-02T02:20:33.405, 2.2455845E+00, 1.3372582E+00, 5.4667788E-01, 1.0092515E-01, 2.5231287E-02, 3.3221194E+00, 5.0462574E-02, 2.5231287E-02, 5.8873003E-02, 5.8873003E-02, 4.4575273E-01, 2.0689829E+00, 1.4634269E+00, 4.2052498E-01, 1.0092600E-01, 1.4985275E+00, 1.1563988E+00, 7.3937668E-01, 3.1768718E-01, 1.5884359E-01, 1.8226682E+00, 2.2463876E-01, 1.5884359E-01, 2.4263760E-01, 2.4263760E-01, 6.6764716E-01, 1.4383960E+00, 1.2097218E+00, 6.4847898E-01, 3.1768852E-01
2005-11-02T02:24:12.905, 2.7899160E+00, 1.5714286E+00, 7.3949580E-01, 1.4285714E-01, 1.0084034E-01, 2.9411765E+00, 3.3613445E-02, 7.5630252E-02, 5.0420168E-02, 5.8823529E-02, 3.4453782E-01, 2.0672269E+00, 1.4117647E+00, 4.7058824E-01, 1.6806723E-01, 1.6703042E+00, 1.2535663E+00, 8.5993942E-01, 3.7796447E-01, 3.1755367E-01, 1.7149859E+00, 1.8333970E-01, 2.7500955E-01, 2.2454436E-01, 2.4253563E-01, 5.8697344E-01, 1.4377854E+00, 1.1881771E+00, 6.8599434E-01, 4.0996003E-01
2005-11-02T02:27:53.405, 2.4894870E+00, 1.5811606E+00, 6.6442389E-01, 1.4297729E-01, 5.0462574E-02, 3.1959630E+00, 2.5231287E-02, 5.8873003E-02, 4.2052145E-02, 7.5693860E-02, 4.4575273E-01, 1.8755257E+00, 1.3204373E+00, 4.7098402E-01, 1.2615643E-01, 1.5778108E+00, 1.2574421E+00, 8.1512201E-01, 3.7812338E-01, 2.2463876E-01, 1.7877256E+00, 1.5884359E-01, 2.4263760E-01, 2.0506620E-01, 2.7512517E-01, 6.6764716E-01, 1.3694983E+00, 1.1491028E+00, 6.8628276E-01, 3.5518507E-01
2005-11-02T02:31:32.905, 2.8823772E+00, 1.5210212E+00, 6.8067799E-01, 1.6806864E-01, 1.2605148E-01, 2.9580081E+00, 4.2017160E-02, 3.3614010E-02, 3.3614010E-02, 1.4285954E-01, 3.1933310E-01, 2.1260683E+00, 1.3865663E+00, 5.3781965E-01, 1.3445491E-01, 1.6977565E+00, 1.2332969E+00, 8.2503211E-01, 4.0996175E-01, 3.5503729E-01, 1.7198861E+00, 2.0498088E-01, 1.8334124E-01, 1.8334124E-01, 3.7796765E-01, 5.6509565E-01, 1.4581043E+00, 1.1775255E+00, 7.3336188E-01, 3.6668094E-01
2005-11-02T02:35:12.905, 2.1596820E+00, 1.2353045E+00, 5.8824024E-01, 1.2605148E-01, 5.0420592E-02, 3.0756303E+00, 2.5210084E-02, 2.5210296E-02, 2.5210296E-02, 4.2017160E-02, 4.2017160E-01, 2.0336134E+00, 1.2941176E+00, 4.1176471E-01, 1.1764706E-01, 1.4695857E+00, 1.1114425E+00, 7.6696821E-01, 3.5503729E-01, 2.2454530E-01, 1.7537475E+00, 1.5877684E-01, 1.5877750E-01, 1.5877750E-01, 2.0498088E-01, 6.4820645E-01, 1.4260482E+00, 1.1375929E+00, 6.4168895E-01, 3.4299717E-01
2005-11-02T02:38:48.905, 1.9495798E+00, 1.2689076E+00, 5.5462185E-01, 1.0084034E-01, 5.8823529E-02, 2.9748149E+00, 4.2017160E-02, 2.5210296E-02, 2.5210296E-02, 5.0420592E-02, 3.4454071E-01, 1.8907563E+00, 1.2436975E+00, 3.1932773E-01, 1.0924370E-01, 1.3962736E+00, 1.1264580E+00, 7.4472938E-01, 3.1755367E-01, 2.4253563E-01, 1.7247652E+00, 2.0498088E-01, 1.5877750E-01, 1.5877750E-01, 2.2454530E-01, 5.8697590E-01, 1.3750477E+00, 1.1152119E+00, 5.6509091E-01, 3.3052034E-01
2005-11-02T02:44:33.405, 3.5408204E+00, 1.3877324E+00, 6.6442947E-01, 1.4297849E-01, 6.7283997E-02, 3.0277544E+00, 2.5231287E-02, 5.0462998E-02, 7.5694497E-02, 6.7283997E-02, 4.7098798E-01, 2.0605551E+00, 1.3456686E+00, 4.6257359E-01, 1.0933558E-01, 1.8817068E+00, 1.1780206E+00, 8.1512543E-01, 3.7812497E-01, 2.5939159E-01, 1.7400444E+00, 1.5884359E-01, 2.2463971E-01, 2.7512633E-01, 2.5939159E-01, 6.8628564E-01, 1.4354634E+00, 1.1600296E+00, 6.8012763E-01, 3.3065931E-01
