                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-12-08T00:02:09.401, 4.3813265E+00, 1.5683566E+00, 6.9784675E-01, 1.2230304E-01, 5.0360075E-02, 3.5107914E+00, 2.1582734E-02, 2.1582889E-02, 3.5971482E-02, 8.6331556E-02, 5.3237793E-01, 2.1510791E+00, 1.4748201E+00, 4.3884892E-01, 1.3669065E-01, 2.0931618E+00, 1.2523405E+00, 8.3537222E-01, 3.4971851E-01, 2.2441050E-01, 1.8737106E+00, 1.4691063E-01, 1.4691116E-01, 1.8966149E-01, 2.9382232E-01, 7.2964233E-01, 1.4666558E+00, 1.2144217E+00, 6.6245673E-01, 3.6971698E-01
2005-12-08T00:06:09.402, 2.3021583E+00, 1.5539568E+00, 7.1942446E-01, 1.5827338E-01, 7.1942446E-02, 2.8776978E+00, 2.1582734E-02, 9.3525180E-02, 2.1582734E-02, 7.1942446E-02, 4.3165468E-01, 2.0359712E+00, 1.3597122E+00, 4.7482014E-01, 1.0071942E-01, 1.5172865E+00, 1.2465780E+00, 8.4818893E-01, 3.9783587E-01, 2.6822089E-01, 1.6963779E+00, 1.4691063E-01, 3.0581887E-01, 1.4691063E-01, 2.6822089E-01, 6.5700432E-01, 1.4268746E+00, 1.1660670E+00, 6.8907194E-01, 3.1736324E-01
2005-12-08T00:10:08.902, 2.8181165E+00, 1.7397556E+00, 7.2609633E-01, 8.6268871E-02, 6.4701653E-02, 3.0697781E+00, 1.4378352E-02, 2.1567528E-02, 2.8756704E-02, 7.9080936E-02, 4.0259385E-01, 1.9985766E+00, 1.3515554E+00, 4.6010395E-01, 1.3659336E-01, 1.6787247E+00, 1.3189979E+00, 8.5211286E-01, 2.9371563E-01, 2.5436520E-01, 1.7520782E+00, 1.1990977E-01, 1.4685887E-01, 1.6957802E-01, 2.8121333E-01, 6.3450284E-01, 1.4137102E+00, 1.1625641E+00, 6.7830963E-01, 3.6958539E-01
2005-12-08T00:14:09.402, 4.3165778E+00, 1.5108022E+00, 7.4820682E-01, 1.8705171E-01, 1.0072015E-01, 3.2446277E+00, 2.8777185E-02, 5.0360437E-02, 7.9137829E-02, 5.0360437E-02, 5.1079872E-01, 2.1510791E+00, 1.3381295E+00, 4.1007194E-01, 8.6330935E-02, 2.0776376E+00, 1.2291470E+00, 8.6498949E-01, 4.3249475E-01, 3.1736438E-01, 1.8012850E+00, 1.6963840E-01, 2.2441131E-01, 2.8131447E-01, 2.2441131E-01, 7.1470184E-01, 1.4666558E+00, 1.1567755E+00, 6.4036860E-01, 2.9382126E-01
2005-12-08T00:18:09.402, 3.7985885E+00, 1.4532479E+00, 7.3381823E-01, 1.3669163E-01, 1.0072015E-01, 2.9424672E+00, 1.4388593E-02, 5.0360437E-02, 6.4749133E-02, 7.9137829E-02, 3.6691175E-01, 1.9928058E+00, 1.3812950E+00, 4.8920863E-01, 1.5827338E-01, 1.9489968E+00, 1.2055073E+00, 8.5663191E-01, 3.6971831E-01, 3.1736438E-01, 1.7153621E+00, 1.1995246E-01, 2.2441131E-01, 2.5445851E-01, 2.8131447E-01, 6.0573241E-01, 1.4116677E+00, 1.1752851E+00, 6.9943451E-01, 3.9783587E-01
2005-12-08T00:22:09.902, 2.5198166E+00, 1.7206747E+00, 8.7113658E-01, 2.0878480E-01, 1.2239109E-01, 3.1101736E+00, 1.4398952E-02, 5.7596222E-02, 5.0396694E-02, 7.9194805E-02, 4.8236836E-01, 2.0014543E+00, 1.3535015E+00, 4.8236488E-01, 1.3679004E-01, 1.5873930E+00, 1.3117449E+00, 9.3334698E-01, 4.5692975E-01, 3.4984438E-01, 1.7635684E+00, 1.1999563E-01, 2.3999213E-01, 2.2449208E-01, 2.8141572E-01, 6.9452743E-01, 1.4147276E+00, 1.1634008E+00, 6.9452493E-01, 3.6985138E-01
2005-12-08T00:26:09.402, 2.2446043E+00, 1.4532374E+00, 6.1151079E-01, 1.3669065E-01, 5.7553957E-02, 3.1582961E+00, 3.5971482E-02, 1.4388593E-02, 2.8777185E-02, 7.9137260E-02, 5.1079504E-01, 2.0935252E+00, 1.3309353E+00, 4.1726619E-01, 1.4388489E-01, 1.4982004E+00, 1.2055030E+00, 7.8199155E-01, 3.6971698E-01, 2.3990406E-01, 1.7771596E+00, 1.8966149E-01, 1.1995246E-01, 1.6963840E-01, 2.8131346E-01, 7.1469927E-01, 1.4469019E+00, 1.1536617E+00, 6.4596144E-01, 3.7932162E-01
2005-12-08T00:30:09.402, 2.6475011E+00, 1.5467737E+00, 6.1151519E-01, 1.4388593E-01, 8.6331556E-02, 3.0575540E+00, 2.1582734E-02, 4.3165778E-02, 7.1942964E-02, 3.5971482E-02, 5.2518363E-01, 2.0935553E+00, 1.4460640E+00, 4.7482698E-01, 1.2949827E-01, 1.6271143E+00, 1.2436936E+00, 7.8199437E-01, 3.7932299E-01, 2.9382232E-01, 1.7485863E+00, 1.4691063E-01, 2.0776376E-01, 2.6822186E-01, 1.8966149E-01, 7.2469555E-01, 1.4469123E+00, 1.2025240E+00, 6.8907690E-01, 3.5985868E-01
2005-12-08T00:34:09.402, 2.5468176E+00, 1.6547120E+00, 8.1296719E-01, 1.3669360E-01, 1.0072160E-01, 3.2446510E+00, 5.0360437E-02, 7.1945034E-02, 3.5972517E-02, 7.9139537E-02, 4.5325371E-01, 2.0863459E+00, 1.4172764E+00, 4.8921215E-01, 1.5827452E-01, 1.5958752E+00, 1.2863561E+00, 9.0164693E-01, 3.6972097E-01, 3.1736666E-01, 1.8012915E+00, 2.2441131E-01, 2.6822571E-01, 1.8966422E-01, 2.8131750E-01, 6.7324120E-01, 1.4444189E+00, 1.1904942E+00, 6.9943703E-01, 3.9783730E-01
2005-12-08T00:38:09.402, 4.8776978E+00, 1.4028777E+00, 6.7625899E-01, 1.3669065E-01, 8.6330935E-02, 3.2230216E+00, 6.4748201E-02, 5.7553957E-02, 4.3165468E-02, 4.3165468E-02, 3.5971223E-01, 2.3525180E+00, 1.6618705E+00, 6.0431655E-01, 1.2949640E-01, 2.2085511E+00, 1.1844314E+00, 8.2234968E-01, 3.6971698E-01, 2.9382126E-01, 1.7952776E+00, 2.5445668E-01, 2.3990406E-01, 2.0776301E-01, 2.0776301E-01, 5.9976014E-01, 1.5337920E+00, 1.2891356E+00, 7.7737799E-01, 3.5985609E-01
2005-12-08T00:42:09.902, 2.4910366E+00, 1.7062881E+00, 7.7754899E-01, 1.9438725E-01, 1.2959150E-01, 3.2757379E+00, 5.7595392E-02, 6.4795749E-02, 4.3197166E-02, 5.7596222E-02, 3.1677922E-01, 1.9438445E+00, 1.3246940E+00, 5.5435565E-01, 1.8718503E-01, 1.5783018E+00, 1.3062496E+00, 8.8178739E-01, 4.4089369E-01, 3.5998819E-01, 1.8099000E+00, 2.3999040E-01, 2.5455009E-01, 2.0783928E-01, 2.3999213E-01, 5.6283143E-01, 1.3942182E+00, 1.1509535E+00, 7.4455064E-01, 4.3264885E-01
2005-12-08T00:46:09.402, 2.0575688E+00, 1.3813049E+00, 6.5468097E-01, 1.8705171E-01, 8.6331556E-02, 3.1295414E+00, 2.8777392E-02, 3.5971999E-02, 3.5971999E-02, 7.1943999E-02, 3.4533119E-01, 2.1079137E+00, 1.4172662E+00, 4.1726619E-01, 1.6546763E-01, 1.4344228E+00, 1.1752893E+00, 8.0912358E-01, 4.3249475E-01, 2.9382232E-01, 1.7690510E+00, 1.6963901E-01, 1.8966286E-01, 1.8966286E-01, 2.6822378E-01, 5.8764887E-01, 1.4518656E+00, 1.1904899E+00, 6.4596144E-01, 4.0677712E-01
2005-12-08T00:50:09.402, 1.9712372E+00, 1.3884992E+00, 5.3237793E-01, 1.0072015E-01, 6.4748667E-02, 2.7626297E+00, 2.8777392E-02, 1.4388800E-02, 4.3166399E-02, 5.7555199E-02, 3.8849759E-01, 2.2302319E+00, 1.4316650E+00, 4.1726919E-01, 1.2949733E-01, 1.4040076E+00, 1.1783460E+00, 7.2964233E-01, 3.1736438E-01, 2.5445759E-01, 1.6621160E+00, 1.6963901E-01, 1.1995332E-01, 2.0776525E-01, 2.3990665E-01, 6.2329575E-01, 1.4933961E+00, 1.1965220E+00, 6.4596377E-01, 3.5985738E-01
2005-12-08T00:54:09.402, 2.7482014E+00, 1.4244604E+00, 5.8273381E-01, 9.3525180E-02, 4.3165468E-02, 3.0432093E+00, 4.3166089E-02, 2.8777392E-02, 2.8777392E-02, 4.3166089E-02, 3.9568915E-01, 2.0503745E+00, 1.3165562E+00, 4.3885208E-01, 9.3525853E-02, 1.6577700E+00, 1.1935076E+00, 7.6337004E-01, 3.0581887E-01, 2.0776301E-01, 1.7444797E+00, 2.0776450E-01, 1.6963901E-01, 1.6963901E-01, 2.0776450E-01, 6.2903827E-01, 1.4319129E+00, 1.1474128E+00, 6.6245911E-01, 3.0581997E-01
2005-12-08T00:58:09.402, 2.9928058E+00, 1.5467626E+00, 7.6258993E-01, 1.5827338E-01, 8.6330935E-02, 3.0935252E+00, 2.1582734E-02, 2.8776978E-02, 5.0359712E-02, 7.1942446E-02, 4.4604317E-01, 2.1439003E+00, 1.4316650E+00, 3.8129771E-01, 1.2949733E-01, 1.7299728E+00, 1.2436891E+00, 8.7326395E-01, 3.9783587E-01, 2.9382126E-01, 1.7588420E+00, 1.4691063E-01, 1.6963779E-01, 2.2440970E-01, 2.6822089E-01, 6.6786463E-01, 1.4642064E+00, 1.1965220E+00, 6.1749308E-01, 3.5985738E-01
2005-12-08T01:04:13.402, 8.0576119E+00, 1.4748308E+00, 7.6978971E-01, 1.1510874E-01, 7.9137260E-02, 3.1223471E+00, 3.5971741E-02, 3.5971999E-02, 6.4749599E-02, 7.9138399E-02, 4.1008079E-01, 1.9784600E+00, 1.3453528E+00, 5.2519119E-01, 1.0072160E-01, 2.8385933E+00, 1.2144261E+00, 8.7737661E-01, 3.3927679E-01, 2.8131346E-01, 1.7670164E+00, 1.8966217E-01, 1.8966286E-01, 2.5445942E-01, 2.8131548E-01, 6.4037551E-01, 1.4065774E+00, 1.1598934E+00, 7.2470076E-01, 3.1736666E-01
2005-12-08T01:08:13.402, 2.6546954E+00, 1.4892193E+00, 6.1151519E-01, 1.3669163E-01, 8.6331556E-02, 3.0144102E+00, 3.5971482E-02, 7.1943481E-02, 3.5971741E-02, 8.6332177E-02, 4.0288349E-01, 2.0503597E+00, 1.3597122E+00, 4.5323741E-01, 1.0791367E-01, 1.6293236E+00, 1.2203358E+00, 7.8199437E-01, 3.6971831E-01, 2.9382232E-01, 1.7362057E+00, 1.8966149E-01, 2.6822282E-01, 1.8966217E-01, 2.9382338E-01, 6.3473104E-01, 1.4319077E+00, 1.1660670E+00, 6.7322909E-01, 3.2850216E-01
2005-12-08T01:12:13.902, 2.2534197E+00, 1.4110871E+00, 6.9114471E-01, 1.7278618E-01, 1.2239021E-01, 2.9085673E+00, 2.1598272E-02, 1.4398848E-02, 5.0395968E-02, 8.6393089E-02, 4.1036717E-01, 2.2822339E+00, 1.5910842E+00, 5.2556174E-01, 1.5118899E-01, 1.5011395E+00, 1.1878919E+00, 8.3135113E-01, 4.1567557E-01, 3.4984312E-01, 1.7054522E+00, 1.4696351E-01, 1.1999520E-01, 2.2449046E-01, 2.9392701E-01, 6.4059907E-01, 1.5107064E+00, 1.2613818E+00, 7.2495637E-01, 3.8883029E-01
2005-12-08T01:16:12.902, 1.8835370E+00, 1.3227894E+00, 6.3982746E-01, 1.3659238E-01, 6.4701653E-02, 2.8828388E+00, 2.1567373E-02, 3.5945621E-02, 5.0323870E-02, 7.1891243E-02, 3.3788884E-01, 2.1926671E+00, 1.4665708E+00, 5.7512581E-01, 1.5097052E-01, 1.3724201E+00, 1.1501258E+00, 7.9989216E-01, 3.6958406E-01, 2.5436520E-01, 1.6978925E+00, 1.4685834E-01, 1.8959331E-01, 2.2432982E-01, 2.6812542E-01, 5.8128207E-01, 1.4807657E+00, 1.2110206E+00, 7.5837050E-01, 3.8854926E-01
2005-12-08T01:20:13.402, 2.6330935E+00, 1.4748201E+00, 6.3309353E-01, 8.6330935E-02, 5.0359712E-02, 3.0000216E+00, 2.1582889E-02, 4.3165778E-02, 6.4748667E-02, 5.7554371E-02, 4.1007489E-01, 2.1510791E+00, 1.4676259E+00, 5.3237410E-01, 1.3669065E-01, 1.6226810E+00, 1.2144217E+00, 7.9567174E-01, 2.9382126E-01, 2.2440970E-01, 1.7320570E+00, 1.4691116E-01, 2.0776376E-01, 2.5445759E-01, 2.3990492E-01, 6.4037090E-01, 1.4666558E+00, 1.2114561E+00, 7.2963971E-01, 3.6971698E-01
2005-12-08T01:24:09.402, 2.2086331E+00, 1.5179856E+00, 5.6834532E-01, 1.4388489E-01, 7.9136691E-02, 3.1870504E+00, 5.0359712E-02, 5.0359712E-02, 5.0359712E-02, 5.0359712E-02, 4.6762590E-01, 2.1870504E+00, 1.4676259E+00, 5.0359712E-01, 1.2230216E-01, 1.4861471E+00, 1.2320656E+00, 7.5388681E-01, 3.7932162E-01, 2.8131244E-01, 1.7852312E+00, 2.2440970E-01, 2.2440970E-01, 2.2440970E-01, 2.2440970E-01, 6.8383178E-01, 1.4788679E+00, 1.2114561E+00, 7.0964577E-01, 3.4971725E-01
2005-12-08T01:28:09.402, 6.1367348E+00, 1.3453334E+00, 5.5396082E-01, 1.2949733E-01, 7.1942964E-02, 2.9064748E+00, 4.3165468E-02, 5.7554371E-02, 3.5971482E-02, 4.3165778E-02, 4.6043497E-01, 1.9856115E+00, 1.3237410E+00, 4.6043165E-01, 1.2230216E-01, 2.4772434E+00, 1.1598851E+00, 7.4428544E-01, 3.5985738E-01, 2.6822186E-01, 1.7048386E+00, 2.0776301E-01, 2.3990492E-01, 1.8966149E-01, 2.0776376E-01, 6.7855358E-01, 1.4091173E+00, 1.1505394E+00, 6.7855114E-01, 3.4971725E-01
2005-12-08T01:32:09.902, 2.4694202E+00, 1.6630789E+00, 6.5515230E-01, 1.0079266E-01, 6.4795283E-02, 3.3621310E+00, 2.1598272E-02, 2.8797904E-02, 2.1598428E-02, 8.6393711E-02, 4.4636750E-01, 1.9870410E+00, 1.3246940E+00, 5.2555796E-01, 1.7278618E-01, 1.5714389E+00, 1.2896042E+00, 8.0941479E-01, 3.1747860E-01, 2.5454918E-01, 1.8336115E+00, 1.4696351E-01, 1.6969945E-01, 1.4696404E-01, 2.9392807E-01, 6.6810740E-01, 1.4096244E+00, 1.1509535E+00, 7.2495376E-01, 4.1567557E-01
2005-12-08T01:36:05.402, 2.7625899E+00, 1.3669065E+00, 6.4748201E-01, 1.1510791E-01, 5.0359712E-02, 3.0071942E+00, 2.8776978E-02, 2.8776978E-02, 5.0359712E-02, 1.4388489E-02, 4.3884892E-01, 2.1151231E+00, 1.3453334E+00, 4.8921215E-01, 1.2949733E-01, 1.6621041E+00, 1.1691478E+00, 8.0466267E-01, 3.3927557E-01, 2.2440970E-01, 1.7341264E+00, 1.6963779E-01, 1.6963779E-01, 2.2440970E-01, 1.1995203E-01, 6.6245673E-01, 1.4543463E+00, 1.1598851E+00, 6.9943703E-01, 3.5985738E-01
2005-12-08T01:40:05.402, 2.2733813E+00, 1.4100719E+00, 5.9712230E-01, 1.1510791E-01, 7.1942446E-02, 3.2877698E+00, 5.7553957E-02, 3.5971223E-02, 2.8776978E-02, 7.9136691E-02, 3.8848921E-01, 2.2661871E+00, 1.4820144E+00, 5.8273381E-01, 1.7266187E-01, 1.5077736E+00, 1.1874645E+00, 7.7273689E-01, 3.3927557E-01, 2.6822089E-01, 1.8132208E+00, 2.3990406E-01, 1.8966081E-01, 1.6963779E-01, 2.8131244E-01, 6.2328902E-01, 1.5053860E+00, 1.2173801E+00, 7.6337004E-01, 4.1552602E-01
2005-12-08T01:44:05.402, 2.1079137E+00, 1.4100719E+00, 6.1151079E-01, 1.4388489E-01, 7.1942446E-02, 3.4820144E+00, 4.3165468E-02, 5.0359712E-02, 6.4748201E-02, 4.3165468E-02, 4.1726619E-01, 2.0215827E+00, 1.2661871E+00, 3.3812950E-01, 1.1510791E-01, 1.4518656E+00, 1.1874645E+00, 7.8199155E-01, 3.7932162E-01, 2.6822089E-01, 1.8660156E+00, 2.0776301E-01, 2.2440970E-01, 2.5445668E-01, 2.0776301E-01, 6.4596144E-01, 1.4218237E+00, 1.1252498E+00, 5.8148903E-01, 3.3927557E-01
2005-12-08T01:48:05.402, 2.8057554E+00, 1.6474820E+00, 7.1223022E-01, 1.3669065E-01, 7.1942446E-02, 3.2302158E+00, 2.1582734E-02, 4.3165468E-02, 5.0359712E-02, 5.0359712E-02, 4.6043165E-01, 2.0144030E+00, 1.3381391E+00, 4.6043497E-01, 1.2949733E-01, 1.6750389E+00, 1.2835428E+00, 8.4393733E-01, 3.6971698E-01, 2.6822089E-01, 1.7972801E+00, 1.4691063E-01, 2.0776301E-01, 2.2440970E-01, 2.2440970E-01, 6.7855114E-01, 1.4192967E+00, 1.1567796E+00, 6.7855358E-01, 3.5985738E-01
2005-12-08T01:52:05.903, 2.1598272E+00, 1.5406767E+00, 6.1195104E-01, 1.5118790E-01, 8.6393089E-02, 2.8005760E+00, 1.4398848E-02, 2.8797696E-02, 4.3196544E-02, 5.7595392E-02, 4.1756659E-01, 2.2174386E+00, 1.3750999E+00, 5.1116279E-01, 1.6558795E-01, 1.4696351E+00, 1.2412400E+00, 7.8227300E-01, 3.8882889E-01, 2.9392701E-01, 1.6734921E+00, 1.1999520E-01, 1.6969884E-01, 2.0783778E-01, 2.3999040E-01, 6.4619393E-01, 1.4891066E+00, 1.1726465E+00, 7.1495649E-01, 4.0692499E-01
2005-12-08T01:56:04.903, 2.2286125E+00, 1.5168943E+00, 7.0452912E-01, 1.2940331E-01, 8.6268871E-02, 3.2350827E+00, 7.1890726E-02, 5.7512581E-02, 5.0323508E-02, 6.4701653E-02, 4.3853343E-01, 2.0201294E+00, 1.3371675E+00, 4.9604601E-01, 1.2940331E-01, 1.4928538E+00, 1.2316226E+00, 8.3936233E-01, 3.5972671E-01, 2.9371563E-01, 1.7986336E+00, 2.6812446E-01, 2.3981781E-01, 2.2432902E-01, 2.5436520E-01, 6.6221857E-01, 1.4213126E+00, 1.1563596E+00, 7.0430534E-01, 3.5972671E-01
2005-12-08T02:00:05.403, 2.1510946E+00, 1.4172764E+00, 6.1870949E-01, 1.3669163E-01, 8.6331556E-02, 2.9856330E+00, 2.8777185E-02, 2.1583044E-02, 2.8777392E-02, 6.4749133E-02, 4.1007784E-01, 1.9928058E+00, 1.3093525E+00, 4.9640288E-01, 1.4388489E-01, 1.4666610E+00, 1.1904942E+00, 7.8658088E-01, 3.6971831E-01, 2.9382232E-01, 1.7278984E+00, 1.6963840E-01, 1.4691169E-01, 1.6963901E-01, 2.5445851E-01, 6.4037321E-01, 1.4116677E+00, 1.1442694E+00, 7.0455864E-01, 3.7932162E-01
2005-12-08T02:04:05.403, 2.3453406E+00, 1.4748308E+00, 5.5396082E-01, 1.4388593E-01, 7.9137260E-02, 3.0359931E+00, 1.4388593E-02, 2.1583044E-02, 2.1583044E-02, 5.7554785E-02, 4.6043828E-01, 2.2158273E+00, 1.5323741E+00, 5.1798561E-01, 1.4388489E-01, 1.5314505E+00, 1.2144261E+00, 7.4428544E-01, 3.7932299E-01, 2.8131346E-01, 1.7424101E+00, 1.1995246E-01, 1.4691169E-01, 1.4691169E-01, 2.3990578E-01, 6.7855603E-01, 1.4885655E+00, 1.2378910E+00, 7.1971217E-01, 3.7932162E-01
2005-12-08T02:08:05.403, 2.3093525E+00, 1.4892086E+00, 7.1942446E-01, 1.1510791E-01, 7.9136691E-02, 3.2014388E+00, 3.5971223E-02, 3.5971223E-02, 3.5971223E-02, 7.9136691E-02, 3.7410072E-01, 2.3309353E+00, 1.5611511E+00, 5.6115108E-01, 1.4388489E-01, 1.5196554E+00, 1.2203314E+00, 8.4818893E-01, 3.3927557E-01, 2.8131244E-01, 1.7892565E+00, 1.8966081E-01, 1.8966081E-01, 1.8966081E-01, 2.8131244E-01, 6.1163774E-01, 1.5267401E+00, 1.2494603E+00, 7.4910018E-01, 3.7932162E-01
2005-12-08T02:12:05.903, 2.4694024E+00, 1.3246940E+00, 5.5435565E-01, 1.1519078E-01, 5.7595392E-02, 2.9085673E+00, 2.1598272E-02, 2.8797696E-02, 3.5997120E-02, 7.9193665E-02, 4.0316775E-01, 2.2174226E+00, 1.5838733E+00, 6.1195104E-01, 1.8718503E-01, 1.5714332E+00, 1.1509535E+00, 7.4455064E-01, 3.3939768E-01, 2.3999040E-01, 1.7054522E+00, 1.4696351E-01, 1.6969884E-01, 1.8972907E-01, 2.8141369E-01, 6.3495492E-01, 1.4891013E+00, 1.2585203E+00, 7.8227300E-01, 4.3264885E-01
2005-12-08T02:16:05.403, 2.6259182E+00, 1.6834653E+00, 5.9712660E-01, 1.1510874E-01, 5.7554371E-02, 3.3597364E+00, 2.1582889E-02, 3.5971741E-02, 6.4749133E-02, 5.0360437E-02, 3.8130045E-01, 2.3309353E+00, 1.6043165E+00, 5.3237410E-01, 1.5107914E-01, 1.6204685E+00, 1.2974842E+00, 7.7273967E-01, 3.3927679E-01, 2.3990492E-01, 1.8329584E+00, 1.4691116E-01, 1.8966217E-01, 2.5445851E-01, 2.2441131E-01, 6.1749530E-01, 1.5267401E+00, 1.2666162E+00, 7.2963971E-01, 3.8868900E-01
2005-12-08T02:20:05.403, 2.4100719E+00, 1.6474820E+00, 7.4100719E-01, 1.2230216E-01, 7.9136691E-02, 3.2230216E+00, 2.1582734E-02, 3.5971223E-02, 6.4748201E-02, 8.6330935E-02, 4.7482014E-01, 1.9352518E+00, 1.3093525E+00, 3.6690647E-01, 1.1510791E-01, 1.5524406E+00, 1.2835428E+00, 8.6081775E-01, 3.4971725E-01, 2.8131244E-01, 1.7952776E+00, 1.4691063E-01, 1.8966081E-01, 2.5445668E-01, 2.9382126E-01, 6.8907194E-01, 1.3911333E+00, 1.1442694E+00, 6.0572805E-01, 3.3927557E-01
2005-12-08T02:24:05.403, 2.0647482E+00, 1.3309353E+00, 6.5467626E-01, 1.4388489E-01, 7.1942446E-02, 3.1223471E+00, 4.3166089E-02, 7.1943481E-02, 7.1943481E-03, 6.4749133E-02, 4.7482698E-01, 2.1726931E+00, 1.4460640E+00, 4.6043828E-01, 1.5108131E-01, 1.4369232E+00, 1.1536617E+00, 8.0912067E-01, 3.7932162E-01, 2.6822089E-01, 1.7670164E+00, 2.0776450E-01, 2.6822282E-01, 8.4819503E-02, 2.5445851E-01, 6.8907690E-01, 1.4740058E+00, 1.2025240E+00, 6.7855603E-01, 3.8869179E-01
2005-12-08T02:28:05.403, 1.9928058E+00, 1.4028777E+00, 6.3309353E-01, 1.4388489E-01, 7.1942446E-02, 3.1798790E+00, 3.5971482E-02, 4.3165778E-02, 4.3165778E-02, 6.4748667E-02, 4.4604637E-01, 2.3453237E+00, 1.6043165E+00, 5.3956835E-01, 1.5827338E-01, 1.4116677E+00, 1.1844314E+00, 7.9567174E-01, 3.7932162E-01, 2.6822089E-01, 1.7832215E+00, 1.8966149E-01, 2.0776376E-01, 2.0776376E-01, 2.5445759E-01, 6.6786703E-01, 1.5314450E+00, 1.2666162E+00, 7.3455316E-01, 3.9783587E-01
2005-12-08T02:32:05.903, 2.6853852E+00, 1.4182865E+00, 5.8315335E-01, 8.6393089E-02, 5.0395968E-02, 2.9301656E+00, 2.8797696E-02, 4.3196544E-02, 5.0395968E-02, 3.5997120E-02, 4.2476602E-01, 2.0302376E+00, 1.4614831E+00, 5.5435565E-01, 2.0158387E-01, 1.6387145E+00, 1.1909184E+00, 7.6364478E-01, 2.9392701E-01, 2.2449046E-01, 1.7117726E+00, 1.6969884E-01, 2.0783778E-01, 2.2449046E-01, 1.8972907E-01, 6.5174076E-01, 1.4248641E+00, 1.2089181E+00, 7.4455064E-01, 4.4898093E-01
2005-12-08T02:36:05.403, 6.0287770E+00, 1.3237410E+00, 5.6115108E-01, 1.5107914E-01, 6.4748201E-02, 3.1079360E+00, 3.5971482E-02, 1.4388593E-02, 6.4748667E-02, 4.3165778E-02, 4.1726919E-01, 2.0503745E+00, 1.4028878E+00, 5.3237793E-01, 1.1510874E-01, 2.4553568E+00, 1.1505394E+00, 7.4910018E-01, 3.8868900E-01, 2.5445668E-01, 1.7629339E+00, 1.8966149E-01, 1.1995246E-01, 2.5445759E-01, 2.0776376E-01, 6.4596377E-01, 1.4319129E+00, 1.1844356E+00, 7.2964233E-01, 3.3927679E-01
2005-12-08T02:40:05.403, 2.3812950E+00, 1.4964029E+00, 5.8992806E-01, 1.0791367E-01, 7.1942446E-02, 3.0360149E+00, 2.1583044E-02, 2.8777392E-02, 3.5971741E-02, 7.1943481E-02, 4.7482698E-01, 2.1870661E+00, 1.4460536E+00, 4.8201786E-01, 1.0072015E-01, 1.5431445E+00, 1.2232755E+00, 7.6806774E-01, 3.2850216E-01, 2.6822089E-01, 1.7424164E+00, 1.4691169E-01, 1.6963901E-01, 1.8966217E-01, 2.6822282E-01, 6.8907690E-01, 1.4788733E+00, 1.2025197E+00, 6.9427506E-01, 3.1736438E-01
2005-12-08T02:44:05.403, 2.2158273E+00, 1.4388489E+00, 5.9712230E-01, 1.2949640E-01, 7.9136691E-02, 3.1511018E+00, 2.1582889E-02, 2.1582889E-02, 2.8777185E-02, 5.7554371E-02, 4.8201786E-01, 2.0143885E+00, 1.3309353E+00, 4.6762590E-01, 1.3669065E-01, 1.4885655E+00, 1.1995203E+00, 7.7273689E-01, 3.5985609E-01, 2.8131244E-01, 1.7751343E+00, 1.4691116E-01, 1.4691116E-01, 1.6963840E-01, 2.3990492E-01, 6.9427506E-01, 1.4192915E+00, 1.1536617E+00, 6.8383178E-01, 3.6971698E-01
2005-12-08T02:48:05.403, 2.2949805E+00, 1.4748308E+00, 6.9065245E-01, 1.0072015E-01, 4.3165778E-02, 3.0288206E+00, 5.0360437E-02, 3.5971999E-02, 3.5971999E-02, 5.7555199E-02, 4.7483039E-01, 2.1151079E+00, 1.5035971E+00, 4.9640288E-01, 1.1510791E-01, 1.5149193E+00, 1.2144261E+00, 8.3105502E-01, 3.1736438E-01, 2.0776376E-01, 1.7403507E+00, 2.2441131E-01, 1.8966286E-01, 1.8966286E-01, 2.3990665E-01, 6.8907938E-01, 1.4543411E+00, 1.2262125E+00, 7.0455864E-01, 3.3927557E-01
2005-12-08T02:52:05.903, 2.3758099E+00, 1.5190785E+00, 6.4074874E-01, 1.5838733E-01, 8.6393089E-02, 2.8942101E+00, 3.5997639E-02, 7.1995277E-02, 5.7596222E-02, 7.9194805E-02, 3.9597402E-01, 2.0950776E+00, 1.4183172E+00, 4.8237183E-01, 1.0799369E-01, 1.5413663E+00, 1.2325090E+00, 8.0046783E-01, 3.9797906E-01, 2.9392701E-01, 1.7012378E+00, 1.8973044E-01, 2.6831936E-01, 2.3999213E-01, 2.8141572E-01, 6.2926467E-01, 1.4474383E+00, 1.1909312E+00, 6.9452993E-01, 3.2862394E-01
