                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-06-10T00:02:06.870, 3.3613445E+00, 1.5210084E+00, 7.3949580E-01, 1.5966387E-01, 1.0924370E-01, 2.7310924E+00, 2.5210084E-02, 4.2016807E-02, 2.5210084E-02, 1.0084034E-01, 3.0252101E-01, 1.9411765E+00, 1.2941176E+00, 4.1176471E-01, 8.4033613E-02, 1.8333970E+00, 1.2332917E+00, 8.5993942E-01, 3.9957961E-01, 3.3052034E-01, 1.6526017E+00, 1.5877684E-01, 2.0498002E-01, 1.5877684E-01, 3.1755367E-01, 5.5001910E-01, 1.3932611E+00, 1.1375929E+00, 6.4168895E-01, 2.8988552E-01
2005-06-10T00:05:46.370, 2.2334360E+00, 1.3014383E+00, 6.2133183E-01, 1.2594564E-01, 4.1981881E-02, 2.8043661E+00, 1.6792611E-02, 3.3585504E-02, 3.3585504E-02, 6.7171009E-02, 4.6180069E-01, 1.8975651E+00, 1.3769941E+00, 5.3736356E-01, 1.5952981E-01, 1.4944685E+00, 1.1408060E+00, 7.8824605E-01, 3.5488821E-01, 2.0489480E-01, 1.6746242E+00, 1.2958631E-01, 1.8326348E-01, 1.8326348E-01, 2.5917370E-01, 6.7955919E-01, 1.3775214E+00, 1.1734539E+00, 7.3305086E-01, 3.9941183E-01
2005-06-10T00:09:22.870, 2.9915966E+00, 1.4117647E+00, 5.2941176E-01, 1.2605042E-01, 4.2016807E-02, 2.8235294E+00, 3.3613445E-02, 1.6806723E-02, 1.6806723E-02, 6.7226891E-02, 3.5294118E-01, 2.0252101E+00, 1.3109244E+00, 3.2773109E-01, 8.4033613E-02, 1.7296233E+00, 1.1881771E+00, 7.2760688E-01, 3.5503580E-01, 2.0498002E-01, 1.6803361E+00, 1.8333970E-01, 1.2964074E-01, 1.2964074E-01, 2.5928149E-01, 5.9408853E-01, 1.4230988E+00, 1.1449561E+00, 5.7247803E-01, 2.8988552E-01
2005-06-10T00:13:02.871, 1.9252748E+01, 1.5042522E+00, 6.1346600E-01, 1.3445830E-01, 7.5632794E-02, 3.0756303E+00, 2.5210084E-02, 2.5210931E-02, 3.3614575E-02, 1.3445830E-01, 3.8656762E-01, 1.9411765E+00, 1.3613445E+00, 4.9579832E-01, 9.2436975E-02, 4.3877953E+00, 1.2264796E+00, 7.8324070E-01, 3.6668556E-01, 2.7501417E-01, 1.7537475E+00, 1.5877684E-01, 1.5877951E-01, 1.8334278E-01, 3.6668556E-01, 6.2174562E-01, 1.3932611E+00, 1.1667667E+00, 7.0412948E-01, 3.0403450E-01
2005-06-10T00:16:43.371, 3.5687251E+01, 1.3709691E+00, 5.9717059E-01, 2.0186048E-01, 1.1775195E-01, 2.8259041E+00, 4.2052145E-02, 5.8875974E-02, 3.3643413E-02, 8.4108534E-02, 4.1213181E-01, 2.2287637E+00, 1.5643398E+00, 4.8780488E-01, 1.6820858E-01, 5.9738807E+00, 1.1708839E+00, 7.7276813E-01, 4.4928886E-01, 3.4315004E-01, 1.6810426E+00, 2.0506620E-01, 2.4264372E-01, 1.8342141E-01, 2.9001471E-01, 6.4197493E-01, 1.4929044E+00, 1.2507357E+00, 6.9843030E-01, 4.1013239E-01
2005-06-10T00:20:23.371, 1.8999798E+01, 1.2868389E+00, 5.4669627E-01, 1.1774997E-01, 7.5696407E-02, 2.8343384E+00, 2.5231499E-02, 5.0464696E-02, 3.3643130E-02, 6.7286261E-02, 4.2053913E-01, 2.0016821E+00, 1.3456686E+00, 5.3826745E-01, 1.7661901E-01, 4.3588758E+00, 1.1343892E+00, 7.3938912E-01, 3.4314715E-01, 2.7512980E-01, 1.6835493E+00, 1.5884426E-01, 2.2464349E-01, 1.8342064E-01, 2.5939595E-01, 6.4848989E-01, 1.4148081E+00, 1.1600296E+00, 7.3366713E-01, 4.2026064E-01
2005-06-10T00:26:06.371, 1.7918168E+01, 1.3266497E+00, 6.2134227E-01, 1.0075821E-01, 5.8775620E-02, 2.8883291E+00, 6.7170445E-02, 8.3965171E-03, 1.6793034E-02, 9.2361688E-02, 3.1906765E-01, 2.1242653E+00, 1.3182200E+00, 4.9538203E-01, 1.1754828E-01, 4.2329857E+00, 1.1518028E+00, 7.8825267E-01, 3.1742433E-01, 2.4243684E-01, 1.6995085E+00, 2.5917262E-01, 9.1632511E-02, 1.2958794E-01, 3.0391066E-01, 5.6486074E-01, 1.4574860E+00, 1.1481376E+00, 7.0383381E-01, 3.4285314E-01
2005-06-10T00:29:42.871, 4.2632760E+01, 1.3950400E+00, 5.7986604E-01, 1.0925012E-01, 6.7230846E-02, 3.1680672E+00, 3.3613445E-02, 3.3615423E-02, 3.3615423E-02, 1.3446169E-01, 4.5380821E-01, 2.0084034E+00, 1.3697479E+00, 5.3781513E-01, 1.0924370E-01, 6.5293767E+00, 1.1811181E+00, 7.6148936E-01, 3.3053007E-01, 2.5928912E-01, 1.7799065E+00, 1.8333970E-01, 1.8334509E-01, 1.8334509E-01, 3.6669018E-01, 6.7365288E-01, 1.4171815E+00, 1.1703623E+00, 7.3335880E-01, 3.3052034E-01
2005-06-10T00:33:23.371, 2.9530258E+01, 1.3541360E+00, 6.7286261E-01, 1.2616174E-01, 6.7286261E-02, 2.7838520E+00, 1.6820858E-02, 2.5232348E-02, 5.0464696E-02, 7.5697044E-02, 4.0371757E-01, 1.9259882E+00, 1.3288478E+00, 4.8780488E-01, 9.2514718E-02, 5.4341750E+00, 1.1636735E+00, 8.2028203E-01, 3.5519254E-01, 2.5939595E-01, 1.6684879E+00, 1.2969525E-01, 1.5884693E-01, 2.2464349E-01, 2.7513096E-01, 6.3538773E-01, 1.3877998E+00, 1.1527566E+00, 6.9843030E-01, 3.0416232E-01
2005-06-10T00:37:02.871, 3.4370903E+01, 1.5378668E+00, 6.5548422E-01, 9.2440082E-02, 5.0421863E-02, 2.9663866E+00, 3.3613445E-02, 4.2018219E-02, 6.7229151E-02, 5.0421863E-02, 3.1093482E-01, 1.9831933E+00, 1.3529412E+00, 4.3697479E-01, 1.3445378E-01, 5.8626703E+00, 1.2401076E+00, 8.0961980E-01, 3.0403961E-01, 2.2454813E-01, 1.7223201E+00, 1.8333970E-01, 2.0498346E-01, 2.5928585E-01, 2.2454813E-01, 5.5761530E-01, 1.4082590E+00, 1.1631600E+00, 6.6104069E-01, 3.6667940E-01
2005-06-10T00:40:43.371, 2.1968410E+01, 1.2531750E+00, 6.1397164E-01, 1.5139027E-01, 8.4105704E-02, 2.8090833E+00, 1.6820858E-02, 4.2052852E-02, 3.3642282E-02, 6.7284563E-02, 3.6165453E-01, 2.0689655E+00, 1.4213625E+00, 5.0462574E-01, 1.0092515E-01, 4.6870470E+00, 1.1194530E+00, 7.8356342E-01, 3.8908902E-01, 2.9000983E-01, 1.6760320E+00, 1.2969525E-01, 2.0506792E-01, 1.8341832E-01, 2.5939268E-01, 6.0137719E-01, 1.4383899E+00, 1.1922091E+00, 7.1037014E-01, 3.1768718E-01
2005-06-10T00:44:18.871, 2.7950050E+01, 1.2437184E+00, 5.8824518E-01, 1.0084203E-01, 5.0421015E-02, 2.8319328E+00, 5.0420168E-02, 1.6807005E-02, 7.5631523E-02, 5.8824518E-02, 4.1177163E-01, 2.0168237E+00, 1.3025320E+00, 4.1176817E-01, 1.1764805E-01, 5.2867806E+00, 1.1152212E+00, 7.6697143E-01, 3.1755634E-01, 2.2454624E-01, 1.6828347E+00, 2.2454436E-01, 1.2964183E-01, 2.7501186E-01, 2.4253766E-01, 6.4169434E-01, 1.4201492E+00, 1.1412852E+00, 6.4169164E-01, 3.4299861E-01
2005-06-10T00:47:59.371, 2.3104031E+01, 1.3625239E+00, 5.8033424E-01, 1.1774898E-01, 5.8874488E-02, 2.8595699E+00, 4.2052498E-02, 5.0464271E-02, 1.6821424E-02, 6.7285695E-02, 4.6258915E-01, 2.1278385E+00, 1.5138772E+00, 6.0555088E-01, 1.7661901E-01, 4.8066653E+00, 1.1672720E+00, 7.6179672E-01, 3.4314571E-01, 2.4264066E-01, 1.6910263E+00, 2.0506706E-01, 2.2464254E-01, 1.2969743E-01, 2.5939486E-01, 6.8013907E-01, 1.4587113E+00, 1.2303972E+00, 7.7817150E-01, 4.2026064E-01
2005-06-10T00:51:38.871, 2.5412405E+01, 1.3697824E+00, 6.2186442E-01, 1.0084288E-01, 8.4035732E-02, 2.9579832E+00, 3.3613445E-02, 3.3614293E-02, 0.0000000E+00, 6.7228586E-02, 4.6219653E-01, 2.0756303E+00, 1.3361345E+00, 5.2100840E-01, 1.5126050E-01, 5.0410718E+00, 1.1703770E+00, 7.8858380E-01, 3.1755768E-01, 2.8988917E-01, 1.7198788E+00, 1.8333970E-01, 1.8334201E-01, 0.0000000E+00, 2.5928476E-01, 6.7985037E-01, 1.4407048E+00, 1.1559128E+00, 7.2180912E-01, 3.8892223E-01
2005-06-10T00:55:14.871, 1.9630582E+01, 1.2521219E+00, 5.3782417E-01, 1.3445604E-01, 9.2438528E-02, 2.8739737E+00, 8.4034320E-03, 8.4035732E-03, 2.5210720E-02, 7.5632159E-02, 3.5295007E-01, 2.0924546E+00, 1.4790040E+00, 5.2101278E-01, 1.5966521E-01, 4.4306413E+00, 1.1189825E+00, 7.3336496E-01, 3.6668248E-01, 3.0403705E-01, 1.6952798E+00, 9.1670235E-02, 9.1671005E-02, 1.5877884E-01, 2.7501302E-01, 5.9409601E-01, 1.4465319E+00, 1.2161431E+00, 7.2181215E-01, 3.9958129E-01
2005-06-10T00:58:54.871, 3.8717214E+01, 1.3614475E+00, 6.3870377E-01, 7.5635972E-02, 3.3615988E-02, 2.9243697E+00, 3.3613445E-02, 2.5211991E-02, 5.8827979E-02, 5.8827979E-02, 4.1179585E-01, 2.3865747E+00, 1.6974933E+00, 5.7983681E-01, 1.4285834E-01, 6.2223158E+00, 1.1668108E+00, 7.9918944E-01, 2.7501995E-01, 1.8334663E-01, 1.7100789E+00, 1.8333970E-01, 1.5878284E-01, 2.4254480E-01, 2.4254480E-01, 6.4171321E-01, 1.5448543E+00, 1.3028788E+00, 7.6147016E-01, 3.7796606E-01
2005-06-10T01:04:43.371, 2.5837055E+01, 1.3793219E+00, 6.3078748E-01, 8.4104997E-02, 4.2052498E-02, 3.0278053E+00, 7.5695134E-02, 2.5231923E-02, 5.0463847E-02, 6.7285129E-02, 3.4483629E-01, 1.8755257E+00, 1.2952061E+00, 4.1211102E-01, 9.2514718E-02, 5.0830163E+00, 1.1744454E+00, 7.9422130E-01, 2.9000861E-01, 2.0506706E-01, 1.7400590E+00, 2.7512749E-01, 1.5884560E-01, 2.2464160E-01, 2.5939377E-01, 5.8722763E-01, 1.3694983E+00, 1.1380712E+00, 6.4195874E-01, 3.0416232E-01
2005-06-10T01:08:18.871, 3.2773935E+01, 1.5462575E+00, 6.2186442E-01, 1.4286074E-01, 5.0421439E-02, 3.0336389E+00, 3.3613728E-02, 2.5210931E-02, 5.0421863E-02, 6.7229151E-02, 4.3698948E-01, 2.1092437E+00, 1.3193277E+00, 4.3697479E-01, 1.0924370E-01, 5.7248524E+00, 1.2434860E+00, 7.8858380E-01, 3.7796924E-01, 2.2454719E-01, 1.7417345E+00, 1.8334047E-01, 1.5877951E-01, 2.2454813E-01, 2.5928585E-01, 6.6105180E-01, 1.4523236E+00, 1.1486199E+00, 6.6104069E-01, 3.3052034E-01
2005-06-10T01:11:58.871, 2.2143415E+01, 1.2857467E+00, 5.3782868E-01, 1.0924645E-01, 6.7228586E-02, 2.9243697E+00, 8.4033613E-03, 5.8825012E-02, 4.2017866E-02, 2.5210720E-02, 3.7816079E-01, 1.8991756E+00, 1.2773217E+00, 3.4454071E-01, 1.1764805E-01, 4.7056791E+00, 1.1339077E+00, 7.3336804E-01, 3.3052451E-01, 2.5928476E-01, 1.7100789E+00, 9.1669850E-02, 2.4253868E-01, 2.0498260E-01, 1.5877884E-01, 6.1494780E-01, 1.3781058E+00, 1.1301866E+00, 5.8697590E-01, 3.4299861E-01
2005-06-10T01:15:38.871, 3.6286629E+01, 1.3529753E+00, 5.4623226E-01, 1.7647504E-01, 8.4035732E-02, 3.0420424E+00, 3.3613728E-02, 5.0421863E-02, 3.3614575E-02, 3.3614575E-02, 3.1093482E-01, 2.0084034E+00, 1.3025210E+00, 3.7815126E-01, 6.7226891E-02, 6.0238384E+00, 1.1631747E+00, 7.3907527E-01, 4.2008932E-01, 2.8988917E-01, 1.7441452E+00, 1.8334047E-01, 2.2454813E-01, 1.8334278E-01, 1.8334278E-01, 5.5761530E-01, 1.4171815E+00, 1.1412804E+00, 6.1494005E-01, 2.5928149E-01
2005-06-10T01:19:18.871, 1.8184874E+01, 1.4201681E+00, 7.0588235E-01, 1.4285714E-01, 7.5630252E-02, 2.8235294E+00, 2.5210084E-02, 3.3613445E-02, 5.0420168E-02, 8.4033613E-02, 3.3613445E-01, 1.7899160E+00, 1.1344538E+00, 4.3697479E-01, 1.0084034E-01, 4.2643726E+00, 1.1917080E+00, 8.4016805E-01, 3.7796447E-01, 2.7500955E-01, 1.6803361E+00, 1.5877684E-01, 1.8333970E-01, 2.2454436E-01, 2.8988552E-01, 5.7977104E-01, 1.3378774E+00, 1.0651074E+00, 6.6104069E-01, 3.1755367E-01
2005-06-10T01:22:58.371, 2.3644592E+01, 1.1755124E+00, 5.1218754E-01, 8.3965171E-02, 5.8775620E-02, 2.7791772E+00, 5.0377834E-02, 3.3586068E-02, 4.1982586E-02, 3.3586068E-02, 4.4501541E-01, 2.0822838E+00, 1.4189757E+00, 5.6255248E-01, 1.3434089E-01, 4.8625705E+00, 1.0842105E+00, 7.1567279E-01, 2.8976744E-01, 2.4243684E-01, 1.6670864E+00, 2.2445007E-01, 1.8326502E-01, 2.0489652E-01, 1.8326502E-01, 6.6709475E-01, 1.4430121E+00, 1.1912076E+00, 7.5003498E-01, 3.6652543E-01
2005-06-10T01:26:34.871, 3.2824909E+01, 1.2353460E+00, 5.0422287E-01, 1.3445943E-01, 8.4037144E-02, 2.8235294E+00, 2.5210084E-02, 1.6807429E-02, 4.2018572E-02, 4.2018572E-02, 3.9497458E-01, 1.9916134E+00, 1.3781628E+00, 5.0420592E-01, 1.2605148E-01, 5.7293026E+00, 1.1114612E+00, 7.1008652E-01, 3.6668710E-01, 2.8989161E-01, 1.6803361E+00, 1.5877684E-01, 1.2964347E-01, 2.0498432E-01, 2.0498432E-01, 6.2847003E-01, 1.4112453E+00, 1.1739518E+00, 7.1007459E-01, 3.5503729E-01
2005-06-10T01:30:15.371, 2.7057488E+01, 1.3961899E+00, 6.1398713E-01, 1.7662644E-01, 1.1775096E-01, 2.9352397E+00, 1.6820858E-02, 4.2053913E-02, 2.5232348E-02, 1.0934017E-01, 3.1960974E-01, 1.8755414E+00, 1.3540904E+00, 4.7098798E-01, 1.0092600E-01, 5.2016812E+00, 1.1816048E+00, 7.8357331E-01, 4.2026948E-01, 3.4314859E-01, 1.7132541E+00, 1.2969525E-01, 2.0507051E-01, 1.5884693E-01, 3.3066626E-01, 5.6534038E-01, 1.3695041E+00, 1.1636539E+00, 6.8628564E-01, 3.1768852E-01
2005-06-10T01:33:54.871, 3.0127316E+01, 1.3866129E+00, 5.9666373E-01, 1.4286315E-01, 9.2440859E-02, 2.8991597E+00, 2.5210084E-02, 2.5211143E-02, 3.3614858E-02, 9.2440859E-02, 4.1178201E-01, 1.8655462E+00, 1.2941176E+00, 4.1176471E-01, 1.4285714E-01, 5.4888356E+00, 1.1775453E+00, 7.7244011E-01, 3.7797241E-01, 3.0404088E-01, 1.7026919E+00, 1.5877684E-01, 1.5878017E-01, 1.8334355E-01, 3.0404088E-01, 6.4170243E-01, 1.3658500E+00, 1.1375929E+00, 6.4168895E-01, 3.7796447E-01
2005-06-10T01:37:35.371, 2.8755982E+01, 1.3793451E+00, 5.9715552E-01, 1.0933833E-01, 5.0463847E-02, 2.9520606E+00, 4.2052145E-02, 5.0463847E-02, 6.7285129E-02, 7.5695770E-02, 3.6165757E-01, 1.9343987E+00, 1.4129521E+00, 5.1303616E-01, 9.2514718E-02, 5.3624604E+00, 1.1744553E+00, 7.7275838E-01, 3.3066348E-01, 2.2464160E-01, 1.7181561E+00, 2.0506620E-01, 2.2464160E-01, 2.5939377E-01, 2.7512864E-01, 6.0137972E-01, 1.3908266E+00, 1.1886766E+00, 7.1626543E-01, 3.0416232E-01
2005-06-10T01:43:18.871, 2.8135163E+01, 1.2857467E+00, 5.5463583E-01, 1.3445717E-01, 1.0084288E-01, 2.9748149E+00, 1.6806864E-02, 5.8825507E-02, 4.2018219E-02, 3.3614575E-02, 4.1177855E-01, 1.9327731E+00, 1.1764706E+00, 3.1092437E-01, 1.0084034E-01, 5.3042590E+00, 1.1339077E+00, 7.4473877E-01, 3.6668402E-01, 3.1755768E-01, 1.7247652E+00, 1.2964129E-01, 2.4253970E-01, 2.0498346E-01, 1.8334278E-01, 6.4169973E-01, 1.3902421E+00, 1.0846523E+00, 5.5760593E-01, 3.1755367E-01
2005-06-10T01:46:59.372, 3.1263142E+01, 1.2363954E+00, 5.0465120E-01, 1.1775195E-01, 8.4108534E-02, 2.7922859E+00, 5.0462998E-02, 5.8876469E-02, 8.4109241E-03, 3.3643696E-02, 3.7849158E-01, 2.1867115E+00, 1.5138772E+00, 5.2144659E-01, 9.2514718E-02, 5.5913453E+00, 1.1119332E+00, 7.1038806E-01, 3.4315004E-01, 2.9001471E-01, 1.6710134E+00, 2.2463971E-01, 2.4264474E-01, 9.1711090E-02, 1.8342218E-01, 6.1521670E-01, 1.4787534E+00, 1.2303972E+00, 7.2211259E-01, 3.0416232E-01
2005-06-10T01:50:39.372, 1.8520388E+01, 1.3288925E+00, 5.6351770E-01, 1.2616068E-01, 6.7285695E-02, 3.0361648E+00, 1.6820858E-02, 5.0464271E-02, 4.2053559E-02, 4.2053559E-02, 3.7848203E-01, 1.9596299E+00, 1.3708999E+00, 4.9621531E-01, 1.4297729E-01, 4.3035320E+00, 1.1527760E+00, 7.5067816E-01, 3.5519104E-01, 2.5939486E-01, 1.7424594E+00, 1.2969525E-01, 2.2464254E-01, 2.0506965E-01, 2.0506965E-01, 6.1520894E-01, 1.3998678E+00, 1.1708544E+00, 7.0442552E-01, 3.7812338E-01
2005-06-10T01:54:14.872, 2.0849090E+01, 1.2857359E+00, 6.6387670E-01, 1.5966655E-01, 1.0924553E-01, 2.9076119E+00, 1.6807005E-02, 2.5210931E-02, 2.5210931E-02, 4.2018219E-02, 3.5295304E-01, 2.2857335E+00, 1.5378280E+00, 4.4538189E-01, 1.0924462E-01, 4.5660804E+00, 1.1339029E+00, 8.1478629E-01, 3.9958297E-01, 3.3052312E-01, 1.7051721E+00, 1.2964183E-01, 1.5877951E-01, 1.5877951E-01, 2.0498346E-01, 5.9409851E-01, 1.5118642E+00, 1.2400920E+00, 6.6736938E-01, 3.3052173E-01
2005-06-10T01:57:55.372, 2.3170927E+01, 1.3204484E+00, 5.2145098E-01, 1.5979949E-01, 7.5694497E-02, 2.7754649E+00, 1.6820999E-02, 4.2052852E-02, 2.5231711E-02, 4.2052852E-02, 4.1211795E-01, 2.0353238E+00, 1.3456686E+00, 3.4482759E-01, 1.0092515E-01, 4.8136189E+00, 1.1491077E+00, 7.2211563E-01, 3.9974929E-01, 2.7512633E-01, 1.6659727E+00, 1.2969580E-01, 2.0506792E-01, 1.5884493E-01, 2.0506792E-01, 6.4196413E-01, 1.4266477E+00, 1.1600296E+00, 5.8722022E-01, 3.1768718E-01
2005-06-10T02:01:34.872, 1.7050993E+01, 1.3866012E+00, 4.9581499E-01, 8.4036438E-02, 5.0421863E-02, 3.0756819E+00, 5.8824518E-02, 5.8826495E-02, 2.5211355E-02, 3.3615140E-02, 4.7901575E-01, 1.8823529E+00, 1.2605042E+00, 4.0336134E-01, 6.7226891E-02, 4.1292848E+00, 1.1775403E+00, 7.0414131E-01, 2.8989039E-01, 2.2454813E-01, 1.7537622E+00, 2.4253766E-01, 2.4254174E-01, 1.5878084E-01, 1.8334432E-01, 6.9210964E-01, 1.3719887E+00, 1.1227218E+00, 6.3510735E-01, 2.5928149E-01
2005-06-10T02:05:14.872, 2.7050647E+01, 1.3529525E+00, 5.7983681E-01, 1.0084118E-01, 5.0420592E-02, 2.8319328E+00, 2.5210084E-02, 8.4034320E-03, 2.5210296E-02, 5.0420592E-02, 3.6975101E-01, 2.1344538E+00, 1.5042017E+00, 5.1260504E-01, 1.0084034E-01, 5.2010237E+00, 1.1631649E+00, 7.6147016E-01, 3.1755501E-01, 2.2454530E-01, 1.6828347E+00, 1.5877684E-01, 9.1670235E-02, 1.5877750E-01, 2.2454530E-01, 6.0807155E-01, 1.4609770E+00, 1.2264590E+00, 7.1596441E-01, 3.1755367E-01
2005-06-10T02:08:50.872, 2.4278127E+01, 1.3529867E+00, 6.1346600E-01, 1.5126559E-01, 8.4036438E-02, 3.1933041E+00, 4.2017160E-02, 5.0422287E-02, 1.6807429E-02, 1.0084457E-01, 3.9497458E-01, 2.2521008E+00, 1.5882353E+00, 4.8739496E-01, 1.3445378E-01, 4.9272839E+00, 1.1631795E+00, 7.8324070E-01, 3.8892877E-01, 2.8989039E-01, 1.7869819E+00, 2.0498088E-01, 2.2454907E-01, 1.2964347E-01, 3.1756035E-01, 6.2847003E-01, 1.5007001E+00, 1.2602521E+00, 6.9813678E-01, 3.6667940E-01
2005-06-10T02:12:30.372, 1.5751734E+01, 1.4106030E+00, 5.9614771E-01, 1.6792893E-01, 8.3964466E-02, 3.0562552E+00, 5.0377834E-02, 2.5189340E-02, 5.8775126E-02, 6.7171573E-02, 3.9463299E-01, 1.9899244E+00, 1.3182200E+00, 5.2057095E-01, 1.3434089E-01, 3.9688454E+00, 1.1876881E+00, 7.7210602E-01, 4.0979133E-01, 2.8976623E-01, 1.7482149E+00, 2.2445007E-01, 1.5871150E-01, 2.4243582E-01, 2.5917479E-01, 6.2819821E-01, 1.4106468E+00, 1.1481376E+00, 7.2150603E-01, 3.6652543E-01
2005-06-10T02:16:10.872, 1.7740092E+01, 1.4790413E+00, 6.6388786E-01, 1.6807288E-01, 6.7229151E-02, 3.1933041E+00, 5.0420592E-02, 2.5211143E-02, 2.5211143E-02, 2.5211143E-02, 4.1178201E-01, 1.9748065E+00, 1.3865663E+00, 5.7983681E-01, 1.4285834E-01, 4.2118989E+00, 1.2161584E+00, 8.1479314E-01, 4.0996692E-01, 2.5928585E-01, 1.7869819E+00, 2.2454530E-01, 1.5878017E-01, 1.5878017E-01, 1.5878017E-01, 6.4170243E-01, 1.4052781E+00, 1.1775255E+00, 7.6147016E-01, 3.7796606E-01
2005-06-10T02:21:54.872, 1.1411765E+01, 1.4957983E+00, 6.9747899E-01, 1.2605042E-01, 6.7226891E-02, 2.8319566E+00, 3.3613728E-02, 5.0420592E-02, 3.3613728E-02, 1.0924462E-01, 3.6975101E-01, 2.0084034E+00, 1.3445378E+00, 4.5378151E-01, 5.8823529E-02, 3.3781304E+00, 1.2230283E+00, 8.3515208E-01, 3.5503580E-01, 2.5928149E-01, 1.6828418E+00, 1.8334047E-01, 2.2454530E-01, 1.8334047E-01, 3.3052173E-01, 6.0807155E-01, 1.4171815E+00, 1.1595421E+00, 6.7363307E-01, 2.4253563E-01
2005-06-10T02:25:34.372, 1.7355601E+01, 1.2678741E+00, 5.5417013E-01, 1.5113731E-01, 1.0075821E-01, 2.8295550E+00, 5.0377834E-02, 3.3586068E-02, 4.1982586E-02, 6.7172137E-02, 4.0303282E-01, 2.0906977E+00, 1.5785187E+00, 5.7934995E-01, 1.8472027E-01, 4.1660054E+00, 1.1259992E+00, 7.4442604E-01, 3.8876382E-01, 3.1742433E-01, 1.6821281E+00, 2.2445007E-01, 1.8326502E-01, 2.0489652E-01, 2.5917588E-01, 6.3484866E-01, 1.4459245E+00, 1.2563911E+00, 7.6115041E-01, 4.2979097E-01
2005-06-10T02:29:14.872, 2.1328269E+01, 1.4706253E+00, 6.3867156E-01, 1.4286074E-01, 7.5632159E-02, 2.7899160E+00, 3.3613445E-02, 2.5210720E-02, 5.0421439E-02, 3.3614293E-02, 5.0421439E-01, 1.9495798E+00, 1.3697479E+00, 5.5462185E-01, 1.9327731E-01, 4.6182539E+00, 1.2126934E+00, 7.9916930E-01, 3.7796924E-01, 2.7501302E-01, 1.6703042E+00, 1.8333970E-01, 1.5877884E-01, 2.2454719E-01, 1.8334201E-01, 7.1008055E-01, 1.3962736E+00, 1.1703623E+00, 7.4472938E-01, 4.3963315E-01
2005-06-10T02:32:50.372, 1.2418762E+01, 1.3602700E+00, 5.9616773E-01, 1.0076074E-01, 5.0380372E-02, 2.9303353E+00, 2.5189128E-02, 1.6793598E-02, 5.8777594E-02, 9.2364791E-02, 4.1983996E-01, 2.0319230E+00, 1.4777622E+00, 5.0378257E-01, 1.1754927E-01, 3.5240263E+00, 1.1663062E+00, 7.7211899E-01, 3.1742833E-01, 2.2445572E-01, 1.7118222E+00, 1.5871083E-01, 1.2959012E-01, 2.4244091E-01, 3.0391576E-01, 6.4795058E-01, 1.4254554E+00, 1.2156324E+00, 7.0977642E-01, 3.4285458E-01
2005-06-10T02:36:30.872, 1.4823654E+01, 1.1848839E+00, 4.8739905E-01, 1.0084118E-01, 9.2437752E-02, 2.5126050E+00, 3.3613445E-02, 3.3613728E-02, 3.3613728E-02, 6.7227456E-02, 3.3613728E-01, 2.1176471E+00, 1.4285714E+00, 4.7058824E-01, 1.7647059E-01, 3.8501499E+00, 1.0885237E+00, 6.9813971E-01, 3.1755501E-01, 3.0403577E-01, 1.5851199E+00, 1.8333970E-01, 1.8334047E-01, 1.8334047E-01, 2.5928258E-01, 5.7977347E-01, 1.4552138E+00, 1.1952286E+00, 6.8599434E-01, 4.2008403E-01
2005-06-10T02:40:11.372, 1.9066923E+01, 1.2111323E+00, 5.9715552E-01, 1.4298090E-01, 9.2517053E-02, 3.0109336E+00, 1.6820858E-02, 2.5231923E-02, 6.7285129E-02, 8.4106411E-02, 3.6165757E-01, 2.0353238E+00, 1.4381833E+00, 5.3826745E-01, 1.3456686E-01, 4.3665688E+00, 1.1005146E+00, 7.7275838E-01, 3.7812815E-01, 3.0416616E-01, 1.7352042E+00, 1.2969525E-01, 1.5884560E-01, 2.5939377E-01, 2.9001105E-01, 6.0137972E-01, 1.4266477E+00, 1.1992428E+00, 7.3366713E-01, 3.6683356E-01
2005-06-10T02:43:47.372, 3.1027899E+01, 1.4046243E+00, 6.8969578E-01, 1.2616386E-01, 9.2520165E-02, 2.8511354E+00, 1.6820858E-02, 5.8876469E-02, 5.0465545E-02, 7.5698317E-02, 3.8690251E-01, 2.0185029E+00, 1.1858705E+00, 3.6164844E-01, 1.0933558E-01, 5.5702692E+00, 1.1851685E+00, 8.3047925E-01, 3.5519553E-01, 3.0417128E-01, 1.6885305E+00, 1.2969525E-01, 2.4264474E-01, 2.2464538E-01, 2.7513327E-01, 6.2201488E-01, 1.4207403E+00, 1.0889768E+00, 6.0137213E-01, 3.3065931E-01
