                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-06-12T00:03:42.901, 5.6809110E+01, 1.5126686E+00, 6.5548973E-01, 1.5126686E-01, 1.1765200E-01, 2.9747899E+00, 0.0000000E+00, 3.3614858E-02, 8.4037144E-02, 7.5633430E-02, 3.6976344E-01, 2.0672269E+00, 1.3613445E+00, 4.3697479E-01, 1.5126050E-01, 7.5371818E+00, 1.2299059E+00, 8.0962320E-01, 3.8893041E-01, 3.4300438E-01, 1.7247579E+00, 0.0000000E+00, 1.8334355E-01, 2.8989161E-01, 2.7501533E-01, 6.0808177E-01, 1.4377854E+00, 1.1667667E+00, 6.6104069E-01, 3.8892223E-01
2005-06-12T00:07:23.401, 2.7133869E+01, 1.3962251E+00, 6.4764660E-01, 1.3457592E-01, 1.0093194E-01, 2.9352397E+00, 2.5231287E-02, 3.3643979E-02, 1.6821990E-02, 6.7287959E-02, 4.2054974E-01, 2.0269134E+00, 1.3624895E+00, 4.6257359E-01, 1.5138772E-01, 5.2090181E+00, 1.1816197E+00, 8.0476494E-01, 3.6684590E-01, 3.1769787E-01, 1.7132541E+00, 1.5884359E-01, 1.8342295E-01, 1.2969961E-01, 2.5939923E-01, 6.4849807E-01, 1.4236971E+00, 1.1672572E+00, 6.8012763E-01, 3.8908575E-01
2005-06-12T00:11:02.401, 5.5320900E+01, 1.5618833E+00, 7.2216111E-01, 1.3435556E-01, 8.3972222E-02, 2.7371956E+00, 0.0000000E+00, 1.6794444E-02, 5.8780555E-02, 5.8780555E-02, 3.9466944E-01, 1.9311503E+00, 1.2678421E+00, 3.9462636E-01, 8.3963056E-02, 7.4378021E+00, 1.2497533E+00, 8.4980063E-01, 3.6654543E-01, 2.8977961E-01, 1.6544472E+00, 0.0000000E+00, 1.2959338E-01, 2.4244702E-01, 2.4244702E-01, 6.2822722E-01, 1.3896583E+00, 1.1259850E+00, 6.2819294E-01, 2.8976379E-01
2005-06-12T00:14:42.901, 1.0630269E+02, 1.4119901E+00, 6.5556686E-01, 1.6809407E-01, 1.0085644E-01, 2.8403361E+00, 2.5210084E-02, 4.2023516E-02, 8.4047033E-02, 5.8832923E-02, 4.0342576E-01, 1.8235294E+00, 1.2184874E+00, 3.4453782E-01, 6.7226891E-02, 1.0310319E+01, 1.1882719E+00, 8.0967083E-01, 4.0999276E-01, 3.1757903E-01, 1.6853297E+00, 1.5877684E-01, 2.0499638E-01, 2.8990866E-01, 2.4255499E-01, 6.3515806E-01, 1.3503812E+00, 1.1038512E+00, 5.8697344E-01, 2.5928149E-01
2005-06-12T00:18:22.901, 4.8952459E+01, 1.2773861E+00, 5.2103905E-01, 1.3446169E-01, 9.2442413E-02, 2.8151497E+00, 2.5210296E-02, 3.3615705E-02, 5.8827484E-02, 2.5211779E-02, 4.4540809E-01, 1.8487550E+00, 1.3025320E+00, 3.7815444E-01, 1.0084118E-01, 6.9966034E+00, 1.1302151E+00, 7.2183035E-01, 3.6669018E-01, 3.0404344E-01, 1.6778408E+00, 1.5877750E-01, 1.8334586E-01, 2.4254378E-01, 1.5878217E-01, 6.6738901E-01, 1.3596893E+00, 1.1412852E+00, 6.1494263E-01, 3.1755501E-01
2005-06-12T00:21:58.401, 4.0614314E+02, 1.4534517E+00, 6.9732078E-01, 1.8483201E-01, 1.0921892E-01, 2.6868178E+00, 2.5188917E-02, 8.4014551E-03, 4.2007276E-02, 5.0408731E-02, 2.6884656E-01, 2.1578505E+00, 1.3685978E+00, 5.5415617E-01, 1.0915197E-01, 2.0152993E+01, 1.2055919E+00, 8.3505735E-01, 4.2992094E-01, 3.3048285E-01, 1.6391515E+00, 1.5871017E-01, 9.1659452E-02, 2.0495677E-01, 2.2451889E-01, 5.1850416E-01, 1.4689624E+00, 1.1698709E+00, 7.4441667E-01, 3.3038156E-01
2005-06-12T00:25:38.901, 3.7178033E+01, 1.3361906E+00, 6.2187487E-01, 1.5967057E-01, 6.7229716E-02, 2.9243943E+00, 4.2017160E-02, 5.8826495E-02, 1.6807570E-02, 6.7230280E-02, 3.3615140E-01, 2.2773301E+00, 1.5378280E+00, 5.2101278E-01, 1.9327894E-01, 6.0973792E+00, 1.1559371E+00, 7.8859043E-01, 3.9958801E-01, 2.5928694E-01, 1.7100861E+00, 2.0498088E-01, 2.4254174E-01, 1.2964401E-01, 2.5928803E-01, 5.7978565E-01, 1.5090825E+00, 1.2400920E+00, 7.2181215E-01, 4.3963500E-01
2005-06-12T00:29:18.401, 9.9256896E+01, 1.4190352E+00, 6.1295604E-01, 1.0915656E-01, 3.3586633E-02, 3.0226700E+00, 5.0377834E-02, 5.8776607E-02, 3.3586633E-02, 1.0075990E-01, 4.5341954E-01, 1.9479429E+00, 1.2342569E+00, 5.5415617E-01, 1.3434089E-01, 9.9627755E+00, 1.1912326E+00, 7.8291509E-01, 3.3038849E-01, 1.8326656E-01, 1.7385828E+00, 2.2445007E-01, 2.4243887E-01, 1.8326656E-01, 3.1742700E-01, 6.7336434E-01, 1.3956873E+00, 1.1109712E+00, 7.4441667E-01, 3.6652543E-01
2005-06-12T00:32:59.401, 1.2128247E+01, 1.6484995E+00, 7.6537478E-01, 1.7662495E-01, 7.5696407E-02, 3.3137090E+00, 1.6820858E-02, 5.0464271E-02, 3.3642848E-02, 9.2517831E-02, 5.1305342E-01, 2.0521447E+00, 1.4129521E+00, 4.7939445E-01, 1.5979815E-01, 3.4825632E+00, 1.2839391E+00, 8.7485701E-01, 4.2026771E-01, 2.7512980E-01, 1.8203596E+00, 1.2969525E-01, 2.2464254E-01, 1.8341987E-01, 3.0416744E-01, 7.1627748E-01, 1.4325309E+00, 1.1886766E+00, 6.9238317E-01, 3.9974761E-01
2005-06-12T00:36:39.401, 1.2102709E+01, 1.5811739E+00, 7.1489247E-01, 1.3456799E-01, 9.2515496E-02, 3.1034744E+00, 8.4104997E-03, 2.5231711E-02, 5.8873993E-02, 7.5695134E-02, 5.7191879E-01, 2.0941968E+00, 1.4550042E+00, 4.6257359E-01, 1.7661901E-01, 3.4788948E+00, 1.2574474E+00, 8.4551314E-01, 3.6683511E-01, 3.0416360E-01, 1.7616681E+00, 9.1708776E-02, 1.5884493E-01, 2.4263964E-01, 2.7512749E-01, 7.5625312E-01, 1.4471340E+00, 1.2062356E+00, 6.8012763E-01, 4.2026064E-01
2005-06-12T00:42:22.401, 1.8396306E+01, 1.4357683E+00, 6.1293031E-01, 9.2359362E-02, 5.8774139E-02, 3.1402447E+00, 1.6792752E-02, 5.0378257E-02, 3.3585504E-02, 6.7171009E-02, 3.7783693E-01, 1.7380353E+00, 1.1754828E+00, 4.0302267E-01, 1.2594458E-01, 4.2890915E+00, 1.1982355E+00, 7.8289866E-01, 3.0390683E-01, 2.4243378E-01, 1.7720736E+00, 1.2958685E-01, 2.2445101E-01, 1.8326348E-01, 2.5917370E-01, 6.1468441E-01, 1.3183457E+00, 1.0841968E+00, 6.3484067E-01, 3.5488672E-01
2005-06-12T00:46:02.901, 2.3513395E+01, 1.6050960E+00, 6.2186964E-01, 8.4036438E-02, 4.2018219E-02, 3.1344801E+00, 2.5210296E-02, 5.0422287E-02, 4.2018572E-02, 4.2018572E-02, 4.2858944E-01, 2.1932773E+00, 1.3865546E+00, 4.8739496E-01, 1.1764706E-01, 4.8490613E+00, 1.2669238E+00, 7.8858712E-01, 2.8989039E-01, 2.0498346E-01, 1.7704463E+00, 1.5877750E-01, 2.2454907E-01, 2.0498432E-01, 2.0498432E-01, 6.5466742E-01, 1.4809717E+00, 1.1775205E+00, 6.9813678E-01, 3.4299717E-01
2005-06-12T00:49:43.401, 1.8965677E+01, 1.4129639E+00, 6.3919797E-01, 1.1774700E-01, 2.5231499E-02, 2.9016224E+00, 3.3641999E-02, 3.3642282E-02, 2.5231711E-02, 6.7284563E-02, 4.5417080E-01, 2.0185029E+00, 1.4129521E+00, 5.1303616E-01, 1.5979815E-01, 4.3549600E+00, 1.1886816E+00, 7.9949858E-01, 3.4314282E-01, 1.5884426E-01, 1.7034149E+00, 1.8341755E-01, 1.8341832E-01, 1.5884493E-01, 2.5939268E-01, 6.7392196E-01, 1.4207403E+00, 1.1886766E+00, 7.1626543E-01, 3.9974761E-01
2005-06-12T00:53:23.401, 1.1732746E+01, 1.3625124E+00, 6.0556107E-01, 1.1774799E-01, 8.4105704E-02, 2.8259041E+00, 3.3641716E-02, 1.6821141E-02, 0.0000000E+00, 8.4105704E-03, 4.3734966E-01, 1.9007569E+00, 1.2195122E+00, 4.5416316E-01, 1.2615643E-01, 3.4253096E+00, 1.1672671E+00, 7.7817804E-01, 3.4314426E-01, 2.9000983E-01, 1.6810426E+00, 1.8341678E-01, 1.2969634E-01, 0.0000000E+00, 9.1709162E-02, 6.6132417E-01, 1.3786794E+00, 1.1043153E+00, 6.7391629E-01, 3.5518507E-01
2005-06-12T00:57:03.401, 1.9151352E+01, 1.4466546E+00, 6.4763026E-01, 1.2616174E-01, 6.7286261E-02, 2.9772918E+00, 3.3641716E-02, 5.0464696E-02, 4.2053913E-02, 9.2518609E-02, 2.6073426E-01, 2.0269304E+00, 1.4802479E+00, 4.8780898E-01, 1.5138899E-01, 4.3762258E+00, 1.2027696E+00, 8.0475478E-01, 3.5519254E-01, 2.5939595E-01, 1.7254831E+00, 1.8341678E-01, 2.2464349E-01, 2.0507051E-01, 3.0416872E-01, 5.1062145E-01, 1.4237031E+00, 1.2166544E+00, 6.9843323E-01, 3.8908739E-01
2005-06-12T01:00:38.901, 1.5084414E+01, 1.4454146E+00, 6.3867156E-01, 1.0924645E-01, 9.2439305E-02, 2.7731325E+00, 3.3613728E-02, 4.2018219E-02, 4.2018219E-02, 5.0421863E-02, 4.7900770E-01, 2.0588235E+00, 1.4369748E+00, 5.2941176E-01, 1.0084034E-01, 3.8838658E+00, 1.2022540E+00, 7.9916930E-01, 3.3052451E-01, 3.0403833E-01, 1.6652725E+00, 1.8334047E-01, 2.0498346E-01, 2.0498346E-01, 2.2454813E-01, 6.9210382E-01, 1.4348601E+00, 1.1987388E+00, 7.2760688E-01, 3.1755367E-01
2005-06-12T01:04:18.901, 3.9455771E+01, 1.4454510E+00, 5.8826495E-01, 8.4037851E-02, 4.2018925E-02, 3.0756303E+00, 3.3613445E-02, 5.0422710E-02, 7.5634066E-02, 3.3615140E-02, 3.4455519E-01, 2.0252441E+00, 1.3949814E+00, 4.7899965E-01, 1.6807005E-01, 6.2813829E+00, 1.2022691E+00, 7.6698432E-01, 2.8989283E-01, 2.0498518E-01, 1.7537475E+00, 1.8333970E-01, 2.2455002E-01, 2.7501648E-01, 1.8334432E-01, 5.8698823E-01, 1.4231107E+00, 1.1810933E+00, 6.9209800E-01, 4.0996348E-01
2005-06-12T01:07:58.901, 3.5732294E+01, 1.3613903E+00, 6.0506236E-01, 1.3445830E-01, 9.2440082E-02, 3.1092437E+00, 8.4033613E-03, 2.5210931E-02, 4.2018219E-02, 6.7229151E-02, 4.4539312E-01, 1.9159664E+00, 1.2941176E+00, 3.8655462E-01, 1.0084034E-01, 5.9776495E+00, 1.1667863E+00, 7.7785754E-01, 3.6668556E-01, 3.0403961E-01, 1.7633048E+00, 9.1669850E-02, 1.5877951E-01, 2.0498346E-01, 2.5928585E-01, 6.6737780E-01, 1.3841844E+00, 1.1375929E+00, 6.2173517E-01, 3.1755367E-01
2005-06-12T01:11:38.901, 6.3081991E+01, 1.3194608E+00, 5.8829462E-01, 1.2606313E-01, 6.7233671E-02, 3.2269450E+00, 2.5210508E-02, 6.7234801E-02, 5.8830451E-02, 7.5639151E-02, 4.0340880E-01, 1.9663866E+00, 1.2436975E+00, 4.0336134E-01, 1.0924370E-01, 7.9424172E+00, 1.1486778E+00, 7.6700366E-01, 3.5505370E-01, 2.5929456E-01, 1.7963699E+00, 1.5877817E-01, 2.5929674E-01, 2.4254989E-01, 2.7502573E-01, 6.3514471E-01, 1.4022791E+00, 1.1152119E+00, 6.3510735E-01, 3.3052034E-01
2005-06-12T01:15:18.901, 1.2966403E+02, 1.6979213E+00, 7.1447184E-01, 1.4289437E-01, 5.8838857E-02, 3.0756303E+00, 2.5210084E-02, 2.5216653E-02, 4.2027755E-02, 6.7244408E-02, 4.0346645E-01, 2.1260683E+00, 1.4621972E+00, 4.7899562E-01, 1.7647207E-01, 1.1387011E+01, 1.3030431E+00, 8.4526436E-01, 3.7801371E-01, 2.4256722E-01, 1.7537475E+00, 1.5877684E-01, 1.5879752E-01, 2.0500672E-01, 2.5931527E-01, 6.3519009E-01, 1.4581043E+00, 1.2092134E+00, 6.9209510E-01, 4.2008579E-01
2005-06-12T01:21:02.402, 3.9473021E+01, 1.3854602E+00, 6.2135792E-01, 1.8472803E-01, 1.0915747E-01, 2.9806885E+00, 8.3963056E-03, 0.0000000E+00, 3.3586915E-02, 5.8777100E-02, 3.9464625E-01, 1.8807725E+00, 1.2846348E+00, 4.4500420E-01, 6.7170445E-02, 6.2827559E+00, 1.1770557E+00, 7.8826260E-01, 4.2979999E-01, 3.3038988E-01, 1.7264671E+00, 9.1631357E-02, 0.0000000E+00, 1.8326733E-01, 2.4243989E-01, 6.2820876E-01, 1.3714126E+00, 1.1334173E+00, 6.6708635E-01, 2.5917262E-01
2005-06-12T01:24:42.902, 7.7717638E+01, 1.6641173E+00, 7.0598914E-01, 1.8490192E-01, 1.0926022E-01, 3.1008664E+00, 1.6806864E-02, 2.5214110E-02, 5.0428220E-02, 6.7237626E-02, 3.6980694E-01, 2.0420168E+00, 1.3445378E+00, 4.5378151E-01, 1.2605042E-01, 8.8157608E+00, 1.2900067E+00, 8.4023160E-01, 4.3000223E-01, 3.3054534E-01, 1.7609277E+00, 1.2964129E-01, 1.5878951E-01, 2.2456228E-01, 2.5930219E-01, 6.0811754E-01, 1.4289915E+00, 1.1595421E+00, 6.7363307E-01, 3.5503580E-01
2005-06-12T01:28:22.902, 5.6852084E+01, 1.5126940E+00, 7.3113544E-01, 2.1009639E-01, 1.0084627E-01, 2.7058824E+00, 3.3613445E-02, 8.4038557E-02, 8.4038557E-02, 8.4038557E-02, 3.3615423E-01, 1.9579996E+00, 1.3109354E+00, 4.3697846E-01, 1.2605148E-01, 7.5400321E+00, 1.2299163E+00, 8.5506459E-01, 4.5836273E-01, 3.1756301E-01, 1.6449566E+00, 1.8333970E-01, 2.8989404E-01, 2.8989404E-01, 2.8989404E-01, 5.7978809E-01, 1.3992854E+00, 1.1449609E+00, 6.6104346E-01, 3.5503729E-01
2005-06-12T01:32:02.902, 2.8892456E+01, 1.5631172E+00, 7.3113544E-01, 2.1009639E-01, 1.5126940E-01, 3.1513135E+00, 2.5210508E-02, 4.2019985E-02, 5.8827979E-02, 5.0423982E-02, 4.7062383E-01, 2.2941176E+00, 1.6302521E+00, 5.8823529E-01, 1.5126050E-01, 5.3751703E+00, 1.2502468E+00, 8.5506459E-01, 4.5836273E-01, 3.8893367E-01, 1.7751939E+00, 1.5877817E-01, 2.0498777E-01, 2.4254480E-01, 2.2455285E-01, 6.8602028E-01, 1.5146345E+00, 1.2768133E+00, 7.6696499E-01, 3.8892223E-01
2005-06-12T01:35:42.902, 2.3252882E+01, 1.4286194E+00, 6.8909879E-01, 1.7647652E-01, 7.5632794E-02, 2.9748149E+00, 5.0420592E-02, 5.0422287E-02, 3.3614858E-02, 5.0422287E-02, 4.0337829E-01, 1.7983193E+00, 1.1092437E+00, 3.6974790E-01, 8.4033613E-02, 4.8221243E+00, 1.1952487E+00, 8.3011975E-01, 4.2009109E-01, 2.7501417E-01, 1.7247652E+00, 2.2454530E-01, 2.2454907E-01, 1.8334355E-01, 2.2454907E-01, 6.3512069E-01, 1.3410143E+00, 1.0532064E+00, 6.0806899E-01, 2.8988552E-01
2005-06-12T01:39:18.402, 8.9046215E+01, 1.7468276E+00, 6.8025497E-01, 1.9315882E-01, 1.3437135E-01, 2.8463476E+00, 1.6792611E-02, 2.5194629E-02, 3.3592838E-02, 8.3982095E-02, 3.6112301E-01, 1.7884281E+00, 1.1251144E+00, 3.5264780E-01, 7.5567385E-02, 9.4364302E+00, 1.3216760E+00, 8.2477571E-01, 4.3949837E-01, 3.6656698E-01, 1.6871122E+00, 1.2958631E-01, 1.5872816E-01, 1.8328349E-01, 2.8979664E-01, 6.0093511E-01, 1.3373212E+00, 1.0607141E+00, 5.9384156E-01, 2.7489523E-01
2005-06-12T01:42:59.402, 4.8523437E+01, 1.4971697E+00, 6.0559672E-01, 1.4298812E-01, 8.4110656E-02, 3.0529857E+00, 3.3641716E-02, 8.4110656E-03, 3.3644262E-02, 6.7288525E-02, 4.8784180E-01, 1.9091834E+00, 1.3793219E+00, 4.5416698E-01, 1.0092600E-01, 6.9658766E+00, 1.2235889E+00, 7.7820095E-01, 3.7813769E-01, 2.9001837E-01, 1.7472795E+00, 1.8341678E-01, 9.1711862E-02, 1.8342372E-01, 2.5940032E-01, 6.9845673E-01, 1.3817320E+00, 1.1744454E+00, 6.7391912E-01, 3.1768852E-01
2005-06-12T01:46:39.402, 7.0117592E+01, 1.5224669E+00, 6.7291355E-01, 1.4299413E-01, 8.4114193E-02, 3.0193440E+00, 7.5693860E-02, 1.1775987E-01, 3.3645677E-02, 7.5702774E-02, 4.0374813E-01, 2.0101094E+00, 1.3540904E+00, 3.9529348E-01, 1.4297849E-01, 8.3736248E+00, 1.2338829E+00, 8.2031308E-01, 3.7814564E-01, 2.9002447E-01, 1.7376260E+00, 2.7512517E-01, 3.4316158E-01, 1.8342758E-01, 2.7514137E-01, 6.3541178E-01, 1.4177833E+00, 1.1636539E+00, 6.2872369E-01, 3.7812497E-01
2005-06-12T01:50:19.402, 4.9205975E+01, 1.5981428E+00, 6.4766839E-01, 1.0093533E-01, 3.3645111E-02, 2.8427250E+00, 8.4104289E-03, 3.3645111E-02, 5.0467667E-02, 4.2056389E-02, 3.2803984E-01, 1.9848612E+00, 1.2783852E+00, 4.6257359E-01, 1.0933558E-01, 7.0146971E+00, 1.2641767E+00, 8.0477847E-01, 3.1770322E-01, 1.8342604E-01, 1.6860382E+00, 9.1708391E-02, 1.8342604E-01, 2.2465010E-01, 2.0507654E-01, 5.7274762E-01, 1.4088510E+00, 1.1306570E+00, 6.8012763E-01, 3.3065931E-01
2005-06-12T01:53:59.402, 6.0300958E+01, 1.2953477E+00, 5.6356036E-01, 1.2617023E-01, 6.7290789E-02, 3.2716569E+00, 1.6820858E-02, 3.3645394E-02, 1.6822697E-02, 7.5702137E-02, 4.6262417E-01, 1.8166526E+00, 1.1606392E+00, 4.1211102E-01, 1.1774601E-01, 7.7653692E+00, 1.1381334E+00, 7.5070657E-01, 3.5520449E-01, 2.5940468E-01, 1.8087722E+00, 1.2969525E-01, 1.8342681E-01, 1.2970234E-01, 2.7514021E-01, 6.8016481E-01, 1.3478326E+00, 1.0773297E+00, 6.4195874E-01, 3.4314138E-01
2005-06-12T01:59:43.402, 5.9825394E+01, 1.3961782E+00, 6.5603553E-01, 9.2517831E-02, 5.0464271E-02, 3.2128109E+00, 2.5231499E-02, 4.2053913E-02, 4.2053913E-02, 1.0934017E-01, 4.2894991E-01, 1.9007729E+00, 1.4129639E+00, 5.1304048E-01, 1.6820999E-01, 7.7346877E+00, 1.1815998E+00, 8.0996020E-01, 3.0416744E-01, 2.2464254E-01, 1.7924316E+00, 1.5884426E-01, 2.0507051E-01, 2.0507051E-01, 3.3066626E-01, 6.5494268E-01, 1.3786852E+00, 1.1886816E+00, 7.1626844E-01, 4.1013412E-01
2005-06-12T02:03:23.402, 7.6713435E+01, 1.4131422E+00, 5.4675146E-01, 2.1028902E-01, 1.3458497E-01, 2.9352644E+00, 2.5231499E-02, 5.0469790E-02, 2.5234895E-02, 3.3646526E-02, 4.5422811E-01, 2.0101094E+00, 1.3372694E+00, 4.2052498E-01, 1.0092600E-01, 8.7586206E+00, 1.1887566E+00, 7.3942644E-01, 4.5857281E-01, 3.6685825E-01, 1.7132613E+00, 1.5884426E-01, 2.2465482E-01, 1.5885495E-01, 1.8342989E-01, 6.7396447E-01, 1.4177833E+00, 1.1564037E+00, 6.4847898E-01, 3.1768852E-01
2005-06-12T02:07:03.402, 3.3104840E+01, 1.3877791E+00, 5.5511165E-01, 1.2616174E-01, 5.8875478E-02, 3.3389403E+00, 8.4104289E-03, 1.6821565E-02, 6.7286261E-02, 8.4107826E-03, 4.4577148E-01, 1.9848612E+00, 1.3288478E+00, 4.1211102E-01, 1.1774601E-01, 5.7536806E+00, 1.1780404E+00, 7.4505815E-01, 3.5519254E-01, 2.4264270E-01, 1.8272767E+00, 9.1708391E-02, 1.2969798E-01, 2.5939595E-01, 9.1710319E-02, 6.6766120E-01, 1.4088510E+00, 1.1527566E+00, 6.4195874E-01, 3.4314138E-01
2005-06-12T02:10:43.402, 2.3432835E+01, 1.4803226E+00, 6.8128485E-01, 1.1775294E-01, 5.8876469E-02, 2.8259517E+00, 4.2052852E-02, 2.5233197E-02, 5.8877459E-02, 7.5699590E-02, 4.7943074E-01, 2.0857864E+00, 1.3372582E+00, 6.0555088E-01, 1.6820858E-01, 4.8407473E+00, 1.2166851E+00, 8.2539981E-01, 3.4315148E-01, 2.4264474E-01, 1.6810567E+00, 2.0506792E-01, 1.5884960E-01, 2.4264678E-01, 2.7513559E-01, 6.9240937E-01, 1.4442252E+00, 1.1563988E+00, 7.7817150E-01, 4.1013239E-01
2005-06-12T02:14:22.902, 4.7527798E+01, 1.2690889E+00, 5.7991478E-01, 1.4287755E-01, 5.8831934E-02, 2.9243697E+00, 4.2016807E-02, 3.3618248E-02, 5.8831934E-02, 7.5641058E-02, 4.2863266E-01, 1.6722830E+00, 1.1428667E+00, 4.4538189E-01, 1.4285834E-01, 6.8940408E+00, 1.1265384E+00, 7.6152136E-01, 3.7799147E-01, 2.4255295E-01, 1.7100789E+00, 2.0498002E-01, 1.8335280E-01, 2.4255295E-01, 2.7502919E-01, 6.5470044E-01, 1.2931678E+00, 1.0690495E+00, 6.6736938E-01, 3.7796606E-01
2005-06-12T02:18:02.402, 2.0983425E+01, 1.3014929E+00, 6.2135792E-01, 6.7173829E-02, 4.1983643E-02, 2.8044132E+00, 5.0378680E-02, 2.5190609E-02, 2.5190609E-02, 2.5190609E-02, 4.6182783E-01, 1.7968094E+00, 1.1754828E+00, 4.8698573E-01, 1.5952981E-01, 4.5807668E+00, 1.1408299E+00, 7.8826260E-01, 2.5917914E-01, 2.0489910E-01, 1.6746382E+00, 2.2445195E-01, 1.5871550E-01, 1.5871550E-01, 1.5871550E-01, 6.7957916E-01, 1.3404512E+00, 1.0841968E+00, 6.9784363E-01, 3.9941183E-01
2005-06-12T02:21:38.902, 4.0245388E+01, 1.3698055E+00, 5.2103030E-01, 1.0924829E-01, 7.5633430E-02, 3.0672269E+00, 2.5210084E-02, 4.2018572E-02, 8.4037144E-03, 8.4037144E-02, 3.7816715E-01, 1.7731241E+00, 1.1344633E+00, 4.1176817E-01, 9.2437752E-02, 6.3439253E+00, 1.1703869E+00, 7.2182428E-01, 3.3052729E-01, 2.7501533E-01, 1.7513500E+00, 1.5877684E-01, 2.0498432E-01, 9.1671776E-02, 2.8989161E-01, 6.1495297E-01, 1.3315871E+00, 1.0651119E+00, 6.4169164E-01, 3.0403577E-01
2005-06-12T02:25:18.902, 1.7708027E+02, 1.3281440E+00, 5.4638837E-01, 1.6811950E-01, 7.5653775E-02, 2.8823772E+00, 2.5210296E-02, 3.3624182E-02, 4.2030228E-02, 5.0436274E-02, 4.4552042E-01, 2.2689076E+00, 1.6386555E+00, 5.6302521E-01, 1.4285714E-01, 1.3307151E+01, 1.1524513E+00, 7.3918088E-01, 4.1002378E-01, 2.7505231E-01, 1.6977565E+00, 1.5877750E-01, 1.8336898E-01, 2.0501275E-01, 2.2458022E-01, 6.6747316E-01, 1.5062893E+00, 1.2800998E+00, 7.5035006E-01, 3.7796447E-01
2005-06-12T02:28:58.402, 4.4233966E+01, 1.3854602E+00, 7.0532521E-01, 1.4274439E-01, 7.5570558E-02, 3.1150294E+00, 5.8774139E-02, 3.3586915E-02, 8.3967286E-02, 1.0915747E-01, 3.9464625E-01, 1.8555991E+00, 1.3266274E+00, 4.3661156E-01, 1.0075651E-01, 6.6508621E+00, 1.1770557E+00, 8.3983642E-01, 3.7781528E-01, 2.7490100E-01, 1.7649446E+00, 2.4243378E-01, 1.8326733E-01, 2.8977109E-01, 3.3038988E-01, 6.2820876E-01, 1.3622038E+00, 1.1517931E+00, 6.6076589E-01, 3.1742167E-01
2005-06-12T02:32:38.902, 4.4952980E+01, 1.2101756E+00, 4.8743182E-01, 1.2605995E-01, 8.4039969E-02, 2.7815360E+00, 1.6806864E-02, 0.0000000E+00, 3.3616270E-02, 3.3616270E-02, 4.0339524E-01, 1.8907881E+00, 1.2269114E+00, 4.3698213E-01, 1.5126305E-01, 6.7046983E+00, 1.1000798E+00, 6.9816318E-01, 3.5504923E-01, 2.8989648E-01, 1.6677937E+00, 1.2964129E-01, 0.0000000E+00, 1.8334740E-01, 1.8334740E-01, 6.3513404E-01, 1.3750593E+00, 1.1076603E+00, 6.6104624E-01, 3.8892550E-01
2005-06-12T02:38:22.902, 4.1808831E+01, 1.4622586E+00, 7.0591795E-01, 1.9328706E-01, 9.2441636E-02, 2.8739737E+00, 1.6806864E-02, 6.7230845E-02, 4.2019278E-02, 4.2019278E-02, 3.9498122E-01, 2.1848739E+00, 1.6638655E+00, 6.1344538E-01, 1.4285714E-01, 6.4659748E+00, 1.2092389E+00, 8.4018923E-01, 4.3964424E-01, 3.0404216E-01, 1.6952798E+00, 1.2964129E-01, 2.5928912E-01, 2.0498604E-01, 2.0498604E-01, 6.2847531E-01, 1.4781319E+00, 1.2899091E+00, 7.8322754E-01, 3.7796447E-01
2005-06-12T02:42:02.902, 2.1067581E+01, 1.3193499E+00, 5.2942066E-01, 1.4285954E-01, 7.5631523E-02, 2.8571429E+00, 4.2016807E-02, 4.2017513E-02, 1.6807005E-02, 5.0421015E-02, 4.2017513E-01, 2.0336134E+00, 1.3529412E+00, 4.7058824E-01, 9.2436975E-02, 4.5899435E+00, 1.1486296E+00, 7.2761299E-01, 3.7796765E-01, 2.7501186E-01, 1.6903085E+00, 2.0498002E-01, 2.0498174E-01, 1.2964183E-01, 2.2454624E-01, 6.4820917E-01, 1.4260482E+00, 1.1631600E+00, 6.8599434E-01, 3.0403450E-01
2005-06-12T02:45:42.902, 2.2353880E+01, 1.5462835E+00, 7.3952687E-01, 1.4286315E-01, 9.2440859E-02, 2.8823529E+00, 4.2016807E-02, 5.8826001E-02, 5.8826001E-02, 5.0422287E-02, 4.4539687E-01, 1.9915966E+00, 1.2941176E+00, 4.2016807E-01, 1.0084034E-01, 4.7279890E+00, 1.2434965E+00, 8.5995748E-01, 3.7797241E-01, 3.0404088E-01, 1.6977494E+00, 2.0498002E-01, 2.4254072E-01, 2.4254072E-01, 2.2454907E-01, 6.6738060E-01, 1.4112394E+00, 1.1375929E+00, 6.4820372E-01, 3.1755367E-01
