                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-04-28T00:12:18.901, 2.5008015E+00, 1.6924078E+00, 7.0934147E-01, 1.6082667E-01, 7.6685565E-02, 3.5435310E+00, 3.9408069E-02, 3.6212859E-02, 5.9644709E-02, 7.0295550E-02, 5.0271969E-01, 2.4092151E+00, 1.5944275E+00, 5.3999649E-01, 1.2248441E-01, 1.5813923E+00, 1.3009258E+00, 8.4222412E-01, 4.0103201E-01, 2.7692159E-01, 1.8824269E+00, 1.9851466E-01, 1.9029677E-01, 2.4422266E-01, 2.6513308E-01, 7.0902729E-01, 1.5521646E+00, 1.2627064E+00, 7.3484453E-01, 3.4997773E-01
2006-04-28T00:29:38.901, 2.5497950E+00, 1.7105141E+00, 7.3277317E-01, 1.3952512E-01, 8.8401415E-02, 3.6084934E+00, 4.0473066E-02, 4.8993764E-02, 4.5798518E-02, 7.5620810E-02, 5.0591387E-01, 2.4177254E+00, 1.6753666E+00, 5.5277511E-01, 1.4698067E-01, 1.5968078E+00, 1.3078662E+00, 8.5602171E-01, 3.7353062E-01, 2.9732375E-01, 1.8996035E+00, 2.0117919E-01, 2.2134535E-01, 2.1400588E-01, 2.7499238E-01, 7.1127622E-01, 1.5549037E+00, 1.2943595E+00, 7.4348847E-01, 3.8338058E-01
2006-04-28T00:46:58.902, 2.4656539E+00, 1.6625856E+00, 7.0614624E-01, 1.5337113E-01, 7.2425256E-02, 3.5073144E+00, 2.4496882E-02, 3.9408069E-02, 3.9408069E-02, 6.0709729E-02, 5.0910965E-01, 2.3900385E+00, 1.6519384E+00, 5.6023185E-01, 1.7999844E-01, 1.5702401E+00, 1.2894129E+00, 8.4032508E-01, 3.9162626E-01, 2.6911941E-01, 1.8727825E+00, 1.5651480E-01, 1.9851466E-01, 1.9851466E-01, 2.4639344E-01, 7.1351920E-01, 1.5459749E+00, 1.2852776E+00, 7.4848637E-01, 4.2426224E-01
2006-04-28T01:04:18.902, 2.5359571E+00, 1.6924132E+00, 7.5407713E-01, 1.7254307E-01, 9.6922343E-02, 3.6212782E+00, 3.1952455E-02, 4.4733627E-02, 4.7928886E-02, 7.4556045E-02, 4.6970309E-01, 2.4134780E+00, 1.5976244E+00, 5.4638756E-01, 1.5337195E-01, 1.5924689E+00, 1.3009278E+00, 8.6837614E-01, 4.1538304E-01, 3.1132353E-01, 1.9029656E+00, 1.7875250E-01, 2.1150326E-01, 2.1892667E-01, 2.7304953E-01, 6.8534888E-01, 1.5535372E+00, 1.2639717E+00, 7.3918033E-01, 3.9162731E-01
2006-04-28T01:21:39.402, 2.4712504E+00, 1.7138974E+00, 7.7333095E-01, 1.6190951E-01, 9.1606696E-02, 3.5694770E+00, 2.9825531E-02, 5.1129700E-02, 5.9651317E-02, 7.3498944E-02, 4.6336291E-01, 2.4243845E+00, 1.6627698E+00, 5.9757455E-01, 1.5871410E-01, 1.5720211E+00, 1.3091590E+00, 8.7939237E-01, 4.0237981E-01, 3.0266598E-01, 1.8893060E+00, 1.7270070E-01, 2.2611877E-01, 2.4423619E-01, 2.7110689E-01, 6.8070765E-01, 1.5570435E+00, 1.2894843E+00, 7.7302946E-01, 3.9838938E-01
2006-04-28T01:38:58.902, 2.5860104E+00, 1.7541842E+00, 7.5940091E-01, 1.8319349E-01, 1.0650784E-01, 3.5797476E+00, 2.9822355E-02, 3.9408195E-02, 4.7928886E-02, 7.8816391E-02, 5.0165568E-01, 2.3911011E+00, 1.6050732E+00, 5.2934398E-01, 1.5656653E-01, 1.6081077E+00, 1.3244562E+00, 8.7143612E-01, 4.2801108E-01, 3.2635539E-01, 1.8920221E+00, 1.7269150E-01, 1.9851498E-01, 2.1892667E-01, 2.8074257E-01, 7.0827655E-01, 1.5463185E+00, 1.2669148E+00, 7.2756029E-01, 3.9568488E-01
2006-04-28T01:56:14.902, 2.5050671E+00, 1.6945416E+00, 7.3383981E-01, 1.5230638E-01, 8.4141285E-02, 3.5531281E+00, 3.9408195E-02, 3.5147962E-02, 5.1124309E-02, 6.6035565E-02, 4.6970459E-01, 2.3836404E+00, 1.6125253E+00, 5.6129513E-01, 1.6189158E-01, 1.5827404E+00, 1.3017456E+00, 8.5664451E-01, 3.9026450E-01, 2.9007117E-01, 1.8849743E+00, 1.9851498E-01, 1.8747790E-01, 2.2610685E-01, 2.5697386E-01, 6.8534997E-01, 1.5439043E+00, 1.2698525E+00, 7.4919632E-01, 4.0235752E-01
2006-04-28T02:13:34.402, 2.4387672E+00, 1.6954225E+00, 7.0713600E-01, 1.5654969E-01, 8.7327037E-02, 3.5516734E+00, 2.8754177E-02, 3.6209003E-02, 4.7923680E-02, 7.6677888E-02, 5.2929042E-01, 2.3386581E+00, 1.5665602E+00, 5.4526092E-01, 1.7252396E-01, 1.5616553E+00, 1.3020839E+00, 8.4091379E-01, 3.9566360E-01, 2.9551148E-01, 1.8845884E+00, 1.6957057E-01, 1.9028663E-01, 2.1891478E-01, 2.7690772E-01, 7.2752348E-01, 1.5292672E+00, 1.2516230E+00, 7.3841785E-01, 4.1536004E-01
2006-04-28T02:30:54.903, 2.5689828E+00, 1.6732471E+00, 7.7112088E-01, 1.5443719E-01, 9.7987737E-02, 3.5136975E+00, 2.2366671E-02, 4.5798762E-02, 5.5384550E-02, 7.7751387E-02, 4.7396394E-01, 2.4315844E+00, 1.6572691E+00, 5.9964171E-01, 1.4911161E-01, 1.6028047E+00, 1.2935405E+00, 8.7813489E-01, 3.9298498E-01, 3.1302993E-01, 1.8744859E+00, 1.4955491E-01, 2.1400645E-01, 2.3533922E-01, 2.7883936E-01, 6.8845039E-01, 1.5593538E+00, 1.2873496E+00, 7.7436536E-01, 3.8614973E-01
2006-04-28T02:48:15.403, 2.4978776E+00, 1.7032436E+00, 7.3817875E-01, 1.4699664E-01, 7.9889476E-02, 3.5034198E+00, 3.3020983E-02, 4.1542660E-02, 5.2194624E-02, 7.0302963E-02, 4.7933839E-01, 2.3764481E+00, 1.6212255E+00, 5.7307445E-01, 1.4486640E-01, 1.5804675E+00, 1.3050838E+00, 8.5917330E-01, 3.8340140E-01, 2.8264726E-01, 1.8717425E+00, 1.8171677E-01, 2.0382017E-01, 2.2846143E-01, 2.6514706E-01, 6.9234268E-01, 1.5415733E+00, 1.2732735E+00, 7.5701681E-01, 3.8061319E-01
2006-04-28T03:05:34.903, 2.4954814E+00, 1.7030622E+00, 7.3170966E-01, 1.5550162E-01, 1.0011748E-01, 3.6287299E+00, 3.7277824E-02, 4.2603364E-02, 5.6449457E-02, 6.4970130E-02, 5.0165461E-01, 2.4283762E+00, 1.6466095E+00, 5.7620681E-01, 1.7254252E-01, 1.5797093E+00, 1.3050143E+00, 8.5540029E-01, 3.9433693E-01, 3.1641346E-01, 1.9049225E+00, 1.9307466E-01, 2.0640582E-01, 2.3759094E-01, 2.5489239E-01, 7.0827580E-01, 1.5583248E+00, 1.2832028E+00, 7.5908288E-01, 4.1538238E-01
2006-04-28T03:22:50.403, 2.4451570E+00, 1.6506940E+00, 7.1246082E-01, 1.6826429E-01, 9.3716820E-02, 3.5037535E+00, 3.4079061E-02, 3.1949154E-02, 4.0468928E-02, 7.4548026E-02, 4.9414691E-01, 2.4121406E+00, 1.6677316E+00, 6.0809372E-01, 1.6080937E-01, 1.5636998E+00, 1.2847934E+00, 8.4407394E-01, 4.1020030E-01, 3.0613203E-01, 1.8718316E+00, 1.8460515E-01, 1.7874326E-01, 2.0116891E-01, 2.7303484E-01, 7.0295584E-01, 1.5531067E+00, 1.2914068E+00, 7.7980364E-01, 4.0101044E-01
2006-04-28T03:40:10.903, 2.4294413E+00, 1.7041237E+00, 7.3809856E-01, 1.5656636E-01, 8.5206183E-02, 3.5829353E+00, 3.7277864E-02, 4.4733484E-02, 5.1123982E-02, 7.1360558E-02, 4.5692059E-01, 2.4092125E+00, 1.5986861E+00, 5.2934510E-01, 1.3207001E-01, 1.5586665E+00, 1.3054209E+00, 8.5912663E-01, 3.9568467E-01, 2.9190098E-01, 1.8928643E+00, 1.9307476E-01, 2.1150292E-01, 2.2610613E-01, 2.6713397E-01, 6.7595901E-01, 1.5521638E+00, 1.2643916E+00, 7.2756106E-01, 3.6341437E-01
2006-04-28T03:57:30.903, 2.4528756E+00, 1.6711080E+00, 7.1573270E-01, 1.7467286E-01, 9.5857058E-02, 3.4753694E+00, 3.1952523E-02, 4.0473282E-02, 4.1538368E-02, 7.4556045E-02, 4.4627119E-01, 2.3868509E+00, 1.6125356E+00, 5.4745264E-01, 1.5443703E-01, 1.5661659E+00, 1.2927134E+00, 8.4600987E-01, 4.1793882E-01, 3.0960791E-01, 1.8642343E+00, 1.7875269E-01, 2.0117973E-01, 2.0380964E-01, 2.7304953E-01, 6.6803532E-01, 1.5449437E+00, 1.2698565E+00, 7.3990043E-01, 3.9298477E-01
2006-04-28T04:14:51.404, 2.5074563E+00, 1.7213464E+00, 7.3072007E-01, 1.5232211E-01, 9.2671496E-02, 3.5811751E+00, 3.9412099E-02, 2.9825372E-02, 5.7520361E-02, 6.7107088E-02, 5.0064018E-01, 2.3348981E+00, 1.5924602E+00, 5.6455109E-01, 1.5125708E-01, 1.5834950E+00, 1.3120009E+00, 8.5482166E-01, 3.9028466E-01, 3.0441993E-01, 1.8923993E+00, 1.9852481E-01, 1.7270024E-01, 2.3983403E-01, 2.5905036E-01, 7.0755931E-01, 1.5280373E+00, 1.2619272E+00, 7.5136615E-01, 3.8891784E-01
2006-04-28T04:32:10.904, 2.5178400E+00, 1.7232932E+00, 7.7431036E-01, 1.5976142E-01, 1.0118223E-01, 3.5807975E+00, 4.5798421E-02, 4.2603182E-02, 4.8993660E-02, 8.3076205E-02, 5.1336835E-01, 2.3271964E+00, 1.5922922E+00, 5.1869319E-01, 1.4485067E-01, 1.5867703E+00, 1.3127426E+00, 8.7994907E-01, 3.9970167E-01, 3.1809155E-01, 1.8922995E+00, 2.1400566E-01, 2.0640538E-01, 2.2134511E-01, 2.8822943E-01, 7.1649728E-01, 1.5255151E+00, 1.2618606E+00, 7.2020358E-01, 3.8059252E-01
2006-04-28T04:49:30.904, 2.4784401E+00, 1.6295717E+00, 7.2531918E-01, 1.6189209E-01, 9.1596842E-02, 3.5136937E+00, 4.5798372E-02, 4.8993764E-02, 5.2189009E-02, 6.1774746E-02, 4.4094388E-01, 2.4230612E+00, 1.6700483E+00, 5.8366484E-01, 1.5124162E-01, 1.5743062E+00, 1.2765468E+00, 8.5165673E-01, 4.0235816E-01, 3.0264970E-01, 1.8744849E+00, 2.1400554E-01, 2.2134535E-01, 2.2844914E-01, 2.4854526E-01, 6.6403605E-01, 1.5566185E+00, 1.2923035E+00, 7.6397961E-01, 3.8889795E-01
2006-04-28T05:06:50.904, 2.5135878E+00, 1.7350146E+00, 7.9241919E-01, 1.7680321E-01, 9.4792080E-02, 3.5073257E+00, 4.7928835E-02, 4.2603545E-02, 4.1538457E-02, 8.5207091E-02, 4.7609462E-01, 2.4273137E+00, 1.6285049E+00, 5.8259790E-01, 1.8106333E-01, 1.5854298E+00, 1.3171995E+00, 8.9017930E-01, 4.2047973E-01, 3.0788323E-01, 1.8727855E+00, 2.1892655E-01, 2.0640626E-01, 2.0380985E-01, 2.9190254E-01, 6.8999610E-01, 1.5579839E+00, 1.2761289E+00, 7.6328101E-01, 4.2551537E-01
2006-04-28T05:24:06.904, 2.5721836E+00, 1.7360908E+00, 7.8496865E-01, 1.7573925E-01, 9.7987945E-02, 3.6063594E+00, 3.7277784E-02, 4.7929039E-02, 5.5384668E-02, 6.8165745E-02, 4.7289986E-01, 2.4060147E+00, 1.6338320E+00, 5.6768740E-01, 1.5443654E-01, 1.6038028E+00, 1.3176080E+00, 8.8598456E-01, 4.1921265E-01, 3.1303026E-01, 1.8990417E+00, 1.9307456E-01, 2.1892702E-01, 2.3533947E-01, 2.6108570E-01, 6.8767715E-01, 1.5511334E+00, 1.2782144E+00, 7.5345033E-01, 3.9298414E-01
2006-04-28T05:41:27.404, 2.4584707E+00, 1.7128340E+00, 7.6374501E-01, 1.6510527E-01, 9.2671989E-02, 3.5194277E+00, 3.4086467E-02, 4.7934349E-02, 4.7934349E-02, 8.2020997E-02, 4.8040870E-01, 2.4510065E+00, 1.6574386E+00, 5.9650745E-01, 1.4167052E-01, 1.5679511E+00, 1.3087528E+00, 8.7392506E-01, 4.0633148E-01, 3.0442074E-01, 1.8760138E+00, 1.8462521E-01, 2.1893914E-01, 2.1893914E-01, 2.8639308E-01, 6.9311521E-01, 1.5655691E+00, 1.2874155E+00, 7.7233895E-01, 3.7639144E-01
2006-04-28T05:58:46.905, 2.5103925E+00, 1.6753701E+00, 6.9123663E-01, 1.6934765E-01, 1.0650796E-01, 3.5413971E+00, 2.5561964E-02, 3.8343068E-02, 3.8343068E-02, 6.0709858E-02, 5.0378531E-01, 2.3399898E+00, 1.6008214E+00, 4.9526410E-01, 1.2567992E-01, 1.5844218E+00, 1.2943609E+00, 8.3140642E-01, 4.1151871E-01, 3.2635557E-01, 1.8818600E+00, 1.5988109E-01, 1.9581386E-01, 1.9581386E-01, 2.4639371E-01, 7.0977835E-01, 1.5297025E+00, 1.2652357E+00, 7.0375003E-01, 3.5451364E-01
2006-04-28T06:16:10.905, 2.4134703E+00, 1.6679146E+00, 7.1253822E-01, 1.6295717E-01, 7.9880967E-02, 3.5605610E+00, 2.9822228E-02, 4.3668401E-02, 3.8342987E-02, 6.0709729E-02, 4.8567783E-01, 2.4411623E+00, 1.6359622E+00, 5.8898899E-01, 1.5763177E-01, 1.5535348E+00, 1.2914777E+00, 8.4411979E-01, 4.0367954E-01, 2.8263221E-01, 1.8869449E+00, 1.7269113E-01, 2.0896986E-01, 1.9581365E-01, 2.4639344E-01, 6.9690590E-01, 1.5624219E+00, 1.2790474E+00, 7.6745618E-01, 3.9702868E-01
2006-04-28T06:33:26.905, 2.4837682E+00, 1.7179752E+00, 7.3490568E-01, 1.4272081E-01, 9.1596939E-02, 3.5968005E+00, 2.9822450E-02, 3.1952761E-02, 5.7514970E-02, 6.1775338E-02, 4.8994234E-01, 2.3122902E+00, 1.5986861E+00, 5.4425623E-01, 1.3846049E-01, 1.5759975E+00, 1.3107155E+00, 8.5726640E-01, 3.7778408E-01, 3.0264986E-01, 1.8965233E+00, 1.7269178E-01, 1.7875335E-01, 2.3982279E-01, 2.4854645E-01, 6.9995881E-01, 1.5206216E+00, 1.2643916E+00, 7.3773724E-01, 3.7210279E-01
2006-04-28T06:50:46.905, 2.5466052E+00, 1.7850733E+00, 7.6259696E-01, 1.8958416E-01, 1.0011748E-01, 3.6585483E+00, 3.0887307E-02, 4.2603318E-02, 3.8342987E-02, 7.7751056E-02, 5.0591441E-01, 2.4390270E+00, 1.6785618E+00, 5.6981635E-01, 1.5017590E-01, 1.5958086E+00, 1.3360664E+00, 8.7326798E-01, 4.3541263E-01, 3.1641346E-01, 1.9127332E+00, 1.7574785E-01, 2.0640571E-01, 1.9581365E-01, 2.7883876E-01, 7.1127660E-01, 1.5617385E+00, 1.2955932E+00, 7.5486181E-01, 3.8752535E-01
2006-04-28T07:08:06.905, 2.5317049E+00, 1.7669745E+00, 7.5194937E-01, 1.5230703E-01, 8.9467064E-02, 3.5403282E+00, 2.4496856E-02, 4.2603545E-02, 4.7928988E-02, 6.4970407E-02, 5.0272183E-01, 2.3676744E+00, 1.6040115E+00, 5.6023244E-01, 1.6615259E-01, 1.5911332E+00, 1.3292759E+00, 8.6715014E-01, 3.9026533E-01, 2.9911045E-01, 1.8815760E+00, 1.5651471E-01, 2.0640626E-01, 2.1892690E-01, 2.5489293E-01, 7.0902880E-01, 1.5387249E+00, 1.2664958E+00, 7.4848677E-01, 4.0761819E-01
2006-04-28T07:27:30.906, 2.4997364E+00, 1.6945380E+00, 7.5833503E-01, 1.5017590E-01, 8.6271260E-02, 3.4753620E+00, 3.3017537E-02, 4.3668401E-02, 4.4733484E-02, 8.8401886E-02, 4.9845882E-01, 2.4102750E+00, 1.6476781E+00, 5.4745089E-01, 1.4165558E-01, 1.5810555E+00, 1.3017442E+00, 8.7082434E-01, 3.8752535E-01, 2.9371970E-01, 1.8642323E+00, 1.8170728E-01, 2.0896986E-01, 2.1150292E-01, 2.9732455E-01, 7.0601616E-01, 1.5525061E+00, 1.2836191E+00, 7.3989924E-01, 3.7637160E-01
2006-04-28T07:44:51.406, 2.4478187E+00, 1.6638350E+00, 7.2326759E-01, 1.5232292E-01, 8.3085232E-02, 3.5109023E+00, 3.9412435E-02, 4.2608265E-02, 3.6217025E-02, 6.8173224E-02, 4.7827777E-01, 2.4147925E+00, 1.6073762E+00, 5.4111805E-01, 1.5338779E-01, 1.5645507E+00, 1.2898973E+00, 8.5045141E-01, 3.9028570E-01, 2.8824509E-01, 1.8737402E+00, 1.9852565E-01, 2.0641770E-01, 1.9030771E-01, 2.6110003E-01, 6.9157630E-01, 1.5539603E+00, 1.2678234E+00, 7.3560726E-01, 3.9164754E-01
2006-04-28T08:02:06.906, 2.6073120E+00, 1.7659000E+00, 7.8070248E-01, 1.6721731E-01, 9.3726901E-02, 3.5818740E+00, 4.5798567E-02, 4.1538324E-02, 5.4319347E-02, 8.0946477E-02, 4.6757242E-01, 2.4113350E+00, 1.6444793E+00, 5.7088143E-01, 1.4911082E-01, 1.6147173E+00, 1.3288717E+00, 8.8357370E-01, 4.0892213E-01, 3.0614850E-01, 1.8925839E+00, 2.1400600E-01, 2.0380953E-01, 2.3306511E-01, 2.8451094E-01, 6.8379267E-01, 1.5528474E+00, 1.2823725E+00, 7.5556696E-01, 3.8614870E-01
2006-04-28T08:19:26.906, 2.4656618E+00, 1.7382117E+00, 7.7963907E-01, 1.8851928E-01, 1.0970331E-01, 3.6031641E+00, 3.9407944E-02, 4.4733532E-02, 4.1538280E-02, 6.6035214E-02, 4.6118141E-01, 2.4443550E+00, 1.6125287E+00, 5.3679952E-01, 1.5443637E-01, 1.5702426E+00, 1.3184126E+00, 8.8297172E-01, 4.3418807E-01, 3.3121490E-01, 1.8982002E+00, 1.9851434E-01, 2.1150303E-01, 2.0380942E-01, 2.5697318E-01, 6.7910339E-01, 1.5634433E+00, 1.2698538E+00, 7.3266604E-01, 3.9298393E-01
2006-04-28T08:36:46.906, 2.4731200E+00, 1.6359657E+00, 7.2425564E-01, 1.3846064E-01, 7.8816055E-02, 3.6287454E+00, 2.9822386E-02, 4.1538545E-02, 5.0059272E-02, 6.4970545E-02, 4.9739745E-01, 2.4443524E+00, 1.6679110E+00, 5.5810050E-01, 1.4485051E-01, 1.5726157E+00, 1.2790487E+00, 8.5103210E-01, 3.7210299E-01, 2.8074197E-01, 1.9049266E+00, 1.7269159E-01, 2.0381007E-01, 2.2373930E-01, 2.5489320E-01, 7.0526410E-01, 1.5634425E+00, 1.2914763E+00, 7.4706124E-01, 3.8059232E-01
2006-04-28T08:54:06.906, 2.5327592E+00, 1.7286241E+00, 7.6685728E-01, 1.7573813E-01, 9.6922240E-02, 3.4796149E+00, 2.8757148E-02, 3.3017572E-02, 3.9408069E-02, 6.7100226E-02, 4.7928733E-01, 2.3825830E+00, 1.5869685E+00, 5.3360486E-01, 1.5550162E-01, 1.5914645E+00, 1.3147715E+00, 8.7570388E-01, 4.1921132E-01, 3.1132337E-01, 1.8653726E+00, 1.6957933E-01, 1.8170738E-01, 1.9851466E-01, 2.5903711E-01, 6.9230581E-01, 1.5435618E+00, 1.2597494E+00, 7.3048262E-01, 3.9433693E-01
2006-04-28T09:11:23.407, 2.6512654E+00, 1.6222890E+00, 6.9450584E-01, 1.6403972E-01, 9.6932564E-02, 3.5705460E+00, 3.4086358E-02, 3.9412477E-02, 4.4738488E-02, 5.9651317E-02, 5.0171018E-01, 2.3647335E+00, 1.6095101E+00, 5.4218440E-01, 1.6084449E-01, 1.6282707E+00, 1.2736911E+00, 8.3337017E-01, 4.0501818E-01, 3.1133995E-01, 1.8895888E+00, 1.8462491E-01, 1.9852576E-01, 2.1151475E-01, 2.4423619E-01, 7.0831503E-01, 1.5377690E+00, 1.2686647E+00, 7.3633172E-01, 4.0105422E-01
2006-04-28T09:28:42.907, 2.5210406E+00, 1.7627048E+00, 7.4768505E-01, 1.6615223E-01, 8.4141195E-02, 3.6234161E+00, 2.6627102E-02, 4.7928886E-02, 4.4733627E-02, 8.2011650E-02, 4.9846042E-01, 2.3676719E+00, 1.5944241E+00, 5.4425565E-01, 1.4165558E-01, 1.5877785E+00, 1.3276689E+00, 8.6468784E-01, 4.0761775E-01, 2.9007102E-01, 1.9035273E+00, 1.6317813E-01, 2.1892667E-01, 2.1150326E-01, 2.8637676E-01, 7.0601729E-01, 1.5387241E+00, 1.2627051E+00, 7.3773685E-01, 3.7637160E-01
2006-04-28T09:46:02.907, 2.4709898E+00, 1.6668531E+00, 7.1680007E-01, 1.4059080E-01, 7.8816055E-02, 3.4508688E+00, 3.9408069E-02, 3.9408279E-02, 3.1952659E-02, 7.1360938E-02, 5.0165675E-01, 2.4688544E+00, 1.7041273E+00, 5.9324931E-01, 1.7786829E-01, 1.5719382E+00, 1.2910666E+00, 8.4664046E-01, 3.7495440E-01, 2.8074197E-01, 1.8576514E+00, 1.9851466E-01, 1.9851519E-01, 1.7875307E-01, 2.6713468E-01, 7.0827731E-01, 1.5712589E+00, 1.3054223E+00, 7.7022679E-01, 4.2174434E-01
2006-04-28T10:03:22.907, 2.4347771E+00, 1.6796340E+00, 7.4023187E-01, 1.6508768E-01, 9.3727201E-02, 3.5584497E+00, 2.9822386E-02, 4.3668727E-02, 5.2189454E-02, 7.3491272E-02, 4.8568145E-01, 2.4890856E+00, 1.7414014E+00, 6.1987498E-01, 1.6934729E-01, 1.5603772E+00, 1.2960070E+00, 8.6036729E-01, 4.0630984E-01, 3.0614898E-01, 1.8863854E+00, 1.7269159E-01, 2.0897064E-01, 2.2845011E-01, 2.7109274E-01, 6.9690850E-01, 1.5776836E+00, 1.3196217E+00, 7.8732140E-01, 4.1151827E-01
2006-04-28T10:20:38.407, 2.4866906E+00, 1.6975524E+00, 7.1885061E-01, 1.5867962E-01, 8.8392000E-02, 3.3993755E+00, 4.2598691E-02, 4.6858609E-02, 4.7923578E-02, 6.6028041E-02, 4.7817081E-01, 2.4281305E+00, 1.6347282E+00, 5.7614852E-01, 1.7465500E-01, 1.5769244E+00, 1.3029015E+00, 8.4785058E-01, 3.9834610E-01, 2.9730792E-01, 1.8437395E+00, 2.0639450E-01, 2.1646850E-01, 2.1891454E-01, 2.5695922E-01, 6.9149896E-01, 1.5582460E+00, 1.2785649E+00, 7.5904448E-01, 4.1791746E-01
2006-04-28T10:37:59.407, 2.5692373E+00, 1.8193438E+00, 7.7226246E-01, 1.7149553E-01, 9.4801875E-02, 3.5556143E+00, 3.3020983E-02, 4.4738106E-02, 4.4738106E-02, 6.0716001E-02, 4.9851033E-01, 2.3924260E+00, 1.6137691E+00, 5.2620591E-01, 1.2249733E-01, 1.6028841E+00, 1.3488305E+00, 8.7878465E-01, 4.1412018E-01, 3.0789913E-01, 1.8856336E+00, 1.8171677E-01, 2.1151384E-01, 2.1151384E-01, 2.4640617E-01, 7.0605264E-01, 1.5467469E+00, 1.2703421E+00, 7.2540051E-01, 3.4999618E-01
2006-04-28T10:55:18.908, 2.4379697E+00, 1.6796322E+00, 7.2958027E-01, 1.5124146E-01, 8.7336617E-02, 3.4945297E+00, 3.8342905E-02, 4.1538324E-02, 6.0709858E-02, 6.8165455E-02, 4.7715818E-01, 2.3282664E+00, 1.5709940E+00, 5.1975938E-01, 1.4591605E-01, 1.5613999E+00, 1.2960063E+00, 8.5415471E-01, 3.8889775E-01, 2.9552769E-01, 1.8693661E+00, 1.9581344E-01, 2.0380953E-01, 2.4639371E-01, 2.6108515E-01, 6.9076637E-01, 1.5258658E+00, 1.2533930E+00, 7.2094339E-01, 3.8198960E-01
2006-04-28T11:12:34.908, 2.4858957E+00, 1.6348971E+00, 7.4129537E-01, 1.8532384E-01, 9.6922240E-02, 3.5776098E+00, 3.5147700E-02, 5.3254261E-02, 5.0059006E-02, 7.3490881E-02, 4.7822327E-01, 2.3346519E+00, 1.5518193E+00, 5.1549796E-01, 1.2780941E-01, 1.5766723E+00, 1.2786310E+00, 8.6098512E-01, 4.3049256E-01, 3.1132337E-01, 1.8914571E+00, 1.8747720E-01, 2.3076885E-01, 2.2373870E-01, 2.7109202E-01, 6.9153689E-01, 1.5279568E+00, 1.2457204E+00, 7.1798186E-01, 3.5750442E-01
2006-04-28T11:29:54.908, 2.4816354E+00, 1.7201035E+00, 7.2531918E-01, 1.5124130E-01, 8.9466683E-02, 3.5339302E+00, 2.6626961E-02, 4.4733437E-02, 4.3668355E-02, 6.8165237E-02, 4.8141698E-01, 2.2632892E+00, 1.5156050E+00, 5.0165140E-01, 1.4272036E-01, 1.5753207E+00, 1.3115272E+00, 8.5165673E-01, 3.8889754E-01, 2.9910982E-01, 1.8798750E+00, 1.6317770E-01, 2.1150281E-01, 2.0896975E-01, 2.6108473E-01, 6.9384219E-01, 1.5044232E+00, 1.2310991E+00, 7.0827354E-01, 3.7778348E-01
2006-04-28T11:47:14.908, 2.4017570E+00, 1.6604608E+00, 6.9762785E-01, 1.5230654E-01, 9.2662020E-02, 3.4668635E+00, 3.5147925E-02, 4.1538634E-02, 5.0059379E-02, 5.7515031E-02, 4.5692497E-01, 2.4155953E+00, 1.6647158E+00, 5.6555604E-01, 1.7786791E-01, 1.5497603E+00, 1.2885887E+00, 8.3524119E-01, 3.9026470E-01, 3.0440437E-01, 1.8619515E+00, 1.8747780E-01, 2.0381029E-01, 2.2373953E-01, 2.3982292E-01, 6.7596225E-01, 1.5542185E+00, 1.2902387E+00, 7.5203460E-01, 4.2174389E-01
2006-04-28T12:04:35.408, 2.4329008E+00, 1.6489188E+00, 7.5096107E-01, 1.5658337E-01, 9.0541406E-02, 3.4128857E+00, 4.4738202E-02, 4.8999139E-02, 4.7933941E-02, 6.3911921E-02, 4.4844864E-01, 2.2422313E+00, 1.5328127E+00, 5.1235784E-01, 1.2675797E-01, 1.5597759E+00, 1.2841023E+00, 8.6658010E-01, 3.9570617E-01, 3.0090099E-01, 1.8473997E+00, 2.1151407E-01, 2.2135749E-01, 2.1893821E-01, 2.5280807E-01, 6.6966308E-01, 1.4974082E+00, 1.2380681E+00, 7.1579176E-01, 3.5603085E-01
2006-04-28T12:21:55.408, 2.5085242E+00, 1.7192179E+00, 7.2113413E-01, 1.6616976E-01, 9.3736785E-02, 3.4586927E+00, 4.0477464E-02, 3.5151519E-02, 4.5803494E-02, 7.2433433E-02, 4.8892567E-01, 2.3263890E+00, 1.6031206E+00, 5.5922812E-01, 1.5764907E-01, 1.5838321E+00, 1.3111895E+00, 8.4919617E-01, 4.0763925E-01, 3.0616464E-01, 1.8597561E+00, 2.0119012E-01, 1.8748738E-01, 2.1401751E-01, 2.6913460E-01, 6.9923220E-01, 1.5252505E+00, 1.2661440E+00, 7.4781556E-01, 3.9705046E-01
