                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-05-15T00:01:43.153, 1.3979363E+01, 1.7105415E+00, 7.2319903E-01, 1.4165754E-01, 7.9882073E-02, 3.4519375E+00, 3.7277943E-02, 2.5562454E-02, 5.1124908E-02, 7.8817566E-02, 4.4947315E-01, 2.3591512E+00, 1.5709923E+00, 5.1656358E-01, 1.4165558E-01, 3.7388986E+00, 1.3078767E+00, 8.5041110E-01, 3.7637421E-01, 2.8263417E-01, 1.8579391E+00, 1.9307497E-01, 1.5988263E-01, 2.2610818E-01, 2.8074466E-01, 6.7042759E-01, 1.5359529E+00, 1.2533923E+00, 7.1872358E-01, 3.7637160E-01
2006-05-15T00:19:02.653, 6.2386380E+00, 1.7092888E+00, 7.9553817E-01, 1.9276092E-01, 1.1288761E-01, 3.5772288E+00, 3.4078989E-02, 4.0469359E-02, 5.9639056E-02, 7.0288887E-02, 4.5474780E-01, 2.4590094E+00, 1.6858432E+00, 5.6656258E-01, 1.7145973E-01, 2.4977266E+00, 1.3073977E+00, 8.9192946E-01, 4.3904547E-01, 3.3598752E-01, 1.8913564E+00, 1.8460495E-01, 2.0116998E-01, 2.4421109E-01, 2.6512051E-01, 6.7434991E-01, 1.5681229E+00, 1.2984002E+00, 7.5270352E-01, 4.1407696E-01
2006-05-15T00:36:23.153, 9.0021291E+00, 1.6775146E+00, 7.4875731E-01, 1.6615383E-01, 9.2662711E-02, 3.7192499E+00, 4.5798323E-02, 4.8994129E-02, 5.1124309E-02, 8.4142091E-02, 4.8887620E-01, 2.4219935E+00, 1.6242481E+00, 5.3573559E-01, 1.3952557E-01, 3.0003548E+00, 1.2951890E+00, 8.6530764E-01, 4.0761971E-01, 3.0440550E-01, 1.9285357E+00, 2.1400543E-01, 2.2134618E-01, 2.2610685E-01, 2.9007256E-01, 6.9919683E-01, 1.5562755E+00, 1.2744599E+00, 7.3193961E-01, 3.7353122E-01
2006-05-15T00:53:42.653, 6.2940034E+00, 1.7241949E+00, 7.6571717E-01, 1.7785086E-01, 9.0522892E-02, 3.5953295E+00, 4.6858560E-02, 3.6209311E-02, 4.4729149E-02, 9.5848176E-02, 4.6007125E-01, 2.3972362E+00, 1.6283315E+00, 5.8040592E-01, 1.3525055E-01, 2.5087853E+00, 1.3130860E+00, 8.7505267E-01, 4.2172368E-01, 3.0087022E-01, 1.8961354E+00, 2.1646838E-01, 1.9028744E-01, 2.1149267E-01, 3.0959357E-01, 6.7828552E-01, 1.5483011E+00, 1.2760609E+00, 7.6184376E-01, 3.6776426E-01
2006-05-15T01:13:11.154, 3.6436333E+00, 1.6881493E+00, 7.9241835E-01, 1.8425857E-01, 1.0970308E-01, 3.4796334E+00, 4.2603409E-02, 4.7928937E-02, 5.4319462E-02, 7.7751387E-02, 4.8674499E-01, 2.4241185E+00, 1.6711080E+00, 5.9218360E-01, 1.4698082E-01, 1.9088303E+00, 1.2992880E+00, 8.9017883E-01, 4.2925350E-01, 3.3121455E-01, 1.8653776E+00, 2.0640593E-01, 2.1892679E-01, 2.3306536E-01, 2.7883936E-01, 6.9767112E-01, 1.5569581E+00, 1.2927134E+00, 7.6953467E-01, 3.8338078E-01
2006-05-15T01:30:30.654, 5.0532858E+00, 1.6666791E+00, 7.0501058E-01, 1.5974560E-01, 8.8392565E-02, 3.6230341E+00, 3.5144069E-02, 3.8339271E-02, 5.0054048E-02, 6.2833805E-02, 5.1758015E-01, 2.3876566E+00, 1.6400496E+00, 5.9105683E-01, 1.6932979E-01, 2.2479515E+00, 1.2909993E+00, 8.3964908E-01, 3.9968187E-01, 2.9730887E-01, 1.9034269E+00, 1.8746752E-01, 1.9580416E-01, 2.2372762E-01, 2.5066672E-01, 7.1943044E-01, 1.5452044E+00, 1.2806442E+00, 7.6880221E-01, 4.1149702E-01
2006-05-15T01:47:51.654, 7.8985239E+00, 1.6627911E+00, 7.2647246E-01, 1.5978133E-01, 8.8412338E-02, 3.5077105E+00, 3.3021265E-02, 4.7934962E-02, 5.4326290E-02, 6.4978504E-02, 4.5165386E-01, 2.3391614E+00, 1.6201568E+00, 5.6242131E-01, 1.5338763E-01, 2.8104313E+00, 1.2894926E+00, 8.5233354E-01, 3.9972657E-01, 2.9734212E-01, 1.8728883E+00, 1.8171754E-01, 2.1894054E-01, 2.3308001E-01, 2.5490881E-01, 6.7205198E-01, 1.5294317E+00, 1.2728538E+00, 7.4994754E-01, 3.9164733E-01
2006-05-15T02:05:06.654, 1.5429624E+01, 1.6986644E+00, 7.5295030E-01, 1.5868401E-01, 8.4134475E-02, 3.4185449E+00, 3.7273854E-02, 4.8989903E-02, 4.8989903E-02, 8.0939839E-02, 4.9415902E-01, 2.3514452E+00, 1.5750849E+00, 5.2822320E-01, 1.4909526E-01, 3.9280560E+00, 1.3033282E+00, 8.6772709E-01, 3.9835161E-01, 2.9005943E-01, 1.8489307E+00, 1.9306438E-01, 2.2133663E-01, 2.2133663E-01, 2.8449928E-01, 7.0296445E-01, 1.5334423E+00, 1.2550239E+00, 7.2678965E-01, 3.8612855E-01
2006-05-15T02:22:27.154, 3.4647112E+00, 1.7009357E+00, 7.3597154E-01, 1.6189244E-01, 1.0331294E-01, 3.5414008E+00, 3.0887406E-02, 3.1952659E-02, 4.3668634E-02, 6.9230761E-02, 4.7822480E-01, 2.3644691E+00, 1.5869635E+00, 5.2508254E-01, 1.3419960E-01, 1.8613735E+00, 1.3041992E+00, 8.5788784E-01, 4.0235859E-01, 3.2142330E-01, 1.8818610E+00, 1.7574813E-01, 1.7875307E-01, 2.0897041E-01, 2.6311739E-01, 6.9153799E-01, 1.5376830E+00, 1.2597474E+00, 7.2462580E-01, 3.6633263E-01
2006-05-15T02:39:47.155, 2.6840005E+00, 1.7019971E+00, 7.1786362E-01, 1.4165558E-01, 9.1596842E-02, 3.5627025E+00, 3.3017572E-02, 4.5798714E-02, 4.5798714E-02, 8.4141823E-02, 4.4840136E-01, 2.4251965E+00, 1.6530105E+00, 5.8899150E-01, 1.6082770E-01, 1.6382919E+00, 1.3046061E+00, 8.4726833E-01, 3.7637160E-01, 3.0264970E-01, 1.8875123E+00, 1.8170738E-01, 2.1400634E-01, 2.1400634E-01, 2.9007210E-01, 6.6962778E-01, 1.5573042E+00, 1.2856946E+00, 7.6745782E-01, 4.0103329E-01
2006-05-15T02:57:07.155, 2.6808110E+00, 1.6593975E+00, 7.2212548E-01, 1.7573850E-01, 1.0970343E-01, 3.6223317E+00, 5.4319000E-02, 4.5798616E-02, 4.6863700E-02, 7.6686055E-02, 4.6970209E-01, 2.4113350E+00, 1.6689761E+00, 5.8898774E-01, 1.6508698E-01, 1.6373182E+00, 1.2881760E+00, 8.4977966E-01, 4.1921176E-01, 3.3121508E-01, 1.9032424E+00, 2.3306437E-01, 2.1400611E-01, 2.1648025E-01, 2.7692247E-01, 6.8534815E-01, 1.5528474E+00, 1.2918886E+00, 7.6745537E-01, 4.0630897E-01
2006-05-15T03:14:27.655, 2.6139836E+00, 1.7000480E+00, 7.4350472E-01, 1.6830050E-01, 1.0332372E-01, 3.5481579E+00, 1.8108281E-02, 3.9412267E-02, 5.1129428E-02, 8.5215713E-02, 4.8253397E-01, 2.4243845E+00, 1.6499875E+00, 5.8692260E-01, 1.8108320E-01, 1.6167819E+00, 1.3038589E+00, 8.6226720E-01, 4.1024443E-01, 3.2144007E-01, 1.8836555E+00, 1.3456701E-01, 1.9852523E-01, 2.2611817E-01, 2.9191730E-01, 6.9464665E-01, 1.5570435E+00, 1.2845184E+00, 7.6610874E-01, 4.2553871E-01
2006-05-15T03:31:47.155, 3.3571272E+00, 1.7254270E+00, 7.5727076E-01, 1.5550145E-01, 9.2661823E-02, 3.6276571E+00, 4.6863451E-02, 4.0473066E-02, 5.0058792E-02, 7.9881052E-02, 4.4413865E-01, 2.4166655E+00, 1.6711098E+00, 5.7088264E-01, 1.4911114E-01, 1.8322465E+00, 1.3135551E+00, 8.7021305E-01, 3.9433672E-01, 3.0440405E-01, 1.9046409E+00, 2.1647968E-01, 2.0117919E-01, 2.2373822E-01, 2.8263236E-01, 6.6643728E-01, 1.5545628E+00, 1.2927141E+00, 7.5556776E-01, 3.8614911E-01
2006-05-15T03:49:07.155, 3.0993881E+00, 1.7371485E+00, 7.8283514E-01, 1.7680358E-01, 9.6922446E-02, 3.5073144E+00, 3.9408028E-02, 3.5147887E-02, 4.4733675E-02, 8.2011737E-02, 4.7928937E-01, 2.3208009E+00, 1.5358398E+00, 5.0697625E-01, 1.3632975E-01, 1.7605079E+00, 1.3180093E+00, 8.8477971E-01, 4.2048018E-01, 3.1132370E-01, 1.8727825E+00, 1.9851455E-01, 1.8747770E-01, 2.1150337E-01, 2.8637691E-01, 6.9230728E-01, 1.5234175E+00, 1.2392900E+00, 7.1202265E-01, 3.6922858E-01
2006-05-15T04:06:27.155, 7.1531048E+00, 1.6647264E+00, 7.1893176E-01, 1.5230703E-01, 9.7987737E-02, 3.4987975E+00, 3.8342987E-02, 4.1538545E-02, 4.0473454E-02, 7.1361090E-02, 4.8781163E-01, 2.5114629E+00, 1.7403437E+00, 5.9644582E-01, 1.6295752E-01, 2.6745289E+00, 1.2902428E+00, 8.4789844E-01, 3.9026533E-01, 3.1302993E-01, 1.8705073E+00, 1.9581365E-01, 2.0381007E-01, 2.0118015E-01, 2.6713497E-01, 6.9843513E-01, 1.5847596E+00, 1.3192209E+00, 7.7229905E-01, 4.0367997E-01
2006-05-15T04:23:47.156, 4.7172575E+00, 1.7456728E+00, 7.9242257E-01, 1.5017686E-01, 8.8401980E-02, 3.6063786E+00, 3.1952557E-02, 3.9408447E-02, 6.2840497E-02, 7.4556522E-02, 4.7503155E-01, 2.3889760E+00, 1.6348989E+00, 5.7514357E-01, 1.4804622E-01, 2.1719248E+00, 1.3212391E+00, 8.9018120E-01, 3.8752659E-01, 2.9732470E-01, 1.8990468E+00, 1.7875278E-01, 1.9851561E-01, 2.5068007E-01, 2.7305040E-01, 6.8922533E-01, 1.5456313E+00, 1.2786316E+00, 7.5838221E-01, 3.8476774E-01
2006-05-15T04:41:07.656, 3.6983580E+00, 1.7447899E+00, 7.6161462E-01, 1.6723566E-01, 9.2671989E-02, 3.5108986E+00, 3.6216794E-02, 4.3673425E-02, 4.2608220E-02, 7.0303562E-02, 4.7082083E-01, 2.4243741E+00, 1.6286766E+00, 5.3579094E-01, 1.3740961E-01, 1.9231115E+00, 1.3209049E+00, 8.7270535E-01, 4.0894457E-01, 3.0442074E-01, 1.8737392E+00, 1.9030710E-01, 2.0898188E-01, 2.0641759E-01, 2.6514819E-01, 6.8616385E-01, 1.5570402E+00, 1.2761962E+00, 7.3197742E-01, 3.7068802E-01
2006-05-15T04:58:26.656, 3.2492047E+00, 1.6783830E+00, 7.2311046E-01, 1.6293947E-01, 8.6262073E-02, 3.5569907E+00, 4.2598691E-02, 3.5143957E-02, 5.4313388E-02, 6.2833135E-02, 4.8988546E-01, 2.4110859E+00, 1.6368547E+00, 5.6762755E-01, 1.6081006E-01, 1.8025551E+00, 1.2955242E+00, 8.5035902E-01, 4.0365762E-01, 2.9370406E-01, 1.8859986E+00, 2.0639450E-01, 1.8746722E-01, 2.3305233E-01, 2.5066539E-01, 6.9991818E-01, 1.5527672E+00, 1.2793962E+00, 7.5341061E-01, 4.0101129E-01
2006-05-15T05:15:47.156, 2.8842354E+00, 1.6732400E+00, 7.5088109E-01, 1.7041273E-01, 9.3727001E-02, 3.4881355E+00, 3.1952387E-02, 4.0473152E-02, 4.2603318E-02, 7.5620890E-02, 4.6118092E-01, 2.3442351E+00, 1.6103969E+00, 5.5277511E-01, 1.5550128E-01, 1.6983037E+00, 1.2935378E+00, 8.6653395E-01, 4.1281077E-01, 3.0614866E-01, 1.8676551E+00, 1.7875231E-01, 2.0117940E-01, 2.0640571E-01, 2.7499253E-01, 6.7910303E-01, 1.5310895E+00, 1.2690141E+00, 7.4348847E-01, 3.9433651E-01
2006-05-15T05:33:06.656, 3.0798952E+00, 1.5623120E+00, 6.9116596E-01, 1.6933034E-01, 9.4782389E-02, 3.4781757E+00, 3.4078880E-02, 3.8339026E-02, 5.1118701E-02, 4.5793836E-02, 4.5154852E-01, 2.4238603E+00, 1.6475008E+00, 5.8360082E-01, 1.6506957E-01, 1.7549630E+00, 1.2499248E+00, 8.3136392E-01, 4.1149767E-01, 3.0786749E-01, 1.8649868E+00, 1.8460466E-01, 1.9580354E-01, 2.2609445E-01, 2.1399494E-01, 6.7197360E-01, 1.5568752E+00, 1.2835501E+00, 7.6393770E-01, 4.0628755E-01
2006-05-15T05:50:27.657, 2.7460705E+00, 1.7234841E+00, 7.6480939E-01, 1.6403990E-01, 9.3737085E-02, 3.6035556E+00, 3.0890663E-02, 4.8999192E-02, 4.7933992E-02, 8.6281185E-02, 4.8147032E-01, 2.3838994E+00, 1.5977878E+00, 5.3046555E-01, 1.5977878E-01, 1.6571272E+00, 1.3128153E+00, 8.7453382E-01, 4.0501839E-01, 3.0616513E-01, 1.8983034E+00, 1.7575740E-01, 2.2135761E-01, 2.1893833E-01, 2.9373659E-01, 6.9388062E-01, 1.5439882E+00, 1.2640363E+00, 7.2833066E-01, 3.9972338E-01
2006-05-15T06:07:47.157, 2.5082650E+00, 1.7009339E+00, 7.5727237E-01, 1.6189226E-01, 8.8401697E-02, 3.6127576E+00, 5.3254091E-02, 5.1124145E-02, 4.8993973E-02, 9.0532341E-02, 4.8354921E-01, 2.3069574E+00, 1.5933556E+00, 5.3253864E-01, 1.4485051E-01, 1.5837503E+00, 1.3041986E+00, 8.7021398E-01, 4.0235838E-01, 2.9732423E-01, 1.9007255E+00, 2.3076848E-01, 2.2610649E-01, 2.2134582E-01, 3.0088593E-01, 6.9537703E-01, 1.5188671E+00, 1.2622819E+00, 7.2975245E-01, 3.8059232E-01
2006-05-15T06:25:07.157, 2.6094477E+00, 1.6221179E+00, 7.4236124E-01, 1.6934783E-01, 1.0331283E-01, 3.5488526E+00, 2.6627046E-02, 4.8993973E-02, 5.1124145E-02, 6.4970268E-02, 4.8567938E-01, 2.4496882E+00, 1.6402260E+00, 5.7514419E-01, 1.4591621E-01, 1.6153785E+00, 1.2736239E+00, 8.6160388E-01, 4.1151893E-01, 3.2142313E-01, 1.8838399E+00, 1.6317796E-01, 2.2134582E-01, 2.2610649E-01, 2.5489266E-01, 6.9690701E-01, 1.5651480E+00, 1.2807131E+00, 7.5838261E-01, 3.8198980E-01
2006-05-15T06:42:26.657, 2.8913769E+00, 1.6996823E+00, 7.0607104E-01, 1.5335480E-01, 7.4547470E-02, 3.6198199E+00, 3.4078916E-02, 4.2598691E-02, 3.8338821E-02, 5.8573199E-02, 5.0905435E-01, 2.3599649E+00, 1.5974492E+00, 5.4313273E-01, 1.4377043E-01, 1.7004049E+00, 1.3037187E+00, 8.4028033E-01, 3.9160541E-01, 2.7303383E-01, 1.9025824E+00, 1.8460476E-01, 2.0639450E-01, 1.9580302E-01, 2.4201901E-01, 7.1348045E-01, 1.5362177E+00, 1.2639024E+00, 7.3697539E-01, 3.7917071E-01
2006-05-15T06:59:47.157, 2.9129895E+00, 1.7435334E+00, 7.6898662E-01, 1.5230621E-01, 7.0295176E-02, 3.4902731E+00, 3.7277864E-02, 3.3017607E-02, 4.7928784E-02, 6.8165382E-02, 4.8674343E-01, 2.4315766E+00, 1.6615241E+00, 5.3573502E-01, 1.5443654E-01, 1.7067482E+00, 1.3204292E+00, 8.7691882E-01, 3.9026429E-01, 2.6513237E-01, 1.8682273E+00, 1.9307476E-01, 1.8170748E-01, 2.1892644E-01, 2.6108501E-01, 6.9767000E-01, 1.5593513E+00, 1.2890012E+00, 7.3193922E-01, 3.9298414E-01
2006-05-15T07:17:07.157, 2.6637725E+00, 1.7467361E+00, 7.7112006E-01, 1.7573869E-01, 1.0011780E-01, 3.4583096E+00, 2.9822196E-02, 3.9408153E-02, 4.6863750E-02, 6.2840028E-02, 4.8461378E-01, 2.4560682E+00, 1.7019935E+00, 5.7833697E-01, 1.6615206E-01, 1.6321068E+00, 1.3216414E+00, 8.7813442E-01, 4.1921198E-01, 3.1641397E-01, 1.8596531E+00, 1.7269104E-01, 1.9851487E-01, 2.1648037E-01, 2.5067913E-01, 6.9614207E-01, 1.5671848E+00, 1.3046047E+00, 7.6048469E-01, 4.0761754E-01
2006-05-15T07:34:27.658, 3.2243427E+00, 1.6617029E+00, 7.7439614E-01, 1.5977912E-01, 9.9063055E-02, 3.5918423E+00, 3.5151482E-02, 4.8999244E-02, 5.1129646E-02, 5.6455650E-02, 4.7721003E-01, 2.4094666E+00, 1.6425276E+00, 5.6242191E-01, 1.7149607E-01, 1.7956455E+00, 1.2890705E+00, 8.7999781E-01, 3.9972381E-01, 3.1474284E-01, 1.8952156E+00, 1.8748728E-01, 2.2135773E-01, 2.2611865E-01, 2.3760398E-01, 6.9080390E-01, 1.5522457E+00, 1.2816113E+00, 7.4994794E-01, 4.1412084E-01
2006-05-15T07:51:46.658, 3.8743509E+00, 1.6762585E+00, 7.3589238E-01, 1.5974509E-01, 8.7327316E-02, 3.5729576E+00, 3.8338740E-02, 4.7923629E-02, 4.3663751E-02, 5.7508355E-02, 4.4196236E-01, 2.3535751E+00, 1.5580454E+00, 5.4632762E-01, 1.5548505E-01, 1.9683371E+00, 1.2947040E+00, 8.5784170E-01, 3.9968123E-01, 2.9551196E-01, 1.8902269E+00, 1.9580281E-01, 2.1891466E-01, 2.0895873E-01, 2.3980900E-01, 6.6480249E-01, 1.5341366E+00, 1.2482169E+00, 7.3913979E-01, 3.9431593E-01
2006-05-15T08:09:07.158, 2.9204481E+00, 1.6732400E+00, 7.1999378E-01, 1.2887463E-01, 7.4555569E-02, 3.5552356E+00, 2.6626989E-02, 3.4082655E-02, 4.1538235E-02, 7.3490724E-02, 4.8035241E-01, 2.3559535E+00, 1.6018779E+00, 5.3466937E-01, 1.6082684E-01, 1.7089319E+00, 1.2935378E+00, 8.4852447E-01, 3.5899112E-01, 2.7304866E-01, 1.8855332E+00, 1.6317778E-01, 1.8461488E-01, 2.0380931E-01, 2.7109173E-01, 6.9307461E-01, 1.5349116E+00, 1.2656532E+00, 7.3121089E-01, 4.0103222E-01
2006-05-15T08:26:26.658, 5.9286854E+00, 1.7316405E+00, 7.4334873E-01, 1.4909573E-01, 7.4547867E-02, 3.5932110E+00, 2.9819179E-02, 3.5144257E-02, 5.3248874E-02, 7.2418468E-02, 5.0905923E-01, 2.4643316E+00, 1.6922312E+00, 5.7401674E-01, 1.6293982E-01, 2.4348892E+00, 1.3159181E+00, 8.6217674E-01, 3.8612917E-01, 2.7303455E-01, 1.8955767E+00, 1.7268231E-01, 1.8746801E-01, 2.3075717E-01, 2.6910680E-01, 7.1348387E-01, 1.5698190E+00, 1.3008579E+00, 7.5763893E-01, 4.0365805E-01
2006-05-15T08:43:47.658, 2.8877475E+00, 1.6212289E+00, 6.9450806E-01, 1.3954073E-01, 7.7759338E-02, 3.4384357E+00, 2.8760150E-02, 3.6216717E-02, 3.7281914E-02, 6.1781458E-02, 4.6442613E-01, 2.3892406E+00, 1.6798183E+00, 5.4218613E-01, 1.4912782E-01, 1.6993374E+00, 1.2732749E+00, 8.3337150E-01, 3.7355151E-01, 2.7885361E-01, 1.8543019E+00, 1.6958818E-01, 1.9030690E-01, 1.9308525E-01, 2.4855876E-01, 6.8148817E-01, 1.5457169E+00, 1.2960781E+00, 7.3633289E-01, 3.8617071E-01
2006-05-15T09:01:07.158, 3.3432990E+00, 1.6849630E+00, 7.8603206E-01, 1.5976261E-01, 9.2662316E-02, 3.5147775E+00, 3.0887439E-02, 4.5798957E-02, 5.8580062E-02, 7.1361166E-02, 4.9207252E-01, 2.3506281E+00, 1.6157240E+00, 5.9537884E-01, 1.6508716E-01, 1.8284690E+00, 1.2980613E+00, 8.8658449E-01, 3.9970316E-01, 3.0440486E-01, 1.8747740E+00, 1.7574823E-01, 2.1400691E-01, 2.4203318E-01, 2.6713511E-01, 7.0147881E-01, 1.5331758E+00, 1.2711113E+00, 7.7160796E-01, 4.0630919E-01
2006-05-15T09:18:27.159, 5.5703957E+00, 1.7573906E+00, 7.4768983E-01, 1.6082787E-01, 1.0224818E-01, 3.6223433E+00, 2.6627046E-02, 4.2603636E-02, 4.8994181E-02, 6.8165818E-02, 5.0165781E-01, 2.4997470E+00, 1.6860245E+00, 5.5171239E-01, 1.4591621E-01, 2.3601686E+00, 1.3256661E+00, 8.6469060E-01, 4.0103350E-01, 3.1976270E-01, 1.9032455E+00, 1.6317796E-01, 2.0640648E-01, 2.2134629E-01, 2.6108584E-01, 7.0827806E-01, 1.5810588E+00, 1.2984701E+00, 7.4277344E-01, 3.8198980E-01
2006-05-15T09:35:46.659, 3.6187742E+00, 1.6666809E+00, 7.2418082E-01, 1.5548588E-01, 8.9457631E-02, 3.5474022E+00, 3.1948984E-02, 4.7923884E-02, 5.0053834E-02, 6.8158413E-02, 4.5474441E-01, 2.3801968E+00, 1.5804081E+00, 5.1863795E-01, 1.5548489E-01, 1.9023076E+00, 1.2909999E+00, 8.5098815E-01, 3.9431698E-01, 2.9909469E-01, 1.8834549E+00, 1.7874279E-01, 2.1891524E-01, 2.2372714E-01, 2.6107166E-01, 6.7434740E-01, 1.5427886E+00, 1.2571428E+00, 7.2016523E-01, 3.9431572E-01
2006-05-15T09:53:07.159, 2.6382049E+00, 1.7382117E+00, 7.8709463E-01, 1.6828275E-01, 9.2662020E-02, 3.6170140E+00, 3.5147663E-02, 4.1538324E-02, 5.8579688E-02, 8.7336989E-02, 4.9632972E-01, 2.4092125E+00, 1.6498100E+00, 5.8472930E-01, 1.3633033E-01, 1.6242552E+00, 1.3184126E+00, 8.8718354E-01, 4.1022280E-01, 3.0440437E-01, 1.9018449E+00, 1.8747710E-01, 2.0380953E-01, 2.4203241E-01, 2.9552832E-01, 7.0450672E-01, 1.5521638E+00, 1.2844493E+00, 7.6467594E-01, 3.6922937E-01
2006-05-15T10:10:27.659, 2.4520665E+00, 1.6499787E+00, 7.1261184E-01, 1.5232211E-01, 8.6280358E-02, 3.5417592E+00, 3.4086104E-02, 2.8760150E-02, 4.2607630E-02, 7.4563352E-02, 4.4738011E-01, 2.3572646E+00, 1.6329357E+00, 5.2087772E-01, 1.5232211E-01, 1.5659076E+00, 1.2845150E+00, 8.4416340E-01, 3.9028466E-01, 2.9373518E-01, 1.8819562E+00, 1.8462422E-01, 1.6958818E-01, 2.0641616E-01, 2.7306291E-01, 6.6886479E-01, 1.5353386E+00, 1.2778637E+00, 7.2171859E-01, 3.9028466E-01
2006-05-15T10:27:47.659, 2.7109133E+00, 1.7479799E+00, 7.9889390E-01, 2.0345165E-01, 1.2995341E-01, 3.6418988E+00, 4.6868542E-02, 4.8999035E-02, 5.7520606E-02, 8.9476499E-02, 5.2620703E-01, 2.3839070E+00, 1.6595742E+00, 5.7946623E-01, 1.6723566E-01, 1.6464851E+00, 1.3221119E+00, 8.9380865E-01, 4.5105615E-01, 3.6049051E-01, 1.9083760E+00, 2.1649144E-01, 2.2135726E-01, 2.3983454E-01, 2.9912623E-01, 7.2540129E-01, 1.5439906E+00, 1.2882446E+00, 7.6122679E-01, 4.0894457E-01
2006-05-15T10:47:11.160, 2.6158437E+00, 1.6018848E+00, 7.5088349E-01, 1.6402278E-01, 8.8401886E-02, 3.5349953E+00, 2.8757117E-02, 3.9408153E-02, 3.9408153E-02, 7.3490881E-02, 4.6544224E-01, 2.4688544E+00, 1.7041273E+00, 5.8898899E-01, 1.5869685E-01, 1.6173570E+00, 1.2656559E+00, 8.6653533E-01, 4.0499725E-01, 2.9732455E-01, 1.8801583E+00, 1.6957924E-01, 1.9851487E-01, 1.9851487E-01, 2.7109202E-01, 6.8223328E-01, 1.5712589E+00, 1.3054223E+00, 7.6745618E-01, 3.9836774E-01
2006-05-15T11:04:31.660, 2.9772113E+00, 1.6861987E+00, 7.6267738E-01, 1.5445282E-01, 7.9889390E-02, 3.4469719E+00, 2.1303906E-02, 3.4086321E-02, 5.8585865E-02, 8.0955014E-02, 4.6655653E-01, 2.5117198E+00, 1.7202830E+00, 6.0502834E-01, 1.6723495E-01, 1.7254597E+00, 1.2985372E+00, 8.7331402E-01, 3.9300486E-01, 2.8264711E-01, 1.8566023E+00, 1.4595857E-01, 1.8462481E-01, 2.4204517E-01, 2.8452595E-01, 6.8304943E-01, 1.5848406E+00, 1.3115956E+00, 7.7783568E-01, 4.0894370E-01
2006-05-15T11:21:50.660, 2.8541062E+00, 1.7145936E+00, 7.1139662E-01, 1.5761482E-01, 9.1586990E-02, 3.6304657E+00, 3.3013915E-02, 4.6858560E-02, 4.6858560E-02, 6.8157905E-02, 5.0692442E-01, 2.3972413E+00, 1.6698687E+00, 5.4739317E-01, 1.4057568E-01, 1.6894100E+00, 1.3094249E+00, 8.4344331E-01, 3.9700733E-01, 3.0263342E-01, 1.9053781E+00, 1.8169732E-01, 2.1646838E-01, 2.1646838E-01, 2.6107069E-01, 7.1198625E-01, 1.5483027E+00, 1.2922340E+00, 7.3986024E-01, 3.7493423E-01
2006-05-15T11:39:07.160, 3.3709768E+00, 1.6348971E+00, 7.0827790E-01, 1.4698098E-01, 9.5857160E-02, 3.4796186E+00, 2.8757179E-02, 3.3017607E-02, 3.7277943E-02, 6.9230466E-02, 4.6544175E-01, 2.4134780E+00, 1.6295769E+00, 5.6342889E-01, 1.4911161E-01, 1.8360220E+00, 1.2786310E+00, 8.4159248E-01, 3.8338098E-01, 3.0960807E-01, 1.8653736E+00, 1.6957942E-01, 1.8170748E-01, 1.9307497E-01, 2.6311683E-01, 6.8223291E-01, 1.5535372E+00, 1.2765488E+00, 7.5061900E-01, 3.8614973E-01
2006-05-15T11:56:27.160, 3.6170256E+00, 1.6285136E+00, 7.5407954E-01, 1.7680396E-01, 9.7987737E-02, 3.4561868E+00, 2.4496856E-02, 4.5798811E-02, 3.5147925E-02, 7.8816559E-02, 4.1431948E-01, 2.3889684E+00, 1.6199826E+00, 5.5064496E-01, 1.5976159E-01, 1.9018479E+00, 1.2761323E+00, 8.6837753E-01, 4.2048063E-01, 3.1302993E-01, 1.8590823E+00, 1.5651471E-01, 2.1400657E-01, 1.8747780E-01, 2.8074287E-01, 6.4367653E-01, 1.5456288E+00, 1.2727854E+00, 7.4205455E-01, 3.9970188E-01
2006-05-15T12:13:47.660, 6.0098382E+00, 1.7650305E+00, 7.4989827E-01, 1.8640937E-01, 1.1504121E-01, 3.6184645E+00, 3.8346989E-02, 2.9825627E-02, 4.6868842E-02, 9.4802885E-02, 4.7614482E-01, 2.3796437E+00, 1.5743569E+00, 5.0596722E-01, 1.4167082E-01, 2.4514971E+00, 1.3285445E+00, 8.6596667E-01, 4.3175152E-01, 3.3917726E-01, 1.9022262E+00, 1.9582387E-01, 1.7270097E-01, 2.1649213E-01, 3.0790077E-01, 6.9003248E-01, 1.5426094E+00, 1.2547338E+00, 7.1131373E-01, 3.7639184E-01
