                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-07-09T00:18:20.462, 2.5324482E+00, 1.7093098E+00, 7.6474002E-01, 1.7241411E-01, 1.0289229E-01, 3.5873292E+00, 4.1713130E-02, 5.2836730E-02, 4.4494088E-02, 7.0448973E-02, 5.2095162E-01, 2.4508827E+00, 1.6713092E+00, 5.7842315E-01, 1.7148763E-01, 1.5913668E+00, 1.3074058E+00, 8.7449415E-01, 4.1522778E-01, 3.2076829E-01, 1.8940246E+00, 2.0423793E-01, 2.2986242E-01, 2.1093622E-01, 2.6542225E-01, 7.2176978E-01, 1.5655295E+00, 1.2927912E+00, 7.6054135E-01, 4.1411065E-01
2006-07-09T00:39:59.962, 2.8260448E+00, 1.6822799E+00, 7.6189205E-01, 1.5849579E-01, 9.9175729E-02, 3.5629145E+00, 3.5221320E-02, 4.3563494E-02, 5.0051674E-02, 6.2101151E-02, 5.0329739E-01, 2.5016313E+00, 1.6915439E+00, 5.9783334E-01, 1.8537468E-01, 1.6810844E+00, 1.2970273E+00, 8.7286428E-01, 3.9811530E-01, 3.1492178E-01, 1.8875684E+00, 1.8767344E-01, 2.0871870E-01, 2.2372231E-01, 2.4920102E-01, 7.0943455E-01, 1.5816546E+00, 1.3005937E+00, 7.7319683E-01, 4.3055160E-01
2006-07-09T00:59:39.962, 2.6656879E+00, 1.7527176E+00, 7.7764678E-01, 1.5293411E-01, 8.5272352E-02, 3.5684692E+00, 3.3367504E-02, 4.4490170E-02, 5.0978320E-02, 8.3419070E-02, 4.8383060E-01, 2.3347876E+00, 1.5766073E+00, 5.3202385E-01, 1.3903062E-01, 1.6326934E+00, 1.3239024E+00, 8.8184283E-01, 3.9106791E-01, 2.9201430E-01, 1.8890392E+00, 1.8266774E-01, 2.1092693E-01, 2.2578379E-01, 2.8882360E-01, 6.9557933E-01, 1.5280012E+00, 1.2556302E+00, 7.2939965E-01, 3.7286810E-01
2006-07-09T01:19:20.462, 2.5250301E+00, 1.7009656E+00, 7.5917757E-01, 1.7519482E-01, 9.1768717E-02, 3.5678664E+00, 3.9859250E-02, 4.3567128E-02, 4.0786248E-02, 7.2302894E-02, 4.8665409E-01, 2.3035024E+00, 1.5813985E+00, 5.3207662E-01, 1.4553315E-01, 1.5890343E+00, 1.3042107E+00, 8.7130796E-01, 4.1856281E-01, 3.0293352E-01, 1.8888797E+00, 1.9964782E-01, 2.0872740E-01, 2.0195605E-01, 2.6889197E-01, 6.9760597E-01, 1.5177294E+00, 1.2575367E+00, 7.2943582E-01, 3.8148808E-01
2006-07-09T01:39:00.462, 2.4768353E+00, 1.6926277E+00, 7.4898313E-01, 1.4182478E-01, 8.3426338E-02, 3.5474832E+00, 3.2443666E-02, 4.0786474E-02, 5.3763989E-02, 8.4353845E-02, 4.6255570E-01, 2.4443917E+00, 1.6685268E+00, 5.7471477E-01, 1.5202133E-01, 1.5737965E+00, 1.3010103E+00, 8.6543811E-01, 3.7659630E-01, 2.8883618E-01, 1.8834763E+00, 1.8012125E-01, 2.0195662E-01, 2.3187063E-01, 2.9043733E-01, 6.8011447E-01, 1.5634551E+00, 1.2917147E+00, 7.5809945E-01, 3.8989912E-01
2006-07-09T01:58:40.463, 2.4842487E+00, 1.6666713E+00, 7.3322414E-01, 1.6499860E-01, 8.6207136E-02, 3.6077323E+00, 3.4297558E-02, 3.7078544E-02, 5.4690853E-02, 5.9325671E-02, 4.8202108E-01, 2.4193571E+00, 1.6017812E+00, 5.2651143E-01, 1.6963308E-01, 1.5761499E+00, 1.2909962E+00, 8.5628508E-01, 4.0620020E-01, 2.9361052E-01, 1.8994032E+00, 1.8519600E-01, 1.9255790E-01, 2.3386076E-01, 2.4356862E-01, 6.9427738E-01, 1.5554283E+00, 1.2656150E+00, 7.2561107E-01, 4.1186537E-01
2006-07-09T02:18:16.463, 2.6177331E+00, 1.6592572E+00, 7.1375867E-01, 1.4831349E-01, 8.7134176E-02, 3.5558126E+00, 3.0589629E-02, 3.1516704E-02, 5.6544675E-02, 7.7864799E-02, 4.4494171E-01, 2.3980504E+00, 1.6194024E+00, 5.4041878E-01, 1.5758352E-01, 1.6179410E+00, 1.2881216E+00, 8.4484239E-01, 3.8511491E-01, 2.9518499E-01, 1.8856862E+00, 1.7489891E-01, 1.7752945E-01, 2.3779124E-01, 2.7904265E-01, 6.6703951E-01, 1.5485640E+00, 1.2725574E+00, 7.3513181E-01, 3.9696791E-01
2006-07-09T02:37:55.963, 2.4376770E+00, 1.6414928E+00, 6.5993386E-01, 1.4829974E-01, 8.6199226E-02, 3.6296429E+00, 3.9855630E-02, 3.9855778E-02, 4.5417049E-02, 5.9320227E-02, 4.8661124E-01, 2.3876237E+00, 1.6396375E+00, 5.6353850E-01, 1.6220269E-01, 1.5613062E+00, 1.2812075E+00, 8.1236313E-01, 3.8509706E-01, 2.9359705E-01, 1.9051622E+00, 1.9963875E-01, 1.9963912E-01, 2.1311276E-01, 2.4355744E-01, 6.9757526E-01, 1.5451937E+00, 1.2804833E+00, 7.5069202E-01, 4.0274396E-01
2006-07-09T02:57:36.463, 2.4953837E+00, 1.5925220E+00, 7.1283436E-01, 1.3440960E-01, 7.7864871E-02, 3.5298676E+00, 3.1516675E-02, 4.2640524E-02, 4.3567492E-02, 5.5618074E-02, 4.6626486E-01, 2.3795046E+00, 1.5990048E+00, 5.6915302E-01, 1.6685268E-01, 1.5796784E+00, 1.2619517E+00, 8.4429518E-01, 3.6661915E-01, 2.7904278E-01, 1.8787942E+00, 1.7752936E-01, 2.0649582E-01, 2.0872827E-01, 2.3583485E-01, 6.8283589E-01, 1.5425643E+00, 1.2645176E+00, 7.5442231E-01, 4.0847604E-01
2006-07-09T03:17:11.963, 2.4460166E+00, 1.6433450E+00, 6.9237379E-01, 1.4551899E-01, 7.2296058E-02, 3.5369423E+00, 3.0586765E-02, 3.8001844E-02, 5.1904958E-02, 7.6003689E-02, 4.7919399E-01, 2.3968946E+00, 1.6591034E+00, 5.5519716E-01, 1.5200724E-01, 1.5639746E+00, 1.2819302E+00, 8.3209001E-01, 3.8146951E-01, 2.6887926E-01, 1.8806760E+00, 1.7489072E-01, 1.9494062E-01, 2.2782660E-01, 2.7568767E-01, 6.9223839E-01, 1.5481908E+00, 1.2880619E+00, 7.4511554E-01, 3.8988105E-01
2006-07-09T03:36:51.964, 2.5331450E+00, 1.6933977E+00, 7.4520621E-01, 1.5849535E-01, 8.3418606E-02, 3.6657877E+00, 3.9855593E-02, 4.5417007E-02, 5.0978273E-02, 7.5077093E-02, 4.9495269E-01, 2.4339650E+00, 1.6915408E+00, 5.6631860E-01, 1.5849506E-01, 1.5915857E+00, 1.3013061E+00, 8.6325327E-01, 3.9811475E-01, 2.8882279E-01, 1.9146247E+00, 1.9963866E-01, 2.1311266E-01, 2.2578369E-01, 2.7400199E-01, 7.0352874E-01, 1.5601170E+00, 1.3005925E+00, 7.5254142E-01, 3.9811438E-01
2006-07-09T03:56:31.964, 2.5108954E+00, 1.7008095E+00, 7.3593611E-01, 1.6961752E-01, 9.2687168E-02, 3.5174878E+00, 3.4294347E-02, 4.7270675E-02, 4.2636295E-02, 6.0246938E-02, 5.2368493E-01, 2.3922580E+00, 1.6164657E+00, 5.6631912E-01, 1.4088463E-01, 1.5845805E+00, 1.3041509E+00, 8.5786719E-01, 4.1184647E-01, 3.0444567E-01, 1.8754967E+00, 1.8518733E-01, 2.1741820E-01, 2.0648558E-01, 2.4545252E-01, 7.2366078E-01, 1.5466926E+00, 1.2714030E+00, 7.5254177E-01, 3.7534601E-01
2006-07-09T04:16:07.964, 2.6916354E+00, 1.6933946E+00, 7.5169293E-01, 1.6312942E-01, 9.0833424E-02, 3.5045083E+00, 3.1513695E-02, 4.2636255E-02, 5.1905006E-02, 6.3027508E-02, 4.9217069E-01, 2.3533316E+00, 1.6201747E+00, 5.6910027E-01, 1.4551912E-01, 1.6406204E+00, 1.3013049E+00, 8.6700227E-01, 4.0389283E-01, 3.0138584E-01, 1.8720332E+00, 1.7752097E-01, 2.0648548E-01, 2.2782670E-01, 2.5105280E-01, 7.0154878E-01, 1.5340572E+00, 1.2728608E+00, 7.5438734E-01, 3.8146969E-01
2006-07-09T04:35:48.464, 2.9505142E+00, 1.7361964E+00, 7.5269166E-01, 1.5294843E-01, 9.0842097E-02, 3.6355311E+00, 3.0589629E-02, 4.6348138E-02, 5.0055989E-02, 6.6741318E-02, 5.0797559E-01, 2.3563349E+00, 1.5999347E+00, 5.6915407E-01, 1.6777995E-01, 1.7177061E+00, 1.3176481E+00, 8.6757804E-01, 3.9108622E-01, 3.0140023E-01, 1.9067069E+00, 1.7489891E-01, 2.1528618E-01, 2.2373196E-01, 2.5834341E-01, 7.1272406E-01, 1.5350358E+00, 1.2648853E+00, 7.5442301E-01, 4.0960951E-01
2006-07-09T04:55:28.464, 2.4861049E+00, 1.7056051E+00, 7.8049974E-01, 1.7426835E-01, 1.1123512E-01, 3.5372702E+00, 3.8005261E-02, 4.3567169E-02, 3.1516675E-02, 9.5476986E-02, 4.5791875E-01, 2.4397614E+00, 1.6509176E+00, 5.5246878E-01, 1.5572945E-01, 1.5767387E+00, 1.3059882E+00, 8.8345896E-01, 4.1745461E-01, 3.3351929E-01, 1.8807632E+00, 1.9494938E-01, 2.0872750E-01, 1.7752936E-01, 3.0899351E-01, 6.7669694E-01, 1.5619736E+00, 1.2848804E+00, 7.4328243E-01, 3.9462571E-01
2006-07-09T05:15:04.465, 2.4295649E+00, 1.6852152E+00, 7.3508010E-01, 1.5109465E-01, 8.8061298E-02, 3.5511877E+00, 3.7078441E-02, 4.2640445E-02, 4.0786512E-02, 6.8595498E-02, 4.5514040E-01, 2.4267750E+00, 1.6815011E+00, 5.8676416E-01, 1.4924017E-01, 1.5587062E+00, 1.2981584E+00, 8.5736812E-01, 3.8870895E-01, 2.9675124E-01, 1.8844595E+00, 1.9255763E-01, 2.0649563E-01, 2.0195671E-01, 2.6190742E-01, 6.7464094E-01, 1.5578110E+00, 1.2967271E+00, 7.6600532E-01, 3.8631616E-01
2006-07-09T05:34:44.465, 2.4341952E+00, 1.6351562E+00, 7.4249441E-01, 1.7056051E-01, 1.0567336E-01, 3.4918557E+00, 3.5224454E-02, 5.1909914E-02, 4.4494212E-02, 6.8595244E-02, 4.5791960E-01, 2.3757923E+00, 1.6258836E+00, 5.2743887E-01, 1.2235840E-01, 1.5601907E+00, 1.2787323E+00, 8.6168115E-01, 4.1298973E-01, 3.2507439E-01, 1.8686508E+00, 1.8768179E-01, 2.2783747E-01, 2.1093651E-01, 2.6190694E-01, 6.7669757E-01, 1.5413605E+00, 1.2751014E+00, 7.2624987E-01, 3.4979766E-01
2006-07-09T05:54:24.465, 2.5667456E+00, 1.7139446E+00, 7.2302692E-01, 1.5480192E-01, 9.2695760E-02, 3.4946528E+00, 2.7808908E-02, 3.8932544E-02, 4.2640405E-02, 6.9522400E-02, 5.1817362E-01, 2.3915550E+00, 1.5851004E+00, 5.1909722E-01, 1.2606647E-01, 1.6021066E+00, 1.3091771E+00, 8.5030990E-01, 3.9344875E-01, 3.0445978E-01, 1.8693991E+00, 1.6676003E-01, 1.9731331E-01, 2.0649553E-01, 2.6367101E-01, 7.1984277E-01, 1.5464653E+00, 1.2590077E+00, 7.2048401E-01, 3.5505840E-01
2006-07-09T06:14:00.465, 2.5296673E+00, 1.6898437E+00, 7.8513308E-01, 1.5943671E-01, 9.5476632E-02, 3.5688132E+00, 3.4297685E-02, 3.9859546E-02, 4.6348309E-02, 9.9185382E-02, 4.8665725E-01, 2.3452027E+00, 1.5952940E+00, 5.6637109E-01, 1.6036366E-01, 1.5904928E+00, 1.2999399E+00, 8.8607736E-01, 3.9929526E-01, 3.0899293E-01, 1.8891303E+00, 1.8519634E-01, 1.9964856E-01, 2.1528658E-01, 3.1493711E-01, 6.9760823E-01, 1.5314055E+00, 1.2630495E+00, 7.5257630E-01, 4.0045432E-01
2006-07-09T06:33:39.965, 2.4988599E+00, 1.7110146E+00, 7.6745402E-01, 1.6313032E-01, 9.5468314E-02, 3.4822859E+00, 3.2440779E-02, 3.8929224E-02, 5.0051859E-02, 6.9516471E-02, 4.4305164E-01, 2.3755699E+00, 1.6461226E+00, 5.7373304E-01, 1.4459185E-01, 1.5807783E+00, 1.3080576E+00, 8.7604453E-01, 4.0389395E-01, 3.0897947E-01, 1.8660884E+00, 1.8011324E-01, 1.9730490E-01, 2.2372273E-01, 2.6365976E-01, 6.6562125E-01, 1.5412884E+00, 1.2830131E+00, 7.5745167E-01, 3.8025235E-01
2006-07-09T06:53:19.466, 2.4402292E+00, 1.6987999E+00, 7.5440432E-01, 1.6774838E-01, 9.6385810E-02, 3.5431119E+00, 4.2632264E-02, 4.7266337E-02, 4.4485965E-02, 8.1557602E-02, 4.4115248E-01, 2.4467145E+00, 1.6654340E+00, 5.6348575E-01, 1.4828572E-01, 1.5621233E+00, 1.3033802E+00, 8.6856452E-01, 4.0957097E-01, 3.1046064E-01, 1.8823156E+00, 2.0647582E-01, 2.1740823E-01, 2.1091696E-01, 2.8558292E-01, 6.6419311E-01, 1.5641977E+00, 1.2905170E+00, 7.5065688E-01, 3.8507885E-01
2006-07-09T07:12:55.966, 2.5581635E+00, 1.7100767E+00, 7.4056978E-01, 1.4181124E-01, 7.6930278E-02, 3.5156243E+00, 2.9659894E-02, 2.9659921E-02, 5.7466097E-02, 6.3954205E-02, 4.9031557E-01, 2.4830892E+00, 1.6943214E+00, 5.7836793E-01, 1.6405629E-01, 1.5994260E+00, 1.3076990E+00, 8.6056364E-01, 3.7657833E-01, 2.7736308E-01, 1.8749998E+00, 1.7222048E-01, 1.7222056E-01, 2.3972087E-01, 2.5289169E-01, 7.0022537E-01, 1.5757821E+00, 1.3016610E+00, 7.6050505E-01, 4.0503862E-01
2006-07-09T07:32:36.466, 2.4137953E+00, 1.6193934E+00, 7.2117234E-01, 1.5202090E-01, 8.6206976E-02, 3.4927859E+00, 3.8005367E-02, 3.4297558E-02, 4.4494130E-02, 6.3960311E-02, 4.6811532E-01, 2.3878406E+00, 1.6388595E+00, 5.8490970E-01, 1.7426787E-01, 1.5536394E+00, 1.2725539E+00, 8.4921866E-01, 3.8989858E-01, 2.9361025E-01, 1.8688997E+00, 1.9494965E-01, 1.8519600E-01, 2.1093632E-01, 2.5290376E-01, 6.8418954E-01, 1.5452639E+00, 1.2801795E+00, 7.6479389E-01, 4.1745403E-01
2006-07-09T07:52:16.466, 2.4851687E+00, 1.6981832E+00, 7.4712644E-01, 1.7612162E-01, 1.0196515E-01, 3.6309030E+00, 3.8005367E-02, 3.8932327E-02, 4.6348009E-02, 6.5814172E-02, 5.0148545E-01, 2.3748698E+00, 1.5897352E+00, 5.3392856E-01, 1.6777964E-01, 1.5764418E+00, 1.3031436E+00, 8.6436476E-01, 4.1966846E-01, 3.1931982E-01, 1.9054928E+00, 1.9494965E-01, 1.9731277E-01, 2.1528588E-01, 2.5654273E-01, 7.0815638E-01, 1.5410612E+00, 1.2608470E+00, 7.3070416E-01, 4.0960913E-01
2006-07-09T08:11:51.966, 2.5563239E+00, 1.7536493E+00, 7.8691770E-01, 1.6776455E-01, 8.3418838E-02, 3.6222279E+00, 4.1709380E-02, 5.0051581E-02, 5.9320392E-02, 8.3419302E-02, 4.6900185E-01, 2.4200687E+00, 1.6665199E+00, 5.8207703E-01, 1.5664175E-01, 1.5988508E+00, 1.3242543E+00, 8.8708382E-01, 4.0959071E-01, 2.8882319E-01, 1.9032152E+00, 2.0422874E-01, 2.2372211E-01, 2.4355778E-01, 2.8882400E-01, 6.8483710E-01, 1.5556570E+00, 1.2909376E+00, 7.6293973E-01, 3.9577993E-01
2006-07-09T08:31:32.467, 2.5927028E+00, 1.6805757E+00, 7.4805547E-01, 1.5480206E-01, 8.7134095E-02, 3.5789965E+00, 2.5027948E-02, 3.5224617E-02, 4.0786399E-02, 5.9325671E-02, 4.7831322E-01, 2.3887675E+00, 1.6416404E+00, 5.5802796E-01, 1.5480177E-01, 1.6101872E+00, 1.2963702E+00, 8.6490200E-01, 3.9344893E-01, 2.9518485E-01, 1.8918236E+00, 1.5820224E-01, 1.8768222E-01, 2.0195643E-01, 2.4356862E-01, 6.9160193E-01, 1.5455638E+00, 1.2812651E+00, 7.4701269E-01, 3.9344857E-01
2006-07-09T08:51:11.967, 2.5192442E+00, 1.6887649E+00, 7.3964566E-01, 1.6312987E-01, 9.2687426E-02, 3.5471511E+00, 3.9855630E-02, 4.8197729E-02, 4.4490212E-02, 7.6004112E-02, 4.3192581E-01, 2.3764968E+00, 1.5979253E+00, 5.6261059E-01, 1.3625001E-01, 1.5872127E+00, 1.2995249E+00, 8.6002654E-01, 4.0389339E-01, 3.0444610E-01, 1.8833882E+00, 1.9963875E-01, 2.1953981E-01, 2.1092703E-01, 2.7568843E-01, 6.5721062E-01, 1.5415890E+00, 1.2640907E+00, 7.5007372E-01, 3.6912059E-01
2006-07-09T09:10:52.467, 2.6455419E+00, 1.7148747E+00, 7.6196056E-01, 1.7334139E-01, 9.5476809E-02, 3.5697336E+00, 3.3370659E-02, 2.9662918E-02, 5.2837073E-02, 7.7865160E-02, 4.9036511E-01, 2.3813541E+00, 1.6193949E+00, 5.3578149E-01, 1.5016713E-01, 1.6265122E+00, 1.3095323E+00, 8.7290352E-01, 4.1634288E-01, 3.0899322E-01, 1.8893739E+00, 1.8267638E-01, 1.7222926E-01, 2.2986316E-01, 2.7904329E-01, 7.0026075E-01, 1.5431637E+00, 1.2725545E+00, 7.3197096E-01, 3.8751404E-01
2006-07-09T09:30:27.467, 3.8600771E+00, 1.7173404E+00, 7.3865100E-01, 1.6311490E-01, 8.3411029E-02, 3.5653449E+00, 3.5217860E-02, 4.1705592E-02, 5.0046710E-02, 6.4875365E-02, 4.9119919E-01, 2.3503331E+00, 1.5690512E+00, 5.0231882E-01, 1.4179849E-01, 1.9647079E+00, 1.3104734E+00, 8.5944808E-01, 4.0387486E-01, 2.8880968E-01, 1.8882121E+00, 1.8766422E-01, 2.0421947E-01, 2.2371122E-01, 2.5470643E-01, 7.0085604E-01, 1.5330796E+00, 1.2526178E+00, 7.0874454E-01, 3.7656140E-01
2006-07-09T09:50:07.967, 2.6870035E+00, 1.6887618E+00, 7.5632799E-01, 1.6961767E-01, 9.4540999E-02, 3.5026481E+00, 3.6147995E-02, 4.4489964E-02, 4.3563090E-02, 6.7661821E-02, 4.8846273E-01, 2.4423069E+00, 1.6841258E+00, 5.6261111E-01, 1.5942193E-01, 1.6392082E+00, 1.2995237E+00, 8.6967120E-01, 4.1184666E-01, 3.0747520E-01, 1.8715363E+00, 1.9012626E-01, 2.1092644E-01, 2.0871773E-01, 2.6011886E-01, 6.9890109E-01, 1.5627882E+00, 1.2977387E+00, 7.5007407E-01, 3.9927676E-01
2006-07-09T10:09:47.968, 2.5387015E+00, 1.7415919E+00, 7.4057047E-01, 1.6034880E-01, 8.3418451E-02, 3.5545562E+00, 3.7074901E-02, 4.4489964E-02, 3.4294347E-02, 8.2491809E-02, 5.1256146E-01, 2.3857699E+00, 1.6025626E+00, 5.3295171E-01, 1.6776393E-01, 1.5933303E+00, 1.3196939E+00, 8.6056404E-01, 4.0043576E-01, 2.8882253E-01, 1.8853531E+00, 1.9254844E-01, 2.1092644E-01, 1.8518733E-01, 2.8721387E-01, 7.1593398E-01, 1.5445938E+00, 1.2659236E+00, 7.3003542E-01, 4.0958995E-01
2006-07-09T10:29:23.968, 2.5470387E+00, 1.7091482E+00, 7.6096024E-01, 1.6869033E-01, 8.5272036E-02, 3.5944150E+00, 3.0586822E-02, 4.0782429E-02, 4.0782429E-02, 8.4345479E-02, 4.8382791E-01, 2.3486928E+00, 1.5979268E+00, 5.7187983E-01, 1.7610562E-01, 1.5959444E+00, 1.3073440E+00, 8.7233035E-01, 4.1071929E-01, 2.9201376E-01, 1.8958943E+00, 1.7489089E-01, 2.0194660E-01, 2.0194660E-01, 2.9042293E-01, 6.9557740E-01, 1.5325446E+00, 1.2640913E+00, 7.5622736E-01, 4.1964940E-01
2006-07-09T10:49:03.968, 2.5563168E+00, 1.7740357E+00, 7.4520621E-01, 1.5015349E-01, 9.0833593E-02, 3.6593097E+00, 3.0586935E-02, 3.9855852E-02, 4.3563373E-02, 7.3223541E-02, 5.3480992E-01, 2.3811466E+00, 1.6174001E+00, 5.2739292E-01, 1.5756906E-01, 1.5988486E+00, 1.3319293E+00, 8.6325327E-01, 3.8749644E-01, 3.0138612E-01, 1.9129322E+00, 1.7489121E-01, 1.9963930E-01, 2.0871841E-01, 2.7059849E-01, 7.3130699E-01, 1.5430964E+00, 1.2717704E+00, 7.2621823E-01, 3.9694970E-01
2006-07-09T11:08:44.468, 2.5018678E+00, 1.6879960E+00, 7.1097911E-01, 1.4831377E-01, 8.2499532E-02, 3.6791152E+00, 3.5224585E-02, 3.8005684E-02, 4.5421427E-02, 8.4354079E-02, 4.9407389E-01, 2.4694242E+00, 1.7158049E+00, 5.9140114E-01, 1.5758338E-01, 1.5817294E+00, 1.2992290E+00, 8.4319577E-01, 3.8511526E-01, 2.8722732E-01, 1.9181020E+00, 1.8768214E-01, 1.9495047E-01, 2.1312303E-01, 2.9043774E-01, 7.0290390E-01, 1.5714402E+00, 1.3098874E+00, 7.6902610E-01, 3.9696773E-01
2006-07-09T11:30:23.468, 7.4551615E+00, 1.6793576E+00, 7.3124347E-01, 1.7053080E-01, 1.0102096E-01, 3.4828577E+00, 3.1510687E-02, 3.9852342E-02, 4.2632738E-02, 6.4875906E-02, 4.6432613E-01, 2.4179841E+00, 1.6580198E+00, 5.6997325E-01, 1.5755358E-01, 2.7304142E+00, 1.2959003E+00, 8.5512775E-01, 4.1295375E-01, 3.1783795E-01, 1.8662416E+00, 1.7751250E-01, 1.9963051E-01, 2.0647697E-01, 2.5470749E-01, 6.8141480E-01, 1.5549868E+00, 1.2876412E+00, 7.5496573E-01, 3.9693020E-01
2006-07-09T11:50:03.969, 8.0861409E+00, 1.7045407E+00, 7.7858303E-01, 1.9649953E-01, 1.1122615E-01, 3.6102020E+00, 2.8733315E-02, 5.0979265E-02, 5.0979265E-02, 7.7859242E-02, 4.6715545E-01, 2.4423205E+00, 1.6591095E+00, 5.7188301E-01, 1.5849594E-01, 2.8436141E+00, 1.3055806E+00, 8.8237352E-01, 4.4328267E-01, 3.3350584E-01, 1.9000532E+00, 1.6950904E-01, 2.2578588E-01, 2.2578588E-01, 2.7903269E-01, 6.8348771E-01, 1.5627925E+00, 1.2880643E+00, 7.5622947E-01, 3.9811548E-01
2006-07-09T12:09:43.969, 2.5238833E+00, 1.6498392E+00, 7.4150078E-01, 1.4830016E-01, 8.8053218E-02, 3.5536458E+00, 3.5221320E-02, 5.4686088E-02, 5.7466736E-02, 7.2296862E-02, 4.8754038E-01, 2.3959700E+00, 1.6470556E+00, 5.8763828E-01, 1.5015363E-01, 1.5886734E+00, 1.2844607E+00, 8.6110439E-01, 3.8509759E-01, 2.9673762E-01, 1.8851116E+00, 1.8767344E-01, 2.3385057E-01, 2.3972221E-01, 2.6888076E-01, 6.9824092E-01, 1.5478921E+00, 1.2833766E+00, 7.6657568E-01, 3.8749662E-01
2006-07-09T12:29:23.969, 2.5044119E+00, 1.6229553E+00, 6.8403257E-01, 1.5015349E-01, 8.3418606E-02, 3.4850472E+00, 3.7074970E-02, 3.7075108E-02, 3.4294475E-02, 7.0442705E-02, 4.7270762E-01, 2.4145030E+00, 1.6183195E+00, 5.6261163E-01, 1.6034895E-01, 1.5825334E+00, 1.2739526E+00, 8.2706261E-01, 3.8749644E-01, 2.8882279E-01, 1.8668281E+00, 1.9254862E-01, 1.9254897E-01, 1.8518767E-01, 2.6541045E-01, 6.8753736E-01, 1.5538671E+00, 1.2721319E+00, 7.5007442E-01, 4.0043595E-01
2006-07-09T12:48:59.969, 2.7620776E+00, 1.6804184E+00, 7.1647181E-01, 1.5478757E-01, 8.6199066E-02, 3.6073846E+00, 3.4294252E-02, 4.2636176E-02, 4.3563050E-02, 8.1564859E-02, 4.8475479E-01, 2.5173788E+00, 1.7239781E+00, 5.8485494E-01, 1.6127537E-01, 1.6619499E+00, 1.2963095E+00, 8.4644658E-01, 3.9343052E-01, 2.9359677E-01, 1.8993116E+00, 1.8518707E-01, 2.0648529E-01, 2.0871763E-01, 2.8559562E-01, 6.9624334E-01, 1.5866250E+00, 1.3130035E+00, 7.6475810E-01, 4.0159105E-01
2006-07-09T13:08:40.469, 2.5148360E+00, 1.6731585E+00, 7.3693129E-01, 1.5572888E-01, 9.7330548E-02, 3.5854819E+00, 3.3370566E-02, 4.5421133E-02, 4.0786323E-02, 7.4156951E-02, 4.9685157E-01, 2.4323480E+00, 1.6249642E+00, 5.6451979E-01, 1.4460606E-01, 1.5858234E+00, 1.2935063E+00, 8.5844702E-01, 3.9462498E-01, 3.1197844E-01, 1.8935369E+00, 1.8267612E-01, 2.1312234E-01, 2.0195624E-01, 2.7231774E-01, 7.0487699E-01, 1.5595987E+00, 1.2747408E+00, 7.5134532E-01, 3.8027103E-01
2006-07-09T13:28:19.970, 2.4682616E+00, 1.6832005E+00, 7.0535000E-01, 1.6405644E-01, 1.0195598E-01, 3.6268758E+00, 2.7806357E-02, 4.6344056E-02, 5.3759105E-02, 6.6735441E-02, 4.8012442E-01, 2.4284060E+00, 1.6655899E+00, 5.7651472E-01, 1.6220269E-01, 1.5710702E+00, 1.2973822E+00, 8.3985118E-01, 4.0503881E-01, 3.1930546E-01, 1.9044358E+00, 1.6675238E-01, 2.1527670E-01, 2.3186010E-01, 2.5833204E-01, 6.9291011E-01, 1.5583344E+00, 1.2905774E+00, 7.5928566E-01, 4.0274396E-01
2006-07-09T13:47:56.470, 2.5055757E+00, 1.7074622E+00, 7.2581049E-01, 1.5480249E-01, 1.0011179E-01, 3.6309198E+00, 4.5421259E-02, 3.9859694E-02, 4.4494542E-02, 7.1376661E-02, 4.8295117E-01, 2.3600297E+00, 1.6045606E+00, 5.6266222E-01, 1.6499815E-01, 1.5829010E+00, 1.3066990E+00, 8.5194512E-01, 3.9344948E-01, 3.1640447E-01, 1.9054973E+00, 2.1312264E-01, 1.9964893E-01, 2.1093729E-01, 2.6716411E-01, 6.9494689E-01, 1.5362388E+00, 1.2667125E+00, 7.5010814E-01, 4.0619964E-01
2006-07-09T14:07:36.470, 2.4824016E+00, 1.7093161E+00, 7.6103501E-01, 1.6407210E-01, 1.0474660E-01, 3.5307946E+00, 3.5224519E-02, 5.7471904E-02, 5.0056174E-02, 9.6404484E-02, 4.6348309E-01, 2.4768284E+00, 1.6861343E+00, 5.7471318E-01, 1.5387482E-01, 1.5755639E+00, 1.3074082E+00, 8.7237320E-01, 4.0505815E-01, 3.2364579E-01, 1.8790409E+00, 1.8768196E-01, 2.3973298E-01, 2.2373237E-01, 3.1049071E-01, 6.8079593E-01, 1.5737943E+00, 1.2985123E+00, 7.5809839E-01, 3.9226881E-01
