                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-05-26T00:01:38.643, 5.2793465E+01, 1.5631303E+00, 5.2944736E-01, 1.0925104E-01, 5.0423558E-02, 2.6806723E+00, 1.6806723E-02, 4.2019632E-02, 5.0423558E-02, 3.3615705E-02, 3.7817668E-01, 1.8739496E+00, 1.2100840E+00, 4.2016807E-01, 1.0924370E-01, 7.2659112E+00, 1.2502521E+00, 7.2763133E-01, 3.3053145E-01, 2.2455190E-01, 1.6372759E+00, 1.2964074E-01, 2.0498691E-01, 2.2455190E-01, 1.8334586E-01, 6.1496072E-01, 1.3689228E+00, 1.1000382E+00, 6.4820372E-01, 3.3052034E-01
2005-05-26T00:05:15.143, 1.1152323E+01, 1.1942910E+00, 4.5416698E-01, 1.1774700E-01, 4.2052498E-02, 2.8175174E+00, 1.6820999E-02, 8.4105704E-03, 3.3642282E-02, 2.5231711E-02, 4.2052852E-01, 1.9344149E+00, 1.4381954E+00, 5.4668248E-01, 2.1026249E-01, 3.3395093E+00, 1.0928362E+00, 6.7391912E-01, 3.4314282E-01, 2.0506706E-01, 1.6785462E+00, 1.2969580E-01, 9.1709162E-02, 1.8341832E-01, 1.5884493E-01, 6.4848170E-01, 1.3908325E+00, 1.1992479E+00, 7.3937979E-01, 4.5854388E-01
2005-05-26T00:08:55.143, 1.8133952E+01, 1.5055554E+00, 6.7287393E-01, 2.0186218E-01, 1.0934201E-01, 2.6408747E+00, 4.2052145E-02, 7.5698317E-02, 7.5698317E-02, 8.4109241E-02, 3.4484789E-01, 1.8839361E+00, 1.3204373E+00, 4.7098402E-01, 1.6820858E-01, 4.2583979E+00, 1.2270108E+00, 8.2028893E-01, 4.4929075E-01, 3.3066904E-01, 1.6250768E+00, 2.0506620E-01, 2.7513327E-01, 2.7513327E-01, 2.9001593E-01, 5.8723751E-01, 1.3725655E+00, 1.1491028E+00, 6.8628276E-01, 4.1013239E-01
2005-05-26T00:12:34.643, 2.2622989E+01, 1.3950283E+00, 5.4624603E-01, 1.4286435E-01, 6.7230281E-02, 2.7647059E+00, 1.6806723E-02, 4.2018925E-02, 3.3615140E-02, 6.7230281E-02, 4.0338168E-01, 1.7899160E+00, 1.1512605E+00, 4.0336134E-01, 1.0084034E-01, 4.7563630E+00, 1.1811132E+00, 7.3908459E-01, 3.7797400E-01, 2.5928803E-01, 1.6627405E+00, 1.2964074E-01, 2.0498518E-01, 1.8334432E-01, 2.5928803E-01, 6.3512336E-01, 1.3378774E+00, 1.0729681E+00, 6.3510735E-01, 3.1755367E-01
2005-05-26T00:16:11.144, 1.7284449E+01, 1.6317193E+00, 7.0651763E-01, 1.4298571E-01, 6.7287393E-02, 2.7502103E+00, 3.3641716E-02, 5.0465545E-02, 2.5232772E-02, 5.0465545E-02, 4.5418990E-01, 1.9343987E+00, 1.2699748E+00, 4.4575273E-01, 1.0092515E-01, 4.1574570E+00, 1.2773877E+00, 8.4054603E-01, 3.7813451E-01, 2.5939814E-01, 1.6583758E+00, 1.8341678E-01, 2.2464538E-01, 1.5884827E-01, 2.2464538E-01, 6.7393613E-01, 1.3908266E+00, 1.1269316E+00, 6.6764716E-01, 3.1768718E-01
2005-05-26T00:19:50.644, 3.1850881E+01, 1.3950518E+00, 5.0423558E-01, 9.2443189E-02, 8.4039263E-02, 2.6974790E+00, 4.2016807E-02, 2.5211779E-02, 2.5211779E-02, 5.0423558E-02, 3.7817668E-01, 1.9748065E+00, 1.2437079E+00, 4.3697846E-01, 1.2605148E-01, 5.6436585E+00, 1.1811231E+00, 7.1009547E-01, 3.0404472E-01, 2.8989526E-01, 1.6424004E+00, 2.0498002E-01, 1.5878217E-01, 1.5878217E-01, 2.2455190E-01, 6.1496072E-01, 1.4052781E+00, 1.1152165E+00, 6.6104346E-01, 3.5503729E-01
2005-05-26T00:23:30.644, 2.5329860E+01, 1.5127322E+00, 6.7232541E-01, 9.2444743E-02, 6.7232541E-02, 3.0336134E+00, 2.5210084E-02, 2.5212203E-02, 5.8828473E-02, 6.7232541E-02, 4.7062778E-01, 2.1764706E+00, 1.3697479E+00, 5.3781513E-01, 2.0168067E-01, 5.0328779E+00, 1.2299318E+00, 8.1995451E-01, 3.0404727E-01, 2.5929238E-01, 1.7417271E+00, 1.5877684E-01, 1.5878351E-01, 2.4254582E-01, 2.5929238E-01, 6.8602317E-01, 1.4752866E+00, 1.1703623E+00, 7.3335880E-01, 4.4908871E-01
2005-05-26T00:27:10.644, 2.0034455E+01, 1.3614017E+00, 5.2103030E-01, 1.5126686E-01, 9.2440859E-02, 2.9075875E+00, 8.4034320E-03, 4.2018925E-02, 3.3615140E-02, 3.3615140E-02, 3.7817033E-01, 1.6638655E+00, 9.8319328E-01, 3.7815126E-01, 9.2436975E-02, 4.4759865E+00, 1.1667912E+00, 7.2182428E-01, 3.8893041E-01, 3.0404088E-01, 1.7051649E+00, 9.1670235E-02, 2.0498518E-01, 1.8334432E-01, 1.8334432E-01, 6.1495555E-01, 1.2899091E+00, 9.9156103E-01, 6.1494005E-01, 3.0403450E-01
2005-05-26T00:30:50.144, 2.2578993E+01, 1.2931071E+00, 5.3739514E-01, 1.0915839E-01, 5.0380795E-02, 2.7120067E+00, 3.3585223E-02, 1.6793598E-02, 4.1983996E-02, 5.0380795E-02, 4.4503035E-01, 2.0151303E+00, 1.3854021E+00, 4.7019706E-01, 7.5567385E-02, 4.7517358E+00, 1.1371487E+00, 7.3307240E-01, 3.3039127E-01, 2.2445667E-01, 1.6468171E+00, 1.8326271E-01, 1.2959012E-01, 2.0489997E-01, 2.2445667E-01, 6.6710595E-01, 1.4195528E+00, 1.1770310E+00, 6.8570917E-01, 2.7489523E-01
2005-05-26T00:36:34.644, 2.7320476E+01, 1.5294760E+00, 5.3783772E-01, 1.4286315E-01, 9.2440859E-02, 2.6218487E+00, 2.5210084E-02, 4.2018572E-02, 1.6807429E-02, 3.3614858E-02, 3.4455229E-01, 1.8739653E+00, 1.1932873E+00, 3.3613728E-01, 1.3445491E-01, 5.2268992E+00, 1.2367199E+00, 7.3337420E-01, 3.7797241E-01, 3.0404088E-01, 1.6192124E+00, 1.5877684E-01, 2.0498432E-01, 1.2964347E-01, 1.8334355E-01, 5.8698577E-01, 1.3689285E+00, 1.0923769E+00, 5.7977347E-01, 3.6668094E-01
2005-05-26T00:40:10.644, 1.9563847E+01, 1.2353460E+00, 4.6220429E-01, 1.0924829E-01, 5.0422287E-02, 2.7478992E+00, 5.0420168E-02, 3.3614858E-02, 3.3614858E-02, 5.0422287E-02, 3.0253372E-01, 1.9747899E+00, 1.3361345E+00, 4.0336134E-01, 1.3445378E-01, 4.4231038E+00, 1.1114612E+00, 6.7985608E-01, 3.3052729E-01, 2.2454907E-01, 1.6576788E+00, 2.2454436E-01, 1.8334355E-01, 1.8334355E-01, 2.2454907E-01, 5.5003065E-01, 1.4052722E+00, 1.1559128E+00, 6.3510735E-01, 3.6667940E-01
2005-05-26T00:43:50.144, 3.4956462E+01, 1.4106859E+00, 6.3816745E-01, 1.3435104E-01, 6.7175521E-02, 3.1150294E+00, 4.1981528E-02, 6.7175521E-02, 6.7175521E-02, 9.2366342E-02, 4.0305313E-01, 2.0738875E+00, 1.2846348E+00, 4.7019312E-01, 9.2359362E-02, 5.9123990E+00, 1.1877230E+00, 7.9885384E-01, 3.6653928E-01, 2.5918241E-01, 1.7649446E+00, 2.0489394E-01, 2.5918241E-01, 2.5918241E-01, 3.0391831E-01, 6.3486465E-01, 1.4400998E+00, 1.1334173E+00, 6.8570629E-01, 3.0390683E-01
2005-05-26T00:47:30.644, 1.8681457E+01, 1.5378797E+00, 6.3868230E-01, 1.4286315E-01, 5.0422287E-02, 2.8907563E+00, 5.0420168E-02, 5.0422287E-02, 3.3614858E-02, 7.5633430E-02, 3.9497458E-01, 1.9579832E+00, 1.3949580E+00, 5.0420168E-01, 6.7226891E-02, 4.3222051E+00, 1.2401128E+00, 7.9917601E-01, 3.7797241E-01, 2.2454907E-01, 1.7002224E+00, 2.2454436E-01, 2.2454907E-01, 1.8334355E-01, 2.7501533E-01, 6.2847003E-01, 1.3992795E+00, 1.1810834E+00, 7.1007160E-01, 2.5928149E-01
2005-05-26T00:51:06.144, 2.0211605E+01, 1.2343606E+00, 5.6259971E-01, 1.0076413E-01, 5.0382064E-02, 2.5524769E+00, 2.5188917E-02, 1.6794021E-02, 3.3588043E-02, 8.3970107E-02, 2.8549836E-01, 1.8555835E+00, 1.2510495E+00, 4.6179681E-01, 1.1754828E-01, 4.4957318E+00, 1.1110178E+00, 7.5006647E-01, 3.1743366E-01, 2.2445949E-01, 1.5976473E+00, 1.5871017E-01, 1.2959175E-01, 1.8327041E-01, 2.8977596E-01, 5.3432047E-01, 1.3621981E+00, 1.1185033E+00, 6.7955633E-01, 3.4285314E-01
2005-05-26T00:54:46.644, 2.2941755E+01, 1.4622217E+00, 6.8068943E-01, 1.2605360E-01, 3.3614293E-02, 2.9412012E+00, 2.5210296E-02, 5.0421863E-02, 2.5210931E-02, 1.1765101E-01, 3.9497126E-01, 1.7647059E+00, 1.2521008E+00, 3.3613445E-01, 6.7226891E-02, 4.7897552E+00, 1.2092236E+00, 8.2503905E-01, 3.5504028E-01, 1.8334201E-01, 1.7149931E+00, 1.5877750E-01, 2.2454813E-01, 1.5877951E-01, 3.4300294E-01, 6.2846739E-01, 1.3284223E+00, 1.1189731E+00, 5.7977104E-01, 2.5928149E-01
2005-05-26T00:58:26.644, 2.3085586E+01, 1.5715342E+00, 6.8912196E-01, 1.4286675E-01, 7.5635337E-02, 2.9831933E+00, 5.0420168E-02, 5.8827484E-02, 7.5635337E-02, 3.3615705E-02, 3.6136883E-01, 1.9159664E+00, 1.2857143E+00, 3.8655462E-01, 1.0084034E-01, 4.8047462E+00, 1.2536085E+00, 8.3013370E-01, 3.7797718E-01, 2.7501879E-01, 1.7271923E+00, 2.2454436E-01, 2.4254378E-01, 2.7501879E-01, 1.8334586E-01, 6.0113961E-01, 1.3841844E+00, 1.1338934E+00, 6.2173517E-01, 3.1755367E-01
2005-05-26T01:02:07.144, 3.1834277E+01, 1.3036494E+00, 5.6351296E-01, 1.4298090E-01, 1.0092769E-01, 2.8511354E+00, 1.6820858E-02, 1.6821282E-02, 3.3642565E-02, 5.0463847E-02, 2.9437244E-01, 2.0016821E+00, 1.3456686E+00, 4.8780488E-01, 1.6820858E-01, 5.6421872E+00, 1.1417747E+00, 7.5067500E-01, 3.7812815E-01, 3.1769119E-01, 1.6885305E+00, 1.2969525E-01, 1.2969689E-01, 1.8341910E-01, 2.2464160E-01, 5.4256100E-01, 1.4148081E+00, 1.1600296E+00, 6.9843030E-01, 4.1013239E-01
2005-05-26T01:05:47.144, 1.4138288E+01, 1.1774898E+00, 5.9715552E-01, 1.5980218E-01, 8.4106411E-02, 2.9520854E+00, 2.5231499E-02, 5.0464271E-02, 8.4107119E-03, 5.8874983E-02, 3.9530346E-01, 1.8839519E+00, 1.2195225E+00, 3.9529348E-01, 1.5138899E-01, 3.7600915E+00, 1.0851220E+00, 7.7275838E-01, 3.9975265E-01, 2.9001105E-01, 1.7181634E+00, 1.5884426E-01, 2.2464254E-01, 9.1709933E-02, 2.4264168E-01, 6.2873163E-01, 1.3725713E+00, 1.1043199E+00, 6.2872369E-01, 3.8908739E-01
2005-05-26T01:09:27.144, 2.7763526E+01, 1.3457026E+00, 5.2987039E-01, 1.1774898E-01, 5.8874488E-02, 2.8679563E+00, 4.2052145E-02, 2.5231923E-02, 3.3642565E-02, 7.5695770E-02, 5.5510232E-01, 2.0353238E+00, 1.3540791E+00, 5.0462574E-01, 1.1774601E-01, 5.2691106E+00, 1.1600442E+00, 7.2792197E-01, 3.4314571E-01, 2.4264066E-01, 1.6935041E+00, 2.0506620E-01, 1.5884560E-01, 1.8341910E-01, 2.7512864E-01, 7.4505189E-01, 1.4266477E+00, 1.1636490E+00, 7.1037014E-01, 3.4314138E-01
2005-05-26T01:15:11.144, 8.0534316E+01, 1.1019423E+00, 4.9629461E-01, 1.1776482E-01, 5.8882412E-02, 2.5904121E+00, 3.3641716E-02, 5.0470639E-02, 1.6823546E-02, 1.6823546E-02, 2.6917674E-01, 2.1026072E+00, 1.3624895E+00, 4.7098402E-01, 1.2615643E-01, 8.9740914E+00, 1.0497344E+00, 7.0448181E-01, 3.4316880E-01, 2.4265698E-01, 1.6094757E+00, 1.8341678E-01, 2.2465671E-01, 1.2970561E-01, 1.2970561E-01, 5.1882245E-01, 1.4500370E+00, 1.1672572E+00, 6.8628276E-01, 3.5518507E-01
2005-05-26T01:18:51.144, 1.4322960E+01, 1.3456686E+00, 6.3919260E-01, 1.4297729E-01, 5.8873003E-02, 2.5988225E+00, 3.3641716E-02, 4.2052145E-02, 5.0462574E-02, 1.6820858E-02, 2.8595458E-01, 2.0521447E+00, 1.3961312E+00, 4.0370059E-01, 1.0092515E-01, 3.7845687E+00, 1.1600296E+00, 7.9949522E-01, 3.7812338E-01, 2.4263760E-01, 1.6120864E+00, 1.8341678E-01, 2.0506620E-01, 2.2463876E-01, 1.2969525E-01, 5.3474721E-01, 1.4325309E+00, 1.1815800E+00, 6.3537437E-01, 3.1768718E-01
2005-05-26T01:22:27.144, 1.7426021E+02, 1.3882929E+00, 6.3945613E-01, 1.4303624E-01, 9.2552860E-02, 2.9688814E+00, 3.3641716E-02, 3.3655586E-02, 5.8897275E-02, 6.7311171E-02, 3.9545313E-01, 2.1951220E+00, 1.5138772E+00, 5.1303616E-01, 9.2514718E-02, 1.3200765E+01, 1.1782584E+00, 7.9966001E-01, 3.7820132E-01, 3.0422502E-01, 1.7230442E+00, 1.8341678E-01, 1.8345459E-01, 2.4268761E-01, 2.5944397E-01, 6.2885064E-01, 1.4815944E+00, 1.2303972E+00, 7.1626543E-01, 3.0416232E-01
2005-05-26T01:26:07.144, 2.7333894E+00, 1.4129521E+00, 5.3826745E-01, 1.0933558E-01, 7.5693860E-02, 2.9688814E+00, 0.0000000E+00, 1.6820858E-02, 3.3641716E-02, 1.6820858E-02, 4.7939445E-01, 1.7577796E+00, 1.1438183E+00, 3.6164844E-01, 9.2514718E-02, 1.6532965E+00, 1.1886766E+00, 7.3366713E-01, 3.3065931E-01, 2.7512517E-01, 1.7230442E+00, 0.0000000E+00, 1.2969525E-01, 1.8341678E-01, 1.2969525E-01, 6.9238317E-01, 1.3258128E+00, 1.0694944E+00, 6.0137213E-01, 3.0416232E-01
2005-05-26T01:29:46.644, 7.1037792E+01, 1.2941938E+00, 6.0507761E-01, 1.0925012E-01, 5.8826990E-02, 2.7731325E+00, 2.5210296E-02, 3.3615705E-02, 3.3615705E-02, 1.1765497E-01, 3.6136883E-01, 1.8151261E+00, 1.2016807E+00, 5.0420168E-01, 1.8487395E-01, 8.4283920E+00, 1.1376264E+00, 7.7786735E-01, 3.3053007E-01, 2.4254276E-01, 1.6652725E+00, 1.5877750E-01, 1.8334586E-01, 1.8334586E-01, 3.4300870E-01, 6.0113961E-01, 1.3472661E+00, 1.0962120E+00, 7.1007160E-01, 4.2996971E-01
2005-05-26T01:33:26.644, 1.0899526E+01, 1.4622340E+00, 7.3111701E-01, 1.2605466E-01, 6.7229151E-02, 3.0420424E+00, 2.5210296E-02, 6.7229716E-02, 8.4037144E-03, 8.4037144E-02, 4.3699315E-01, 2.2101026E+00, 1.5294246E+00, 5.2941621E-01, 1.3445491E-01, 3.3014430E+00, 1.2092287E+00, 8.5505381E-01, 3.5504177E-01, 2.5928585E-01, 1.7441452E+00, 1.5877750E-01, 2.5928694E-01, 9.1671776E-02, 2.8989161E-01, 6.6105457E-01, 1.4866414E+00, 1.2366991E+00, 7.2760993E-01, 3.6668094E-01
2005-05-26T01:37:02.144, 9.9581857E+00, 1.3014492E+00, 6.0454416E-01, 1.1755025E-01, 6.7171573E-02, 2.7707809E+00, 2.5188917E-02, 6.7171573E-02, 2.5189340E-02, 5.0378680E-02, 4.1142588E-01, 1.6456759E+00, 1.1251050E+00, 3.6104114E-01, 1.0075567E-01, 3.1556593E+00, 1.1408108E+00, 7.7752438E-01, 3.4285602E-01, 2.5917479E-01, 1.6645663E+00, 1.5871017E-01, 2.5917479E-01, 1.5871150E-01, 2.2445195E-01, 6.4142489E-01, 1.2828390E+00, 1.0607096E+00, 6.0086699E-01, 3.1742033E-01
2005-05-26T01:40:42.644, 5.8908058E+00, 1.1764805E+00, 4.8739905E-01, 1.0924462E-01, 6.7227456E-02, 2.7815126E+00, 1.6806723E-02, 8.4034320E-03, 5.0420592E-02, 5.0420592E-02, 3.4454071E-01, 1.8319328E+00, 1.2857143E+00, 4.7058824E-01, 1.5126050E-01, 2.4270982E+00, 1.0846568E+00, 6.9813971E-01, 3.3052173E-01, 2.5928258E-01, 1.6677867E+00, 1.2964074E-01, 9.1670235E-02, 2.2454530E-01, 2.2454530E-01, 5.8697590E-01, 1.3534891E+00, 1.1338934E+00, 6.8599434E-01, 3.8892223E-01
2005-05-26T01:44:22.644, 1.3613674E+01, 1.3613674E+00, 5.8824518E-01, 1.5126305E-01, 9.2438528E-02, 2.7563025E+00, 1.6806723E-02, 1.6807005E-02, 1.6807005E-02, 5.8824518E-02, 4.1177163E-01, 1.9411765E+00, 1.2689076E+00, 3.3613445E-01, 1.1764706E-01, 3.6896713E+00, 1.1667765E+00, 7.6697143E-01, 3.8892550E-01, 3.0403705E-01, 1.6602116E+00, 1.2964074E-01, 1.2964183E-01, 1.2964183E-01, 2.4253766E-01, 6.4169434E-01, 1.3932611E+00, 1.1264580E+00, 5.7977104E-01, 3.4299717E-01
2005-05-26T01:48:02.145, 2.0983425E+01, 1.5869817E+00, 6.3815138E-01, 1.5953784E-01, 5.8777100E-02, 2.8379751E+00, 3.3585504E-02, 5.0380795E-02, 4.1983996E-02, 7.5571192E-02, 3.9464956E-01, 2.1074904E+00, 1.4609694E+00, 4.8698982E-01, 1.0915289E-01, 4.5807668E+00, 1.2597546E+00, 7.9884377E-01, 3.9942189E-01, 2.4243989E-01, 1.6846291E+00, 1.8326348E-01, 2.2445667E-01, 2.0489997E-01, 2.7490215E-01, 6.2821140E-01, 1.4517198E+00, 1.2087057E+00, 6.9784656E-01, 3.3038294E-01
2005-05-26T01:53:46.645, 3.0363131E+01, 1.3950400E+00, 5.7146219E-01, 1.0925012E-01, 5.0423134E-02, 2.6302521E+00, 1.6806723E-02, 1.6807711E-02, 4.2019278E-02, 1.6807711E-02, 3.6136579E-01, 2.0924370E+00, 1.3781513E+00, 4.8739496E-01, 1.3445378E-01, 5.5102750E+00, 1.1811181E+00, 7.5595118E-01, 3.3053007E-01, 2.2455096E-01, 1.6218052E+00, 1.2964074E-01, 1.2964456E-01, 2.0498604E-01, 1.2964456E-01, 6.0113708E-01, 1.4465258E+00, 1.1739469E+00, 6.9813678E-01, 3.6667940E-01
2005-05-26T01:57:26.645, 1.6194094E+01, 1.3530094E+00, 6.1347631E-01, 1.1765299E-01, 5.0422710E-02, 2.7983193E+00, 1.6806723E-02, 4.2018925E-02, 1.6807570E-02, 6.7230281E-02, 3.3615140E-01, 1.8067227E+00, 1.2352941E+00, 4.7058824E-01, 1.3445378E-01, 4.0241886E+00, 1.1631893E+00, 7.8324729E-01, 3.4300582E-01, 2.2455002E-01, 1.6728178E+00, 1.2964074E-01, 2.0498518E-01, 1.2964401E-01, 2.5928803E-01, 5.7978565E-01, 1.3441438E+00, 1.1114379E+00, 6.8599434E-01, 3.6667940E-01
2005-05-26T02:01:06.645, 5.9161701E+01, 1.4288236E+00, 5.7152943E-01, 1.4288236E-01, 9.2453290E-02, 2.9663866E+00, 3.3613445E-02, 3.3619378E-02, 7.5643601E-02, 4.2024223E-02, 3.7821800E-01, 1.6806723E+00, 1.2268908E+00, 3.7815126E-01, 8.4033613E-02, 7.6916644E+00, 1.1953341E+00, 7.5599565E-01, 3.7799783E-01, 3.0406133E-01, 1.7223201E+00, 1.8333970E-01, 1.8335588E-01, 2.7503382E-01, 2.0499810E-01, 6.1499431E-01, 1.2964074E+00, 1.1076510E+00, 6.1494005E-01, 2.8988552E-01
2005-05-26T02:04:42.645, 4.9575595E+01, 1.2269939E+00, 4.7062778E-01, 8.4040676E-02, 6.7232541E-02, 2.8067227E+00, 5.0420168E-02, 2.5212203E-02, 2.5212203E-02, 6.7232541E-02, 4.3701151E-01, 2.0000000E+00, 1.3613445E+00, 4.6218487E-01, 1.5126050E-01, 7.0409939E+00, 1.1076976E+00, 6.8602317E-01, 2.8989770E-01, 2.5929238E-01, 1.6753276E+00, 2.2454436E-01, 1.5878351E-01, 1.5878351E-01, 2.5929238E-01, 6.6106846E-01, 1.4142136E+00, 1.1667667E+00, 6.7984180E-01, 3.8892223E-01
2005-05-26T02:08:22.145, 2.5886897E+01, 1.4022419E+00, 5.3738612E-01, 1.5113985E-01, 7.5569923E-02, 2.8379513E+00, 1.6792611E-02, 8.3966581E-03, 4.1983291E-02, 5.0379949E-02, 4.1143625E-01, 1.8303946E+00, 1.2090680E+00, 4.1141898E-01, 6.7170445E-02, 5.0879168E+00, 1.1841630E+00, 7.3306625E-01, 3.8876708E-01, 2.7489984E-01, 1.6846220E+00, 1.2958631E-01, 9.1633281E-02, 2.0489824E-01, 2.2445478E-01, 6.4143296E-01, 1.3529208E+00, 1.0995763E+00, 6.4141950E-01, 2.5917262E-01
2005-05-26T02:12:03.145, 2.1682451E+01, 1.5391344E+00, 6.9807734E-01, 1.2615856E-01, 5.8873993E-02, 2.8174937E+00, 1.6820858E-02, 5.0463422E-02, 4.2052852E-02, 5.0463422E-02, 3.7847567E-01, 1.8671152E+00, 1.1942809E+00, 3.7846930E-01, 1.1774601E-01, 4.6564418E+00, 1.2406185E+00, 8.3551023E-01, 3.5518806E-01, 2.4263964E-01, 1.6785392E+00, 1.2969525E-01, 2.2464065E-01, 2.0506792E-01, 2.2464065E-01, 6.1520376E-01, 1.3664242E+00, 1.0928316E+00, 6.1519859E-01, 3.4314138E-01
2005-05-26T02:15:38.645, 2.3236466E+01, 1.2941829E+00, 5.7145738E-01, 1.2605678E-01, 6.7230281E-02, 2.8487395E+00, 4.2016807E-02, 5.8826495E-02, 4.2018925E-02, 4.2018925E-02, 4.4540061E-01, 1.9075630E+00, 1.2352941E+00, 4.2857143E-01, 1.3445378E-01, 4.8204217E+00, 1.1376216E+00, 7.5594800E-01, 3.5504475E-01, 2.5928803E-01, 1.6878209E+00, 2.0498002E-01, 2.4254174E-01, 2.0498518E-01, 2.0498518E-01, 6.6738340E-01, 1.3811455E+00, 1.1114379E+00, 6.5465367E-01, 3.6667940E-01
2005-05-26T02:19:19.145, 3.6014365E+01, 1.4382196E+00, 6.1397680E-01, 1.2615962E-01, 6.7285129E-02, 3.1539374E+00, 7.5694497E-02, 5.8874983E-02, 3.3642848E-02, 4.2053559E-02, 3.8689275E-01, 1.9175778E+00, 1.2531539E+00, 4.3734230E-01, 1.5138772E-01, 6.0011970E+00, 1.1992580E+00, 7.8356672E-01, 3.5518955E-01, 2.5939377E-01, 1.7759328E+00, 2.7512633E-01, 2.4264168E-01, 1.8341987E-01, 2.0506965E-01, 6.2200703E-01, 1.3847663E+00, 1.1194436E+00, 6.6131861E-01, 3.8908575E-01
2005-05-26T02:22:59.145, 3.9406174E+01, 1.4214820E+00, 5.9719068E-01, 1.8504500E-01, 1.4298932E-01, 2.9184188E+00, 1.6820858E-02, 2.5233409E-02, 5.8877954E-02, 4.2055682E-02, 4.3737909E-01, 2.0100925E+00, 1.3708999E+00, 4.6257359E-01, 1.4297729E-01, 6.2774337E+00, 1.1922592E+00, 7.7278113E-01, 4.3016857E-01, 3.7813928E-01, 1.7083380E+00, 1.2969525E-01, 1.5885027E-01, 2.4264780E-01, 2.0507482E-01, 6.6134642E-01, 1.4177773E+00, 1.1708544E+00, 6.8012763E-01, 3.7812338E-01
2005-05-26T02:26:38.145, 5.2988252E+01, 1.3687932E+00, 5.2064526E-01, 9.2372547E-02, 5.8782530E-02, 2.9051217E+00, 4.1981528E-02, 2.5192513E-02, 3.3590017E-02, 5.8782530E-02, 3.9468270E-01, 1.8303946E+00, 1.2762385E+00, 4.7019312E-01, 1.1754828E-01, 7.2793030E+00, 1.1699544E+00, 7.2155753E-01, 3.0392852E-01, 2.4245109E-01, 1.7044418E+00, 2.0489394E-01, 1.5872149E-01, 1.8327580E-01, 2.4245109E-01, 6.2823777E-01, 1.3529208E+00, 1.1297072E+00, 6.8570629E-01, 3.4285314E-01
2005-05-26T02:32:23.145, 2.8016317E+01, 1.1775096E+00, 4.2894991E-01, 8.4107826E-02, 5.0464696E-02, 2.7586207E+00, 1.6820858E-02, 3.3643130E-02, 3.3643130E-02, 5.0464696E-02, 3.1960974E-01, 1.8755257E+00, 1.3120269E+00, 4.7098402E-01, 1.1774601E-01, 5.2930442E+00, 1.0851311E+00, 6.5494268E-01, 2.9001349E-01, 2.2464349E-01, 1.6609096E+00, 1.2969525E-01, 1.8342064E-01, 1.8342064E-01, 2.2464349E-01, 5.6534038E-01, 1.3694983E+00, 1.1454374E+00, 6.8628276E-01, 3.4314138E-01
2005-05-26T02:36:03.145, 3.9060003E+01, 1.3709691E+00, 6.1399230E-01, 1.3457365E-01, 6.7286827E-02, 2.8848014E+00, 5.8873498E-02, 2.5232772E-02, 3.3643696E-02, 7.5698317E-02, 4.7942267E-01, 2.3128680E+00, 1.5811606E+00, 5.0462574E-01, 1.1774601E-01, 6.2498002E+00, 1.1708839E+00, 7.8357660E-01, 3.6684282E-01, 2.5939704E-01, 1.6984703E+00, 2.4263862E-01, 1.5884827E-01, 1.8342218E-01, 2.7513327E-01, 6.9240355E-01, 1.5208116E+00, 1.2574421E+00, 7.1037014E-01, 3.4314138E-01
2005-05-26T02:39:42.645, 4.6256765E+01, 1.4875450E+00, 5.3786936E-01, 1.2606313E-01, 5.8829462E-02, 2.7647059E+00, 5.0420168E-02, 2.5212626E-02, 8.4042088E-03, 5.8829462E-02, 4.2861465E-01, 1.8403361E+00, 1.2521008E+00, 4.4537815E-01, 1.3445378E-01, 6.8012326E+00, 1.2196495E+00, 7.3339578E-01, 3.5505370E-01, 2.4254785E-01, 1.6627405E+00, 2.2454436E-01, 1.5878484E-01, 9.1674472E-02, 2.4254785E-01, 6.5468668E-01, 1.3565899E+00, 1.1189731E+00, 6.6736658E-01, 3.6667940E-01
2005-05-26T02:43:22.645, 7.0447631E+01, 1.3783598E+00, 6.3034745E-01, 1.2606949E-01, 5.8832428E-02, 2.8907806E+00, 2.5210296E-02, 7.5642329E-02, 1.6809407E-02, 6.7237626E-02, 4.2023516E-01, 1.9831933E+00, 1.3613445E+00, 4.1176471E-01, 1.3445378E-01, 8.3933087E+00, 1.1740357E+00, 7.9394423E-01, 3.5506266E-01, 2.4255397E-01, 1.7002296E+00, 1.5877750E-01, 2.7503151E-01, 1.2965110E-01, 2.5930219E-01, 6.4825548E-01, 1.4082590E+00, 1.1667667E+00, 6.4168895E-01, 3.6667940E-01
