                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-04-18T00:02:41.582, 1.7128463E+00, 1.1335013E+00, 4.8698573E-01, 8.3963056E-02, 4.1981528E-02, 2.8547679E+00, 3.3585504E-02, 5.8774633E-02, 1.6792752E-02, 3.3585504E-02, 2.8547679E-01, 2.0151134E+00, 1.3098237E+00, 4.5340050E-01, 1.2594458E-01, 1.3087576E+00, 1.0646602E+00, 6.9784363E-01, 2.8976379E-01, 2.0489394E-01, 1.6896058E+00, 1.8326348E-01, 2.4243480E-01, 1.2958685E-01, 1.8326348E-01, 5.3430028E-01, 1.4195469E+00, 1.1444753E+00, 6.7335021E-01, 3.5488672E-01
2005-04-18T00:06:22.082, 1.8991597E+00, 1.2941176E+00, 4.8739496E-01, 1.0924370E-01, 5.8823529E-02, 2.8907806E+00, 1.6806864E-02, 2.5210296E-02, 3.3613728E-02, 2.5210296E-02, 4.4538189E-01, 2.0588408E+00, 1.3781628E+00, 4.9580249E-01, 1.1764805E-01, 1.3781000E+00, 1.1375929E+00, 6.9813678E-01, 3.3052034E-01, 2.4253563E-01, 1.7002296E+00, 1.2964129E-01, 1.5877750E-01, 1.8334047E-01, 1.5877750E-01, 6.6736938E-01, 1.4348661E+00, 1.1739518E+00, 7.0413243E-01, 3.4299861E-01
2005-04-18T00:10:02.082, 1.9579996E+00, 1.3109354E+00, 5.7983681E-01, 1.5966521E-01, 1.0924462E-01, 2.9075630E+00, 1.6806723E-02, 2.5210296E-02, 2.5210296E-02, 5.8824024E-02, 3.2773385E-01, 1.9579996E+00, 1.2437079E+00, 5.4622308E-01, 1.3445491E-01, 1.3992854E+00, 1.1449609E+00, 7.6147016E-01, 3.9958129E-01, 3.3052173E-01, 1.7051578E+00, 1.2964074E-01, 1.5877750E-01, 1.5877750E-01, 2.4253664E-01, 5.7248043E-01, 1.3992854E+00, 1.1152165E+00, 7.3906906E-01, 3.6668094E-01
2005-04-18T00:13:42.082, 1.8655619E+00, 1.3529525E+00, 5.3781965E-01, 7.5630888E-02, 3.3613728E-02, 3.0588492E+00, 3.3613728E-02, 8.4035026E-03, 2.5210508E-02, 5.0421015E-02, 3.0252609E-01, 2.1512786E+00, 1.4453903E+00, 5.1260935E-01, 1.5126178E-01, 1.3658557E+00, 1.1631649E+00, 7.3336188E-01, 2.7501070E-01, 1.8334047E-01, 1.7489566E+00, 1.8334047E-01, 9.1670620E-02, 1.5877817E-01, 2.2454624E-01, 5.5002372E-01, 1.4667238E+00, 1.2022439E+00, 7.1596742E-01, 3.8892387E-01
2005-04-18T00:17:22.082, 2.0168067E+00, 1.4789916E+00, 6.4705882E-01, 1.5126050E-01, 7.5630252E-02, 2.6890982E+00, 2.5210296E-02, 4.2017160E-02, 3.3613728E-02, 2.5210296E-02, 4.0336473E-01, 2.0420168E+00, 1.3781513E+00, 5.2100840E-01, 1.5966387E-01, 1.4201432E+00, 1.2161380E+00, 8.0439967E-01, 3.8892223E-01, 2.7500955E-01, 1.6398470E+00, 1.5877750E-01, 2.0498088E-01, 1.8334047E-01, 1.5877750E-01, 6.3511002E-01, 1.4289915E+00, 1.1739469E+00, 7.2180912E-01, 3.9957961E-01
2005-04-18T00:23:06.082, 2.2016992E+00, 1.4117766E+00, 7.2269515E-01, 1.2605148E-01, 7.5630888E-02, 3.1428836E+00, 0.0000000E+00, 5.8824518E-02, 5.0421015E-02, 5.0421015E-02, 4.2017513E-01, 2.1848923E+00, 1.5126178E+00, 5.7143337E-01, 1.1764805E-01, 1.4838124E+00, 1.1881820E+00, 8.5011479E-01, 3.5503729E-01, 2.7501070E-01, 1.7728180E+00, 0.0000000E+00, 2.4253766E-01, 2.2454624E-01, 2.2454624E-01, 6.4820917E-01, 1.4781381E+00, 1.2298853E+00, 7.5593212E-01, 3.4299861E-01
2005-04-18T00:26:46.082, 2.1008580E+00, 1.4117766E+00, 6.4706426E-01, 1.4285834E-01, 9.2437752E-02, 2.8991840E+00, 5.0420592E-02, 3.3614010E-02, 7.5631523E-02, 2.5210508E-02, 3.7815762E-01, 2.0672269E+00, 1.4285714E+00, 4.9579832E-01, 1.5126050E-01, 1.4494337E+00, 1.1881820E+00, 8.0440305E-01, 3.7796606E-01, 3.0403577E-01, 1.7026990E+00, 2.2454530E-01, 1.8334124E-01, 2.7501186E-01, 1.5877817E-01, 6.1494521E-01, 1.4377854E+00, 1.1952286E+00, 7.0412948E-01, 3.8892223E-01
2005-04-18T00:30:26.082, 2.0588408E+00, 1.3613560E+00, 5.5462651E-01, 1.2605148E-01, 5.8824024E-02, 3.0924370E+00, 0.0000000E+00, 2.5210296E-02, 3.3613728E-02, 5.8824024E-02, 4.8739905E-01, 2.0252271E+00, 1.3865663E+00, 4.4538189E-01, 8.4034320E-02, 1.4348661E+00, 1.1667716E+00, 7.4473251E-01, 3.5503729E-01, 2.4253664E-01, 1.7585326E+00, 0.0000000E+00, 1.5877750E-01, 1.8334047E-01, 2.4253664E-01, 6.9813971E-01, 1.4231047E+00, 1.1775255E+00, 6.6736938E-01, 2.8988674E-01
2005-04-18T00:34:05.582, 1.9311503E+00, 1.3602015E+00, 6.4651553E-01, 1.5952981E-01, 8.3963056E-02, 2.9219144E+00, 0.0000000E+00, 1.6792611E-02, 6.7170445E-02, 5.0377834E-02, 3.1905961E-01, 1.9899244E+00, 1.3602015E+00, 4.3660789E-01, 1.6792611E-01, 1.3896583E+00, 1.1662768E+00, 8.0406190E-01, 3.9941183E-01, 2.8976379E-01, 1.7093608E+00, 0.0000000E+00, 1.2958631E-01, 2.5917262E-01, 2.2445007E-01, 5.6485362E-01, 1.4106468E+00, 1.1662768E+00, 6.6076311E-01, 4.0978789E-01
2005-04-18T00:37:42.082, 2.1008580E+00, 1.4958109E+00, 6.4706426E-01, 1.2605148E-01, 5.8824024E-02, 2.8992084E+00, 8.4035026E-03, 1.6807146E-02, 3.3614293E-02, 8.4035732E-02, 4.1177509E-01, 1.9915966E+00, 1.2268908E+00, 4.5378151E-01, 1.0924370E-01, 1.4494337E+00, 1.2230335E+00, 8.0440305E-01, 3.5503729E-01, 2.4253664E-01, 1.7027062E+00, 9.1670620E-02, 1.2964238E-01, 1.8334201E-01, 2.8988917E-01, 6.4169704E-01, 1.4112394E+00, 1.1076510E+00, 6.7363307E-01, 3.3052034E-01
2005-04-18T00:41:22.582, 1.9596299E+00, 1.4213625E+00, 6.7283431E-01, 1.5138772E-01, 8.4104289E-02, 2.6072330E+00, 1.6820858E-02, 3.3641716E-02, 5.0462574E-02, 5.8873003E-02, 2.7754415E-01, 1.9343987E+00, 1.3120269E+00, 4.2052145E-01, 1.3456686E-01, 1.3998678E+00, 1.1922091E+00, 8.2026478E-01, 3.8908575E-01, 2.9000740E-01, 1.6146928E+00, 1.2969525E-01, 1.8341678E-01, 2.2463876E-01, 2.4263760E-01, 5.2682460E-01, 1.3908266E+00, 1.1454374E+00, 6.4847625E-01, 3.6683356E-01
2005-04-18T00:45:02.082, 2.1680672E+00, 1.3949580E+00, 6.7226891E-01, 1.4285714E-01, 8.4033613E-02, 2.8403361E+00, 1.6806723E-02, 4.2016807E-02, 5.8823529E-02, 6.7226891E-02, 3.7815126E-01, 1.7815126E+00, 1.2184874E+00, 4.5378151E-01, 1.5126050E-01, 1.4724358E+00, 1.1810834E+00, 8.1992006E-01, 3.7796447E-01, 2.8988552E-01, 1.6853297E+00, 1.2964074E-01, 2.0498002E-01, 2.4253563E-01, 2.5928149E-01, 6.1494005E-01, 1.3347332E+00, 1.1038512E+00, 6.7363307E-01, 3.8892223E-01
2005-04-18T00:48:42.582, 2.1110177E+00, 1.4213625E+00, 6.8124474E-01, 1.5979815E-01, 6.7283431E-02, 2.9436749E+00, 4.2052498E-02, 5.0462998E-02, 4.2052498E-02, 8.4104997E-02, 3.5324099E-01, 2.0605551E+00, 1.4718251E+00, 4.7098402E-01, 1.1774601E-01, 1.4529342E+00, 1.1922091E+00, 8.2537552E-01, 3.9974761E-01, 2.5939050E-01, 1.7157141E+00, 2.0506706E-01, 2.2463971E-01, 2.0506706E-01, 2.9000861E-01, 5.9434080E-01, 1.4354634E+00, 1.2131880E+00, 6.8628276E-01, 3.4314138E-01
2005-04-18T00:52:22.582, 2.2119428E+00, 1.5391085E+00, 5.9714045E-01, 6.7283431E-02, 3.3641716E-02, 3.2043734E+00, 1.6820858E-02, 4.2052145E-02, 3.3641716E-02, 1.0092515E-01, 4.9621531E-01, 2.1446774E+00, 1.5559424E+00, 5.0462998E-01, 1.7662049E-01, 1.4872602E+00, 1.2406081E+00, 7.7274864E-01, 2.5939050E-01, 1.8341678E-01, 1.7900764E+00, 1.2969525E-01, 2.0506620E-01, 1.8341678E-01, 3.1768718E-01, 7.0442552E-01, 1.4644717E+00, 1.2473742E+00, 7.1037313E-01, 4.2026241E-01
2005-04-18T00:56:01.582, 1.8304100E+00, 1.2342673E+00, 5.2057532E-01, 1.1754927E-01, 5.8774633E-02, 2.8211824E+00, 2.5189128E-02, 0.0000000E+00, 6.7171573E-02, 6.7171573E-02, 4.0302944E-01, 2.0822838E+00, 1.5113350E+00, 5.2896725E-01, 1.9311503E-01, 1.3529265E+00, 1.1109758E+00, 7.2150906E-01, 3.4285458E-01, 2.4243480E-01, 1.6796376E+00, 1.5871083E-01, 0.0000000E+00, 2.5917479E-01, 2.5917479E-01, 6.3484600E-01, 1.4430121E+00, 1.2293637E+00, 7.2730135E-01, 4.3944855E-01
2005-04-18T01:01:46.582, 2.2455845E+00, 1.5811606E+00, 6.8965517E-01, 1.5979815E-01, 1.0933558E-01, 2.8343146E+00, 1.6820858E-02, 1.6820858E-02, 1.6820858E-02, 1.0933558E-01, 3.8687973E-01, 2.0269134E+00, 1.4129521E+00, 5.2985702E-01, 1.6820858E-01, 1.4985275E+00, 1.2574421E+00, 8.3045480E-01, 3.9974761E-01, 3.3065931E-01, 1.6835423E+00, 1.2969525E-01, 1.2969525E-01, 1.2969525E-01, 3.3065931E-01, 6.2199657E-01, 1.4236971E+00, 1.1886766E+00, 7.2791279E-01, 4.1013239E-01
2005-04-18T01:05:26.582, 1.9512195E+00, 1.3793103E+00, 7.0647603E-01, 1.6820858E-01, 1.0933558E-01, 2.8679563E+00, 2.5231287E-02, 5.8873003E-02, 5.0462574E-02, 6.7283431E-02, 3.7846930E-01, 1.7409588E+00, 1.1354079E+00, 3.6164844E-01, 1.0092515E-01, 1.3968606E+00, 1.1744404E+00, 8.4052128E-01, 4.1013239E-01, 3.3065931E-01, 1.6935041E+00, 1.5884359E-01, 2.4263760E-01, 2.2463876E-01, 2.5939050E-01, 6.1519859E-01, 1.3194540E+00, 1.0655552E+00, 6.0137213E-01, 3.1768718E-01
2005-04-18T01:09:06.082, 2.1932957E+00, 1.4706006E+00, 7.4790544E-01, 1.4285834E-01, 6.7227456E-02, 2.8823529E+00, 3.3613445E-02, 8.4034320E-03, 2.5210296E-02, 1.2605148E-01, 4.4538189E-01, 2.1260504E+00, 1.3529412E+00, 4.9579832E-01, 1.2605042E-01, 1.4809780E+00, 1.2126832E+00, 8.6481527E-01, 3.7796606E-01, 2.5928258E-01, 1.6977494E+00, 1.8333970E-01, 9.1670235E-02, 1.5877750E-01, 3.5503729E-01, 6.6736938E-01, 1.4580982E+00, 1.1631600E+00, 7.0412948E-01, 3.5503580E-01
2005-04-18T01:12:42.083, 2.2268908E+00, 1.4537815E+00, 6.6386555E-01, 1.4285714E-01, 5.8823529E-02, 2.8823772E+00, 2.5210296E-02, 2.5210296E-02, 4.2017160E-02, 4.2017160E-02, 4.4538189E-01, 1.9159664E+00, 1.2184874E+00, 3.6974790E-01, 1.1764706E-01, 1.4922770E+00, 1.2057286E+00, 8.1477945E-01, 3.7796447E-01, 2.4253563E-01, 1.6977565E+00, 1.5877750E-01, 1.5877750E-01, 2.0498088E-01, 2.0498088E-01, 6.6736938E-01, 1.3841844E+00, 1.1038512E+00, 6.0806899E-01, 3.4299717E-01
2005-04-18T01:16:22.083, 2.2352941E+00, 1.5042017E+00, 6.3865546E-01, 1.5966387E-01, 1.0084034E-01, 2.6974790E+00, 5.0420168E-02, 0.0000000E+00, 5.0420168E-02, 5.0420168E-02, 3.7815126E-01, 2.0000000E+00, 1.2352941E+00, 4.4537815E-01, 9.2436975E-02, 1.4950900E+00, 1.2264590E+00, 7.9915922E-01, 3.9957961E-01, 3.1755367E-01, 1.6424004E+00, 2.2454436E-01, 0.0000000E+00, 2.2454436E-01, 2.2454436E-01, 6.1494005E-01, 1.4142136E+00, 1.1114379E+00, 6.6736658E-01, 3.0403450E-01
2005-04-18T01:20:01.583, 1.9899244E+00, 1.2426532E+00, 6.2132662E-01, 1.0915197E-01, 7.5566751E-02, 2.8715365E+00, 2.5188917E-02, 2.5188917E-02, 5.8774139E-02, 5.8774139E-02, 3.8623006E-01, 2.0739223E+00, 1.3854137E+00, 4.4501167E-01, 1.2594670E-01, 1.4106468E+00, 1.1147436E+00, 7.8824274E-01, 3.3038156E-01, 2.7489407E-01, 1.6945609E+00, 1.5871017E-01, 1.5871017E-01, 2.4243378E-01, 2.4243378E-01, 6.2147410E-01, 1.4401119E+00, 1.1770360E+00, 6.6709195E-01, 3.5488970E-01
2005-04-18T01:23:42.083, 1.9495798E+00, 1.2773109E+00, 5.8823529E-01, 1.5126050E-01, 5.0420168E-02, 2.8655462E+00, 4.2016807E-02, 3.3613445E-02, 2.5210084E-02, 9.2436975E-02, 3.1932773E-01, 2.0336134E+00, 1.2352941E+00, 4.6218487E-01, 1.5126050E-01, 1.3962736E+00, 1.1301818E+00, 7.6696499E-01, 3.8892223E-01, 2.2454436E-01, 1.6927924E+00, 2.0498002E-01, 1.8333970E-01, 1.5877684E-01, 3.0403450E-01, 5.6509091E-01, 1.4260482E+00, 1.1114379E+00, 6.7984180E-01, 3.8892223E-01
2005-04-18T01:27:22.083, 2.1260504E+00, 1.5210084E+00, 6.1344538E-01, 1.4285714E-01, 5.0420168E-02, 2.8487395E+00, 2.5210084E-02, 3.3613445E-02, 2.5210084E-02, 5.8823529E-02, 4.6218487E-01, 1.8907563E+00, 1.2689076E+00, 3.6134454E-01, 5.8823529E-02, 1.4580982E+00, 1.2332917E+00, 7.8322754E-01, 3.7796447E-01, 2.2454436E-01, 1.6878209E+00, 1.5877684E-01, 1.8333970E-01, 1.5877684E-01, 2.4253563E-01, 6.7984180E-01, 1.3750477E+00, 1.1264580E+00, 6.0111940E-01, 2.4253563E-01
2005-04-18T01:31:02.083, 2.0588408E+00, 1.5378280E+00, 6.9748485E-01, 1.5126178E-01, 7.5630888E-02, 2.9748399E+00, 1.6807005E-02, 4.2017866E-02, 4.2017866E-02, 5.8825012E-02, 3.1093221E-01, 1.7983193E+00, 1.2436975E+00, 3.3613445E-01, 9.2436975E-02, 1.4348661E+00, 1.2400920E+00, 8.3515559E-01, 3.8892387E-01, 2.7501070E-01, 1.7247724E+00, 1.2964183E-01, 2.0498260E-01, 2.0498260E-01, 2.4253868E-01, 5.5761296E-01, 1.3410143E+00, 1.1152119E+00, 5.7977104E-01, 3.0403450E-01
2005-04-18T01:34:42.583, 2.1026072E+00, 1.4129521E+00, 6.0555088E-01, 1.0092515E-01, 5.0462574E-02, 3.2800673E+00, 2.5231287E-02, 7.5693860E-02, 6.7283431E-02, 5.0462574E-02, 4.9621531E-01, 2.2960664E+00, 1.6568684E+00, 5.9714548E-01, 1.9344149E-01, 1.4500370E+00, 1.1886766E+00, 7.7817150E-01, 3.1768718E-01, 2.2463876E-01, 1.8110956E+00, 1.5884359E-01, 2.7512517E-01, 2.5939050E-01, 2.2463876E-01, 7.0442552E-01, 1.5152777E+00, 1.2871940E+00, 7.7275189E-01, 4.3981984E-01
2005-04-18T01:40:26.083, 1.9831933E+00, 1.3193277E+00, 6.2184874E-01, 1.4285714E-01, 1.1764706E-01, 3.0252101E+00, 4.2016807E-02, 2.5210084E-02, 3.3613445E-02, 8.4033613E-02, 3.6974790E-01, 2.0504202E+00, 1.3445378E+00, 4.4537815E-01, 1.2605042E-01, 1.4082590E+00, 1.1486199E+00, 7.8857386E-01, 3.7796447E-01, 3.4299717E-01, 1.7393131E+00, 2.0498002E-01, 1.5877684E-01, 1.8333970E-01, 2.8988552E-01, 6.0806899E-01, 1.4319288E+00, 1.1595421E+00, 6.6736658E-01, 3.5503580E-01
2005-04-18T01:44:01.583, 1.9563392E+00, 1.3434089E+00, 5.9613770E-01, 1.1754828E-01, 8.3963056E-02, 2.7623846E+00, 2.5188917E-02, 1.6792611E-02, 2.5188917E-02, 3.3585223E-02, 3.7783375E-01, 2.1158690E+00, 1.4357683E+00, 5.8774139E-01, 1.2594458E-01, 1.3986920E+00, 1.1590552E+00, 7.7209954E-01, 3.4285314E-01, 2.8976379E-01, 1.6620423E+00, 1.5871017E-01, 1.2958631E-01, 1.5871017E-01, 1.8326271E-01, 6.1468183E-01, 1.4546027E+00, 1.1982355E+00, 7.6664294E-01, 3.5488672E-01
2005-04-18T01:47:42.083, 1.8571429E+00, 1.1764706E+00, 5.2100840E-01, 1.0084034E-01, 5.0420168E-02, 2.8991597E+00, 3.3613445E-02, 8.4033613E-03, 2.5210084E-02, 1.0084034E-01, 3.1932773E-01, 2.1932773E+00, 1.5378151E+00, 5.0420168E-01, 1.3445378E-01, 1.3627703E+00, 1.0846523E+00, 7.2180912E-01, 3.1755367E-01, 2.2454436E-01, 1.7026919E+00, 1.8333970E-01, 9.1669850E-02, 1.5877684E-01, 3.1755367E-01, 5.6509091E-01, 1.4809717E+00, 1.2400867E+00, 7.1007160E-01, 3.6667940E-01
2005-04-18T01:51:22.583, 2.3296888E+00, 1.6063919E+00, 6.9806560E-01, 1.8502944E-01, 1.1774601E-01, 2.9941127E+00, 2.5231287E-02, 4.2052145E-02, 4.2052145E-02, 4.2052145E-02, 4.0370059E-01, 1.8502944E+00, 1.2026913E+00, 3.8687973E-01, 1.4297729E-01, 1.5263318E+00, 1.2674352E+00, 8.3550320E-01, 4.3015048E-01, 3.4314138E-01, 1.7303505E+00, 1.5884359E-01, 2.0506620E-01, 2.0506620E-01, 2.0506620E-01, 6.3537437E-01, 1.3602553E+00, 1.0966728E+00, 6.2199657E-01, 3.7812338E-01
2005-04-18T01:55:02.083, 2.1932773E+00, 1.5966387E+00, 7.8151261E-01, 2.1848739E-01, 1.4285714E-01, 2.8067227E+00, 8.4033613E-03, 3.3613445E-02, 3.3613445E-02, 3.3613445E-02, 3.1092437E-01, 2.1932773E+00, 1.5462185E+00, 6.8067227E-01, 1.8487395E-01, 1.4809717E+00, 1.2635817E+00, 8.8403202E-01, 4.6742635E-01, 3.7796447E-01, 1.6753276E+00, 9.1669850E-02, 1.8333970E-01, 1.8333970E-01, 1.8333970E-01, 5.5760593E-01, 1.4809717E+00, 1.2434703E+00, 8.2502865E-01, 4.2996971E-01
2005-04-18T01:58:42.583, 2.3465294E+00, 1.5559424E+00, 6.6442947E-01, 1.3456799E-01, 7.5694497E-02, 2.9772918E+00, 2.5231287E-02, 8.4104997E-03, 6.7283997E-02, 5.8873498E-02, 4.7939848E-01, 2.1362489E+00, 1.4970563E+00, 4.1211102E-01, 8.4104289E-02, 1.5318386E+00, 1.2473742E+00, 8.1512543E-01, 3.6683511E-01, 2.7512633E-01, 1.7254831E+00, 1.5884359E-01, 9.1708776E-02, 2.5939159E-01, 2.4263862E-01, 6.9238608E-01, 1.4615912E+00, 1.2235425E+00, 6.4195874E-01, 2.9000740E-01
2005-04-18T02:02:22.583, 2.0100925E+00, 1.3961312E+00, 5.2144659E-01, 1.2615643E-01, 6.7283431E-02, 2.8848014E+00, 2.5231499E-02, 5.0462998E-02, 1.6820999E-02, 6.7283997E-02, 4.3734598E-01, 1.8502944E+00, 1.2531539E+00, 4.2052145E-01, 1.0092515E-01, 1.4177773E+00, 1.1815800E+00, 7.2211259E-01, 3.5518507E-01, 2.5939050E-01, 1.6984703E+00, 1.5884426E-01, 2.2463971E-01, 1.2969580E-01, 2.5939159E-01, 6.6132139E-01, 1.3602553E+00, 1.1194436E+00, 6.4847625E-01, 3.1768718E-01
2005-04-18T02:05:57.583, 1.9059774E+00, 1.1838890E+00, 5.4576445E-01, 9.2360137E-02, 5.0378257E-02, 2.8883291E+00, 2.5188917E-02, 2.5189128E-02, 4.1981881E-02, 6.7171009E-02, 3.5264780E-01, 2.1662469E+00, 1.3518052E+00, 4.5340050E-01, 1.0915197E-01, 1.3805714E+00, 1.0880666E+00, 7.3875872E-01, 3.0390811E-01, 2.2445101E-01, 1.6995085E+00, 1.5871017E-01, 1.5871083E-01, 2.0489480E-01, 2.5917370E-01, 5.9384156E-01, 1.4718175E+00, 1.1626716E+00, 6.7335021E-01, 3.3038156E-01
2005-04-18T02:09:38.083, 2.1176471E+00, 1.4285714E+00, 6.9747899E-01, 1.5126050E-01, 8.4033613E-02, 2.8403361E+00, 2.5210084E-02, 1.6806723E-02, 8.4033613E-02, 5.8823529E-02, 4.3697479E-01, 1.9579832E+00, 1.3613445E+00, 5.2100840E-01, 1.8487395E-01, 1.4552138E+00, 1.1952286E+00, 8.3515208E-01, 3.8892223E-01, 2.8988552E-01, 1.6853297E+00, 1.5877684E-01, 1.2964074E-01, 2.8988552E-01, 2.4253563E-01, 6.6104069E-01, 1.3992795E+00, 1.1667667E+00, 7.2180912E-01, 4.2996971E-01
2005-04-18T02:13:18.083, 2.4873950E+00, 1.7478992E+00, 6.5546218E-01, 1.0084034E-01, 5.0420168E-02, 2.8151261E+00, 5.8823529E-02, 4.2016807E-02, 1.6806723E-02, 8.4033613E-02, 5.6302521E-01, 2.1765072E+00, 1.4706130E+00, 5.1261366E-01, 2.1849107E-01, 1.5771477E+00, 1.3220814E+00, 8.0960619E-01, 3.1755367E-01, 2.2454436E-01, 1.6778337E+00, 2.4253563E-01, 2.0498002E-01, 1.2964074E-01, 2.8988552E-01, 7.5035006E-01, 1.4752990E+00, 1.2126883E+00, 7.1597043E-01, 4.6743028E-01
2005-04-18T02:19:02.083, 1.9747899E+00, 1.1848739E+00, 6.4705882E-01, 9.2436975E-02, 5.0420168E-02, 3.0672269E+00, 3.3613445E-02, 5.8823529E-02, 1.6806723E-02, 8.4033613E-02, 5.4621849E-01, 1.9915966E+00, 1.3277311E+00, 5.2100840E-01, 2.0168067E-01, 1.4052722E+00, 1.0885192E+00, 8.0439967E-01, 3.0403450E-01, 2.2454436E-01, 1.7513500E+00, 1.8333970E-01, 2.4253563E-01, 1.2964074E-01, 2.8988552E-01, 7.3906596E-01, 1.4112394E+00, 1.1522721E+00, 7.2180912E-01, 4.4908871E-01
2005-04-18T02:22:42.083, 2.1428571E+00, 1.4705882E+00, 6.2184874E-01, 1.5126050E-01, 8.4033613E-02, 3.0000000E+00, 2.5210084E-02, 4.2016807E-02, 5.0420168E-02, 5.0420168E-02, 4.5378151E-01, 1.8571429E+00, 1.1344538E+00, 3.9495798E-01, 1.2605042E-01, 1.4638501E+00, 1.2126781E+00, 7.8857386E-01, 3.8892223E-01, 2.8988552E-01, 1.7320508E+00, 1.5877684E-01, 2.0498002E-01, 2.2454436E-01, 2.2454436E-01, 6.7363307E-01, 1.3627703E+00, 1.0651074E+00, 6.2845683E-01, 3.5503580E-01
2005-04-18T02:26:18.083, 2.2857143E+00, 1.5294118E+00, 7.8151261E-01, 2.1848739E-01, 9.2436975E-02, 2.9663866E+00, 1.6806723E-02, 1.6806723E-02, 8.4033613E-02, 8.4033613E-02, 4.2857143E-01, 2.0840336E+00, 1.3025210E+00, 4.3697479E-01, 1.3445378E-01, 1.5118579E+00, 1.2366939E+00, 8.8403202E-01, 4.6742635E-01, 3.0403450E-01, 1.7223201E+00, 1.2964074E-01, 1.2964074E-01, 2.8988552E-01, 2.8988552E-01, 6.5465367E-01, 1.4436182E+00, 1.1412804E+00, 6.6104069E-01, 3.6667940E-01
2005-04-18T02:29:57.583, 1.8807725E+00, 1.2258606E+00, 5.2057095E-01, 1.0915197E-01, 6.7170445E-02, 2.7875735E+00, 1.6792611E-02, 5.8774139E-02, 1.6792611E-02, 5.0377834E-02, 3.6104114E-01, 2.1410579E+00, 1.4945424E+00, 5.5415617E-01, 1.0915197E-01, 1.3714126E+00, 1.1071859E+00, 7.2150603E-01, 3.3038156E-01, 2.5917262E-01, 1.6696028E+00, 1.2958631E-01, 2.4243378E-01, 1.2958631E-01, 2.2445007E-01, 6.0086699E-01, 1.4632354E+00, 1.2225148E+00, 7.4441667E-01, 3.3038156E-01
2005-04-18T02:33:38.083, 2.0252101E+00, 1.3277311E+00, 6.0504202E-01, 1.1764706E-01, 8.4033613E-02, 3.0168321E+00, 2.5210296E-02, 2.5210296E-02, 4.2017160E-02, 2.5210296E-02, 2.7731325E-01, 2.0588235E+00, 1.4033613E+00, 5.2100840E-01, 1.0084034E-01, 1.4230988E+00, 1.1522721E+00, 7.7784447E-01, 3.4299717E-01, 2.8988552E-01, 1.7369030E+00, 1.5877750E-01, 1.5877750E-01, 2.0498088E-01, 1.5877750E-01, 5.2660541E-01, 1.4348601E+00, 1.1846355E+00, 7.2180912E-01, 3.1755367E-01
2005-04-18T02:37:18.083, 1.9831933E+00, 1.2268908E+00, 5.6302521E-01, 1.3445378E-01, 1.0084034E-01, 3.0168067E+00, 1.6806723E-02, 5.0420168E-02, 2.5210084E-02, 4.2016807E-02, 4.7899160E-01, 2.0252101E+00, 1.3445378E+00, 4.6218487E-01, 7.5630252E-02, 1.4082590E+00, 1.1076510E+00, 7.5035006E-01, 3.6667940E-01, 3.1755367E-01, 1.7368957E+00, 1.2964074E-01, 2.2454436E-01, 1.5877684E-01, 2.0498002E-01, 6.9209219E-01, 1.4230988E+00, 1.1595421E+00, 6.7984180E-01, 2.7500955E-01
2005-04-18T02:40:57.583, 1.9227701E+00, 1.1670963E+00, 4.0302605E-01, 8.3963761E-02, 5.0378257E-02, 2.6952367E+00, 2.5189128E-02, 3.3585786E-02, 8.3964466E-03, 5.8775126E-02, 4.2821878E-01, 1.9647355E+00, 1.3602015E+00, 4.0302267E-01, 8.3963056E-02, 1.3866399E+00, 1.0803223E+00, 6.3484333E-01, 2.8976501E-01, 2.2445101E-01, 1.6417176E+00, 1.5871083E-01, 1.8326425E-01, 9.1632127E-02, 2.4243582E-01, 6.5438427E-01, 1.4016902E+00, 1.1662768E+00, 6.3484067E-01, 2.8976379E-01
2005-04-18T02:44:38.584, 1.9764508E+00, 1.3120269E+00, 6.1396131E-01, 1.4297729E-01, 6.7283431E-02, 3.0025484E+00, 4.2052498E-02, 5.8873498E-02, 5.0462998E-02, 7.5694497E-02, 3.9529348E-01, 2.1026426E+00, 1.5223132E+00, 5.6350822E-01, 2.0185369E-01, 1.4058630E+00, 1.1454374E+00, 7.8355683E-01, 3.7812338E-01, 2.5939050E-01, 1.7327863E+00, 2.0506706E-01, 2.4263862E-01, 2.2463971E-01, 2.7512633E-01, 6.2872369E-01, 1.4500492E+00, 1.2338206E+00, 7.5067184E-01, 4.4928130E-01
