                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-01-28T00:02:29.118, 9.2950978E+00, 1.5827566E+00, 6.9065742E-01, 1.4388696E-01, 7.9137829E-02, 3.1367358E+00, 2.8777392E-02, 4.3166710E-02, 7.1944516E-02, 1.2950013E-01, 4.3166710E-01, 1.9496403E+00, 1.2733813E+00, 4.4604317E-01, 1.0071942E-01, 3.0487863E+00, 1.2580765E+00, 8.3105801E-01, 3.7932435E-01, 2.8131447E-01, 1.7710832E+00, 1.6963901E-01, 2.0776600E-01, 2.6822475E-01, 3.5986126E-01, 6.5701377E-01, 1.3962952E+00, 1.1284420E+00, 6.6786463E-01, 3.1736324E-01
2006-01-28T00:06:29.118, 6.6331412E+00, 1.4748308E+00, 6.6187527E-01, 1.5108022E-01, 8.6331556E-02, 3.3093525E+00, 2.1582734E-02, 5.0360075E-02, 2.8777185E-02, 4.3165778E-02, 5.0360075E-01, 2.1654676E+00, 1.4892086E+00, 5.0359712E-01, 1.5107914E-01, 2.5754885E+00, 1.2144261E+00, 8.1355717E-01, 3.8869040E-01, 2.9382232E-01, 1.8191626E+00, 1.4691063E-01, 2.2441050E-01, 1.6963840E-01, 2.0776376E-01, 7.0964833E-01, 1.4715528E+00, 1.2203314E+00, 7.0964577E-01, 3.8868900E-01
2006-01-28T00:10:29.118, 2.1072397E+01, 1.5611848E+00, 6.4749599E-01, 1.4388800E-01, 1.0791600E-01, 3.3597122E+00, 2.8776978E-02, 6.4749599E-02, 1.4388800E-02, 7.1943999E-02, 3.8849759E-01, 2.0071942E+00, 1.3381295E+00, 4.3165468E-01, 1.2230216E-01, 4.5904681E+00, 1.2494738E+00, 8.0467135E-01, 3.7932571E-01, 3.2850570E-01, 1.8329518E+00, 1.6963779E-01, 2.5445942E-01, 1.1995332E-01, 2.6822378E-01, 6.2329575E-01, 1.4167548E+00, 1.1567755E+00, 6.5700432E-01, 3.4971725E-01
2006-01-28T00:14:29.618, 3.4845212E+00, 1.5406767E+00, 7.5593952E-01, 2.1598272E-01, 9.3592513E-02, 2.9373650E+00, 3.5997120E-02, 5.0395968E-02, 6.4794816E-02, 5.7595392E-02, 3.8876890E-01, 2.2678186E+00, 1.5694744E+00, 6.1915047E-01, 1.0799136E-01, 1.8666872E+00, 1.2412400E+00, 8.6944783E-01, 4.6473941E-01, 3.0592893E-01, 1.7138743E+00, 1.8972907E-01, 2.2449046E-01, 2.5454826E-01, 2.3999040E-01, 6.2351335E-01, 1.5059278E+00, 1.2527867E+00, 7.8686115E-01, 3.2862039E-01
2006-01-28T00:18:29.119, 2.3237577E+00, 1.5971338E+00, 7.7698401E-01, 1.8705171E-01, 7.9137260E-02, 3.3237649E+00, 5.0360075E-02, 7.9137829E-02, 7.1943481E-02, 7.9137829E-02, 3.7410610E-01, 2.0935252E+00, 1.5107914E+00, 5.7553957E-01, 1.4388489E-01, 1.5243877E+00, 1.2637776E+00, 8.8146696E-01, 4.3249475E-01, 2.8131346E-01, 1.8231196E+00, 2.2441050E-01, 2.8131447E-01, 2.6822282E-01, 2.8131447E-01, 6.1164214E-01, 1.4469019E+00, 1.2291425E+00, 7.5864324E-01, 3.7932162E-01
2006-01-28T00:22:29.119, 2.0000000E+00, 1.3381295E+00, 6.5467626E-01, 1.1510791E-01, 5.0359712E-02, 3.0935252E+00, 5.7553957E-02, 3.5971223E-02, 2.1582734E-02, 4.3165468E-02, 4.1726619E-01, 2.2230216E+00, 1.5539568E+00, 5.1079137E-01, 1.4388489E-01, 1.4142136E+00, 1.1567755E+00, 8.0912067E-01, 3.3927557E-01, 2.2440970E-01, 1.7588420E+00, 2.3990406E-01, 1.8966081E-01, 1.4691063E-01, 2.0776301E-01, 6.4596144E-01, 1.4909801E+00, 1.2465780E+00, 7.1469670E-01, 3.7932162E-01
2006-01-28T00:26:29.119, 2.1726775E+00, 1.6043281E+00, 6.1870949E-01, 1.6546882E-01, 1.0791445E-01, 3.2590163E+00, 1.4388593E-02, 5.7554785E-02, 4.3166089E-02, 4.3166089E-02, 4.1727219E-01, 2.2230216E+00, 1.6187050E+00, 5.2517986E-01, 1.2949640E-01, 1.4740005E+00, 1.2666207E+00, 7.8658088E-01, 4.0677858E-01, 3.2850334E-01, 1.8052746E+00, 1.1995246E-01, 2.3990578E-01, 2.0776450E-01, 2.0776450E-01, 6.4596609E-01, 1.4909801E+00, 1.2722834E+00, 7.2469294E-01, 3.5985609E-01
2006-01-28T00:30:29.119, 2.4316722E+00, 1.5036079E+00, 7.3381823E-01, 1.2949733E-01, 6.4748667E-02, 3.4172662E+00, 4.3165468E-02, 5.0360075E-02, 7.1942964E-02, 5.7554371E-02, 5.1798934E-01, 2.0791367E+00, 1.3525180E+00, 3.5971223E-01, 9.3525180E-02, 1.5593820E+00, 1.2262169E+00, 8.5663191E-01, 3.5985738E-01, 2.5445759E-01, 1.8485849E+00, 2.0776301E-01, 2.2441050E-01, 2.6822186E-01, 2.3990492E-01, 7.1971476E-01, 1.4419212E+00, 1.1629781E+00, 5.9976014E-01, 3.0581887E-01
2006-01-28T00:34:29.619, 2.2174226E+00, 1.5766739E+00, 7.2714183E-01, 1.6558675E-01, 6.4794816E-02, 3.2037437E+00, 5.0395968E-02, 5.7595392E-02, 1.4398848E-02, 7.9193665E-02, 3.7437005E-01, 2.1094464E+00, 1.3822994E+00, 4.3196855E-01, 1.3679004E-01, 1.4891013E+00, 1.2556567E+00, 8.5272612E-01, 4.0692352E-01, 2.5454826E-01, 1.7899005E+00, 2.2449046E-01, 2.3999040E-01, 1.1999520E-01, 2.8141369E-01, 6.1185787E-01, 1.4523933E+00, 1.1757123E+00, 6.5724315E-01, 3.6985138E-01
2006-01-28T00:40:33.119, 2.2949640E+00, 1.5035971E+00, 7.1942446E-01, 1.3669065E-01, 7.1942446E-02, 3.5755653E+00, 5.7554371E-02, 5.0360075E-02, 9.3525853E-02, 1.1510874E-01, 4.3885208E-01, 2.1654832E+00, 1.5179965E+00, 4.8921215E-01, 1.9424600E-01, 1.5149139E+00, 1.2262125E+00, 8.4818893E-01, 3.6971698E-01, 2.6822089E-01, 1.8909165E+00, 2.3990492E-01, 2.2441050E-01, 3.0581997E-01, 3.3927679E-01, 6.6245911E-01, 1.4715581E+00, 1.2320700E+00, 6.9943703E-01, 4.4073348E-01
2006-01-28T00:44:33.119, 2.2302158E+00, 1.5323741E+00, 6.5467626E-01, 1.6546763E-01, 1.0791367E-01, 3.2014388E+00, 2.1582734E-02, 5.7553957E-02, 3.5971223E-02, 2.8776978E-02, 4.8920863E-01, 2.4604317E+00, 1.7697842E+00, 6.1151079E-01, 1.5827338E-01, 1.4933907E+00, 1.2378910E+00, 8.0912067E-01, 4.0677712E-01, 3.2850216E-01, 1.7892565E+00, 1.4691063E-01, 2.3990406E-01, 1.8966081E-01, 1.6963779E-01, 6.9943451E-01, 1.5685763E+00, 1.3303324E+00, 7.8199155E-01, 3.9783587E-01
2006-01-28T00:48:33.119, 2.3669065E+00, 1.5251799E+00, 7.0503597E-01, 1.5827338E-01, 9.3525180E-02, 3.0647482E+00, 2.8776978E-02, 5.0359712E-02, 5.7553957E-02, 5.0359712E-02, 4.1007194E-01, 2.1510946E+00, 1.4892193E+00, 5.1079504E-01, 1.5827452E-01, 1.5384754E+00, 1.2349817E+00, 8.3966420E-01, 3.9783587E-01, 3.0581887E-01, 1.7506422E+00, 1.6963779E-01, 2.2440970E-01, 2.3990406E-01, 2.2440970E-01, 6.4036860E-01, 1.4666610E+00, 1.2203358E+00, 7.1469927E-01, 3.9783730E-01
2006-01-28T00:52:32.619, 2.3723940E+00, 1.6606758E+00, 8.4112150E-01, 1.4378145E-01, 5.7512581E-02, 3.2638390E+00, 2.8756290E-02, 2.8756290E-02, 5.7512581E-02, 4.3134436E-02, 4.6728972E-01, 2.1998562E+00, 1.5097052E+00, 4.4572250E-01, 1.3659238E-01, 1.5402578E+00, 1.2886721E+00, 9.1712676E-01, 3.7918525E-01, 2.3981781E-01, 1.8066098E+00, 1.6957680E-01, 1.6957680E-01, 2.3981781E-01, 2.0768831E-01, 6.8358593E-01, 1.4831912E+00, 1.2287006E+00, 6.6762452E-01, 3.6958406E-01
2006-01-28T00:56:33.119, 2.3381295E+00, 1.5179856E+00, 6.9064748E-01, 1.5107914E-01, 7.9136691E-02, 3.4748451E+00, 5.0360075E-02, 3.5971482E-02, 2.8777185E-02, 7.1942964E-02, 4.8921215E-01, 2.4892265E+00, 1.7266311E+00, 5.6834941E-01, 2.1582889E-01, 1.5290943E+00, 1.2320656E+00, 8.3105203E-01, 3.8868900E-01, 2.8131244E-01, 1.8640937E+00, 2.2441050E-01, 1.8966149E-01, 1.6963840E-01, 2.6822186E-01, 6.9943703E-01, 1.5777283E+00, 1.3140134E+00, 7.5388952E-01, 4.6457388E-01
2006-01-28T01:00:33.119, 2.3525180E+00, 1.5971223E+00, 7.4820144E-01, 1.7985612E-01, 1.1510791E-01, 3.2589928E+00, 2.1582734E-02, 3.5971223E-02, 7.1942446E-02, 5.7553957E-02, 4.5323741E-01, 2.4028777E+00, 1.6546763E+00, 5.1079137E-01, 1.7985612E-01, 1.5337920E+00, 1.2637730E+00, 8.6498638E-01, 4.2409446E-01, 3.3927557E-01, 1.8052681E+00, 1.4691063E-01, 1.8966081E-01, 2.6822089E-01, 2.3990406E-01, 6.7322909E-01, 1.5501218E+00, 1.2863422E+00, 7.1469670E-01, 4.2409446E-01
2006-01-28T01:04:33.619, 2.2030396E+00, 1.5478873E+00, 6.6955126E-01, 1.1519161E-01, 5.7595807E-02, 3.3693547E+00, 2.1598428E-02, 3.5997639E-02, 6.4795749E-02, 1.0079339E-01, 3.5997639E-01, 2.2750180E+00, 1.5766739E+00, 4.8236141E-01, 1.6558675E-01, 1.4842640E+00, 1.2441412E+00, 8.1826112E-01, 3.3939890E-01, 2.3999126E-01, 1.8355802E+00, 1.4696404E-01, 1.8973044E-01, 2.5455009E-01, 3.1747974E-01, 5.9998032E-01, 1.5083163E+00, 1.2556567E+00, 6.9452243E-01, 4.0692352E-01
2006-01-28T01:08:32.619, 2.1854781E+00, 1.5240834E+00, 6.2544932E-01, 2.0129403E-01, 1.2940331E-01, 3.3932667E+00, 2.8756497E-02, 6.4702119E-02, 7.1891243E-02, 7.9080367E-02, 4.1696921E-01, 2.1782890E+00, 1.5384615E+00, 6.1107117E-01, 1.3659238E-01, 1.4783363E+00, 1.2345377E+00, 7.9085354E-01, 4.4865804E-01, 3.5972671E-01, 1.8420822E+00, 1.6957741E-01, 2.5436611E-01, 2.6812542E-01, 2.8121232E-01, 6.4573153E-01, 1.4759028E+00, 1.2403473E+00, 7.8171041E-01, 3.6958406E-01
2006-01-28T01:12:33.119, 2.4892086E+00, 1.7338129E+00, 7.9136691E-01, 2.0863309E-01, 6.4748201E-02, 3.2590397E+00, 2.8777392E-02, 7.1943481E-02, 4.3166089E-02, 7.1943481E-02, 4.2446654E-01, 2.3093525E+00, 1.6474820E+00, 5.1079137E-01, 1.7266187E-01, 1.5777226E+00, 1.3167433E+00, 8.8958805E-01, 4.5676372E-01, 2.5445668E-01, 1.8052811E+00, 1.6963901E-01, 2.6822282E-01, 2.0776450E-01, 2.6822282E-01, 6.5151097E-01, 1.5196554E+00, 1.2835428E+00, 7.1469670E-01, 4.1552602E-01
2006-01-28T01:16:33.119, 2.4244604E+00, 1.5539568E+00, 6.7625899E-01, 1.3669065E-01, 7.1942446E-02, 3.3021583E+00, 2.8776978E-02, 2.1582734E-02, 6.4748201E-02, 1.0791367E-01, 4.7482014E-01, 2.1510791E+00, 1.4100719E+00, 5.0359712E-01, 1.3669065E-01, 1.5570679E+00, 1.2465780E+00, 8.2234968E-01, 3.6971698E-01, 2.6822089E-01, 1.8171842E+00, 1.6963779E-01, 1.4691063E-01, 2.5445668E-01, 3.2850216E-01, 6.8907194E-01, 1.4666558E+00, 1.1874645E+00, 7.0964577E-01, 3.6971698E-01
2006-01-28T01:20:33.119, 2.4748558E+00, 1.7194492E+00, 7.9857264E-01, 1.7266435E-01, 9.3526526E-02, 3.2518687E+00, 2.8777600E-02, 5.0361524E-02, 4.3167020E-02, 6.4750531E-02, 5.6836577E-01, 2.2374101E+00, 1.5395683E+00, 5.7553957E-01, 1.2949640E-01, 1.5731674E+00, 1.3112777E+00, 8.9362892E-01, 4.1552901E-01, 3.0582107E-01, 1.8032939E+00, 1.6963962E-01, 2.2441373E-01, 2.0776675E-01, 2.5446126E-01, 7.5390037E-01, 1.4957975E+00, 1.2407934E+00, 7.5864324E-01, 3.5985609E-01
2006-01-28T01:24:33.619, 2.1814255E+00, 1.3606911E+00, 5.8315335E-01, 8.6393089E-02, 2.8797696E-02, 3.0741541E+00, 2.8797696E-02, 2.8797696E-02, 5.0395968E-02, 6.4794816E-02, 4.1036717E-01, 2.1238301E+00, 1.4182865E+00, 4.9676026E-01, 9.3592513E-02, 1.4769650E+00, 1.1664867E+00, 7.6364478E-01, 2.9392701E-01, 1.6969884E-01, 1.7533266E+00, 1.6969884E-01, 1.6969884E-01, 2.2449046E-01, 2.5454826E-01, 6.4059907E-01, 1.4573366E+00, 1.1909184E+00, 7.0481222E-01, 3.0592893E-01
2006-01-28T01:28:33.119, 2.1942446E+00, 1.4748201E+00, 6.6906475E-01, 2.1582734E-01, 1.2949640E-01, 3.2446510E+00, 4.3166089E-02, 3.5971741E-02, 4.3166089E-02, 7.9137829E-02, 4.3885524E-01, 2.1942446E+00, 1.4820144E+00, 5.1798561E-01, 1.5107914E-01, 1.4812983E+00, 1.2144217E+00, 8.1796378E-01, 4.6457221E-01, 3.5985609E-01, 1.8012915E+00, 2.0776450E-01, 1.8966217E-01, 2.0776450E-01, 2.8131447E-01, 6.6246150E-01, 1.4812983E+00, 1.2173801E+00, 7.1971217E-01, 3.8868900E-01
2006-01-28T01:32:33.119, 2.3669065E+00, 1.6043165E+00, 6.6187050E-01, 1.5107914E-01, 6.4748201E-02, 3.2877934E+00, 7.1942964E-03, 4.3165778E-02, 7.1942964E-02, 6.4748667E-02, 4.8921215E-01, 2.3237410E+00, 1.4604317E+00, 4.4604317E-01, 1.2230216E-01, 1.5384754E+00, 1.2666162E+00, 8.1355424E-01, 3.8868900E-01, 2.5445668E-01, 1.8132274E+00, 8.4819198E-02, 2.0776376E-01, 2.6822186E-01, 2.5445759E-01, 6.9943703E-01, 1.5243822E+00, 1.2084832E+00, 6.6786463E-01, 3.4971725E-01
2006-01-28T01:36:33.119, 2.2230536E+00, 1.5036188E+00, 7.6260090E-01, 1.5108131E-01, 9.3526526E-02, 3.2949640E+00, 1.4388489E-02, 2.8777392E-02, 4.3166089E-02, 1.0072087E-01, 4.3885524E-01, 2.1582889E+00, 1.5683566E+00, 5.1798934E-01, 1.3669163E-01, 1.4909908E+00, 1.2262213E+00, 8.7327023E-01, 3.8869179E-01, 3.0582107E-01, 1.8152036E+00, 1.1995203E-01, 1.6963901E-01, 2.0776450E-01, 3.1736552E-01, 6.6246150E-01, 1.4691116E+00, 1.2523405E+00, 7.1971476E-01, 3.6971831E-01
2006-01-28T01:40:33.119, 2.3309353E+00, 1.5395683E+00, 5.8992806E-01, 1.0071942E-01, 4.3165468E-02, 3.3741007E+00, 2.1582734E-02, 2.1582734E-02, 2.8776978E-02, 6.4748201E-02, 5.2517986E-01, 2.2014388E+00, 1.3812950E+00, 4.5323741E-01, 1.6546763E-01, 1.5267401E+00, 1.2407934E+00, 7.6806774E-01, 3.1736324E-01, 2.0776301E-01, 1.8368725E+00, 1.4691063E-01, 1.4691063E-01, 1.6963779E-01, 2.5445668E-01, 7.2469294E-01, 1.4837247E+00, 1.1752851E+00, 6.7322909E-01, 4.0677712E-01
2006-01-28T01:44:33.619, 2.3254140E+00, 1.7134629E+00, 6.6234701E-01, 1.4398848E-01, 7.1994240E-02, 3.0885752E+00, 4.3196855E-02, 3.5997379E-02, 4.3196855E-02, 7.9194235E-02, 4.4636750E-01, 2.2102391E+00, 1.4182967E+00, 5.0396331E-01, 1.1519161E-01, 1.5249308E+00, 1.3089931E+00, 8.1384704E-01, 3.7945814E-01, 2.6831742E-01, 1.7574343E+00, 2.0783853E-01, 1.8972975E-01, 2.0783853E-01, 2.8141470E-01, 6.6810740E-01, 1.4866873E+00, 1.1909226E+00, 7.0990373E-01, 3.3939890E-01
2006-01-28T01:48:33.119, 2.1870504E+00, 1.4388489E+00, 6.4748201E-01, 1.4388489E-01, 6.4748201E-02, 3.1151079E+00, 7.1942446E-03, 7.1942446E-02, 5.0359712E-02, 5.0359712E-02, 4.1726619E-01, 2.0647631E+00, 1.3237505E+00, 4.8921215E-01, 1.6546882E-01, 1.4788679E+00, 1.1995203E+00, 8.0466267E-01, 3.7932162E-01, 2.5445668E-01, 1.7649668E+00, 8.4818893E-02, 2.6822089E-01, 2.2440970E-01, 2.2440970E-01, 6.4596144E-01, 1.4369283E+00, 1.1505436E+00, 6.9943703E-01, 4.0677858E-01
2006-01-28T01:52:33.119, 2.4748379E+00, 1.6834653E+00, 6.5468097E-01, 1.6546882E-01, 1.0072015E-01, 3.3165945E+00, 4.3166089E-02, 5.0360799E-02, 3.5971999E-02, 7.9138399E-02, 4.8921919E-01, 2.1367060E+00, 1.5108022E+00, 5.8273801E-01, 1.8705171E-01, 1.5731618E+00, 1.2974842E+00, 8.0912358E-01, 4.0677858E-01, 3.1736438E-01, 1.8211520E+00, 2.0776450E-01, 2.2441212E-01, 1.8966286E-01, 2.8131548E-01, 6.9944206E-01, 1.4617476E+00, 1.2291470E+00, 7.6337278E-01, 4.3249475E-01
2006-01-28T01:56:33.119, 2.2661871E+00, 1.5899281E+00, 6.9064748E-01, 1.2230216E-01, 5.0359712E-02, 3.3237888E+00, 2.1583044E-02, 3.5971741E-02, 5.0360437E-02, 9.3526526E-02, 5.5396481E-01, 1.9928201E+00, 1.4964136E+00, 4.9640645E-01, 1.0072015E-01, 1.5053860E+00, 1.2609235E+00, 8.3105203E-01, 3.4971725E-01, 2.2440970E-01, 1.8231261E+00, 1.4691169E-01, 1.8966217E-01, 2.2441131E-01, 3.0582107E-01, 7.4428812E-01, 1.4116728E+00, 1.2232799E+00, 7.0456117E-01, 3.1736438E-01
2006-01-28T02:00:32.620, 2.1854938E+00, 1.5169052E+00, 6.9015593E-01, 1.8691723E-01, 7.9080367E-02, 3.5226709E+00, 3.5945621E-02, 2.8756704E-02, 2.8756704E-02, 7.9080936E-02, 4.4572891E-01, 2.3220705E+00, 1.5312725E+00, 5.1761323E-01, 1.5097052E-01, 1.4783416E+00, 1.2316271E+00, 8.3075624E-01, 4.3233926E-01, 2.8121232E-01, 1.8768780E+00, 1.8959331E-01, 1.6957802E-01, 1.6957802E-01, 2.8121333E-01, 6.6762932E-01, 1.5238341E+00, 1.2374459E+00, 7.1945342E-01, 3.8854926E-01
2006-01-28T02:04:33.620, 2.1382289E+00, 1.4110871E+00, 6.2634989E-01, 1.5118790E-01, 7.1994240E-02, 3.4773468E+00, 6.4795283E-02, 3.5997379E-02, 5.7595807E-02, 5.7595807E-02, 3.9597117E-01, 2.4910187E+00, 1.6414805E+00, 5.4716017E-01, 1.2959057E-01, 1.4622684E+00, 1.1878919E+00, 7.9142270E-01, 3.8882889E-01, 2.6831742E-01, 1.8647646E+00, 2.5454918E-01, 1.8972975E-01, 2.3999126E-01, 2.3999126E-01, 6.2926240E-01, 1.5782961E+00, 1.2812028E+00, 7.3970276E-01, 3.5998690E-01
2006-01-28T02:08:33.120, 2.4244779E+00, 1.6402996E+00, 7.1223534E-01, 1.6546882E-01, 8.6331556E-02, 3.2446043E+00, 2.8776978E-02, 2.8777185E-02, 9.3525853E-02, 7.1942964E-02, 5.6115512E-01, 2.2877862E+00, 1.5539680E+00, 4.3885208E-01, 1.0072015E-01, 1.5570735E+00, 1.2807418E+00, 8.4394037E-01, 4.0677858E-01, 2.9382232E-01, 1.8012785E+00, 1.6963779E-01, 1.6963840E-01, 3.0581997E-01, 2.6822186E-01, 7.4910287E-01, 1.5125430E+00, 1.2465825E+00, 6.6245911E-01, 3.1736438E-01
2006-01-28T02:12:33.120, 2.3812950E+00, 1.5971223E+00, 8.1294964E-01, 2.2302158E-01, 1.1510791E-01, 3.2086562E+00, 4.3165778E-02, 4.3165778E-02, 5.7554371E-02, 6.4748667E-02, 4.1726919E-01, 2.3165468E+00, 1.5899281E+00, 5.6115108E-01, 1.8705036E-01, 1.5431445E+00, 1.2637730E+00, 9.0163720E-01, 4.7225161E-01, 3.3927557E-01, 1.7912722E+00, 2.0776376E-01, 2.0776376E-01, 2.3990492E-01, 2.5445759E-01, 6.4596377E-01, 1.5220206E+00, 1.2609235E+00, 7.4910018E-01, 4.3249319E-01
2006-01-28T02:16:32.620, 6.4343125E+00, 1.4594027E+00, 5.8232325E-01, 1.1502682E-01, 5.7513408E-02, 3.3429428E+00, 5.7512994E-02, 2.8756911E-02, 2.8756911E-02, 7.1892277E-02, 5.1043516E-01, 2.4011848E+00, 1.6031862E+00, 5.6794490E-01, 1.4378352E-01, 2.5365947E+00, 1.2080574E+00, 7.6310108E-01, 3.3915603E-01, 2.3981953E-01, 1.8283716E+00, 2.3981867E-01, 1.6957863E-01, 1.6957863E-01, 2.6812735E-01, 7.1444745E-01, 1.5495757E+00, 1.2661699E+00, 7.5362119E-01, 3.7918797E-01
2006-01-28T02:20:33.120, 2.5827524E+00, 1.6259110E+00, 7.8417830E-01, 1.5108022E-01, 5.7554371E-02, 3.3885136E+00, 4.3165778E-02, 3.5971741E-02, 2.1583044E-02, 5.7554785E-02, 4.8921567E-01, 2.2230376E+00, 1.5971338E+00, 5.5396082E-01, 1.9424600E-01, 1.6070944E+00, 1.2751121E+00, 8.8553843E-01, 3.8869040E-01, 2.3990492E-01, 1.8407916E+00, 2.0776376E-01, 1.8966217E-01, 1.4691169E-01, 2.3990578E-01, 6.9943954E-01, 1.4909854E+00, 1.2637776E+00, 7.4428544E-01, 4.4073348E-01
2006-01-28T02:24:33.120, 2.5035971E+00, 1.6474820E+00, 7.2661871E-01, 1.5827338E-01, 1.0071942E-01, 3.3453478E+00, 1.4388593E-02, 4.3165778E-02, 4.3165778E-02, 1.2230304E-01, 4.8921215E-01, 2.3957007E+00, 1.5323851E+00, 6.5468097E-01, 2.3021748E-01, 1.5822759E+00, 1.2835428E+00, 8.5241932E-01, 3.9783587E-01, 3.1736324E-01, 1.8290292E+00, 1.1995246E-01, 2.0776376E-01, 2.0776376E-01, 3.4971851E-01, 6.9943703E-01, 1.5478051E+00, 1.2378954E+00, 8.0912358E-01, 4.7980984E-01
2006-01-28T02:28:33.120, 2.1798875E+00, 1.5395905E+00, 7.4821220E-01, 1.5108131E-01, 9.3526526E-02, 3.3597364E+00, 2.8777185E-02, 2.1583200E-02, 7.9138399E-02, 6.4749599E-02, 3.5971999E-01, 2.3165468E+00, 1.6187050E+00, 5.1079137E-01, 1.3669065E-01, 1.4764442E+00, 1.2408024E+00, 8.6499260E-01, 3.8869179E-01, 3.0582107E-01, 1.8329584E+00, 1.6963840E-01, 1.4691222E-01, 2.8131548E-01, 2.5445942E-01, 5.9976662E-01, 1.5220206E+00, 1.2722834E+00, 7.1469670E-01, 3.6971698E-01
2006-01-28T02:32:32.620, 2.3005032E+00, 1.5959741E+00, 7.9798706E-01, 2.3723940E-01, 1.2940331E-01, 3.1775701E+00, 2.8756290E-02, 3.5945363E-02, 4.3134436E-02, 1.1502516E-01, 4.5291157E-01, 2.2717469E+00, 1.5312725E+00, 6.2544932E-01, 1.4378145E-01, 1.5167410E+00, 1.2633187E+00, 8.9330121E-01, 4.8707227E-01, 3.5972671E-01, 1.7825740E+00, 1.6957680E-01, 1.8959262E-01, 2.0768831E-01, 3.3915360E-01, 6.7298705E-01, 1.5072315E+00, 1.2374459E+00, 7.9085354E-01, 3.7918525E-01
2006-01-28T02:36:33.120, 2.2806084E+00, 1.4316753E+00, 6.4749133E-01, 1.2949827E-01, 9.3526526E-02, 3.3525421E+00, 2.8777185E-02, 3.5971999E-02, 2.8777600E-02, 5.7555199E-02, 3.7410879E-01, 2.1295117E+00, 1.4388593E+00, 3.6690911E-01, 1.0072015E-01, 1.5101683E+00, 1.1965263E+00, 8.0466846E-01, 3.5985868E-01, 3.0582107E-01, 1.8309948E+00, 1.6963840E-01, 1.8966286E-01, 1.6963962E-01, 2.3990665E-01, 6.1164434E-01, 1.4592847E+00, 1.1995246E+00, 6.0573023E-01, 3.1736438E-01
2006-01-28T02:40:32.620, 2.3364486E+00, 1.5456506E+00, 7.1890726E-01, 1.1502516E-01, 6.4701653E-02, 3.4004558E+00, 3.5945621E-02, 5.0323870E-02, 9.3458616E-02, 7.1891243E-02, 3.5945621E-01, 2.1351546E+00, 1.4881380E+00, 5.3918045E-01, 1.2940331E-01, 1.5285446E+00, 1.2432420E+00, 8.4788399E-01, 3.3915360E-01, 2.5436520E-01, 1.8440325E+00, 1.8959331E-01, 2.2432982E-01, 3.0571002E-01, 2.6812542E-01, 5.9954667E-01, 1.4612168E+00, 1.2198926E+00, 7.3428908E-01, 3.5972671E-01
2006-01-28T02:44:33.620, 2.3182145E+00, 1.5406767E+00, 7.4154068E-01, 1.7278618E-01, 1.0079194E-01, 3.1894137E+00, 3.5997898E-02, 8.6394955E-02, 4.3197477E-02, 5.7596636E-02, 4.9677099E-01, 2.3326134E+00, 1.6342693E+00, 5.6155508E-01, 1.4398848E-01, 1.5225684E+00, 1.2412400E+00, 8.6112756E-01, 4.1567557E-01, 3.1747746E-01, 1.7858930E+00, 1.8973112E-01, 2.9393019E-01, 2.0784003E-01, 2.3999299E-01, 7.0481983E-01, 1.5272896E+00, 1.2783854E+00, 7.4936979E-01, 3.7945814E-01
2006-01-28T02:48:33.120, 3.3525421E+00, 1.4892193E+00, 6.4748667E-01, 1.2230304E-01, 7.9137260E-02, 3.2805755E+00, 2.8776978E-02, 7.1942964E-02, 5.0360075E-02, 1.0791445E-01, 4.6043497E-01, 2.2374101E+00, 1.6043165E+00, 5.3956835E-01, 1.5827338E-01, 1.8309948E+00, 1.2203358E+00, 8.0466557E-01, 3.4971851E-01, 2.8131346E-01, 1.8112359E+00, 1.6963779E-01, 2.6822186E-01, 2.2441050E-01, 3.2850334E-01, 6.7855358E-01, 1.4957975E+00, 1.2666162E+00, 7.3455316E-01, 3.9783587E-01
2006-01-28T02:54:37.620, 2.1886722E+00, 1.4903130E+00, 6.8396006E-01, 1.6559033E-01, 7.9195375E-02, 2.9446068E+00, 2.8798111E-02, 3.5998416E-02, 2.8798733E-02, 5.0397782E-02, 3.1678606E-01, 2.2102232E+00, 1.4686825E+00, 4.4636429E-01, 1.2239021E-01, 1.4794162E+00, 1.2207838E+00, 8.2701878E-01, 4.0692792E-01, 2.8141673E-01, 1.7159857E+00, 1.6970006E-01, 1.8973249E-01, 1.6970189E-01, 2.2449450E-01, 5.6283751E-01, 1.4866819E+00, 1.2118921E+00, 6.6810500E-01, 3.4984312E-01
