                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-06-01T00:01:23.234, 3.8630400E+01, 1.3373032E+00, 5.9716054E-01, 1.4298210E-01, 9.2517831E-02, 2.9857023E+00, 8.4104289E-03, 2.5232136E-02, 4.2053559E-02, 6.7285695E-02, 3.1119634E-01, 1.7661901E+00, 1.2279226E+00, 4.2052145E-01, 1.3456686E-01, 6.2153358E+00, 1.1564183E+00, 7.7276163E-01, 3.7812974E-01, 3.0416744E-01, 1.7279185E+00, 9.1708391E-02, 1.5884626E-01, 2.0506965E-01, 2.5939486E-01, 5.5784975E-01, 1.3289808E+00, 1.1081167E+00, 6.4847625E-01, 3.6683356E-01
2005-06-01T00:05:02.734, 1.5366641E+02, 1.3448543E+00, 6.2199509E-01, 1.3448543E-01, 6.7242713E-02, 2.6806723E+00, 1.6806723E-02, 1.6810678E-02, 3.3621356E-02, 6.7242713E-02, 3.4461890E-01, 1.8571585E+00, 1.2857251E+00, 4.1176817E-01, 1.0924462E-01, 1.2396226E+01, 1.1596785E+00, 7.8866665E-01, 3.6672255E-01, 2.5931200E-01, 1.6372759E+00, 1.2964074E-01, 1.2965600E-01, 1.8336127E-01, 2.5931200E-01, 5.8704250E-01, 1.3627760E+00, 1.1338982E+00, 6.4169164E-01, 3.3052173E-01
2005-06-01T00:08:42.734, 6.6299132E+01, 1.2269836E+00, 5.6306780E-01, 1.2605995E-01, 7.5635972E-02, 2.6722689E+00, 3.3613445E-02, 3.3615988E-02, 2.5211991E-02, 5.0423982E-02, 4.7062383E-01, 1.7815126E+00, 1.1680672E+00, 3.5294118E-01, 7.5630252E-02, 8.1424279E+00, 1.1076929E+00, 7.5037843E-01, 3.5504923E-01, 2.7501995E-01, 1.6347076E+00, 1.8333970E-01, 1.8334663E-01, 1.5878284E-01, 2.2455285E-01, 6.8602028E-01, 1.3347332E+00, 1.0807716E+00, 5.9408853E-01, 2.7500955E-01
2005-06-01T00:14:26.734, 3.5470886E+01, 1.3949697E+00, 6.1345053E-01, 1.5966521E-01, 1.0084118E-01, 2.6302521E+00, 1.6806723E-02, 4.2017160E-02, 2.5210296E-02, 7.5630888E-02, 2.9412012E-01, 1.9579832E+00, 1.2689076E+00, 4.8739496E-01, 1.0084034E-01, 5.9557440E+00, 1.1810884E+00, 7.8323083E-01, 3.9958129E-01, 3.1755501E-01, 1.6218052E+00, 1.2964074E-01, 2.0498088E-01, 1.5877750E-01, 2.7501070E-01, 5.4232842E-01, 1.3992795E+00, 1.1264580E+00, 6.9813678E-01, 3.1755367E-01
2005-06-01T00:18:06.734, 2.8202866E+01, 1.3782092E+00, 6.8070087E-01, 1.5967057E-01, 9.2440859E-02, 2.6722914E+00, 4.2017160E-02, 3.3615140E-02, 3.3615140E-02, 6.7230280E-02, 3.2774762E-01, 2.2437163E+00, 1.5378280E+00, 4.9580249E-01, 1.5966521E-01, 5.3106370E+00, 1.1739715E+00, 8.2504598E-01, 3.9958801E-01, 3.0404088E-01, 1.6347145E+00, 2.0498088E-01, 1.8334432E-01, 1.8334432E-01, 2.5928803E-01, 5.7249246E-01, 1.4979040E+00, 1.2400920E+00, 7.0413243E-01, 3.9958129E-01
2005-06-01T00:21:46.734, 1.8437285E+01, 1.2605254E+00, 5.4622767E-01, 1.4285954E-01, 9.2438528E-02, 2.9579832E+00, 3.3613445E-02, 5.0421015E-02, 3.3614010E-02, 5.8824518E-02, 4.5378914E-01, 2.1176471E+00, 1.4873950E+00, 4.6218487E-01, 1.0084034E-01, 4.2938659E+00, 1.1227312E+00, 7.3907217E-01, 3.7796765E-01, 3.0403705E-01, 1.7198788E+00, 1.8333970E-01, 2.2454624E-01, 1.8334124E-01, 2.4253766E-01, 6.7363873E-01, 1.4552138E+00, 1.2195880E+00, 6.7984180E-01, 3.1755367E-01
2005-06-01T00:25:26.234, 3.0060541E+01, 1.1839487E+00, 5.7937914E-01, 1.5114238E-01, 9.2364791E-02, 2.9891099E+00, 3.3585504E-02, 2.5190609E-02, 5.8778087E-02, 3.3587479E-02, 5.3739966E-01, 2.1242653E+00, 1.3602015E+00, 5.2896725E-01, 2.0151134E-01, 5.4827494E+00, 1.0880941E+00, 7.6116959E-01, 3.8877035E-01, 3.0391576E-01, 1.7289042E+00, 1.8326348E-01, 1.5871550E-01, 2.4244193E-01, 1.8326887E-01, 7.3307548E-01, 1.4574860E+00, 1.1662768E+00, 7.2730135E-01, 4.4890014E-01
2005-06-01T00:29:06.734, 1.2899213E+02, 1.2942917E+00, 6.0512338E-01, 1.6808983E-01, 9.2449405E-02, 2.8655462E+00, 2.5210084E-02, 2.5213474E-02, 8.4044914E-03, 2.5213474E-02, 4.2022457E-01, 1.9495962E+00, 1.2857251E+00, 4.9580249E-01, 1.4285834E-01, 1.1357470E+01, 1.1376694E+00, 7.7789677E-01, 4.0998759E-01, 3.0405494E-01, 1.6927924E+00, 1.5877684E-01, 1.5878751E-01, 9.1676013E-02, 1.5878751E-01, 6.4824730E-01, 1.3962794E+00, 1.1338982E+00, 7.0413243E-01, 3.7796606E-01
2005-06-01T00:32:46.235, 6.0203533E+01, 1.2846779E+00, 6.8852019E-01, 1.1755223E-01, 6.7172701E-02, 2.8043661E+00, 3.3585223E-02, 4.1982938E-02, 4.1982938E-02, 8.3965876E-02, 4.1982938E-01, 2.0822838E+00, 1.4273720E+00, 5.8774139E-01, 1.9311503E-01, 7.7590936E+00, 1.1334363E+00, 8.2977116E-01, 3.4285890E-01, 2.5917697E-01, 1.6746242E+00, 1.8326271E-01, 2.0489738E-01, 2.0489738E-01, 2.8976866E-01, 6.4794242E-01, 1.4430121E+00, 1.1947267E+00, 7.6664294E-01, 4.3944855E-01
2005-06-01T00:36:26.735, 1.0173551E+02, 1.3867294E+00, 5.5469177E-01, 1.2606631E-01, 8.4044207E-02, 2.6974790E+00, 1.6806723E-02, 5.8830945E-02, 2.5213262E-02, 4.2022104E-02, 4.1181662E-01, 1.6554622E+00, 1.1008403E+00, 4.3697479E-01, 1.3445378E-01, 1.0086402E+01, 1.1775948E+00, 7.4477632E-01, 3.5505818E-01, 2.8990379E-01, 1.6424004E+00, 1.2964074E-01, 2.4255091E-01, 1.5878685E-01, 2.0499294E-01, 6.4172939E-01, 1.2866477E+00, 1.0492094E+00, 6.6104069E-01, 3.6667940E-01
2005-06-01T00:40:06.735, 2.6438974E+01, 1.2017716E+00, 6.5551176E-01, 1.1765596E-01, 6.7231976E-02, 2.7227577E+00, 1.6807146E-02, 1.6808418E-02, 8.4042088E-03, 7.5637879E-02, 3.8659361E-01, 1.9579832E+00, 1.3697479E+00, 5.5462185E-01, 1.8487395E-01, 5.1418843E+00, 1.0962534E+00, 8.0963681E-01, 3.4301014E-01, 2.5929129E-01, 1.6500781E+00, 1.2964238E-01, 1.2964728E-01, 9.1674472E-02, 2.7502342E-01, 6.2176652E-01, 1.3992795E+00, 1.1703623E+00, 7.4472938E-01, 4.2996971E-01
2005-06-01T00:43:47.235, 3.3786114E+01, 1.1522772E+00, 5.5511165E-01, 1.0934017E-01, 5.8875478E-02, 2.7838520E+00, 3.3641716E-02, 3.3643130E-02, 8.4107826E-02, 8.4107826E-02, 3.9530678E-01, 1.8503099E+00, 1.3036274E+00, 4.5416698E-01, 1.3456799E-01, 5.8125824E+00, 1.0734418E+00, 7.4505815E-01, 3.3066626E-01, 2.4264270E-01, 1.6684879E+00, 1.8341678E-01, 1.8342064E-01, 2.9001349E-01, 2.9001349E-01, 6.2873427E-01, 1.3602610E+00, 1.1417651E+00, 6.7391912E-01, 3.6683511E-01
2005-06-01T00:47:27.235, 3.3700872E+01, 1.3709114E+00, 7.0648197E-01, 1.3456799E-01, 8.4104997E-02, 2.9688814E+00, 1.6820858E-02, 4.2052498E-02, 5.8873498E-02, 7.5694497E-02, 3.1959899E-01, 1.9680404E+00, 1.2531539E+00, 4.3734230E-01, 1.4297729E-01, 5.8052452E+00, 1.1708593E+00, 8.4052482E-01, 3.6683511E-01, 2.9000861E-01, 1.7230442E+00, 1.2969525E-01, 2.0506706E-01, 2.4263862E-01, 2.7512633E-01, 5.6533087E-01, 1.4028686E+00, 1.1194436E+00, 6.6131861E-01, 3.7812338E-01
2005-06-01T00:53:10.235, 1.0663577E+01, 1.3938218E+00, 6.1294575E-01, 2.2670596E-01, 1.5113731E-01, 2.6448363E+00, 4.1981528E-02, 9.2361688E-02, 4.1982586E-02, 1.6793034E-02, 2.9387810E-01, 1.7380353E+00, 1.3098237E+00, 4.9538203E-01, 1.3434089E-01, 3.2655132E+00, 1.1806023E+00, 7.8290852E-01, 4.7613650E-01, 3.8876382E-01, 1.6262953E+00, 2.0489394E-01, 3.0391066E-01, 2.0489652E-01, 1.2958794E-01, 5.4210525E-01, 1.3183457E+00, 1.1444753E+00, 7.0383381E-01, 3.6652543E-01
2005-06-01T00:56:51.235, 1.9428091E+01, 1.3120269E+00, 5.9714045E-01, 1.2615643E-01, 6.7283431E-02, 2.6997704E+00, 3.3641999E-02, 6.7283997E-02, 5.0462998E-02, 1.0092600E-01, 4.0370398E-01, 1.8418839E+00, 1.3120269E+00, 4.7098402E-01, 1.0092515E-01, 4.4077308E+00, 1.1454374E+00, 7.7274864E-01, 3.5518507E-01, 2.5939050E-01, 1.6430978E+00, 1.8341755E-01, 2.5939159E-01, 2.2463971E-01, 3.1768852E-01, 6.3537704E-01, 1.3571602E+00, 1.1454374E+00, 6.8628276E-01, 3.1768718E-01
2005-06-01T01:00:30.735, 6.8319328E+00, 1.2941176E+00, 6.3025210E-01, 9.2436975E-02, 5.0420168E-02, 2.9075630E+00, 2.5210084E-02, 2.5210084E-02, 4.2016807E-02, 6.7226891E-02, 4.6218487E-01, 2.1008403E+00, 1.4789916E+00, 5.2100840E-01, 1.3445378E-01, 2.6137966E+00, 1.1375929E+00, 7.9388419E-01, 3.0403450E-01, 2.2454436E-01, 1.7051578E+00, 1.5877684E-01, 1.5877684E-01, 2.0498002E-01, 2.5928149E-01, 6.7984180E-01, 1.4494276E+00, 1.2161380E+00, 7.2180912E-01, 3.6667940E-01
2005-06-01T01:04:07.235, 1.8410739E+01, 1.2952278E+00, 5.4668708E-01, 1.0933742E-01, 6.7284563E-02, 2.7922859E+00, 4.2052498E-02, 2.5231923E-02, 2.5231923E-02, 4.2053206E-02, 4.2894270E-01, 1.7157275E+00, 1.1606392E+00, 5.2144659E-01, 1.5979815E-01, 4.2907737E+00, 1.1380808E+00, 7.3938290E-01, 3.3066209E-01, 2.5939268E-01, 1.6710134E+00, 2.0506706E-01, 1.5884560E-01, 1.5884560E-01, 2.0506878E-01, 6.5493717E-01, 1.3098578E+00, 1.0773297E+00, 7.2211259E-01, 3.9974761E-01
2005-06-01T01:07:47.235, 3.3920401E+01, 1.0429283E+00, 3.9530346E-01, 5.8874983E-02, 3.3642848E-02, 2.6408969E+00, 1.6820999E-02, 1.6821565E-02, 1.6821565E-02, 3.3643130E-02, 3.2802052E-01, 1.8923465E+00, 1.2783852E+00, 3.6164844E-01, 5.8873003E-02, 5.8241223E+00, 1.0212386E+00, 6.2873163E-01, 2.4264168E-01, 1.8341987E-01, 1.6250837E+00, 1.2969580E-01, 1.2969798E-01, 1.2969798E-01, 1.8342064E-01, 5.7273076E-01, 1.3756259E+00, 1.1306570E+00, 6.0137213E-01, 2.4263760E-01
2005-06-01T01:11:26.235, 6.5830905E+01, 1.2679167E+00, 5.7937914E-01, 1.3434879E-01, 7.5571192E-02, 2.6868404E+00, 3.3585504E-02, 2.5190609E-02, 3.3587479E-02, 4.1984348E-02, 2.7709670E-01, 2.1242653E+00, 1.3685978E+00, 4.8698573E-01, 1.6792611E-01, 8.1136247E+00, 1.1260181E+00, 7.6116959E-01, 3.6653620E-01, 2.7490215E-01, 1.6391584E+00, 1.8326348E-01, 1.5871550E-01, 1.8326887E-01, 2.0490083E-01, 5.2639975E-01, 1.4574860E+00, 1.1698709E+00, 6.9784363E-01, 4.0978789E-01
2005-06-01T01:15:06.735, 1.1142857E+01, 1.1512605E+00, 4.7899160E-01, 1.1764706E-01, 6.7226891E-02, 2.6890756E+00, 5.0420168E-02, 4.2016807E-02, 4.2016807E-02, 2.5210084E-02, 3.6134454E-01, 1.9916134E+00, 1.3277422E+00, 4.5378533E-01, 1.5126178E-01, 3.3380918E+00, 1.0729681E+00, 6.9209219E-01, 3.4299717E-01, 2.5928149E-01, 1.6398401E+00, 2.2454436E-01, 2.0498002E-01, 2.0498002E-01, 1.5877684E-01, 6.0111940E-01, 1.4112453E+00, 1.1522770E+00, 6.7363590E-01, 3.8892387E-01
2005-06-01T01:18:46.235, 5.2399919E+02, 1.3276865E+00, 6.6384323E-01, 1.8486774E-01, 9.2433868E-02, 2.9051217E+00, 6.7170445E-02, 5.8821552E-02, 3.3612316E-02, 8.4030789E-02, 3.6133239E-01, 1.7128463E+00, 1.0663308E+00, 3.3585223E-01, 7.5566751E-02, 2.2891029E+01, 1.1522528E+00, 8.1476575E-01, 4.2996248E-01, 3.0402939E-01, 1.7044418E+00, 2.5917262E-01, 2.4253155E-01, 1.8333662E-01, 2.8988065E-01, 6.0110930E-01, 1.3087576E+00, 1.0326330E+00, 5.7952759E-01, 2.7489407E-01
2005-06-01T01:22:26.735, 6.1994722E+01, 1.1092996E+00, 5.2103467E-01, 8.4037851E-02, 4.2018925E-02, 2.8151261E+00, 5.0420168E-02, 2.5211355E-02, 3.3615140E-02, 5.8826495E-02, 3.5295897E-01, 2.0420168E+00, 1.3613445E+00, 4.6218487E-01, 1.1764706E-01, 7.8736727E+00, 1.0532329E+00, 7.2182732E-01, 2.8989283E-01, 2.0498518E-01, 1.6778337E+00, 2.2454436E-01, 1.5878084E-01, 1.8334432E-01, 2.4254174E-01, 5.9410350E-01, 1.4289915E+00, 1.1667667E+00, 6.7984180E-01, 3.4299717E-01
2005-06-01T01:26:06.735, 9.6409843E+01, 1.2605889E+00, 5.4625521E-01, 7.5635337E-02, 4.2019632E-02, 3.0000000E+00, 4.2016807E-02, 5.0423558E-02, 5.0423558E-02, 5.0423558E-02, 4.3700417E-01, 1.9159825E+00, 1.3109354E+00, 5.3781965E-01, 1.0084118E-01, 9.8188514E+00, 1.1227595E+00, 7.3909080E-01, 2.7501879E-01, 2.0498691E-01, 1.7320508E+00, 2.0498002E-01, 2.2455190E-01, 2.2455190E-01, 2.2455190E-01, 6.6106291E-01, 1.3841902E+00, 1.1449609E+00, 7.3336188E-01, 3.1755501E-01
2005-06-01T01:31:50.235, 7.9192208E+01, 1.2175665E+00, 5.0382064E-01, 6.7176085E-02, 5.8779075E-02, 2.7623846E+00, 1.6792611E-02, 8.3970107E-03, 5.8779075E-02, 3.3588043E-02, 3.9465950E-01, 1.8891688E+00, 1.2006717E+00, 3.9462636E-01, 9.2359362E-02, 8.8990004E+00, 1.1034340E+00, 7.0980324E-01, 2.5918350E-01, 2.4244396E-01, 1.6620423E+00, 1.2958631E-01, 9.1635204E-02, 2.4244396E-01, 1.8327041E-01, 6.2821931E-01, 1.3744704E+00, 1.0957517E+00, 6.2819294E-01, 3.0390683E-01
2005-06-01T01:35:30.735, 1.3985879E+02, 1.2776330E+00, 6.3881651E-01, 1.7651509E-01, 1.0927124E-01, 2.8487395E+00, 2.5210084E-02, 6.7243843E-02, 1.6810961E-02, 5.8838363E-02, 3.2781373E-01, 1.8907563E+00, 1.2016807E+00, 4.8739496E-01, 1.0084034E-01, 1.1826191E+01, 1.1303243E+00, 7.9925998E-01, 4.2013699E-01, 3.3056201E-01, 1.6878209E+00, 1.5877684E-01, 2.5931418E-01, 1.2965709E-01, 2.4256620E-01, 5.7255020E-01, 1.3750477E+00, 1.0962120E+00, 6.9813678E-01, 3.1755367E-01
2005-06-01T01:39:10.735, 2.9194013E+01, 1.3361681E+00, 6.3867156E-01, 1.5966789E-01, 1.1765002E-01, 2.6386776E+00, 2.5210296E-02, 5.8825507E-02, 2.5210931E-02, 1.1765101E-01, 3.3614575E-01, 1.8571585E+00, 1.2689182E+00, 4.7059219E-01, 1.5126178E-01, 5.4031485E+00, 1.1559274E+00, 7.9916930E-01, 3.9958465E-01, 3.4300149E-01, 1.6244007E+00, 1.5877750E-01, 2.4253970E-01, 1.5877951E-01, 3.4300294E-01, 5.7978078E-01, 1.3627760E+00, 1.1264627E+00, 6.8599722E-01, 3.8892387E-01
2005-06-01T01:42:50.735, 4.6953920E+01, 1.3110456E+00, 5.5467312E-01, 1.0925380E-01, 6.7233106E-02, 2.8151261E+00, 8.4033613E-03, 3.3616553E-02, 2.5212415E-02, 5.0424829E-02, 3.4456967E-01, 1.6974790E+00, 1.1512605E+00, 3.7815126E-01, 1.0084034E-01, 6.8522931E+00, 1.1450090E+00, 7.4476380E-01, 3.3053562E-01, 2.5929347E-01, 1.6778337E+00, 9.1669850E-02, 1.8334817E-01, 1.5878418E-01, 2.2455474E-01, 5.8700057E-01, 1.3028734E+00, 1.0729681E+00, 6.1494005E-01, 3.1755367E-01
2005-06-01T01:46:30.735, 2.0867942E+02, 1.2862764E+00, 5.6327135E-01, 1.7654774E-01, 1.0088442E-01, 3.0252355E+00, 3.3613728E-02, 3.3628423E-02, 3.3628423E-02, 9.2478162E-02, 4.2876239E-01, 1.9832099E+00, 1.3025320E+00, 5.1260935E-01, 9.2437752E-02, 1.4445741E+01, 1.1341412E+00, 7.5051405E-01, 4.2017584E-01, 3.1762308E-01, 1.7393204E+00, 1.8334047E-01, 1.8338054E-01, 1.8338054E-01, 3.0410222E-01, 6.5479950E-01, 1.4082649E+00, 1.1412852E+00, 7.1596742E-01, 3.0403577E-01
2005-06-01T01:50:11.235, 1.1116065E+02, 1.5732265E+00, 6.8145107E-01, 1.5143357E-01, 9.2542738E-02, 2.7754882E+00, 2.5231711E-02, 5.0478706E-02, 5.0478706E-02, 5.0478706E-02, 4.0382965E-01, 1.9344149E+00, 1.4381954E+00, 5.3827198E-01, 1.6820999E-01, 1.0543275E+01, 1.2542833E+00, 8.2550050E-01, 3.8914467E-01, 3.0420838E-01, 1.6659797E+00, 1.5884493E-01, 2.2467467E-01, 2.2467467E-01, 2.2467467E-01, 6.3547592E-01, 1.3908325E+00, 1.1992479E+00, 7.3367021E-01, 4.1013412E-01
2005-06-01T01:53:51.235, 4.5522601E+01, 1.4551755E+00, 5.9721077E-01, 1.3458271E-01, 8.4114193E-02, 2.8931876E+00, 1.6820858E-02, 5.0468516E-02, 5.0468516E-02, 5.8879935E-02, 3.6169103E-01, 2.0773759E+00, 1.3708999E+00, 4.9621531E-01, 1.0092515E-01, 6.7470439E+00, 1.2063066E+00, 7.7279413E-01, 3.6685516E-01, 2.9002447E-01, 1.7009373E+00, 1.2969525E-01, 2.2465199E-01, 2.2465199E-01, 2.4265188E-01, 6.0140754E-01, 1.4413105E+00, 1.1708544E+00, 7.0442552E-01, 3.1768718E-01
2005-06-01T01:57:26.735, 1.7820908E+02, 1.4541848E+00, 5.3796431E-01, 1.4289677E-01, 8.4056923E-02, 2.9411765E+00, 2.5210084E-02, 1.6811385E-02, 4.2028462E-02, 6.7245539E-02, 4.1187892E-01, 1.8151261E+00, 1.2605042E+00, 4.2016807E-01, 1.2605042E-01, 1.3349497E+01, 1.2058958E+00, 7.3346050E-01, 3.7801689E-01, 2.8992572E-01, 1.7149859E+00, 1.5877684E-01, 1.2965872E-01, 2.0500844E-01, 2.5931745E-01, 6.4177794E-01, 1.3472661E+00, 1.1227218E+00, 6.4820372E-01, 3.5503580E-01
2005-06-01T02:01:07.235, 1.3836706E+02, 1.4217810E+00, 5.7207757E-01, 1.6825811E-01, 9.2541959E-02, 2.8090833E+00, 4.2052145E-02, 6.7303243E-02, 4.2064527E-02, 5.0477432E-02, 3.8699365E-01, 2.0016989E+00, 1.2868064E+00, 4.6257748E-01, 1.5979949E-01, 1.1762953E+01, 1.1923846E+00, 7.5635809E-01, 4.1019277E-01, 3.0420710E-01, 1.6760320E+00, 2.0506620E-01, 2.5942869E-01, 2.0509638E-01, 2.2467183E-01, 6.2208814E-01, 1.4148141E+00, 1.1343749E+00, 6.8013049E-01, 3.9974929E-01
2005-06-01T02:04:46.735, 2.8043018E+02, 1.3369434E+00, 5.9699987E-01, 1.0090139E-01, 5.8859142E-02, 2.7647291E+00, 8.4034320E-03, 5.0451117E-02, 8.4085195E-03, 5.0451117E-02, 3.5315782E-01, 1.9075630E+00, 1.2857143E+00, 4.7058824E-01, 1.5966387E-01, 1.6746050E+01, 1.1562627E+00, 7.7265766E-01, 3.1764978E-01, 2.4260903E-01, 1.6627475E+00, 9.1670235E-02, 2.2461326E-01, 9.1697980E-02, 2.2461326E-01, 5.9427083E-01, 1.3811455E+00, 1.1338934E+00, 6.8599434E-01, 3.9957961E-01
2005-06-01T02:10:30.736, 7.2478506E+01, 1.3951104E+00, 5.7149100E-01, 1.1765991E-01, 5.0425677E-02, 2.8403361E+00, 1.6806723E-02, 4.2021397E-02, 5.0425677E-02, 7.5638515E-02, 3.7819258E-01, 1.8151413E+00, 1.1596736E+00, 3.7815444E-01, 1.1764805E-01, 8.5134309E+00, 1.1811479E+00, 7.5597024E-01, 3.4301591E-01, 2.2455662E-01, 1.6853297E+00, 1.2964074E-01, 2.0499121E-01, 2.2455662E-01, 2.7502457E-01, 6.1497364E-01, 1.3472718E+00, 1.0768814E+00, 6.1494263E-01, 3.4299861E-01
2005-06-01T02:14:11.236, 9.0481638E+01, 1.2701243E+00, 5.6356510E-01, 1.1775987E-01, 7.5702774E-02, 2.7250019E+00, 1.6820999E-02, 4.2057450E-02, 5.8880431E-02, 4.2057450E-02, 4.3739748E-01, 1.8418994E+00, 1.2447540E+00, 4.1211448E-01, 8.4104997E-02, 9.5121837E+00, 1.1269979E+00, 7.5070973E-01, 3.4316158E-01, 2.7514137E-01, 1.6507580E+00, 1.2969580E-01, 2.0507913E-01, 2.4265290E-01, 2.0507913E-01, 6.6136033E-01, 1.3571660E+00, 1.1156854E+00, 6.4196143E-01, 2.9000861E-01
2005-06-01T02:17:51.236, 8.2162053E+01, 1.2364682E+00, 5.1309226E-01, 1.0093618E-01, 6.7290789E-02, 2.7333894E+00, 1.6820858E-02, 1.6822697E-02, 5.0468092E-02, 5.8879440E-02, 3.7851069E-01, 1.7746005E+00, 1.1942809E+00, 3.6164844E-01, 1.3456686E-01, 9.0643286E+00, 1.1119659E+00, 7.1630459E-01, 3.1770455E-01, 2.5940468E-01, 1.6532965E+00, 1.2969525E-01, 1.2970234E-01, 2.2465104E-01, 2.4265086E-01, 6.1523222E-01, 1.3321413E+00, 1.0928316E+00, 6.0137213E-01, 3.6683356E-01
2005-06-01T02:21:30.736, 1.3234664E+02, 1.2774934E+00, 6.3034215E-01, 1.4287755E-01, 8.4045620E-02, 2.9495798E+00, 2.5210084E-02, 4.2022810E-02, 4.2022810E-02, 5.8831934E-02, 3.7820529E-01, 2.0000000E+00, 1.3361345E+00, 4.5378151E-01, 1.4285714E-01, 1.1504201E+01, 1.1302625E+00, 7.9394090E-01, 3.7799147E-01, 2.8990623E-01, 1.7174341E+00, 1.5877684E-01, 2.0499466E-01, 2.0499466E-01, 2.4255295E-01, 6.1498398E-01, 1.4142136E+00, 1.1559128E+00, 6.7363307E-01, 3.7796447E-01
2005-06-01T02:25:10.736, 1.3603813E+02, 1.2523745E+00, 5.0431187E-01, 8.4051978E-02, 6.7241582E-02, 3.0084286E+00, 3.3613728E-02, 4.2026342E-02, 5.0431610E-02, 4.2026342E-02, 4.2866869E-01, 1.8907881E+00, 1.2353149E+00, 3.7815762E-01, 6.7228021E-02, 1.1663538E+01, 1.1190954E+00, 7.1014919E-01, 2.8991719E-01, 2.5930982E-01, 1.7344822E+00, 1.8334047E-01, 2.0500327E-01, 2.2456983E-01, 2.0500327E-01, 6.5472795E-01, 1.3750593E+00, 1.1114472E+00, 6.1494521E-01, 2.5928367E-01
2005-06-01T02:28:50.736, 6.5458732E+01, 1.4454875E+00, 5.9668378E-01, 1.4286795E-01, 6.7231976E-02, 3.1176471E+00, 3.3613445E-02, 4.2019985E-02, 5.0423982E-02, 2.5211991E-02, 5.6306780E-01, 1.9159664E+00, 1.3025210E+00, 4.4537815E-01, 1.2605042E-01, 8.0906571E+00, 1.2022843E+00, 7.7245309E-01, 3.7797877E-01, 2.5929129E-01, 1.7656860E+00, 1.8333970E-01, 2.0498777E-01, 2.2455285E-01, 1.5878284E-01, 7.5037843E-01, 1.3841844E+00, 1.1412804E+00, 6.6736658E-01, 3.5503580E-01
2005-06-01T02:32:30.736, 4.7683878E+01, 1.3446282E+00, 5.7987092E-01, 1.3446282E-01, 8.4039263E-02, 2.5378151E+00, 5.0420168E-02, 3.3615705E-02, 2.5211779E-02, 5.0423558E-02, 3.4456098E-01, 1.9327731E+00, 1.3865546E+00, 5.7142857E-01, 1.0924370E-01, 6.9053514E+00, 1.1595810E+00, 7.6149256E-01, 3.6669172E-01, 2.8989526E-01, 1.5930521E+00, 2.2454436E-01, 1.8334586E-01, 1.5878217E-01, 2.2455190E-01, 5.8699317E-01, 1.3902421E+00, 1.1775205E+00, 7.5592895E-01, 3.3052034E-01
2005-06-01T02:36:06.236, 4.8064489E+01, 1.1419935E+00, 4.2824754E-01, 1.1755815E-01, 6.7176085E-02, 2.8211587E+00, 3.3585223E-02, 5.0382064E-02, 1.6794021E-02, 4.1985053E-02, 4.0305651E-01, 1.6540861E+00, 1.1167180E+00, 4.0302605E-01, 9.2360137E-02, 6.9328558E+00, 1.0686409E+00, 6.5440625E-01, 3.4286754E-01, 2.5918350E-01, 1.6796305E+00, 1.8326271E-01, 2.2445949E-01, 1.2959175E-01, 2.0490255E-01, 6.3486732E-01, 1.2861128E+00, 1.0567488E+00, 6.3484333E-01, 3.0390811E-01
2005-06-01T02:39:46.736, 1.1872726E+02, 1.2858548E+00, 6.1351240E-01, 1.6808559E-01, 3.3617118E-02, 2.7310924E+00, 4.2016807E-02, 0.0000000E+00, 4.2021397E-02, 2.5212838E-02, 3.7819258E-01, 2.0420168E+00, 1.4453782E+00, 4.8739496E-01, 1.4285714E-01, 1.0896204E+01, 1.1339554E+00, 7.8327032E-01, 4.0998243E-01, 1.8334971E-01, 1.6526017E+00, 2.0498002E-01, 0.0000000E+00, 2.0499121E-01, 1.5878551E-01, 6.1497364E-01, 1.4289915E+00, 1.2022388E+00, 6.9813678E-01, 3.7796447E-01
2005-06-01T02:43:27.236, 2.6747835E+02, 1.3967538E+00, 6.3947765E-01, 1.0097015E-01, 5.0485077E-02, 2.7249790E+00, 4.2052145E-02, 2.5242539E-02, 5.0485077E-02, 5.0485077E-02, 3.5339554E-01, 1.9848612E+00, 1.3120269E+00, 4.2052145E-01, 1.3456686E-01, 1.6354765E+01, 1.1818434E+00, 7.9967346E-01, 3.1775801E-01, 2.2468885E-01, 1.6507510E+00, 2.0506620E-01, 1.5887901E-01, 2.2468885E-01, 2.2468885E-01, 5.9447081E-01, 1.4088510E+00, 1.1454374E+00, 6.4847625E-01, 3.6683356E-01
