                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-10-04T00:02:29.001, 1.9175778E+00, 1.3456686E+00, 5.8873003E-01, 1.0933558E-01, 5.8873003E-02, 2.8343146E+00, 3.3641716E-02, 8.4104289E-03, 3.3641716E-02, 1.0092515E-01, 3.8687973E-01, 2.0437514E+00, 1.3961429E+00, 5.4668248E-01, 1.0933650E-01, 1.3847663E+00, 1.1600296E+00, 7.6728745E-01, 3.3065931E-01, 2.4263760E-01, 1.6835423E+00, 1.8341678E-01, 9.1708391E-02, 1.8341678E-01, 3.1768718E-01, 6.2199657E-01, 1.4295983E+00, 1.1815849E+00, 7.3937979E-01, 3.3066070E-01
2005-10-04T00:06:08.501, 2.2689076E+00, 1.4621849E+00, 6.0504202E-01, 1.4285714E-01, 9.2436975E-02, 3.1512605E+00, 2.5210084E-02, 5.8823529E-02, 2.5210084E-02, 4.2016807E-02, 4.4537815E-01, 1.6974790E+00, 1.1848739E+00, 4.2857143E-01, 1.2605042E-01, 1.5062893E+00, 1.2092084E+00, 7.7784447E-01, 3.7796447E-01, 3.0403450E-01, 1.7751790E+00, 1.5877684E-01, 2.4253563E-01, 1.5877684E-01, 2.0498002E-01, 6.6736658E-01, 1.3028734E+00, 1.0885192E+00, 6.5465367E-01, 3.5503580E-01
2005-10-04T00:09:48.501, 2.2185060E+00, 1.5378280E+00, 6.6387112E-01, 1.4285834E-01, 1.0084118E-01, 2.8151261E+00, 6.7226891E-02, 5.0420592E-02, 5.0420592E-02, 9.2437752E-02, 4.4538189E-01, 2.0168067E+00, 1.3949580E+00, 4.2857143E-01, 1.2605042E-01, 1.4894650E+00, 1.2400920E+00, 8.1478287E-01, 3.7796606E-01, 3.1755501E-01, 1.6778337E+00, 2.5928149E-01, 2.2454530E-01, 2.2454530E-01, 3.0403577E-01, 6.6736938E-01, 1.4201432E+00, 1.1810834E+00, 6.5465367E-01, 3.5503580E-01
2005-10-04T00:15:33.001, 1.8755414E+00, 1.2699854E+00, 5.7191398E-01, 9.2515496E-02, 5.8873498E-02, 2.8595458E+00, 3.3641716E-02, 5.8873498E-02, 4.2052498E-02, 7.5694497E-02, 3.7006199E-01, 1.7493692E+00, 1.2783852E+00, 4.5416316E-01, 8.4104289E-02, 1.3695041E+00, 1.1269363E+00, 7.5624994E-01, 3.0416360E-01, 2.4263862E-01, 1.6910192E+00, 1.8341678E-01, 2.4263862E-01, 2.0506706E-01, 2.7512633E-01, 6.0832720E-01, 1.3226372E+00, 1.1306570E+00, 6.7391629E-01, 2.9000740E-01
2005-10-04T00:19:13.001, 1.9932884E+00, 1.3709114E+00, 6.3919797E-01, 1.2615750E-01, 6.7283997E-02, 3.0193694E+00, 5.0462998E-02, 8.4105704E-03, 5.0463422E-02, 4.2052852E-02, 3.9529681E-01, 1.9932717E+00, 1.3708999E+00, 4.7098402E-01, 1.0933558E-01, 1.4118387E+00, 1.1708593E+00, 7.9949858E-01, 3.5518656E-01, 2.5939159E-01, 1.7376333E+00, 2.2463971E-01, 9.1709162E-02, 2.2464065E-01, 2.0506792E-01, 6.2872634E-01, 1.4118327E+00, 1.1708544E+00, 6.8628276E-01, 3.3065931E-01
2005-10-04T00:22:48.501, 2.0672269E+00, 1.4369748E+00, 6.8907563E-01, 1.3445378E-01, 5.0420168E-02, 2.6386555E+00, 2.5210084E-02, 3.3613445E-02, 1.0084034E-01, 3.3613445E-02, 3.8655462E-01, 2.0084034E+00, 1.2521008E+00, 4.4537815E-01, 1.1764706E-01, 1.4377854E+00, 1.1987388E+00, 8.3010579E-01, 3.6667940E-01, 2.2454436E-01, 1.6243939E+00, 1.5877684E-01, 1.8333970E-01, 3.1755367E-01, 1.8333970E-01, 6.2173517E-01, 1.4171815E+00, 1.1189731E+00, 6.6736658E-01, 3.4299717E-01
2005-10-04T00:26:28.501, 2.0756303E+00, 1.4117647E+00, 6.3025210E-01, 1.5126050E-01, 9.2436975E-02, 2.7478992E+00, 8.4033613E-03, 2.5210084E-02, 5.0420168E-02, 8.4033613E-02, 4.2016807E-01, 1.8991597E+00, 1.2268908E+00, 3.4453782E-01, 1.3445378E-01, 1.4407048E+00, 1.1881771E+00, 7.9388419E-01, 3.8892223E-01, 3.0403450E-01, 1.6576788E+00, 9.1669850E-02, 1.5877684E-01, 2.2454436E-01, 2.8988552E-01, 6.4820372E-01, 1.3781000E+00, 1.1076510E+00, 5.8697344E-01, 3.6667940E-01
2005-10-04T00:30:08.001, 2.2418136E+00, 1.5113350E+00, 7.4727120E-01, 1.5952981E-01, 1.3434089E-01, 3.1822266E+00, 1.6792752E-02, 4.1981881E-02, 5.0378257E-02, 1.0915289E-01, 4.1981881E-01, 2.1074727E+00, 1.3518052E+00, 3.9462636E-01, 9.2359362E-02, 1.4972687E+00, 1.2293637E+00, 8.6444850E-01, 3.9941183E-01, 3.6652543E-01, 1.7838796E+00, 1.2958685E-01, 2.0489480E-01, 2.2445101E-01, 3.3038294E-01, 6.4793426E-01, 1.4517137E+00, 1.1626716E+00, 6.2819294E-01, 3.0390683E-01
2005-10-04T00:33:48.501, 1.8991597E+00, 1.1932773E+00, 4.9579832E-01, 9.2436975E-02, 6.7226891E-02, 2.7226891E+00, 3.3613445E-02, 2.5210084E-02, 8.4033613E-03, 4.2016807E-02, 3.4453782E-01, 2.0168067E+00, 1.2857143E+00, 3.5294118E-01, 1.0084034E-01, 1.3781000E+00, 1.0923723E+00, 7.0412948E-01, 3.0403450E-01, 2.5928149E-01, 1.6500573E+00, 1.8333970E-01, 1.5877684E-01, 9.1669850E-02, 2.0498002E-01, 5.8697344E-01, 1.4201432E+00, 1.1338934E+00, 5.9408853E-01, 3.1755367E-01
2005-10-04T00:37:28.501, 1.9747899E+00, 1.3361345E+00, 5.2941176E-01, 1.2605042E-01, 8.4033613E-02, 3.0168321E+00, 4.2017160E-02, 3.3613728E-02, 3.3613728E-02, 4.2017160E-02, 4.2857503E-01, 2.2689266E+00, 1.5546349E+00, 4.5378533E-01, 1.8487550E-01, 1.4052722E+00, 1.1559128E+00, 7.2760688E-01, 3.5503580E-01, 2.8988552E-01, 1.7369030E+00, 2.0498088E-01, 1.8334047E-01, 1.8334047E-01, 2.0498088E-01, 6.5465642E-01, 1.5062957E+00, 1.2468500E+00, 6.7363590E-01, 4.2997151E-01
2005-10-04T00:41:08.501, 2.0840511E+00, 1.3949697E+00, 5.4622308E-01, 1.4285834E-01, 6.7227456E-02, 2.7478992E+00, 1.6806723E-02, 2.5210296E-02, 8.4034320E-03, 4.2017160E-02, 3.4454071E-01, 1.8067227E+00, 1.2436975E+00, 4.2016807E-01, 1.3445378E-01, 1.4436243E+00, 1.1810884E+00, 7.3906906E-01, 3.7796606E-01, 2.5928258E-01, 1.6576788E+00, 1.2964074E-01, 1.5877750E-01, 9.1670235E-02, 2.0498088E-01, 5.8697590E-01, 1.3441438E+00, 1.1152119E+00, 6.4820372E-01, 3.6667940E-01
2005-10-04T00:44:49.001, 2.2287824E+00, 1.5054794E+00, 6.6442947E-01, 1.7662049E-01, 1.0933650E-01, 2.9689064E+00, 8.4104997E-03, 2.5231711E-02, 8.4105704E-02, 6.7284563E-02, 3.4483339E-01, 2.0689655E+00, 1.3708999E+00, 5.2985702E-01, 1.1774601E-01, 1.4929107E+00, 1.2269798E+00, 8.1512543E-01, 4.2026241E-01, 3.3066070E-01, 1.7230515E+00, 9.1708776E-02, 1.5884493E-01, 2.9000983E-01, 2.5939268E-01, 5.8722516E-01, 1.4383899E+00, 1.1708544E+00, 7.2791279E-01, 3.4314138E-01
2005-10-04T00:48:24.501, 1.8823688E+00, 1.2100942E+00, 5.1260935E-01, 1.0924462E-01, 8.4034320E-02, 2.7563257E+00, 2.5210296E-02, 1.6807005E-02, 4.2017513E-02, 3.3614010E-02, 3.7815762E-01, 1.8655462E+00, 1.1764706E+00, 4.0336134E-01, 1.4285714E-01, 1.3719944E+00, 1.1000428E+00, 7.1596742E-01, 3.3052173E-01, 2.8988674E-01, 1.6602186E+00, 1.5877750E-01, 1.2964183E-01, 2.0498174E-01, 1.8334124E-01, 6.1494521E-01, 1.3658500E+00, 1.0846523E+00, 6.3510735E-01, 3.7796447E-01
2005-10-04T00:54:12.001, 1.9731484E+00, 1.4441767E+00, 5.4576445E-01, 1.2594564E-01, 5.8774633E-02, 2.7036104E+00, 2.5188917E-02, 8.3963761E-03, 2.5189128E-02, 5.8774633E-02, 3.2745867E-01, 1.8975651E+00, 1.3014274E+00, 4.3660789E-01, 1.0075567E-01, 1.4046880E+00, 1.2017390E+00, 7.3875872E-01, 3.5488821E-01, 2.4243480E-01, 1.6442659E+00, 1.5871017E-01, 9.1631742E-02, 1.5871083E-01, 2.4243480E-01, 5.7224004E-01, 1.3775214E+00, 1.1408012E+00, 6.6076311E-01, 3.1742033E-01
2005-10-04T00:57:48.501, 1.9159664E+00, 1.2352941E+00, 4.7058824E-01, 8.4033613E-02, 5.8823529E-02, 2.8235769E+00, 8.4035026E-03, 8.4035026E-03, 6.7228021E-02, 5.8824518E-02, 3.6135061E-01, 1.8739496E+00, 1.2773109E+00, 4.9579832E-01, 1.7647059E-01, 1.3841844E+00, 1.1114379E+00, 6.8599434E-01, 2.8988552E-01, 2.4253563E-01, 1.6803502E+00, 9.1670620E-02, 9.1670620E-02, 2.5928367E-01, 2.4253766E-01, 6.0112446E-01, 1.3689228E+00, 1.1301818E+00, 7.0412948E-01, 4.2008403E-01
2005-10-04T01:01:29.001, 2.1614802E+00, 1.4634146E+00, 6.5601346E-01, 1.5979815E-01, 8.4104289E-02, 2.6072330E+00, 2.5231287E-02, 4.2052145E-02, 5.0462574E-02, 4.2052145E-02, 3.7846930E-01, 1.8082574E+00, 1.2447540E+00, 3.9529348E-01, 9.2515496E-02, 1.4701973E+00, 1.2097168E+00, 8.0994658E-01, 3.9974761E-01, 2.9000740E-01, 1.6146928E+00, 1.5884359E-01, 2.0506620E-01, 2.2463876E-01, 2.0506620E-01, 6.1519859E-01, 1.3447146E+00, 1.1156854E+00, 6.2872369E-01, 3.0416360E-01
2005-10-04T01:05:08.502, 1.9075630E+00, 1.3025210E+00, 5.4621849E-01, 9.2436975E-02, 3.3613445E-02, 2.6302742E+00, 2.5210296E-02, 8.4034320E-03, 4.2017160E-02, 4.2017160E-02, 3.6134757E-01, 1.8907563E+00, 1.2857143E+00, 4.3697479E-01, 1.9327731E-01, 1.3811455E+00, 1.1412804E+00, 7.3906596E-01, 3.0403450E-01, 1.8333970E-01, 1.6218120E+00, 1.5877750E-01, 9.1670235E-02, 2.0498088E-01, 2.0498088E-01, 6.0112193E-01, 1.3750477E+00, 1.1338934E+00, 6.6104069E-01, 4.3963315E-01
2005-10-04T01:08:49.002, 1.8839519E+00, 1.2868064E+00, 5.6350348E-01, 1.0092600E-01, 6.7283997E-02, 2.7502334E+00, 1.6820999E-02, 5.0463422E-02, 4.2052852E-02, 5.0463422E-02, 3.7847567E-01, 2.1026249E+00, 1.4381954E+00, 5.4668248E-01, 1.5138899E-01, 1.3725713E+00, 1.1343749E+00, 7.5066869E-01, 3.1768852E-01, 2.5939159E-01, 1.6583828E+00, 1.2969580E-01, 2.2464065E-01, 2.0506792E-01, 2.2464065E-01, 6.1520376E-01, 1.4500431E+00, 1.1992479E+00, 7.3937979E-01, 3.8908739E-01
2005-10-04T01:12:29.002, 1.8671152E+00, 1.2615643E+00, 6.2237174E-01, 1.2615643E-01, 9.2514718E-02, 2.5988225E+00, 2.5231287E-02, 2.5231287E-02, 5.8873003E-02, 3.3641716E-02, 3.6164844E-01, 1.6568545E+00, 1.1522288E+00, 4.3734230E-01, 1.0933558E-01, 1.3664242E+00, 1.1231938E+00, 7.8890541E-01, 3.5518507E-01, 3.0416232E-01, 1.6120864E+00, 1.5884359E-01, 1.5884359E-01, 2.4263760E-01, 1.8341678E-01, 6.0137213E-01, 1.2871886E+00, 1.0734192E+00, 6.6131861E-01, 3.3065931E-01
2005-10-04T01:16:08.502, 1.7479138E+00, 1.2100942E+00, 4.9580249E-01, 1.0924462E-01, 5.0420592E-02, 2.5798536E+00, 5.8824024E-02, 1.6807005E-02, 2.5210508E-02, 6.7228021E-02, 2.5210508E-01, 1.7815276E+00, 1.0840427E+00, 2.9412012E-01, 5.8824024E-02, 1.3220869E+00, 1.1000428E+00, 7.0413243E-01, 3.3052173E-01, 2.2454530E-01, 1.6061923E+00, 2.4253664E-01, 1.2964183E-01, 1.5877817E-01, 2.5928367E-01, 5.0210066E-01, 1.3347388E+00, 1.0411737E+00, 5.4232842E-01, 2.4253664E-01
2005-10-04T01:19:48.502, 1.8487395E+00, 1.2016807E+00, 6.1344538E-01, 1.6806723E-01, 1.0084034E-01, 2.7394958E+00, 2.5210084E-02, 4.2016807E-02, 9.2436975E-02, 5.8823529E-02, 3.3613445E-01, 1.7226891E+00, 1.1092437E+00, 3.9495798E-01, 1.3445378E-01, 1.3596836E+00, 1.0962120E+00, 7.8322754E-01, 4.0996003E-01, 3.1755367E-01, 1.6551422E+00, 1.5877684E-01, 2.0498002E-01, 3.0403450E-01, 2.4253563E-01, 5.7977104E-01, 1.3125125E+00, 1.0532064E+00, 6.2845683E-01, 3.6667940E-01
2005-10-04T01:23:24.002, 2.3173804E+00, 1.4945424E+00, 6.4651553E-01, 1.5952981E-01, 7.5566751E-02, 2.9471033E+00, 2.5188917E-02, 6.7170445E-02, 5.0377834E-02, 5.0377834E-02, 4.4500420E-01, 1.7968245E+00, 1.1670963E+00, 3.6944055E-01, 1.2594564E-01, 1.5222944E+00, 1.2225148E+00, 8.0406190E-01, 3.9941183E-01, 2.7489407E-01, 1.7167129E+00, 1.5871017E-01, 2.5917262E-01, 2.2445007E-01, 2.2445007E-01, 6.6708635E-01, 1.3404568E+00, 1.0803223E+00, 6.0781621E-01, 3.5488821E-01
2005-10-04T01:27:04.502, 1.8235294E+00, 1.2100840E+00, 4.3697479E-01, 9.2436975E-02, 3.3613445E-02, 2.8655462E+00, 4.2016807E-02, 8.4033613E-03, 1.6806723E-02, 5.8823529E-02, 3.4453782E-01, 1.9243697E+00, 1.3109244E+00, 3.0252101E-01, 7.5630252E-02, 1.3503812E+00, 1.1000382E+00, 6.6104069E-01, 3.0403450E-01, 1.8333970E-01, 1.6927924E+00, 2.0498002E-01, 9.1669850E-02, 1.2964074E-01, 2.4253563E-01, 5.8697344E-01, 1.3872165E+00, 1.1449561E+00, 5.5001910E-01, 2.7500955E-01
2005-10-04T01:32:48.502, 2.0840511E+00, 1.4201800E+00, 6.1345053E-01, 7.5630888E-02, 5.0420592E-02, 3.0840336E+00, 1.6806723E-02, 2.5210296E-02, 8.4034320E-03, 5.0420592E-02, 3.3613728E-01, 1.9579832E+00, 1.2857143E+00, 3.6974790E-01, 1.0084034E-01, 1.4436243E+00, 1.1917131E+00, 7.8323083E-01, 2.7501070E-01, 2.2454530E-01, 1.7561417E+00, 1.2964074E-01, 1.5877750E-01, 9.1670235E-02, 2.2454530E-01, 5.7977347E-01, 1.3992795E+00, 1.1338934E+00, 6.0806899E-01, 3.1755367E-01
2005-10-04T01:36:28.502, 1.9664031E+00, 1.2773217E+00, 5.2101278E-01, 9.2437752E-02, 5.8824024E-02, 2.9411765E+00, 8.4033613E-03, 7.5630888E-02, 3.3613728E-02, 1.6806864E-02, 3.9496130E-01, 2.2941369E+00, 1.6050555E+00, 5.0420592E-01, 1.1764805E-01, 1.4022849E+00, 1.1301866E+00, 7.2181215E-01, 3.0403577E-01, 2.4253664E-01, 1.7149859E+00, 9.1669850E-02, 2.7501070E-01, 1.8334047E-01, 1.2964129E-01, 6.2845947E-01, 1.5146409E+00, 1.2669079E+00, 7.1007459E-01, 3.4299861E-01
2005-10-04T01:40:08.502, 2.0336305E+00, 1.3193388E+00, 5.5462651E-01, 1.0084118E-01, 8.4034320E-02, 2.4706090E+00, 5.0420592E-02, 5.8824518E-02, 3.3614010E-02, 5.8824518E-02, 3.9496462E-01, 1.9075630E+00, 1.2436975E+00, 4.2857143E-01, 1.2605042E-01, 1.4260542E+00, 1.1486248E+00, 7.4473251E-01, 3.1755501E-01, 2.8988674E-01, 1.5718171E+00, 2.2454530E-01, 2.4253766E-01, 1.8334124E-01, 2.4253766E-01, 6.2846211E-01, 1.3811455E+00, 1.1152119E+00, 6.5465367E-01, 3.5503580E-01
2005-10-04T01:43:48.502, 2.1344538E+00, 1.4201681E+00, 6.0504202E-01, 1.3445378E-01, 9.2436975E-02, 2.8151261E+00, 3.3613445E-02, 5.0420168E-02, 2.5210084E-02, 5.8823529E-02, 3.5294118E-01, 1.9663866E+00, 1.2941176E+00, 4.6218487E-01, 1.3445378E-01, 1.4609770E+00, 1.1917080E+00, 7.7784447E-01, 3.6667940E-01, 3.0403450E-01, 1.6778337E+00, 1.8333970E-01, 2.2454436E-01, 1.5877684E-01, 2.4253563E-01, 5.9408853E-01, 1.4022791E+00, 1.1375929E+00, 6.7984180E-01, 3.6667940E-01
2005-10-04T01:47:24.002, 1.8472027E+00, 1.2342673E+00, 4.1981881E-01, 1.1754927E-01, 6.7171009E-02, 2.7455919E+00, 2.5188917E-02, 2.5189128E-02, 1.6792752E-02, 5.0378257E-02, 3.6104417E-01, 2.0319060E+00, 1.4357683E+00, 5.2057095E-01, 1.5952981E-01, 1.3591184E+00, 1.1109758E+00, 6.4793426E-01, 3.4285458E-01, 2.5917370E-01, 1.6569828E+00, 1.5871017E-01, 1.5871083E-01, 1.2958685E-01, 2.2445101E-01, 6.0086951E-01, 1.4254494E+00, 1.1982355E+00, 7.2150603E-01, 3.9941183E-01
2005-10-04T01:51:04.502, 2.1092614E+00, 1.4790040E+00, 5.9664367E-01, 1.4285834E-01, 1.0084118E-01, 2.8571429E+00, 3.3613445E-02, 6.7227456E-02, 1.6806864E-02, 6.7227456E-02, 3.6975101E-01, 1.9579832E+00, 1.2352941E+00, 4.6218487E-01, 1.2605042E-01, 1.4523297E+00, 1.2161431E+00, 7.7242713E-01, 3.7796606E-01, 3.1755501E-01, 1.6903085E+00, 1.8333970E-01, 2.5928258E-01, 1.2964129E-01, 2.5928258E-01, 6.0807155E-01, 1.3992795E+00, 1.1114379E+00, 6.7984180E-01, 3.5503580E-01
2005-10-04T01:54:44.502, 2.2268908E+00, 1.5378151E+00, 6.3865546E-01, 6.7226891E-02, 3.3613445E-02, 3.0336644E+00, 5.8824518E-02, 3.3614010E-02, 2.5210508E-02, 5.8824518E-02, 4.3698213E-01, 1.8487395E+00, 1.1932773E+00, 4.0336134E-01, 8.4033613E-02, 1.4922770E+00, 1.2400867E+00, 7.9915922E-01, 2.5928149E-01, 1.8333970E-01, 1.7417418E+00, 2.4253766E-01, 1.8334124E-01, 1.5877817E-01, 2.4253766E-01, 6.6104624E-01, 1.3596836E+00, 1.0923723E+00, 6.3510735E-01, 2.8988552E-01
2005-10-04T01:58:24.502, 1.9327731E+00, 1.3865546E+00, 6.0504202E-01, 1.7647059E-01, 1.0924370E-01, 2.8151497E+00, 2.5210296E-02, 3.3613728E-02, 2.5210296E-02, 5.0420592E-02, 3.0252355E-01, 2.0084034E+00, 1.3025210E+00, 3.6974790E-01, 1.0924370E-01, 1.3902421E+00, 1.1775205E+00, 7.7784447E-01, 4.2008403E-01, 3.3052034E-01, 1.6778408E+00, 1.5877750E-01, 1.8334047E-01, 1.5877750E-01, 2.2454530E-01, 5.5002141E-01, 1.4171815E+00, 1.1412804E+00, 6.0806899E-01, 3.3052034E-01
2005-10-04T02:02:05.002, 2.1026249E+00, 1.3961429E+00, 6.6442947E-01, 1.1774700E-01, 6.7283997E-02, 2.7922859E+00, 1.6820999E-02, 3.3642282E-02, 4.2052852E-02, 5.8873993E-02, 3.9529681E-01, 1.7830109E+00, 1.0933558E+00, 3.1959630E-01, 1.3456686E-01, 1.4500431E+00, 1.1815849E+00, 8.1512543E-01, 3.4314282E-01, 2.5939159E-01, 1.6710134E+00, 1.2969580E-01, 1.8341832E-01, 2.0506792E-01, 2.4263964E-01, 6.2872634E-01, 1.3352943E+00, 1.0456365E+00, 5.6532849E-01, 3.6683356E-01
2005-10-04T02:05:44.502, 1.9831933E+00, 1.3613445E+00, 5.4621849E-01, 1.2605042E-01, 6.7226891E-02, 2.8907563E+00, 3.3613445E-02, 2.5210084E-02, 5.0420168E-02, 5.8823529E-02, 4.4537815E-01, 1.9075630E+00, 1.2352941E+00, 4.6218487E-01, 7.5630252E-02, 1.4082590E+00, 1.1667667E+00, 7.3906596E-01, 3.5503580E-01, 2.5928149E-01, 1.7002224E+00, 1.8333970E-01, 1.5877684E-01, 2.2454436E-01, 2.4253563E-01, 6.6736658E-01, 1.3811455E+00, 1.1114379E+00, 6.7984180E-01, 2.7500955E-01
2005-10-04T02:11:28.502, 1.9663866E+00, 1.2857143E+00, 5.8823529E-01, 2.0168067E-01, 1.1764706E-01, 2.7394958E+00, 2.5210084E-02, 2.5210084E-02, 3.3613445E-02, 5.0420168E-02, 2.9411765E-01, 1.9831933E+00, 1.3109244E+00, 4.5378151E-01, 1.2605042E-01, 1.4022791E+00, 1.1338934E+00, 7.6696499E-01, 4.4908871E-01, 3.4299717E-01, 1.6551422E+00, 1.5877684E-01, 1.5877684E-01, 1.8333970E-01, 2.2454436E-01, 5.4232614E-01, 1.4082590E+00, 1.1449561E+00, 6.7363307E-01, 3.5503580E-01
2005-10-04T02:15:09.002, 1.8334735E+00, 1.2952061E+00, 6.5601346E-01, 1.5138772E-01, 8.4104289E-02, 2.9016224E+00, 5.0462998E-02, 4.2052498E-02, 2.5231499E-02, 2.5231499E-02, 3.4483049E-01, 2.0521447E+00, 1.5222876E+00, 5.2144659E-01, 6.7283431E-02, 1.3540582E+00, 1.1380712E+00, 8.0994658E-01, 3.8908575E-01, 2.9000740E-01, 1.7034149E+00, 2.2463971E-01, 2.0506706E-01, 1.5884426E-01, 1.5884426E-01, 5.8722269E-01, 1.4325309E+00, 1.2338102E+00, 7.2211259E-01, 2.5939050E-01
2005-10-04T02:18:49.002, 2.0100925E+00, 1.3708999E+00, 5.5508831E-01, 1.5138772E-01, 7.5693860E-02, 2.6661060E+00, 2.5231287E-02, 3.3641716E-02, 1.6820858E-02, 5.8873003E-02, 4.4575273E-01, 1.9091674E+00, 1.3540791E+00, 4.8780488E-01, 1.4297729E-01, 1.4177773E+00, 1.1708544E+00, 7.4504249E-01, 3.8908575E-01, 2.7512517E-01, 1.6328215E+00, 1.5884359E-01, 1.8341678E-01, 1.2969525E-01, 2.4263760E-01, 6.6764716E-01, 1.3817262E+00, 1.1636490E+00, 6.9843030E-01, 3.7812338E-01
2005-10-04T02:22:29.002, 2.1530879E+00, 1.3961429E+00, 5.6350348E-01, 1.5979949E-01, 1.2615750E-01, 2.9352397E+00, 5.0462574E-02, 5.0462998E-02, 1.6820999E-02, 4.2052498E-02, 4.2052498E-01, 2.1278385E+00, 1.3204373E+00, 4.9621531E-01, 1.3456686E-01, 1.4673404E+00, 1.1815849E+00, 7.5066869E-01, 3.9974929E-01, 3.5518656E-01, 1.7132541E+00, 2.2463876E-01, 2.2463971E-01, 1.2969580E-01, 2.0506706E-01, 6.4847898E-01, 1.4587113E+00, 1.1491028E+00, 7.0442552E-01, 3.6683356E-01
2005-10-04T02:26:08.502, 1.8991756E+00, 1.2605148E+00, 5.9664367E-01, 1.6806864E-01, 5.0420592E-02, 2.6134673E+00, 2.5210296E-02, 5.8824518E-02, 5.0421015E-02, 5.8824518E-02, 3.4454361E-01, 1.7478992E+00, 1.1428571E+00, 3.1932773E-01, 1.5126050E-01, 1.3781058E+00, 1.1227265E+00, 7.7242713E-01, 4.0996175E-01, 2.2454530E-01, 1.6166222E+00, 1.5877750E-01, 2.4253766E-01, 2.2454624E-01, 2.4253766E-01, 5.8697837E-01, 1.3220814E+00, 1.0690450E+00, 5.6509091E-01, 3.8892223E-01
2005-10-04T02:29:44.002, 2.1746432E+00, 1.4441646E+00, 7.2208228E-01, 1.2594458E-01, 7.5566751E-02, 2.9303107E+00, 1.6792611E-02, 6.7170445E-02, 4.1981528E-02, 5.8774139E-02, 3.8623006E-01, 2.0067170E+00, 1.3602015E+00, 4.8698573E-01, 1.5952981E-01, 1.4746671E+00, 1.2017340E+00, 8.4975425E-01, 3.5488672E-01, 2.7489407E-01, 1.7118150E+00, 1.2958631E-01, 2.5917262E-01, 2.0489394E-01, 2.4243378E-01, 6.2147410E-01, 1.4165864E+00, 1.1662768E+00, 6.9784363E-01, 3.9941183E-01
2005-10-04T02:33:24.502, 1.9327894E+00, 1.3109354E+00, 6.1345053E-01, 1.0924462E-01, 5.8824024E-02, 2.6722914E+00, 4.2017160E-02, 2.5210508E-02, 2.5210508E-02, 5.8824518E-02, 3.1092960E-01, 1.8823529E+00, 1.2773109E+00, 4.2857143E-01, 7.5630252E-02, 1.3902479E+00, 1.1449609E+00, 7.8323083E-01, 3.3052173E-01, 2.4253664E-01, 1.6347145E+00, 2.0498088E-01, 1.5877817E-01, 1.5877817E-01, 2.4253766E-01, 5.5761061E-01, 1.3719887E+00, 1.1301818E+00, 6.5465367E-01, 2.7500955E-01
2005-10-04T02:37:04.502, 2.1092614E+00, 1.3193388E+00, 5.6302994E-01, 1.0084118E-01, 5.0420592E-02, 2.8739737E+00, 4.2017160E-02, 7.5631523E-02, 4.2017513E-02, 9.2438528E-02, 4.5378914E-01, 2.0672269E+00, 1.4285714E+00, 4.8739496E-01, 1.7647059E-01, 1.4523297E+00, 1.1486248E+00, 7.5035321E-01, 3.1755501E-01, 2.2454530E-01, 1.6952798E+00, 2.0498088E-01, 2.7501186E-01, 2.0498174E-01, 3.0403705E-01, 6.7363873E-01, 1.4377854E+00, 1.1952286E+00, 6.9813678E-01, 4.2008403E-01
2005-10-04T02:40:44.002, 2.2418324E+00, 1.4777622E+00, 6.2133183E-01, 1.0915289E-01, 6.7171009E-02, 2.8967254E+00, 2.5188917E-02, 3.3585504E-02, 5.0378257E-02, 7.5567385E-02, 4.9538619E-01, 1.5785055E+00, 1.0999160E+00, 4.1981528E-01, 1.5952981E-01, 1.4972750E+00, 1.2156324E+00, 7.8824605E-01, 3.3038294E-01, 2.5917370E-01, 1.7019769E+00, 1.5871017E-01, 1.8326348E-01, 2.2445101E-01, 2.7489523E-01, 7.0383676E-01, 1.2563859E+00, 1.0487688E+00, 6.4793154E-01, 3.9941183E-01
2005-10-04T02:44:24.502, 1.9747899E+00, 1.4117647E+00, 6.6386555E-01, 1.7647059E-01, 1.0084034E-01, 3.2100840E+00, 1.6806723E-02, 6.7226891E-02, 5.0420168E-02, 3.3613445E-02, 4.0336134E-01, 2.0420168E+00, 1.3277311E+00, 5.0420168E-01, 1.3445378E-01, 1.4052722E+00, 1.1881771E+00, 8.1477945E-01, 4.2008403E-01, 3.1755367E-01, 1.7916707E+00, 1.2964074E-01, 2.5928149E-01, 2.2454436E-01, 1.8333970E-01, 6.3510735E-01, 1.4289915E+00, 1.1522721E+00, 7.1007160E-01, 3.6667940E-01
