                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-07-24T00:02:36.682, 2.3146174E+00, 1.5378255E+00, 6.9336557E-01, 1.5109437E-01, 8.7134176E-02, 3.2990604E+00, 3.3370659E-02, 3.8005614E-02, 4.7275276E-02, 6.3960667E-02, 4.5143253E-01, 2.3563284E+00, 1.6147616E+00, 5.0890019E-01, 1.5202119E-01, 1.5213867E+00, 1.2400909E+00, 8.3268576E-01, 3.8870859E-01, 2.9518499E-01, 1.8163316E+00, 1.8267638E-01, 1.9495029E-01, 2.1742878E-01, 2.5290446E-01, 6.7188729E-01, 1.5350337E+00, 1.2707327E+00, 7.1337241E-01, 3.8989894E-01
2006-07-24T00:22:16.682, 2.3980393E+00, 1.6332993E+00, 7.0634169E-01, 1.4460538E-01, 8.8060972E-02, 3.3454117E+00, 2.3174090E-02, 3.2443787E-02, 3.6151648E-02, 7.0449365E-02, 4.5328605E-01, 2.2571522E+00, 1.5498803E+00, 5.1446385E-01, 1.2977466E-01, 1.5485604E+00, 1.2780060E+00, 8.4044136E-01, 3.8027015E-01, 2.9675069E-01, 1.8290467E+00, 1.5223039E-01, 1.8012159E-01, 1.9013587E-01, 2.6542299E-01, 6.7326521E-01, 1.5023822E+00, 1.2449419E+00, 7.1726135E-01, 3.6024251E-01
2006-07-24T00:41:56.682, 2.3294509E+00, 1.5990063E+00, 7.4064118E-01, 1.6036411E-01, 9.4549938E-02, 3.3148219E+00, 4.1713362E-02, 4.7275363E-02, 4.0786588E-02, 7.4157433E-02, 4.4216369E-01, 2.3007088E+00, 1.5480192E+00, 5.2743887E-01, 1.4553234E-01, 1.5262539E+00, 1.2645182E+00, 8.6060512E-01, 4.0045488E-01, 3.0748974E-01, 1.8206652E+00, 2.0423849E-01, 2.1742898E-01, 2.0195690E-01, 2.7231862E-01, 6.6495390E-01, 1.5168087E+00, 1.2441942E+00, 7.2624987E-01, 3.8148701E-01
2006-07-24T01:01:32.682, 2.3767215E+00, 1.6416434E+00, 7.3600501E-01, 1.5294815E-01, 8.0645386E-02, 3.4214227E+00, 3.3370690E-02, 4.4494377E-02, 4.4494377E-02, 7.5084261E-02, 4.3567411E-01, 2.2812511E+00, 1.5498788E+00, 5.3856436E-01, 1.5480249E-01, 1.5416619E+00, 1.2812663E+00, 8.5790735E-01, 3.9108585E-01, 2.8398131E-01, 1.8497088E+00, 1.8267646E-01, 2.1093690E-01, 2.1093690E-01, 2.7401507E-01, 6.6005614E-01, 1.5103811E+00, 1.2449413E+00, 7.3386944E-01, 3.9344948E-01
2006-07-24T01:21:12.683, 2.3906303E+00, 1.6277421E+00, 7.1746717E-01, 1.5387539E-01, 9.3622977E-02, 3.3787792E+00, 3.4297622E-02, 3.0589913E-02, 4.7275319E-02, 7.5084331E-02, 4.7460713E-01, 2.2636367E+00, 1.5508044E+00, 5.1260898E-01, 1.5665627E-01, 1.5461663E+00, 1.2758300E+00, 8.4703434E-01, 3.9226954E-01, 3.0597872E-01, 1.8381456E+00, 1.8519617E-01, 1.7489972E-01, 2.1742888E-01, 2.7401520E-01, 6.8891736E-01, 1.5045387E+00, 1.2453130E+00, 7.1596716E-01, 3.9579827E-01
2006-07-24T01:40:52.683, 2.3062726E+00, 1.5508015E+00, 6.3867438E-01, 1.3718985E-01, 8.1572344E-02, 3.2842290E+00, 2.7808883E-02, 3.4297717E-02, 3.8932544E-02, 6.3033642E-02, 4.4494336E-01, 2.2923704E+00, 1.5869543E+00, 5.3763640E-01, 1.5665612E-01, 1.5186417E+00, 1.2453118E+00, 7.9917106E-01, 3.7039148E-01, 2.8560873E-01, 1.8122442E+00, 1.6675995E-01, 1.8519643E-01, 1.9731331E-01, 2.5106502E-01, 6.6704075E-01, 1.5140576E+00, 1.2597438E+00, 7.3323693E-01, 3.9579808E-01
2006-07-24T02:00:32.183, 2.4080126E+00, 1.6201717E+00, 7.0164186E-01, 1.4366511E-01, 7.0442248E-02, 3.3636236E+00, 4.1709303E-02, 4.1709380E-02, 4.8197506E-02, 7.6930635E-02, 4.4304630E-01, 2.2717688E+00, 1.5932968E+00, 5.4036769E-01, 1.6961799E-01, 1.5517772E+00, 1.2728597E+00, 8.3764065E-01, 3.7903181E-01, 2.6540958E-01, 1.8340184E+00, 2.0422856E-01, 2.0422874E-01, 2.1953930E-01, 2.7736372E-01, 6.6561724E-01, 1.5072388E+00, 1.2622586E+00, 7.3509706E-01, 4.1184705E-01
2006-07-24T02:20:08.183, 2.3746496E+00, 1.6461272E+00, 7.3408373E-01, 1.4737287E-01, 7.6930492E-02, 3.3145054E+00, 3.8001880E-02, 5.1905199E-02, 4.3563292E-02, 6.7662134E-02, 4.3748668E-01, 2.3384951E+00, 1.5589967E+00, 5.2831637E-01, 1.3625001E-01, 1.5409898E+00, 1.2830149E+00, 8.5678686E-01, 3.8389174E-01, 2.7736347E-01, 1.8205783E+00, 1.9494071E-01, 2.2782712E-01, 2.0871821E-01, 2.6011946E-01, 6.6142776E-01, 1.5292139E+00, 1.2485979E+00, 7.2685375E-01, 3.6912059E-01
2006-07-24T02:39:48.183, 2.6471529E+00, 1.5970043E+00, 7.0627818E-01, 1.4922676E-01, 8.9906803E-02, 3.3543641E+00, 2.9660031E-02, 2.9660169E-02, 4.1709612E-02, 5.8393457E-02, 4.5880573E-01, 2.2282036E+00, 1.5450980E+00, 5.1441474E-01, 1.3995788E-01, 1.6270073E+00, 1.2637264E+00, 8.4040358E-01, 3.8629879E-01, 2.9984463E-01, 1.8314923E+00, 1.7222088E-01, 1.7222128E-01, 2.0422931E-01, 2.4164738E-01, 6.7735200E-01, 1.4927169E+00, 1.2430197E+00, 7.1722712E-01, 3.7410945E-01
2006-07-24T02:59:28.184, 2.5127514E+00, 1.5942208E+00, 6.9978877E-01, 1.7054455E-01, 9.2687254E-02, 3.3673279E+00, 3.0586794E-02, 4.3563130E-02, 4.7270631E-02, 7.1369384E-02, 4.8290193E-01, 2.3672368E+00, 1.5766131E+00, 5.4963643E-01, 1.3810426E-01, 1.5851661E+00, 1.2626246E+00, 8.3653378E-01, 4.1297039E-01, 3.0444581E-01, 1.8350280E+00, 1.7489081E-01, 2.0871782E-01, 2.1741810E-01, 2.6715049E-01, 6.9491146E-01, 1.5385827E+00, 1.2556326E+00, 7.4137469E-01, 3.7162382E-01
2006-07-24T03:19:04.184, 2.3644518E+00, 1.6173926E+00, 7.0349626E-01, 1.7054455E-01, 8.8979764E-02, 3.4136747E+00, 4.3563050E-02, 3.8928791E-02, 5.2831931E-02, 7.2296326E-02, 4.3192420E-01, 2.2745410E+00, 1.5488011E+00, 5.1255956E-01, 1.4366498E-01, 1.5376774E+00, 1.2717675E+00, 8.3874684E-01, 4.1297039E-01, 2.9829476E-01, 1.8476132E+00, 2.0871763E-01, 1.9730380E-01, 2.2985198E-01, 2.6887976E-01, 6.5720941E-01, 1.5081581E+00, 1.2445084E+00, 7.1593265E-01, 3.7903163E-01
2006-07-24T03:38:44.684, 2.5482064E+00, 1.5776818E+00, 6.6833643E-01, 1.4182451E-01, 7.6937480E-02, 3.3843410E+00, 3.6151547E-02, 3.0589827E-02, 5.4690904E-02, 5.5617868E-02, 5.0519564E-01, 2.2617807E+00, 1.5461681E+00, 5.3670944E-01, 1.3811694E-01, 1.5963103E+00, 1.2560581E+00, 8.1751846E-01, 3.7659595E-01, 2.7737606E-01, 1.8396578E+00, 1.9013560E-01, 1.7489948E-01, 2.3386086E-01, 2.3583441E-01, 7.1077116E-01, 1.5039218E+00, 1.2434501E+00, 7.3260456E-01, 3.7164087E-01
2006-07-24T03:58:24.684, 2.3767303E+00, 1.5953014E+00, 7.1376066E-01, 1.5387567E-01, 8.0645685E-02, 3.3806206E+00, 3.3370535E-02, 5.0056128E-02, 3.2443787E-02, 6.8595434E-02, 4.4494336E-01, 2.3025627E+00, 1.5489461E+00, 5.3300062E-01, 1.2143144E-01, 1.5416648E+00, 1.2630524E+00, 8.4484357E-01, 3.9226990E-01, 2.8398184E-01, 1.8386464E+00, 1.8267604E-01, 2.2373227E-01, 1.8012159E-01, 2.6190730E-01, 6.6704075E-01, 1.5174197E+00, 1.2445666E+00, 7.3006891E-01, 3.4847015E-01
2006-07-24T04:18:00.684, 2.3591136E+00, 1.6231073E+00, 7.5176470E-01, 1.3811707E-01, 7.6010734E-02, 3.4028739E+00, 3.3370597E-02, 4.6348266E-02, 5.1910058E-02, 8.3426880E-02, 4.3381977E-01, 2.2719710E+00, 1.5461638E+00, 5.2094969E-01, 1.3348177E-01, 1.5359406E+00, 1.2740123E+00, 8.6704366E-01, 3.7164104E-01, 2.7570044E-01, 1.8446880E+00, 1.8267621E-01, 2.1528648E-01, 2.2783779E-01, 2.8883712E-01, 6.5864996E-01, 1.5073059E+00, 1.2434484E+00, 7.2176844E-01, 3.6535157E-01
2006-07-24T04:37:40.685, 2.4026741E+00, 1.6119793E+00, 6.9336428E-01, 1.6036366E-01, 9.2695760E-02, 3.3611545E+00, 3.3370535E-02, 5.0982857E-02, 3.4297558E-02, 6.6741194E-02, 4.6348052E-01, 2.2450913E+00, 1.5183565E+00, 5.2002321E-01, 1.5109409E-01, 1.5500562E+00, 1.2696375E+00, 8.3268498E-01, 4.0045432E-01, 3.0445978E-01, 1.8333452E+00, 1.8267604E-01, 2.2579384E-01, 1.8519600E-01, 2.5834317E-01, 6.8079403E-01, 1.4983629E+00, 1.2322161E+00, 7.2112635E-01, 3.8870823E-01
2006-07-24T04:57:20.685, 2.4045258E+00, 1.6657413E+00, 7.2395321E-01, 1.6777917E-01, 1.0011133E-01, 3.3908140E+00, 3.7078338E-02, 4.3567088E-02, 4.0786210E-02, 6.6741071E-02, 4.6255270E-01, 2.3211040E+00, 1.5813911E+00, 5.4968636E-01, 1.4367856E-01, 1.5506533E+00, 1.2906360E+00, 8.5085440E-01, 4.0960856E-01, 3.1640374E-01, 1.8414163E+00, 1.9255736E-01, 2.0872730E-01, 2.0195596E-01, 2.5834293E-01, 6.8011227E-01, 1.5235170E+00, 1.2575337E+00, 7.4140836E-01, 3.7904955E-01
2006-07-24T05:16:56.185, 2.3449875E+00, 1.5877327E+00, 6.8866630E-01, 1.7147142E-01, 9.4540999E-02, 3.3042975E+00, 3.5221124E-02, 3.4294347E-02, 5.0978084E-02, 6.4881198E-02, 4.5046089E-01, 2.2393282E+00, 1.4950482E+00, 5.0700022E-01, 1.3717739E-01, 1.5313352E+00, 1.2600526E+00, 8.2985920E-01, 4.1409108E-01, 3.0747520E-01, 1.8177727E+00, 1.8767292E-01, 1.8518733E-01, 2.2578327E-01, 2.5471788E-01, 6.7116383E-01, 1.4964385E+00, 1.2227216E+00, 7.1203948E-01, 3.7037466E-01
2006-07-24T05:36:36.185, 2.3579594E+00, 1.5821685E+00, 6.9329937E-01, 1.4088436E-01, 7.4149666E-02, 3.4748451E+00, 3.5221156E-02, 3.7074936E-02, 5.0051163E-02, 6.5808011E-02, 4.6714419E-01, 2.3885527E+00, 1.5932954E+00, 5.2090285E-01, 1.6034910E-01, 1.5355648E+00, 1.2578428E+00, 8.3264601E-01, 3.7534566E-01, 2.7230436E-01, 1.8640937E+00, 1.8767300E-01, 1.9254853E-01, 2.2372117E-01, 2.5653072E-01, 6.8347947E-01, 1.5454943E+00, 1.2622580E+00, 7.2173600E-01, 4.0043613E-01
2006-07-24T05:56:16.185, 2.3904109E+00, 1.5960789E+00, 7.1832821E-01, 1.4551939E-01, 8.0638135E-02, 3.3951404E+00, 3.5221222E-02, 4.5417091E-02, 3.7075176E-02, 6.5808438E-02, 4.9124609E-01, 2.2421026E+00, 1.5237770E+00, 5.3202434E-01, 1.4459198E-01, 1.5460954E+00, 1.2633602E+00, 8.4754246E-01, 3.8147004E-01, 2.8396855E-01, 1.8425907E+00, 1.8767318E-01, 2.1311286E-01, 1.9254915E-01, 2.5653155E-01, 7.0088950E-01, 1.4973652E+00, 1.2344136E+00, 7.2939999E-01, 3.8025252E-01
2006-07-24T06:15:56.186, 2.4070902E+00, 1.6516884E+00, 6.9330130E-01, 1.4181163E-01, 7.9711112E-02, 3.3691817E+00, 2.7806176E-02, 4.2636295E-02, 4.0782543E-02, 7.3223202E-02, 4.9958615E-01, 2.2671344E+00, 1.5552950E+00, 5.0236585E-01, 1.4273864E-01, 1.5514800E+00, 1.2851803E+00, 8.3264716E-01, 3.7657885E-01, 2.8233156E-01, 1.8355331E+00, 1.6675184E-01, 2.0648558E-01, 2.0194688E-01, 2.7059786E-01, 7.0681408E-01, 1.5057006E+00, 1.2471147E+00, 7.0877771E-01, 3.7780767E-01
2006-07-24T06:35:32.686, 2.3693014E+00, 1.5767534E+00, 6.8038624E-01, 1.5850960E-01, 8.5280020E-02, 3.3806206E+00, 3.4297495E-02, 4.3567128E-02, 4.1713208E-02, 6.3033292E-02, 4.2269384E-01, 2.3099805E+00, 1.5461667E+00, 5.3392807E-01, 1.4089769E-01, 1.5392535E+00, 1.2556884E+00, 8.2485529E-01, 3.9813264E-01, 2.9202743E-01, 1.8386464E+00, 1.8519583E-01, 2.0872740E-01, 2.0423812E-01, 2.5106432E-01, 6.5014909E-01, 1.5198620E+00, 1.2434495E+00, 7.3070382E-01, 3.7536340E-01
2006-07-24T06:55:12.686, 2.5324505E+00, 1.6592556E+00, 7.3507805E-01, 1.5665598E-01, 8.6207136E-02, 3.3685670E+00, 2.9662671E-02, 3.2443636E-02, 4.3567169E-02, 6.4887272E-02, 4.5421091E-01, 2.3192479E+00, 1.5786088E+00, 5.2651191E-01, 1.4367843E-01, 1.5913675E+00, 1.2881210E+00, 8.5736693E-01, 3.9579790E-01, 2.9361052E-01, 1.8353656E+00, 1.7222854E-01, 1.8012117E-01, 2.0872750E-01, 2.5472980E-01, 6.7395171E-01, 1.5229077E+00, 1.2564270E+00, 7.2561141E-01, 3.7904937E-01
2006-07-24T07:14:52.686, 2.3841416E+00, 1.6824327E+00, 7.4712990E-01, 1.7056067E-01, 8.8988177E-02, 3.3073970E+00, 3.4297558E-02, 5.0983093E-02, 3.7078613E-02, 7.4157226E-02, 4.2547709E-01, 2.3572554E+00, 1.6221773E+00, 5.1168107E-01, 1.4645944E-01, 1.5440666E+00, 1.2970862E+00, 8.6436676E-01, 4.1298992E-01, 2.9830886E-01, 1.8186250E+00, 1.8519600E-01, 2.2579436E-01, 1.9255808E-01, 2.7231824E-01, 6.5228605E-01, 1.5353356E+00, 1.2736472E+00, 7.1531886E-01, 3.8270019E-01
2006-07-24T07:34:28.686, 2.5037171E+00, 1.6889199E+00, 7.4527529E-01, 1.4645957E-01, 7.5083704E-02, 3.5697236E+00, 3.1516646E-02, 3.2443726E-02, 6.5814416E-02, 8.1572798E-02, 4.9963339E-01, 2.2803199E+00, 1.5387525E+00, 5.5524863E-01, 1.5943700E-01, 1.5823138E+00, 1.2995845E+00, 8.6329328E-01, 3.8270037E-01, 2.7401406E-01, 1.8893712E+00, 1.7752928E-01, 1.8012142E-01, 2.5654321E-01, 2.8560952E-01, 7.0684750E-01, 1.5100728E+00, 1.2404646E+00, 7.4515007E-01, 3.9929563E-01
2006-07-24T07:54:08.687, 6.1772683E+00, 1.6258897E+00, 7.2766441E-01, 1.8168436E-01, 1.0289267E-01, 3.3602182E+00, 3.3370443E-02, 3.8005438E-02, 4.9128980E-02, 6.4887332E-02, 4.6996968E-01, 2.3016378E+00, 1.5850990E+00, 5.2187761E-01, 1.4089769E-01, 2.4854111E+00, 1.2751038E+00, 8.5303248E-01, 4.2624449E-01, 3.2076888E-01, 1.8330898E+00, 1.8267579E-01, 1.9494983E-01, 2.2165058E-01, 2.5472992E-01, 6.8554335E-01, 1.5171150E+00, 1.2590071E+00, 7.2241097E-01, 3.7536340E-01
2006-07-24T08:13:48.187, 2.6008043E+00, 1.5460234E+00, 7.0535000E-01, 1.4273837E-01, 8.0637911E-02, 3.4248035E+00, 3.0586879E-02, 3.5221352E-02, 6.1173928E-02, 6.4881438E-02, 4.4397441E-01, 2.2606400E+00, 1.5284114E+00, 5.3202434E-01, 1.5386070E-01, 1.6127009E+00, 1.2433919E+00, 8.3985118E-01, 3.7780732E-01, 2.8396815E-01, 1.8506225E+00, 1.7489105E-01, 1.8767353E-01, 2.4733364E-01, 2.5471835E-01, 6.6631405E-01, 1.5035425E+00, 1.2362894E+00, 7.2939999E-01, 3.9225081E-01
2006-07-24T08:33:23.687, 2.4976900E+00, 1.6292909E+00, 7.0621142E-01, 1.3901800E-01, 8.2484011E-02, 3.3855610E+00, 3.4291201E-02, 3.8925255E-02, 3.7071672E-02, 7.2289760E-02, 4.4207968E-01, 2.4226135E+00, 1.5977757E+00, 5.1621872E-01, 1.5106580E-01, 1.5804082E+00, 1.2764368E+00, 8.4036386E-01, 3.7285117E-01, 2.8720030E-01, 1.8399894E+00, 1.8517883E-01, 1.9729484E-01, 1.9254005E-01, 2.6886755E-01, 6.6489073E-01, 1.5564747E+00, 1.2640315E+00, 7.1848363E-01, 3.8867184E-01
2006-07-24T08:53:04.187, 2.3913289E+00, 1.6285135E+00, 6.9330002E-01, 1.5849506E-01, 9.2687168E-02, 3.3487905E+00, 3.2440539E-02, 3.3367473E-02, 4.5416839E-02, 6.0246827E-02, 4.0782467E-01, 2.2170750E+00, 1.4551872E+00, 4.8846092E-01, 1.3346940E-01, 1.5463922E+00, 1.2761323E+00, 8.3264639E-01, 3.9811438E-01, 3.0444567E-01, 1.8299701E+00, 1.8011257E-01, 1.8266766E-01, 2.1311227E-01, 2.4545229E-01, 6.3861152E-01, 1.4889846E+00, 1.2063114E+00, 6.9889979E-01, 3.6533464E-01
2006-07-24T09:14:48.688, 2.4499444E+00, 1.6685206E+00, 6.9428995E-01, 1.6314423E-01, 9.0841676E-02, 3.4510759E+00, 3.3370597E-02, 3.4297558E-02, 4.4494130E-02, 7.6937766E-02, 4.6811532E-01, 2.2775390E+00, 1.5452412E+00, 5.2465897E-01, 1.3070126E-01, 1.5652298E+00, 1.2917123E+00, 8.3324063E-01, 4.0391117E-01, 3.0139953E-01, 1.8577072E+00, 1.8267621E-01, 1.8519600E-01, 2.1093632E-01, 2.7737658E-01, 6.8418954E-01, 1.5091518E+00, 1.2430773E+00, 7.2433347E-01, 3.6152630E-01
2006-07-24T09:34:28.688, 2.3099783E+00, 1.5721201E+00, 6.6555555E-01, 1.5572888E-01, 8.6207056E-02, 3.3602369E+00, 3.2443666E-02, 3.7078544E-02, 3.8932472E-02, 7.5084052E-02, 4.7182448E-01, 2.2988591E+00, 1.5480221E+00, 5.3114769E-01, 1.5294829E-01, 1.5198613E+00, 1.2538421E+00, 8.1581588E-01, 3.9462498E-01, 2.9361038E-01, 1.8330949E+00, 1.8012125E-01, 1.9255790E-01, 1.9731313E-01, 2.7401469E-01, 6.8689481E-01, 1.5161989E+00, 1.2441953E+00, 7.2879880E-01, 3.9108604E-01
2006-07-24T09:54:08.688, 2.4035988E+00, 1.5860230E+00, 7.0263321E-01, 1.5387482E-01, 7.9718279E-02, 3.4343779E+00, 2.8735685E-02, 3.5224421E-02, 3.8932255E-02, 7.3229718E-02, 4.6347923E-01, 2.2376881E+00, 1.5248537E+00, 5.0612166E-01, 1.5016797E-01, 1.5503544E+00, 1.2593740E+00, 8.3823219E-01, 3.9226881E-01, 2.8234426E-01, 1.8532075E+00, 1.6951603E-01, 1.8768170E-01, 1.9731258E-01, 2.7060990E-01, 6.8079309E-01, 1.4958904E+00, 1.2348497E+00, 7.1142228E-01, 3.8751512E-01
2006-07-24T10:13:44.188, 2.3876192E+00, 1.6387076E+00, 6.9793373E-01, 1.5478743E-01, 8.7125857E-02, 3.4285110E+00, 3.7075005E-02, 3.5221287E-02, 4.7270675E-02, 7.1369450E-02, 4.7548737E-01, 2.3153276E+00, 1.5645608E+00, 5.0421866E-01, 1.2883528E-01, 1.5451923E+00, 1.2801202E+00, 8.3542428E-01, 3.9343033E-01, 2.9517089E-01, 1.8516239E+00, 1.9254871E-01, 1.8767335E-01, 2.1741820E-01, 2.6715061E-01, 6.8955593E-01, 1.5216201E+00, 1.2508241E+00, 7.1008356E-01, 3.5893632E-01
2006-07-24T10:33:24.188, 2.3941073E+00, 1.6275852E+00, 7.2388611E-01, 1.4922620E-01, 8.4345245E-02, 3.3765967E+00, 2.5025559E-02, 2.6879328E-02, 3.8928683E-02, 6.6734885E-02, 4.4953360E-01, 2.2828871E+00, 1.5552921E+00, 5.2090237E-01, 1.4644586E-01, 1.5472903E+00, 1.2757685E+00, 8.5081497E-01, 3.8629807E-01, 2.9042253E-01, 1.8375518E+00, 1.5819469E-01, 1.6394916E-01, 1.9730353E-01, 2.5833096E-01, 6.7047267E-01, 1.5109226E+00, 1.2471135E+00, 7.2173566E-01, 3.8268245E-01
2006-07-24T10:53:04.189, 2.4376770E+00, 1.6711527E+00, 7.6930492E-01, 1.8352093E-01, 1.1400543E-01, 3.5267598E+00, 3.3367504E-02, 4.3563292E-02, 5.2832077E-02, 7.4150284E-02, 4.6714679E-01, 2.3208888E+00, 1.6090507E+00, 5.5797727E-01, 1.3903088E-01, 1.5613062E+00, 1.2927307E+00, 8.7710029E-01, 4.2839343E-01, 3.3764690E-01, 1.8779669E+00, 1.8266774E-01, 2.0871821E-01, 2.2985229E-01, 2.7230550E-01, 6.8348137E-01, 1.5234464E+00, 1.2684836E+00, 7.4697876E-01, 3.7286845E-01
2006-07-24T11:12:40.189, 2.3440628E+00, 1.5942222E+00, 7.1554626E-01, 1.4088476E-01, 7.9711112E-02, 3.3367442E+00, 2.7806202E-02, 3.7075073E-02, 5.2831979E-02, 8.1565161E-02, 4.5602340E-01, 2.2263458E+00, 1.5237770E+00, 5.1812127E-01, 1.3532327E-01, 1.5310333E+00, 1.2626251E+00, 8.4589968E-01, 3.7534618E-01, 2.8233156E-01, 1.8266757E+00, 1.6675192E-01, 1.9254889E-01, 2.2985208E-01, 2.8559615E-01, 6.7529505E-01, 1.4920944E+00, 1.2344136E+00, 7.1980641E-01, 3.6786311E-01
2006-07-24T11:32:20.689, 2.2988548E+00, 1.5767549E+00, 6.7019034E-01, 1.4738626E-01, 9.0841844E-02, 3.3713510E+00, 3.3370535E-02, 3.4297558E-02, 3.7078441E-02, 6.6741194E-02, 4.6996924E-01, 2.3869224E+00, 1.6518430E+00, 5.4041778E-01, 1.4738667E-01, 1.5161975E+00, 1.2556890E+00, 8.1865154E-01, 3.8390918E-01, 3.0139981E-01, 1.8361239E+00, 1.8267604E-01, 1.8519600E-01, 1.9255763E-01, 2.5834317E-01, 6.8554303E-01, 1.5449668E+00, 1.2852405E+00, 7.3513113E-01, 3.8390971E-01
2006-07-24T11:52:00.689, 2.3813519E+00, 1.6027082E+00, 6.6926276E-01, 1.4831308E-01, 8.6206976E-02, 3.3509517E+00, 3.0589601E-02, 3.8005297E-02, 2.8735712E-02, 6.3033175E-02, 4.8943406E-01, 2.2330408E+00, 1.5619235E+00, 5.2651191E-01, 1.5665583E-01, 1.5431629E+00, 1.2659811E+00, 8.1808481E-01, 3.8511437E-01, 2.9361025E-01, 1.8305605E+00, 1.7489883E-01, 1.9494947E-01, 1.6951611E-01, 2.5106409E-01, 6.9959564E-01, 1.4943363E+00, 1.2497694E+00, 7.2561141E-01, 3.9579772E-01
2006-07-24T12:11:36.189, 2.3774325E+00, 1.6312987E+00, 6.8032570E-01, 1.4737301E-01, 8.5272432E-02, 3.3784598E+00, 2.3171878E-02, 3.2440779E-02, 5.8393403E-02, 6.7662197E-02, 4.3841396E-01, 2.2485928E+00, 1.5117291E+00, 4.9216932E-01, 1.3254277E-01, 1.5418925E+00, 1.2772230E+00, 8.2481859E-01, 3.8389192E-01, 2.9201444E-01, 1.8380587E+00, 1.5222312E-01, 1.8011324E-01, 2.4164727E-01, 2.6011958E-01, 6.6212836E-01, 1.4995309E+00, 1.2295239E+00, 7.0154780E-01, 3.6406424E-01
2006-07-24T12:31:16.690, 2.3248161E+00, 1.5906637E+00, 7.2859070E-01, 1.3997099E-01, 7.7864655E-02, 3.4436539E+00, 3.9859250E-02, 4.0786399E-02, 4.6348181E-02, 7.4157089E-02, 4.2640326E-01, 2.3350105E+00, 1.6156901E+00, 5.6637214E-01, 1.5943700E-01, 1.5247348E+00, 1.2612152E+00, 8.5357524E-01, 3.7412697E-01, 2.7904239E-01, 1.8557084E+00, 1.9964782E-01, 2.0195643E-01, 2.1528628E-01, 2.7231799E-01, 6.5299561E-01, 1.5280741E+00, 1.2710980E+00, 7.5257700E-01, 3.9929563E-01
2006-07-24T12:50:56.690, 2.3303757E+00, 1.5563647E+00, 6.7760726E-01, 1.5387525E-01, 8.0645460E-02, 3.3611576E+00, 1.9466164E-02, 2.6881945E-02, 3.6151581E-02, 5.1909962E-02, 4.7089751E-01, 2.2664092E+00, 1.5563604E+00, 5.3207317E-01, 1.4645916E-01, 1.5265568E+00, 1.2475435E+00, 8.2316903E-01, 3.9226935E-01, 2.8398144E-01, 1.8333460E+00, 1.3952119E-01, 1.6395714E-01, 1.9013569E-01, 2.2783758E-01, 6.8621973E-01, 1.5054598E+00, 1.2475417E+00, 7.2943346E-01, 3.8269984E-01
2006-07-24T13:10:32.690, 2.3183209E+00, 1.5674853E+00, 7.1190343E-01, 1.4460538E-01, 8.4353141E-02, 3.4186323E+00, 4.0786285E-02, 3.5224585E-02, 4.9129026E-02, 6.7668281E-02, 4.5143086E-01, 2.2654865E+00, 1.5313354E+00, 5.2187761E-01, 1.5387510E-01, 1.5226033E+00, 1.2519925E+00, 8.4374370E-01, 3.8027015E-01, 2.9043612E-01, 1.8489544E+00, 2.0195615E-01, 1.8768214E-01, 2.2165068E-01, 2.6013128E-01, 6.7188605E-01, 1.5051533E+00, 1.2374714E+00, 7.2241097E-01, 3.9226917E-01
2006-07-24T13:30:12.190, 2.3783549E+00, 1.5942208E+00, 7.2944869E-01, 1.7332516E-01, 1.1029783E-01, 3.4118241E+00, 4.1709342E-02, 4.2636334E-02, 4.8197595E-02, 7.4150147E-02, 4.7826845E-01, 2.3403532E+00, 1.6136851E+00, 5.5983101E-01, 1.4181150E-01, 1.5421916E+00, 1.2626246E+00, 8.5407768E-01, 4.1632339E-01, 3.3211117E-01, 1.8471124E+00, 2.0422865E-01, 2.0648568E-01, 2.1953951E-01, 2.7230525E-01, 6.9156955E-01, 1.5298213E+00, 1.2703091E+00, 7.4821856E-01, 3.7657867E-01
2006-07-24T13:49:52.190, 2.3524025E+00, 1.5988551E+00, 7.2388745E-01, 1.5942208E-01, 1.0102911E-01, 3.3830973E+00, 3.6148163E-02, 3.6148263E-02, 4.6343928E-02, 7.5077163E-02, 4.4397483E-01, 2.2671344E+00, 1.5219275E+00, 4.6807150E-01, 1.2698177E-01, 1.5337544E+00, 1.2644584E+00, 8.5081576E-01, 3.9927694E-01, 3.1785076E-01, 1.8393198E+00, 1.9012670E-01, 1.9012697E-01, 2.1527640E-01, 2.7400212E-01, 6.6631436E-01, 1.5057006E+00, 1.2336643E+00, 6.8415751E-01, 3.5634502E-01
