                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-07-01T00:07:24.344, 2.3757989E+00, 1.6286690E+00, 7.2859070E-01, 1.7797635E-01, 1.0845434E-01, 3.3834078E+00, 3.3370597E-02, 4.0786474E-02, 3.8932544E-02, 6.3033642E-02, 4.1806136E-01, 2.3646688E+00, 1.5878784E+00, 5.4412411E-01, 1.4182451E-01, 1.5413627E+00, 1.2761932E+00, 8.5357524E-01, 4.2187244E-01, 3.2932407E-01, 1.8394042E+00, 1.8267621E-01, 2.0195662E-01, 1.9731331E-01, 2.5106502E-01, 6.4657665E-01, 1.5377480E+00, 1.2601105E+00, 7.3764769E-01, 3.7659595E-01
2006-07-01T00:27:00.344, 2.4888788E+00, 1.6889152E+00, 7.6010452E-01, 1.8075656E-01, 1.0196524E-01, 3.4890749E+00, 3.0589657E-02, 4.4494088E-02, 4.8201929E-02, 7.3229854E-02, 4.8480017E-01, 2.3285153E+00, 1.5628491E+00, 5.5246621E-01, 1.3440873E-01, 1.5776181E+00, 1.2995827E+00, 8.7183974E-01, 4.2515475E-01, 3.1931997E-01, 1.8679065E+00, 1.7489899E-01, 2.1093622E-01, 2.1954938E-01, 2.7061015E-01, 6.9627593E-01, 1.5259474E+00, 1.2501396E+00, 7.4328071E-01, 3.6661796E-01
2006-07-01T00:46:40.344, 2.3127613E+00, 1.5730485E+00, 6.7946055E-01, 1.6870644E-01, 9.0841929E-02, 3.3555958E+00, 2.5954885E-02, 5.1909914E-02, 4.8202063E-02, 5.5617765E-02, 4.4308819E-01, 2.2441643E+00, 1.5025983E+00, 5.3021974E-01, 1.4553234E-01, 1.5207766E+00, 1.2542123E+00, 8.2429397E-01, 4.1073889E-01, 3.0139995E-01, 1.8318285E+00, 1.6110520E-01, 2.2783747E-01, 2.1954968E-01, 2.3583419E-01, 6.6564870E-01, 1.4980535E+00, 1.2258051E+00, 7.2816189E-01, 3.8148701E-01
2006-07-01T01:06:20.344, 2.3359375E+00, 1.6082744E+00, 6.9800036E-01, 1.5387525E-01, 8.5280257E-02, 3.3833984E+00, 2.8735712E-02, 3.1516704E-02, 4.1713285E-02, 7.2303028E-02, 4.4216082E-01, 2.2868001E+00, 1.5424546E+00, 4.8943270E-01, 1.3162773E-01, 1.5283774E+00, 1.2681776E+00, 8.3546416E-01, 3.9226935E-01, 2.9202784E-01, 1.8394016E+00, 1.6951611E-01, 1.7752945E-01, 2.0423830E-01, 2.6889222E-01, 6.6495174E-01, 1.5122170E+00, 1.2419559E+00, 6.9959467E-01, 3.6280537E-01
2006-07-01T01:25:59.845, 2.3987439E+00, 1.6340748E+00, 7.1832555E-01, 1.8259372E-01, 1.0195588E-01, 3.5314007E+00, 3.2440689E-02, 3.6148263E-02, 4.9124563E-02, 7.2296527E-02, 4.6621991E-01, 2.3292372E+00, 1.5960789E+00, 5.3573382E-01, 1.5293439E-01, 1.5487879E+00, 1.2783093E+00, 8.4754088E-01, 4.2730986E-01, 3.1930532E-01, 1.8792022E+00, 1.8011299E-01, 1.9012697E-01, 2.2164062E-01, 2.6888013E-01, 6.8280298E-01, 1.5261839E+00, 1.2633602E+00, 7.3193840E-01, 3.9106827E-01
2006-07-01T01:45:39.845, 2.4506464E+00, 1.6813437E+00, 7.4983849E-01, 1.6590988E-01, 1.0102892E-01, 3.4322185E+00, 3.8928755E-02, 4.4490047E-02, 4.1709419E-02, 7.6930706E-02, 4.8660989E-01, 2.3737228E+00, 1.6201747E+00, 5.7558838E-01, 1.4922662E-01, 1.5654541E+00, 1.2966664E+00, 8.6593215E-01, 4.0732036E-01, 3.1785047E-01, 1.8526248E+00, 1.9730371E-01, 2.1092664E-01, 2.0422884E-01, 2.7736385E-01, 6.9757429E-01, 1.5406891E+00, 1.2728608E+00, 7.5867541E-01, 3.8629861E-01
2006-07-01T02:05:15.845, 2.3644540E+00, 1.6294434E+00, 7.3501060E-01, 1.5942222E-01, 8.8979846E-02, 3.4720710E+00, 4.1709342E-02, 4.8197640E-02, 4.6343885E-02, 7.6003971E-02, 4.5880446E-01, 2.3727981E+00, 1.6062731E+00, 5.5056331E-01, 1.5293425E-01, 1.5376781E+00, 1.2764965E+00, 8.5732759E-01, 3.9927713E-01, 2.9829490E-01, 1.8633494E+00, 2.0422865E-01, 2.1953961E-01, 2.1527630E-01, 2.7568818E-01, 6.7735106E-01, 1.5403889E+00, 1.2673883E+00, 7.4199953E-01, 3.9106809E-01
2006-07-01T02:24:55.345, 2.5366127E+00, 1.7043590E+00, 7.7015898E-01, 1.6126073E-01, 1.0194644E-01, 3.5125279E+00, 2.8730439E-02, 3.2437653E-02, 5.0046664E-02, 7.8777156E-02, 4.9305232E-01, 2.3688666E+00, 1.6357784E+00, 5.7553450E-01, 1.6867517E-01, 1.5926747E+00, 1.3055110E+00, 8.7758702E-01, 4.0157281E-01, 3.1929052E-01, 1.8741739E+00, 1.6950056E-01, 1.8010456E-01, 2.2371112E-01, 2.8067269E-01, 7.0217684E-01, 1.5391123E+00, 1.2789755E+00, 7.5863990E-01, 4.1070083E-01
2006-07-01T02:44:36.345, 2.4332659E+00, 1.6481321E+00, 7.0541538E-01, 1.4924031E-01, 8.8061053E-02, 3.5706638E+00, 3.5224617E-02, 3.8005614E-02, 4.3567411E-02, 5.7471904E-02, 5.0426961E-01, 2.3433466E+00, 1.5850960E+00, 5.4505056E-01, 1.4924003E-01, 1.5598929E+00, 1.2837960E+00, 8.3989010E-01, 3.8631634E-01, 2.9675083E-01, 1.8896200E+00, 1.8768222E-01, 1.9495029E-01, 2.0872808E-01, 2.3973298E-01, 7.1011943E-01, 1.5307993E+00, 1.2590060E+00, 7.3827540E-01, 3.8631598E-01
2006-07-01T03:04:16.346, 2.3581845E+00, 1.6453528E+00, 7.1746651E-01, 1.6129092E-01, 9.9184647E-02, 3.4399524E+00, 3.8005402E-02, 4.6348223E-02, 5.1910010E-02, 7.6938051E-02, 4.4865080E-01, 2.3535519E+00, 1.5786132E+00, 5.3392906E-01, 1.4738667E-01, 1.5356381E+00, 1.2827131E+00, 8.4703395E-01, 4.0161041E-01, 3.1493594E-01, 1.8547109E+00, 1.9494974E-01, 2.1528638E-01, 2.2783768E-01, 2.7737709E-01, 6.6981401E-01, 1.5341290E+00, 1.2564287E+00, 7.3070450E-01, 3.8390971E-01
2006-07-01T03:23:56.346, 2.3795112E+00, 1.6333069E+00, 7.3137293E-01, 1.5202175E-01, 8.9915303E-02, 3.3908266E+00, 3.8005438E-02, 4.2640524E-02, 3.8005684E-02, 7.6938336E-02, 4.3011311E-01, 2.3600340E+00, 1.5823166E+00, 5.6729805E-01, 1.6870628E-01, 1.5425664E+00, 1.2780089E+00, 8.5520345E-01, 3.8989967E-01, 2.9985881E-01, 1.8414197E+00, 1.9494983E-01, 2.0649582E-01, 1.9495047E-01, 2.7737761E-01, 6.5583009E-01, 1.5362402E+00, 1.2579017E+00, 7.5319191E-01, 4.1073870E-01
2006-07-01T03:43:35.846, 2.3598175E+00, 1.6275882E+00, 7.3130243E-01, 1.6776393E-01, 8.9906636E-02, 3.5156406E+00, 3.4294411E-02, 3.4294506E-02, 4.5417049E-02, 7.5077163E-02, 4.7270806E-01, 2.3264544E+00, 1.5562219E+00, 5.1163459E-01, 1.3995801E-01, 1.5361697E+00, 1.2757696E+00, 8.5516223E-01, 4.0958995E-01, 2.9984435E-01, 1.8750042E+00, 1.8518750E-01, 1.8518776E-01, 2.1311276E-01, 2.7400212E-01, 6.8753768E-01, 1.5252719E+00, 1.2474862E+00, 7.1528637E-01, 3.7410963E-01
2006-07-01T04:03:16.346, 2.3702438E+00, 1.6601903E+00, 7.5083983E-01, 1.6778026E-01, 8.1572722E-02, 3.4612789E+00, 3.1516734E-02, 3.8932724E-02, 5.5618178E-02, 8.8062114E-02, 4.3104088E-01, 2.3924864E+00, 1.6295975E+00, 5.7842368E-01, 1.4924073E-01, 1.5395596E+00, 1.2884837E+00, 8.6651014E-01, 4.0960989E-01, 2.8560939E-01, 1.8604513E+00, 1.7752953E-01, 1.9731377E-01, 2.3583506E-01, 2.9675261E-01, 6.5653703E-01, 1.5467664E+00, 1.2765569E+00, 7.6054170E-01, 3.8631687E-01
2006-07-01T04:22:51.846, 2.4284128E+00, 1.6655946E+00, 7.3130447E-01, 1.3810439E-01, 8.6199386E-02, 3.4776387E+00, 2.6879403E-02, 4.2636532E-02, 5.7466630E-02, 8.5273064E-02, 4.6714809E-01, 2.3570412E+00, 1.5886625E+00, 5.0607334E-01, 1.4737301E-01, 1.5583365E+00, 1.2905792E+00, 8.5516341E-01, 3.7162399E-01, 2.9359732E-01, 1.8648428E+00, 1.6394939E-01, 2.0648615E-01, 2.3972198E-01, 2.9201552E-01, 6.8348233E-01, 1.5352659E+00, 1.2604215E+00, 7.1138832E-01, 3.8389192E-01
2006-07-01T04:42:31.847, 2.4395240E+00, 1.6655869E+00, 7.4056978E-01, 1.5849491E-01, 8.7125857E-02, 3.5035717E+00, 2.4098641E-02, 3.2440509E-02, 5.0051071E-02, 7.6003478E-02, 4.5880148E-01, 2.3922647E+00, 1.6665215E+00, 5.9598070E-01, 1.5478814E-01, 1.5618976E+00, 1.2905762E+00, 8.6056364E-01, 3.9811419E-01, 2.9517089E-01, 1.8717830E+00, 1.5523737E-01, 1.8011249E-01, 2.2372097E-01, 2.7568728E-01, 6.7734886E-01, 1.5466948E+00, 1.2909382E+00, 7.7199786E-01, 3.9343124E-01
2006-07-01T05:02:11.847, 2.4886481E+00, 1.6989542E+00, 7.4613101E-01, 1.4737246E-01, 9.1760211E-02, 3.5851529E+00, 3.8001880E-02, 4.7270675E-02, 4.8197551E-02, 7.4150078E-02, 4.9031739E-01, 2.2791753E+00, 1.5469474E+00, 4.9772963E-01, 1.3625001E-01, 1.5775450E+00, 1.3034394E+00, 8.6378875E-01, 3.8389121E-01, 3.0291948E-01, 1.8934500E+00, 1.9494071E-01, 2.1741820E-01, 2.1953941E-01, 2.7230512E-01, 7.0022667E-01, 1.5096938E+00, 1.2437634E+00, 7.0549956E-01, 3.6912059E-01
2006-07-01T05:21:51.847, 2.5535386E+00, 1.7517923E+00, 7.8320875E-01, 1.6127612E-01, 9.7321797E-02, 3.5332447E+00, 3.4294347E-02, 4.7270806E-02, 5.9320227E-02, 8.7126584E-02, 4.6807367E-01, 2.3505466E+00, 1.5858774E+00, 5.6631860E-01, 1.6220254E-01, 1.5979795E+00, 1.3235529E+00, 8.8499082E-01, 4.0159198E-01, 3.1196442E-01, 1.8796927E+00, 1.8518733E-01, 2.1741850E-01, 2.4355744E-01, 2.9517213E-01, 6.8415910E-01, 1.5331492E+00, 1.2593163E+00, 7.5254142E-01, 4.0274377E-01
2006-07-01T05:41:31.847, 2.3700153E+00, 1.6285166E+00, 7.1369252E-01, 1.5756848E-01, 9.5467960E-02, 3.4220102E+00, 2.9659894E-02, 2.9660004E-02, 4.2636255E-02, 7.1369384E-02, 4.7085256E-01, 2.3134696E+00, 1.5886566E+00, 5.2738950E-01, 1.3903062E-01, 1.5394854E+00, 1.2761334E+00, 8.4480324E-01, 3.9694896E-01, 3.0897890E-01, 1.8498676E+00, 1.7222048E-01, 1.7222080E-01, 2.0648548E-01, 2.6715049E-01, 6.8618697E-01, 1.5210094E+00, 1.2604192E+00, 7.2621587E-01, 3.7286810E-01
2006-07-01T06:01:12.348, 2.5825015E+00, 1.7259934E+00, 7.5546974E-01, 1.7426787E-01, 1.0196524E-01, 3.5446826E+00, 3.2443486E-02, 5.1909625E-02, 5.7471371E-02, 8.1572268E-02, 5.0611885E-01, 2.3155444E+00, 1.6036396E+00, 5.4041728E-01, 1.4738653E-01, 1.6070163E+00, 1.3137707E+00, 8.6917762E-01, 4.1745403E-01, 3.1931997E-01, 1.8827327E+00, 1.8012075E-01, 2.2783684E-01, 2.3973187E-01, 2.8560859E-01, 7.1142030E-01, 1.5216913E+00, 1.2663489E+00, 7.3513079E-01, 3.8390953E-01
2006-07-01T06:20:52.348, 2.5194778E+00, 1.7399042E+00, 7.4527598E-01, 1.4738667E-01, 7.6937694E-02, 3.4417999E+00, 3.7078373E-02, 3.5224617E-02, 5.0982999E-02, 7.6011016E-02, 4.5421217E-01, 2.3795001E+00, 1.6212488E+00, 5.4505107E-01, 1.5572888E-01, 1.5872863E+00, 1.3190543E+00, 8.6329368E-01, 3.8390971E-01, 2.7737645E-01, 1.8552089E+00, 1.9255745E-01, 1.8768222E-01, 2.2579415E-01, 2.7570095E-01, 6.7395265E-01, 1.5425629E+00, 1.2732827E+00, 7.3827574E-01, 3.9462498E-01
2006-07-01T06:40:32.348, 2.5389369E+00, 1.6740854E+00, 7.5547044E-01, 1.7056020E-01, 1.0103838E-01, 3.3973027E+00, 3.9859214E-02, 4.1713208E-02, 4.4494088E-02, 8.3426416E-02, 4.5606441E-01, 2.3479836E+00, 1.6175410E+00, 5.1075364E-01, 1.4182451E-01, 1.5934042E+00, 1.2938645E+00, 8.6917803E-01, 4.1298934E-01, 3.1786535E-01, 1.8431773E+00, 1.9964772E-01, 2.0423812E-01, 2.1093622E-01, 2.8883631E-01, 6.7532541E-01, 1.5323131E+00, 1.2718259E+00, 7.1467030E-01, 3.7659595E-01
2006-07-01T07:00:12.348, 2.4805408E+00, 1.7408280E+00, 7.7957206E-01, 1.7334123E-01, 1.0011151E-01, 3.4788783E+00, 3.4297495E-02, 4.3567209E-02, 5.8398599E-02, 7.5083913E-02, 4.7738537E-01, 2.4508736E+00, 1.6490560E+00, 5.8583666E-01, 1.6685221E-01, 1.5749733E+00, 1.3194044E+00, 8.8293378E-01, 4.1634268E-01, 3.1640403E-01, 1.8651751E+00, 1.8519583E-01, 2.0872759E-01, 2.4165802E-01, 2.7401444E-01, 6.9093080E-01, 1.5655266E+00, 1.2841558E+00, 7.6539967E-01, 4.0847547E-01
2006-07-01T07:19:51.848, 2.4191396E+00, 1.6127597E+00, 7.4520621E-01, 1.7239845E-01, 1.0102920E-01, 3.4924654E+00, 2.7806253E-02, 4.0782656E-02, 4.8197685E-02, 6.3027741E-02, 4.6900055E-01, 2.2967880E+00, 1.5673400E+00, 5.1534065E-01, 1.3161578E-01, 1.5553583E+00, 1.2699448E+00, 8.6325327E-01, 4.1520893E-01, 3.1785091E-01, 1.8688139E+00, 1.6675207E-01, 2.0194716E-01, 2.1953971E-01, 2.5105326E-01, 6.8483615E-01, 1.5155158E+00, 1.2519345E+00, 7.1787231E-01, 3.6278889E-01
2006-07-01T07:39:28.349, 2.4184346E+00, 1.6740870E+00, 7.3600501E-01, 1.5294815E-01, 8.7134095E-02, 3.4306860E+00, 3.0589742E-02, 4.0786437E-02, 4.4494295E-02, 8.0645909E-02, 4.5421259E-01, 2.4156515E+00, 1.6750124E+00, 5.8861807E-01, 1.7426803E-01, 1.5551317E+00, 1.2938651E+00, 8.5790735E-01, 3.9108585E-01, 2.9518485E-01, 1.8522111E+00, 1.7489924E-01, 2.0195652E-01, 2.1093671E-01, 2.8398223E-01, 6.7395296E-01, 1.5542366E+00, 1.2942227E+00, 7.6721449E-01, 4.1745422E-01
2006-07-01T07:59:07.349, 2.3725694E+00, 1.6515307E+00, 7.3308687E-01, 1.8535698E-01, 1.1399454E-01, 3.4476559E+00, 3.7071569E-02, 4.3559133E-02, 5.5607404E-02, 6.4875305E-02, 4.3744491E-01, 2.3901849E+00, 1.6283656E+00, 5.5514571E-01, 1.5106636E-01, 1.5403147E+00, 1.2851190E+00, 8.5620492E-01, 4.3053105E-01, 3.3763078E-01, 1.8567864E+00, 1.9253978E-01, 2.0870825E-01, 2.3581222E-01, 2.5470631E-01, 6.6139619E-01, 1.5460223E+00, 1.2760743E+00, 7.4508101E-01, 3.8867256E-01
2006-07-01T08:20:52.349, 2.3915506E+00, 1.6305184E+00, 7.0541473E-01, 1.5202105E-01, 8.7134014E-02, 3.4964905E+00, 3.5224454E-02, 3.1516675E-02, 3.8932363E-02, 7.5083844E-02, 4.5513787E-01, 2.3952673E+00, 1.6490637E+00, 5.7564280E-01, 1.5387553E-01, 1.5464639E+00, 1.2769175E+00, 8.3988971E-01, 3.8989876E-01, 2.9518471E-01, 1.8698905E+00, 1.8768179E-01, 1.7752936E-01, 1.9731286E-01, 2.7401431E-01, 6.7463906E-01, 1.5476651E+00, 1.2841587E+00, 7.5871128E-01, 3.9226972E-01
2006-07-01T08:40:32.349, 2.4684858E+00, 1.7037465E+00, 7.4805409E-01, 1.4738612E-01, 8.3426106E-02, 3.4093532E+00, 1.4831335E-02, 4.5421006E-02, 4.1713169E-02, 7.5083704E-02, 4.6069878E-01, 2.3776550E+00, 1.6472098E+00, 5.6173839E-01, 1.6129122E-01, 1.5711416E+00, 1.3052764E+00, 8.6490120E-01, 3.8390900E-01, 2.8883578E-01, 1.8464434E+00, 1.2178397E-01, 2.1312205E-01, 2.0423802E-01, 2.7401406E-01, 6.7874795E-01, 1.5419647E+00, 1.2834367E+00, 7.4949209E-01, 4.0161078E-01
2006-07-01T09:00:12.349, 2.4212177E+00, 1.6555493E+00, 6.9521949E-01, 1.3626302E-01, 7.5083704E-02, 3.4825926E+00, 3.4297558E-02, 3.0589827E-02, 3.3370721E-02, 6.4887513E-02, 4.8665635E-01, 2.4045302E+00, 1.6536939E+00, 5.8305687E-01, 1.6129077E-01, 1.5560263E+00, 1.2866815E+00, 8.3379823E-01, 3.6913821E-01, 2.7401406E-01, 1.8661706E+00, 1.8519600E-01, 1.7489948E-01, 1.8267655E-01, 2.5473027E-01, 6.9760759E-01, 1.5506548E+00, 1.2859603E+00, 7.6358161E-01, 4.0161022E-01
2006-07-01T09:19:52.350, 2.4629309E+00, 1.6796503E+00, 7.6844927E-01, 1.6499876E-01, 9.8257687E-02, 3.5317183E+00, 3.5224487E-02, 3.9859435E-02, 4.4494253E-02, 6.9522271E-02, 4.7738626E-01, 2.3331588E+00, 1.5776862E+00, 5.3207514E-01, 1.4367883E-01, 1.5693728E+00, 1.2960132E+00, 8.7661238E-01, 4.0620039E-01, 3.1346082E-01, 1.8792866E+00, 1.8768188E-01, 1.9964828E-01, 2.1093661E-01, 2.6367076E-01, 6.9093144E-01, 1.5274681E+00, 1.2560598E+00, 7.2943481E-01, 3.7904990E-01
2006-07-01T09:39:32.350, 2.5213247E+00, 1.7445342E+00, 8.1850356E-01, 1.8817239E-01, 1.0660012E-01, 3.4964938E+00, 3.2443606E-02, 3.7078476E-02, 5.7471637E-02, 1.0103885E-01, 4.6440791E-01, 2.4323367E+00, 1.6444228E+00, 5.4412411E-01, 1.4275147E-01, 1.5878680E+00, 1.3208082E+00, 9.0471186E-01, 4.3378842E-01, 3.2649674E-01, 1.8698914E+00, 1.8012109E-01, 1.9255772E-01, 2.3973243E-01, 3.1786608E-01, 6.8147480E-01, 1.5595951E+00, 1.2823505E+00, 7.3764769E-01, 3.7782465E-01
2006-07-01T09:59:07.850, 2.4339741E+00, 1.6553990E+00, 7.0442509E-01, 1.4088502E-01, 6.8588758E-02, 3.4424237E+00, 3.5221352E-02, 3.9855962E-02, 5.9320502E-02, 7.4150628E-02, 4.6344142E-01, 2.3561056E+00, 1.6007059E+00, 5.5241501E-01, 1.5200681E-01, 1.5601199E+00, 1.2866231E+00, 8.3930036E-01, 3.7534653E-01, 2.6189456E-01, 1.8553770E+00, 1.8767353E-01, 1.9963958E-01, 2.4355801E-01, 2.7230613E-01, 6.8076532E-01, 1.5349611E+00, 1.2651901E+00, 7.4324626E-01, 3.8988051E-01
2006-07-01T10:18:47.850, 2.4441629E+00, 1.6387106E+00, 7.0998436E-01, 1.3625026E-01, 6.3027333E-02, 3.4915353E+00, 3.5221222E-02, 3.8928827E-02, 5.3758856E-02, 6.7662009E-02, 4.8012220E-01, 2.4182149E+00, 1.6452018E+00, 5.6632017E-01, 1.6498362E-01, 1.5633819E+00, 1.2801213E+00, 8.4260570E-01, 3.6912093E-01, 2.5105245E-01, 1.8685650E+00, 1.8767318E-01, 1.9730389E-01, 2.3185956E-01, 2.6011922E-01, 6.9290851E-01, 1.5550611E+00, 1.2826542E+00, 7.5254247E-01, 4.0618175E-01
2006-07-01T10:38:27.850, 2.4284151E+00, 1.6313017E+00, 7.0813324E-01, 1.5756892E-01, 8.6199466E-02, 3.4275810E+00, 2.7806228E-02, 3.9855852E-02, 3.9855852E-02, 7.3223541E-02, 4.7548958E-01, 2.3561144E+00, 1.5840281E+00, 5.5334393E-01, 1.5015363E-01, 1.5583373E+00, 1.2772242E+00, 8.4150653E-01, 3.9694951E-01, 2.9359745E-01, 1.8513727E+00, 1.6675199E-01, 1.9963930E-01, 1.9963930E-01, 2.7059849E-01, 6.8955752E-01, 1.5349640E+00, 1.2585818E+00, 7.4387091E-01, 3.8749662E-01
2006-07-01T10:58:07.851, 2.4172858E+00, 1.6850558E+00, 7.4335246E-01, 1.5849535E-01, 7.8784239E-02, 3.4952461E+00, 3.7075005E-02, 4.1709535E-02, 5.0051442E-02, 7.6930920E-02, 4.8661124E-01, 2.2569346E+00, 1.5701221E+00, 5.3387858E-01, 1.4366524E-01, 1.5547623E+00, 1.2980970E+00, 8.6217890E-01, 3.9811475E-01, 2.8068530E-01, 1.8695577E+00, 1.9254871E-01, 2.0422912E-01, 2.2372180E-01, 2.7736424E-01, 6.9757526E-01, 1.5023098E+00, 1.2530451E+00, 7.3066995E-01, 3.7903198E-01
2006-07-01T11:17:48.351, 2.3693102E+00, 1.5915906E+00, 6.7390005E-01, 1.3070138E-01, 8.3426416E-02, 3.3481801E+00, 2.9662726E-02, 2.9662863E-02, 3.8932508E-02, 6.3033584E-02, 4.5513955E-01, 2.3554036E+00, 1.6184710E+00, 5.5432167E-01, 1.3997086E-01, 1.5392564E+00, 1.2615826E+00, 8.2091415E-01, 3.6152646E-01, 2.8883631E-01, 1.8298033E+00, 1.7222870E-01, 1.7222910E-01, 1.9731322E-01, 2.5106490E-01, 6.7464031E-01, 1.5347324E+00, 1.2721914E+00, 7.4452782E-01, 3.7412679E-01
2006-07-01T11:37:28.351, 2.4323412E+00, 1.6694537E+00, 7.1932043E-01, 1.4089782E-01, 7.5083704E-02, 3.4547838E+00, 3.3370597E-02, 3.6151614E-02, 5.0056081E-02, 6.7668406E-02, 4.7089795E-01, 2.4008313E+00, 1.6258912E+00, 5.5617714E-01, 1.6592618E-01, 1.5595965E+00, 1.2920734E+00, 8.4812760E-01, 3.7536358E-01, 2.7401406E-01, 1.8587049E+00, 1.8267621E-01, 1.9013578E-01, 2.2373216E-01, 2.6013152E-01, 6.8622005E-01, 1.5494616E+00, 1.2751044E+00, 7.4577284E-01, 4.0734037E-01
2006-07-01T11:57:04.351, 2.5102081E+00, 1.7250729E+00, 7.8606223E-01, 1.7241459E-01, 1.0567346E-01, 3.4418063E+00, 4.9128935E-02, 5.0056128E-02, 5.5617920E-02, 7.9719018E-02, 5.0334217E-01, 2.3887675E+00, 1.5841691E+00, 5.3670795E-01, 1.5016699E-01, 1.5843636E+00, 1.3134203E+00, 8.8660150E-01, 4.1522836E-01, 3.2507454E-01, 1.8552106E+00, 2.2165048E-01, 2.2373227E-01, 2.3583452E-01, 2.8234557E-01, 7.0946612E-01, 1.5455638E+00, 1.2586378E+00, 7.3260354E-01, 3.8751386E-01
2006-07-01T12:16:43.851, 2.4543585E+00, 1.6720781E+00, 7.3964428E-01, 1.6220269E-01, 9.5467871E-02, 3.5360318E+00, 3.8001915E-02, 3.1513871E-02, 6.3027741E-02, 6.7662134E-02, 4.9588002E-01, 2.3097642E+00, 1.5478757E+00, 5.1070629E-01, 1.4551885E-01, 1.5666392E+00, 1.2930886E+00, 8.6002575E-01, 4.0274396E-01, 3.0897876E-01, 1.8804339E+00, 1.9494080E-01, 1.7752147E-01, 2.5105326E-01, 2.6011946E-01, 7.0418749E-01, 1.5197908E+00, 1.2441365E+00, 7.1463718E-01, 3.8146933E-01
2006-07-01T12:36:24.352, 2.4480973E+00, 1.6546208E+00, 7.4434764E-01, 1.4831335E-01, 8.8988012E-02, 3.3435453E+00, 2.4100965E-02, 3.9859398E-02, 5.2836877E-02, 7.6937908E-02, 4.8109367E-01, 2.3980460E+00, 1.6203264E+00, 5.4041778E-01, 1.4645971E-01, 1.5646397E+00, 1.2863207E+00, 8.6275584E-01, 3.8511473E-01, 2.9830858E-01, 1.8285364E+00, 1.5524485E-01, 1.9964819E-01, 2.2986273E-01, 2.7737683E-01, 6.9360916E-01, 1.5485625E+00, 1.2729204E+00, 7.3513113E-01, 3.8270055E-01
2006-07-01T12:56:03.852, 2.4376748E+00, 1.6730049E+00, 7.0905749E-01, 1.4459212E-01, 8.7126019E-02, 3.4998772E+00, 2.9659976E-02, 3.8928827E-02, 4.3563211E-02, 7.3223270E-02, 4.8661034E-01, 2.3690884E+00, 1.6238822E+00, 5.7466151E-01, 1.8630155E-01, 1.5613055E+00, 1.2934469E+00, 8.4205552E-01, 3.8025270E-01, 2.9517117E-01, 1.8707959E+00, 1.7222072E-01, 1.9730389E-01, 2.0871802E-01, 2.7059799E-01, 6.9757461E-01, 1.5391843E+00, 1.2743164E+00, 7.5806432E-01, 4.3162664E-01
2006-07-01T13:15:43.852, 2.5090440E+00, 1.7351054E+00, 7.9247602E-01, 1.5849520E-01, 9.6394744E-02, 3.4331454E+00, 2.7806253E-02, 4.8197640E-02, 5.0978273E-02, 8.3418992E-02, 4.6343885E-01, 2.3904043E+00, 1.6071970E+00, 5.2924422E-01, 1.6220269E-01, 1.5839962E+00, 1.3172340E+00, 8.9021122E-01, 3.9811456E-01, 3.1047503E-01, 1.8528749E+00, 1.6675207E-01, 2.1953961E-01, 2.2578369E-01, 2.8882346E-01, 6.8076343E-01, 1.5460932E+00, 1.2677527E+00, 7.2749173E-01, 4.0274396E-01
2006-07-01T13:35:23.852, 2.4274792E+00, 1.6609556E+00, 7.7115795E-01, 1.5756833E-01, 8.5272273E-02, 3.4859773E+00, 3.1513754E-02, 3.9855741E-02, 4.0782618E-02, 7.6003971E-02, 4.4490129E-01, 2.3941184E+00, 1.6377883E+00, 5.6539382E-01, 1.7332565E-01, 1.5580370E+00, 1.2887807E+00, 8.7815599E-01, 3.9694878E-01, 2.9201417E-01, 1.8670772E+00, 1.7752114E-01, 1.9963903E-01, 2.0194707E-01, 2.7568818E-01, 6.6700921E-01, 1.5472939E+00, 1.2797610E+00, 7.5192674E-01, 4.1632397E-01
2006-07-01T13:55:03.852, 2.4302666E+00, 1.7137921E+00, 7.4891509E-01, 1.6961815E-01, 9.4541262E-02, 3.4183123E+00, 2.8733102E-02, 4.2636453E-02, 5.0051488E-02, 6.3954679E-02, 4.4397524E-01, 2.3746430E+00, 1.6053403E+00, 5.5890310E-01, 1.5571430E-01, 1.5589312E+00, 1.3091188E+00, 8.6539881E-01, 4.1184724E-01, 3.0747563E-01, 1.8488678E+00, 1.6950841E-01, 2.0648596E-01, 2.2372190E-01, 2.5289262E-01, 6.6631467E-01, 1.5409877E+00, 1.2670202E+00, 7.4759822E-01, 3.9460651E-01
