                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-08-17T00:11:48.335, 2.8142406E+01, 1.2883592E+00, 5.3854636E-01, 1.2578294E-01, 6.9608033E-02, 2.8721631E+00, 4.3961680E-02, 3.1751227E-02, 3.5414830E-02, 6.5944855E-02, 3.9078433E-01, 1.9819294E+00, 1.3945554E+00, 4.8479727E-01, 1.3554785E-01, 5.3049416E+00, 1.1350591E+00, 7.3385718E-01, 3.5465890E-01, 2.6383334E-01, 1.6947457E+00, 2.0967041E-01, 1.7818874E-01, 1.8818828E-01, 2.5679730E-01, 6.2512745E-01, 1.4078101E+00, 1.1809129E+00, 6.9627385E-01, 3.6816824E-01
2005-08-17T00:27:08.835, 6.1284365E+01, 1.3008301E+00, 5.7285381E-01, 1.2580798E-01, 6.3514709E-02, 2.7857909E+00, 2.6868654E-02, 3.5421751E-02, 4.1528949E-02, 5.3743346E-02, 3.7620342E-01, 1.9040082E+00, 1.2628252E+00, 4.3966834E-01, 1.2457270E-01, 7.8284331E+00, 1.1405394E+00, 7.5687107E-01, 3.5469421E-01, 2.5202125E-01, 1.6690689E+00, 1.6391661E-01, 1.8820667E-01, 2.0378653E-01, 2.3182611E-01, 6.1335424E-01, 1.3798580E+00, 1.1237549E+00, 6.6307492E-01, 3.5294858E-01
2005-08-17T00:42:28.335, 4.7378345E+01, 1.3201699E+00, 5.5933193E-01, 1.3555861E-01, 7.2053676E-02, 2.7732459E+00, 2.3201969E-02, 3.4195132E-02, 3.7858896E-02, 5.7398972E-02, 3.6027014E-01, 1.9172154E+00, 1.2846564E+00, 4.7747211E-01, 1.3188488E-01, 6.8831930E+00, 1.1489865E+00, 7.4788497E-01, 3.6818285E-01, 2.6842816E-01, 1.6653066E+00, 1.5232193E-01, 1.8491926E-01, 1.9457363E-01, 2.3958082E-01, 6.0022508E-01, 1.3846355E+00, 1.1334268E+00, 6.9099357E-01, 3.6315958E-01
2005-08-17T00:57:48.335, 6.1901651E+01, 1.4044687E+00, 5.8621300E-01, 1.1968515E-01, 6.3506409E-02, 3.0015875E+00, 3.4192209E-02, 3.2974481E-02, 3.5417036E-02, 6.2285132E-02, 3.9813633E-01, 1.9611722E+00, 1.3310571E+00, 4.9700940E-01, 1.3554802E-01, 7.8677602E+00, 1.1851028E+00, 7.6564548E-01, 3.4595542E-01, 2.5200478E-01, 1.7325090E+00, 1.8491135E-01, 1.8158877E-01, 1.8819414E-01, 2.4956989E-01, 6.3098045E-01, 1.4004186E+00, 1.1537145E+00, 7.0498893E-01, 3.6816846E-01
2005-08-17T01:13:08.336, 1.2942004E+01, 1.3787057E+00, 5.8860596E-01, 1.3066564E-01, 8.3039844E-02, 2.9014673E+00, 1.9538501E-02, 2.8087143E-02, 3.6635404E-02, 7.4491989E-02, 3.9444119E-01, 1.9001169E+00, 1.2590106E+00, 4.3350995E-01, 1.0868278E-01, 3.5974997E+00, 1.1741830E+00, 7.6720659E-01, 3.6147702E-01, 2.8816635E-01, 1.7033694E+00, 1.3978019E-01, 1.6759219E-01, 1.9140377E-01, 2.7293221E-01, 6.2804553E-01, 1.3784473E+00, 1.1220564E+00, 6.5841473E-01, 3.2967071E-01
2005-08-17T01:28:28.336, 2.7619836E+01, 1.3677418E+00, 5.8983866E-01, 1.4898616E-01, 7.6935477E-02, 2.9991598E+00, 2.6865438E-02, 4.3963344E-02, 4.2742140E-02, 4.6405752E-02, 4.0055492E-01, 1.8647079E+00, 1.2565714E+00, 4.2007828E-01, 1.1723115E-01, 5.2554578E+00, 1.1695049E+00, 7.6800954E-01, 3.8598726E-01, 2.7737245E-01, 1.7318083E+00, 1.6390680E-01, 2.0967438E-01, 2.0674172E-01, 2.1541994E-01, 6.3289408E-01, 1.3655431E+00, 1.1209689E+00, 6.4813446E-01, 3.4239034E-01
2005-08-17T01:43:48.336, 3.0377932E+01, 1.2798421E+00, 5.2512606E-01, 1.1479500E-01, 6.4724840E-02, 2.9014744E+00, 2.1980867E-02, 3.7858203E-02, 3.7858203E-02, 4.6406829E-02, 3.7613956E-01, 2.0100208E+00, 1.3786838E+00, 4.7258691E-01, 1.3066356E-01, 5.5116179E+00, 1.1313011E+00, 7.2465582E-01, 3.3881411E-01, 2.5441077E-01, 1.7033715E+00, 1.4825946E-01, 1.9457184E-01, 1.9457184E-01, 2.1542244E-01, 6.1330218E-01, 1.4177520E+00, 1.1741737E+00, 6.8744957E-01, 3.6147415E-01
2005-08-17T01:59:04.336, 2.5297534E+02, 1.4111541E+00, 6.1577634E-01, 1.3439563E-01, 7.0863150E-02, 2.8721526E+00, 2.9307679E-02, 3.4209880E-02, 5.3758383E-02, 6.4754416E-02, 3.9463540E-01, 1.9282011E+00, 1.3090763E+00, 4.3717288E-01, 1.1723072E-01, 1.5905198E+01, 1.1879201E+00, 7.8471417E-01, 3.6660009E-01, 2.6620133E-01, 1.6947426E+00, 1.7119486E-01, 1.8495913E-01, 2.3185854E-01, 2.5446889E-01, 6.2820013E-01, 1.3885968E+00, 1.1441487E+00, 6.6119050E-01, 3.4238972E-01
2005-08-17T02:14:24.336, 2.9430263E+01, 1.3384608E+00, 5.7641744E-01, 1.3189213E-01, 7.8158297E-02, 2.7793585E+00, 1.9538548E-02, 3.6636970E-02, 4.2743132E-02, 5.2512991E-02, 3.8346696E-01, 1.9159919E+00, 1.2748856E+00, 4.3106764E-01, 1.3432703E-01, 5.4249666E+00, 1.1569187E+00, 7.5922160E-01, 3.6316956E-01, 2.7956806E-01, 1.6671408E+00, 1.3978036E-01, 1.9140786E-01, 2.0674412E-01, 2.2915713E-01, 6.1924709E-01, 1.3841936E+00, 1.1291083E+00, 6.5655742E-01, 3.6650652E-01
2005-08-17T02:29:44.336, 3.4683796E+01, 1.3677635E+00, 6.0694506E-01, 1.3799757E-01, 7.2051828E-02, 2.9222199E+00, 3.4192293E-02, 4.2742714E-02, 4.3963935E-02, 6.1061021E-02, 4.1399372E-01, 1.9135449E+00, 1.2394691E+00, 4.4327811E-01, 1.1723057E-01, 5.8892951E+00, 1.1695142E+00, 7.7906679E-01, 3.7148024E-01, 2.6842472E-01, 1.7094502E+00, 1.8491158E-01, 2.0674311E-01, 2.0967579E-01, 2.4710528E-01, 6.4342344E-01, 1.3833094E+00, 1.1133145E+00, 6.6579134E-01, 3.4238951E-01
2005-08-17T02:45:04.336, 8.8382142E+01, 1.3275947E+00, 5.9112771E-01, 1.5022460E-01, 7.5722971E-02, 2.8355214E+00, 2.6865406E-02, 3.1754911E-02, 3.1754911E-02, 4.3968338E-02, 3.5785342E-01, 1.9355304E+00, 1.2968664E+00, 4.3717342E-01, 1.1600971E-01, 9.4011777E+00, 1.1522129E+00, 7.6884830E-01, 3.8758819E-01, 2.7517807E-01, 1.6839007E+00, 1.6390670E-01, 1.7819908E-01, 1.7819908E-01, 2.0968628E-01, 5.9820851E-01, 1.3912334E+00, 1.1388004E+00, 6.6119091E-01, 3.4060198E-01
2005-08-17T03:00:24.837, 4.8323169E+01, 1.4083010E+00, 6.3758295E-01, 1.4290652E-01, 8.4278206E-02, 2.9018182E+00, 2.6868687E-02, 3.5421405E-02, 4.7635682E-02, 5.2521393E-02, 4.1039972E-01, 1.9064554E+00, 1.2701561E+00, 4.4577594E-01, 1.2090909E-01, 6.9514868E+00, 1.1867186E+00, 7.9848791E-01, 3.7802979E-01, 2.9030709E-01, 1.7034724E+00, 1.6391671E-01, 1.8820575E-01, 2.1825600E-01, 2.2917546E-01, 6.4062448E-01, 1.3807445E+00, 1.1270120E+00, 6.6766454E-01, 3.4771984E-01
2005-08-17T03:15:44.337, 6.5860409E+01, 1.3813538E+00, 5.9235773E-01, 1.2457833E-01, 7.6945437E-02, 2.8868205E+00, 2.8086663E-02, 3.6640953E-02, 5.4961429E-02, 5.4961429E-02, 3.9327956E-01, 1.8891242E+00, 1.2638937E+00, 4.0908636E-01, 1.1967302E-01, 8.1154426E+00, 1.1753101E+00, 7.6964780E-01, 3.5295655E-01, 2.7739041E-01, 1.6990646E+00, 1.6759076E-01, 1.9141827E-01, 2.3443854E-01, 2.3443854E-01, 6.2712005E-01, 1.3744541E+00, 1.1242303E+00, 6.3959859E-01, 3.4593789E-01
2005-08-17T03:31:04.337, 1.9965905E+00, 1.3078584E+00, 5.9958774E-01, 1.3066372E-01, 6.9605908E-02, 2.9185600E+00, 2.1980786E-02, 2.5644376E-02, 4.7625270E-02, 5.9836877E-02, 3.7855984E-01, 1.8927946E+00, 1.2871003E+00, 4.2862638E-01, 1.2822157E-01, 1.4130076E+00, 1.1436164E+00, 7.7433051E-01, 3.6147437E-01, 2.6382932E-01, 1.7083793E+00, 1.4825919E-01, 1.6013861E-01, 2.1823215E-01, 2.4461577E-01, 6.1527216E-01, 1.3757887E+00, 1.1345044E+00, 6.5469564E-01, 3.5808039E-01
2005-08-17T03:46:24.337, 1.9892587E+00, 1.3652494E+00, 6.1546127E-01, 1.2089418E-01, 6.4721125E-02, 2.8660398E+00, 2.4423006E-02, 4.2740366E-02, 3.5413446E-02, 6.2278819E-02, 3.7489406E-01, 1.9636193E+00, 1.3103007E+00, 4.3717395E-01, 1.2944257E-01, 1.4104108E+00, 1.1684389E+00, 7.8451339E-01, 3.4769840E-01, 2.5440347E-01, 1.6929382E+00, 1.5627862E-01, 2.0673743E-01, 1.8818461E-01, 2.4955725E-01, 6.1228593E-01, 1.4012920E+00, 1.1446837E+00, 6.6119131E-01, 3.5978128E-01
2005-08-17T04:01:44.337, 2.1394606E+00, 1.3408263E+00, 5.9958627E-01, 1.1723072E-01, 6.1057665E-02, 2.8794865E+00, 2.4423126E-02, 4.1519415E-02, 4.1519415E-02, 5.8615645E-02, 3.9565560E-01, 1.9465160E+00, 1.3249497E+00, 4.5671078E-01, 1.0135560E-01, 1.4626895E+00, 1.1579406E+00, 7.7432956E-01, 3.4238972E-01, 2.4709849E-01, 1.6969050E+00, 1.5627900E-01, 2.0376314E-01, 2.0376314E-01, 2.4210668E-01, 6.2901161E-01, 1.3951760E+00, 1.1510646E+00, 6.7580380E-01, 3.1836394E-01
2005-08-17T04:17:04.837, 2.6074871E+00, 1.3190099E+00, 5.8012008E-01, 1.2823707E-01, 7.6942242E-02, 2.8236478E+00, 3.1753825E-02, 3.6639208E-02, 4.1524435E-02, 6.8393188E-02, 3.6150685E-01, 1.9785075E+00, 1.3373245E+00, 4.4455355E-01, 1.0136798E-01, 1.6147715E+00, 1.1484815E+00, 7.6165614E-01, 3.5810204E-01, 2.7738465E-01, 1.6803713E+00, 1.7819603E-01, 1.9141371E-01, 2.0377545E-01, 2.6152091E-01, 6.0125440E-01, 1.4065943E+00, 1.1564275E+00, 6.6674849E-01, 3.1838338E-01
2005-08-17T04:32:24.338, 2.4471912E+00, 1.3457109E+00, 5.9225935E-01, 1.2822110E-01, 7.3269198E-02, 2.9039097E+00, 3.9077001E-02, 3.2971300E-02, 4.0298256E-02, 7.6933034E-02, 3.7611706E-01, 1.9172130E+00, 1.2724433E+00, 4.5426958E-01, 1.3676934E-01, 1.5643501E+00, 1.1600478E+00, 7.6958388E-01, 3.5807974E-01, 2.7068284E-01, 1.7040862E+00, 1.9767904E-01, 1.8158001E-01, 2.0074426E-01, 2.7736805E-01, 6.1328383E-01, 1.3846346E+00, 1.1280263E+00, 6.7399524E-01, 3.6982339E-01
2005-08-17T04:47:44.338, 3.3288680E+00, 1.3689145E+00, 5.8859661E-01, 1.2089432E-01, 6.7163514E-02, 2.8709419E+00, 2.6865471E-02, 2.6865570E-02, 4.2740679E-02, 4.6404166E-02, 4.0908935E-01, 1.8976699E+00, 1.3054113E+00, 4.4572041E-01, 1.2211518E-01, 1.8245186E+00, 1.1700062E+00, 7.6720050E-01, 3.4769861E-01, 2.5915924E-01, 1.6943854E+00, 1.6390690E-01, 1.6390720E-01, 2.0673819E-01, 2.1541626E-01, 6.3960093E-01, 1.3775594E+00, 1.1425460E+00, 6.6762296E-01, 3.4944983E-01
2005-08-17T05:03:04.338, 4.4107950E+00, 1.3542557E+00, 6.3621932E-01, 1.4165344E-01, 8.1817072E-02, 2.8465084E+00, 2.8086526E-02, 3.0528833E-02, 4.7624979E-02, 6.3499972E-02, 3.8832675E-01, 1.8842349E+00, 1.2712175E+00, 4.3961412E-01, 1.2211503E-01, 2.1001893E+00, 1.1637249E+00, 7.9763357E-01, 3.7636875E-01, 2.8603684E-01, 1.6871598E+00, 1.6759035E-01, 1.7472502E-01, 2.1823148E-01, 2.5199201E-01, 6.2315869E-01, 1.3726744E+00, 1.1274828E+00, 6.6303402E-01, 3.4944961E-01
2005-08-17T05:18:24.338, 2.6328065E+00, 1.3554802E+00, 5.7760551E-01, 1.0257688E-01, 5.7394205E-02, 2.9210023E+00, 1.7096167E-02, 3.4192418E-02, 3.7855891E-02, 5.0067469E-02, 4.0664554E-01, 1.9892539E+00, 1.2968616E+00, 4.3961412E-01, 1.2333618E-01, 1.6225925E+00, 1.1642509E+00, 7.6000363E-01, 3.2027625E-01, 2.3957088E-01, 1.7090940E+00, 1.3075231E-01, 1.8491192E-01, 1.9456590E-01, 2.2375761E-01, 6.3768765E-01, 1.4104091E+00, 1.1387983E+00, 6.6303402E-01, 3.5119252E-01
2005-08-17T05:33:44.838, 2.0285784E+00, 1.3434294E+00, 5.8866634E-01, 1.0869565E-01, 5.9843674E-02, 2.8798347E+00, 2.3204775E-02, 2.8089991E-02, 4.0303030E-02, 6.2286501E-02, 3.7860422E-01, 1.8673669E+00, 1.2420616E+00, 3.8593063E-01, 1.0014656E-01, 1.4242817E+00, 1.1590640E+00, 7.6724595E-01, 3.2969024E-01, 2.4462967E-01, 1.6970076E+00, 1.5233114E-01, 1.6760069E-01, 2.0075615E-01, 2.4957264E-01, 6.1530823E-01, 1.3665163E+00, 1.1144782E+00, 6.2123315E-01, 3.1645941E-01
2005-08-17T05:49:04.338, 1.9892685E+00, 1.2529094E+00, 5.4585819E-01, 1.2333709E-01, 7.0827238E-02, 2.7073233E+00, 2.6865635E-02, 3.1750529E-02, 3.4192877E-02, 5.4952838E-02, 3.7856400E-01, 1.9929271E+00, 1.2932045E+00, 4.0420273E-01, 1.1112522E-01, 1.4104143E+00, 1.1193344E+00, 7.3882217E-01, 3.5119380E-01, 2.6613387E-01, 1.6453946E+00, 1.6390740E-01, 1.7818678E-01, 1.8491316E-01, 2.3442022E-01, 6.1527555E-01, 1.4117107E+00, 1.1371915E+00, 6.3576940E-01, 3.3335450E-01
2005-08-17T06:06:24.338, 2.0307779E+00, 1.3432686E+00, 5.9592281E-01, 1.4287494E-01, 6.9605738E-02, 2.8990179E+00, 3.1749986E-02, 3.5413532E-02, 4.5182783E-02, 4.0298158E-02, 4.1030851E-01, 2.0210112E+00, 1.4140973E+00, 4.5304843E-01, 1.1967317E-01, 1.4250537E+00, 1.1589947E+00, 7.7196037E-01, 3.7798801E-01, 2.6382899E-01, 1.7026503E+00, 1.7818526E-01, 1.8818484E-01, 2.1256242E-01, 2.0074401E-01, 6.4055329E-01, 1.4216227E+00, 1.1891582E+00, 6.7308872E-01, 3.4593810E-01
2005-08-17T06:21:44.339, 2.0417708E+00, 1.3970011E+00, 5.8126968E-01, 1.1234624E-01, 6.2278895E-02, 2.9527703E+00, 2.6865570E-02, 3.1750335E-02, 5.4952503E-02, 7.2048837E-02, 4.0298502E-01, 2.0051337E+00, 1.3273936E+00, 4.8846132E-01, 1.3432686E-01, 1.4289055E+00, 1.1819480E+00, 7.6241044E-01, 3.3518091E-01, 2.4955740E-01, 1.7183627E+00, 1.6390720E-01, 1.7818624E-01, 2.3441950E-01, 2.6841914E-01, 6.3481101E-01, 1.4160274E+00, 1.1521257E+00, 6.9890008E-01, 3.6650629E-01
2005-08-17T06:37:04.339, 1.9514077E+00, 1.3188488E+00, 6.0080889E-01, 1.4287529E-01, 7.5711690E-02, 2.8294226E+00, 2.3201998E-02, 4.0298404E-02, 3.2971421E-02, 6.4721678E-02, 3.6146447E-01, 2.0039150E+00, 1.3359433E+00, 4.7869268E-01, 1.2211548E-01, 1.3969280E+00, 1.1484114E+00, 7.7511863E-01, 3.7798847E-01, 2.7515757E-01, 1.6820888E+00, 1.5232202E-01, 2.0074462E-01, 1.8158034E-01, 2.5440456E-01, 6.0121915E-01, 1.4155971E+00, 1.1558302E+00, 6.9187620E-01, 3.4945025E-01
2005-08-17T06:52:24.339, 1.9721650E+00, 1.3835684E+00, 6.1301971E-01, 1.3921165E-01, 8.1817371E-02, 2.7256208E+00, 3.0528907E-02, 3.9077144E-02, 2.5644376E-02, 6.7163842E-02, 3.6879055E-01, 1.9636121E+00, 1.2883152E+00, 4.2862429E-01, 1.2577864E-01, 1.4043379E+00, 1.1762518E+00, 7.8295575E-01, 3.7311077E-01, 2.8603736E-01, 1.6509454E+00, 1.7472523E-01, 1.9767940E-01, 1.6013861E-01, 2.5915988E-01, 6.0728128E-01, 1.4012894E+00, 1.1350397E+00, 6.5469404E-01, 3.5465284E-01
2005-08-17T07:07:44.339, 2.6059380E+00, 1.2797671E+00, 5.5073947E-01, 1.0624021E-01, 5.3730680E-02, 2.8025571E+00, 2.6865471E-02, 2.5644345E-02, 3.1750141E-02, 6.3500282E-02, 3.8466517E-01, 1.9440713E+00, 1.3200635E+00, 4.5182562E-01, 1.1723043E-01, 1.6142918E+00, 1.1312679E+00, 7.4211823E-01, 3.2594510E-01, 2.3179879E-01, 1.6740840E+00, 1.6390690E-01, 1.6013852E-01, 1.7818569E-01, 2.5199262E-01, 6.2021381E-01, 1.3942996E+00, 1.1489402E+00, 6.7217975E-01, 3.4238930E-01
2005-08-17T07:23:04.339, 2.0173477E+00, 1.3457126E+00, 5.8004853E-01, 1.2577894E-01, 6.7163514E-02, 2.8208676E+00, 2.9307715E-02, 2.5644345E-02, 4.0298256E-02, 6.2279123E-02, 3.8588633E-01, 2.0112420E+00, 1.3567030E+00, 4.4938497E-01, 1.2333663E-01, 1.4203337E+00, 1.1600485E+00, 7.6160917E-01, 3.5465327E-01, 2.5915924E-01, 1.6795439E+00, 1.7119496E-01, 1.6013852E-01, 2.0074426E-01, 2.4955785E-01, 6.2119750E-01, 1.4181826E+00, 1.1647759E+00, 6.7036182E-01, 3.5119316E-01
2005-08-17T07:38:24.339, 2.3079854E+00, 1.2602333E+00, 5.7394346E-01, 1.5020222E-01, 8.5480940E-02, 2.9283256E+00, 2.6865373E-02, 3.2971300E-02, 4.7625212E-02, 5.6173326E-02, 3.8344401E-01, 1.8927899E+00, 1.2419144E+00, 4.1397148E-01, 1.1234624E-01, 1.5192055E+00, 1.1226011E+00, 7.5759056E-01, 3.8755932E-01, 2.9237124E-01, 1.7112351E+00, 1.6390660E-01, 1.8158001E-01, 2.1823201E-01, 2.3700913E-01, 6.1922856E-01, 1.3757870E+00, 1.1144121E+00, 6.4340615E-01, 3.3518091E-01
2005-08-17T07:53:44.339, 2.0466479E+00, 1.3664672E+00, 6.0080596E-01, 1.2822078E-01, 6.9605568E-02, 2.7769026E+00, 2.9307679E-02, 3.5413446E-02, 4.5182672E-02, 5.9836512E-02, 3.8588444E-01, 1.8756961E+00, 1.2553487E+00, 4.6037592E-01, 1.1723100E-01, 1.4306110E+00, 1.1689599E+00, 7.7511674E-01, 3.5807930E-01, 2.6382867E-01, 1.6664041E+00, 1.7119486E-01, 1.8818461E-01, 2.1256216E-01, 2.4461503E-01, 6.2119598E-01, 1.3695605E+00, 1.1204234E+00, 6.7851007E-01, 3.4239013E-01
2005-08-17T08:09:04.340, 2.0417733E+00, 1.4238682E+00, 6.4477052E-01, 1.3066372E-01, 7.8154002E-02, 2.9478749E+00, 2.9307787E-02, 3.7856076E-02, 5.1288877E-02, 5.3731205E-02, 4.0908985E-01, 1.9208765E+00, 1.3176260E+00, 4.4938497E-01, 1.0624047E-01, 1.4289063E+00, 1.1932595E+00, 8.0297604E-01, 3.6147437E-01, 2.7956037E-01, 1.7169376E+00, 1.7119517E-01, 1.9456638E-01, 2.2647048E-01, 2.3179992E-01, 6.3960132E-01, 1.3859569E+00, 1.1478789E+00, 6.7036182E-01, 3.2594550E-01
2005-08-17T08:24:24.340, 5.1264204E+00, 1.2748887E+00, 5.7394416E-01, 1.0868304E-01, 6.4721362E-02, 2.8391814E+00, 2.9307679E-02, 3.5413662E-02, 3.9077144E-02, 4.6404109E-02, 3.8955028E-01, 1.8512662E+00, 1.2248153E+00, 4.0298010E-01, 8.7922931E-02, 2.2641600E+00, 1.1291097E+00, 7.5759102E-01, 3.2967111E-01, 2.5440394E-01, 1.6849871E+00, 1.7119486E-01, 1.8818518E-01, 1.9767940E-01, 2.1541613E-01, 6.2413963E-01, 1.3606124E+00, 1.1067137E+00, 6.3480714E-01, 2.9651801E-01
2005-08-17T08:39:44.340, 3.7819441E+00, 1.3017606E+00, 5.8249511E-01, 1.2089521E-01, 7.4490988E-02, 2.6841081E+00, 2.5644345E-02, 3.6635181E-02, 4.7625735E-02, 5.6173944E-02, 3.5291891E-01, 1.9587299E+00, 1.3408263E+00, 4.7014402E-01, 1.2699994E-01, 1.9447221E+00, 1.1409472E+00, 7.6321367E-01, 3.4769989E-01, 2.7293037E-01, 1.6383248E+00, 1.6013852E-01, 1.9140319E-01, 2.1823321E-01, 2.3701043E-01, 5.9406978E-01, 1.3995463E+00, 1.1579406E+00, 6.8567049E-01, 3.5637051E-01
2005-08-17T08:55:04.340, 2.0954965E+00, 1.3957765E+00, 5.8493172E-01, 1.2577864E-01, 7.5711413E-02, 2.8049857E+00, 3.1749947E-02, 4.5182672E-02, 4.7624979E-02, 5.0067286E-02, 3.8344214E-01, 1.9257564E+00, 1.2638921E+00, 4.4572041E-01, 1.2699979E-01, 1.4475830E+00, 1.1814299E+00, 7.6480829E-01, 3.5465284E-01, 2.7515707E-01, 1.6748092E+00, 1.7818515E-01, 2.1256216E-01, 2.1823148E-01, 2.2375720E-01, 6.1922705E-01, 1.3877163E+00, 1.1242296E+00, 6.6762296E-01, 3.5637030E-01
2005-08-17T09:10:24.340, 2.1223644E+00, 1.3664705E+00, 6.0691319E-01, 1.4165378E-01, 8.6701885E-02, 2.9173352E+00, 1.3432686E-02, 4.1519314E-02, 3.9077001E-02, 5.4952033E-02, 3.8100076E-01, 1.9623910E+00, 1.3542574E+00, 4.6403769E-01, 1.4409591E-01, 1.4568337E+00, 1.1689613E+00, 7.7904634E-01, 3.7636921E-01, 2.9445184E-01, 1.7080209E+00, 1.1589947E-01, 2.0376289E-01, 1.9767904E-01, 2.3441850E-01, 6.1725259E-01, 1.4008537E+00, 1.1637256E+00, 6.8120312E-01, 3.7959968E-01
2005-08-17T09:25:44.340, 2.0063524E+00, 1.3078536E+00, 5.6417214E-01, 1.3676900E-01, 7.8153716E-02, 2.8257522E+00, 2.0759632E-02, 3.4192376E-02, 3.1750063E-02, 4.1519314E-02, 3.8222192E-01, 2.0088045E+00, 1.3225139E+00, 4.7503038E-01, 1.1845230E-01, 1.4164577E+00, 1.1436143E+00, 7.5111393E-01, 3.6982294E-01, 2.7955986E-01, 1.6809974E+00, 1.4408203E-01, 1.8491181E-01, 1.7818547E-01, 2.0376289E-01, 6.1824099E-01, 1.4173230E+00, 1.1500060E+00, 6.8922447E-01, 3.4416901E-01
2005-08-17T09:41:04.340, 2.3104305E+00, 1.2834368E+00, 5.5806911E-01, 1.1600999E-01, 6.4721362E-02, 2.7769162E+00, 2.5644345E-02, 3.7856169E-02, 3.0529168E-02, 5.2510169E-02, 4.1031202E-01, 1.9501771E+00, 1.3237270E+00, 4.4327757E-01, 1.2822078E-01, 1.5200100E+00, 1.1328887E+00, 7.4704023E-01, 3.4060239E-01, 2.5440394E-01, 1.6664082E+00, 1.6013852E-01, 1.9456662E-01, 1.7472598E-01, 2.2915097E-01, 6.4055602E-01, 1.3964874E+00, 1.1505333E+00, 6.6579093E-01, 3.5807930E-01
2005-08-17T09:56:24.341, 3.4986299E+00, 1.3115283E+00, 5.6906161E-01, 1.1234693E-01, 6.4721599E-02, 2.9087907E+00, 1.8317322E-02, 3.6635002E-02, 4.6404336E-02, 5.9837170E-02, 3.6512885E-01, 2.0002491E+00, 1.3542590E+00, 4.7014402E-01, 1.2822110E-01, 1.8704625E+00, 1.1452197E+00, 7.5436172E-01, 3.3518193E-01, 2.5440440E-01, 1.7055177E+00, 1.3534150E-01, 1.9140272E-01, 2.1541666E-01, 2.4461637E-01, 6.0425893E-01, 1.4143016E+00, 1.1637263E+00, 6.8567049E-01, 3.5807974E-01
2005-08-17T10:11:44.341, 1.9746073E+00, 1.2504625E+00, 5.2387541E-01, 1.1478855E-01, 7.3269288E-02, 2.8404061E+00, 2.6865406E-02, 3.2971300E-02, 4.5182893E-02, 4.5182893E-02, 3.8832865E-01, 1.8244053E+00, 1.2016163E+00, 4.2129841E-01, 1.0501931E-01, 1.4052072E+00, 1.1182408E+00, 7.2379238E-01, 3.3880459E-01, 2.7068300E-01, 1.6853504E+00, 1.6390670E-01, 1.8158001E-01, 2.1256268E-01, 2.1256268E-01, 6.2316021E-01, 1.3507055E+00, 1.0961826E+00, 6.4907504E-01, 3.2406683E-01
2005-08-17T10:27:04.341, 1.9575087E+00, 1.3444898E+00, 5.7149975E-01, 1.3676917E-01, 7.4490352E-02, 2.8538457E+00, 5.0067469E-02, 4.5182948E-02, 4.1519466E-02, 6.4721520E-02, 3.8344448E-01, 1.8952299E+00, 1.2809898E+00, 4.4083634E-01, 1.3554802E-01, 1.3991100E+00, 1.1595214E+00, 7.5597602E-01, 3.6982316E-01, 2.7292921E-01, 1.6893329E+00, 2.2375761E-01, 2.1256281E-01, 2.0376326E-01, 2.5440425E-01, 6.1922894E-01, 1.3766735E+00, 1.1318082E+00, 6.6395508E-01, 3.6816846E-01
2005-08-17T10:42:24.341, 1.9782684E+00, 1.2565668E+00, 5.4829783E-01, 1.2333648E-01, 8.4259578E-02, 2.7915667E+00, 3.9077049E-02, 2.8086698E-02, 3.4192501E-02, 6.8385003E-02, 3.8710796E-01, 1.8817972E+00, 1.3176244E+00, 4.6037480E-01, 1.3188456E-01, 1.4065093E+00, 1.1209669E+00, 7.4047136E-01, 3.5119294E-01, 2.9027500E-01, 1.6707982E+00, 1.9767916E-01, 1.6759086E-01, 1.8491214E-01, 2.6150526E-01, 6.2218001E-01, 1.3717862E+00, 1.1478782E+00, 6.7850925E-01, 3.6315913E-01
2005-08-17T10:57:44.341, 1.9648381E+00, 1.3237318E+00, 5.6295236E-01, 1.2822125E-01, 7.3269288E-02, 2.9026814E+00, 2.4423066E-02, 1.5875051E-02, 3.6634733E-02, 6.3500205E-02, 4.5793417E-01, 1.9746001E+00, 1.3310539E+00, 4.4083527E-01, 1.3066308E-01, 1.4017268E+00, 1.1505354E+00, 7.5030151E-01, 3.5807995E-01, 2.7068300E-01, 1.7037257E+00, 1.5627881E-01, 1.2599623E-01, 1.9140202E-01, 2.5199247E-01, 6.7670833E-01, 1.4052046E+00, 1.1537131E+00, 6.6395427E-01, 3.6147349E-01
