                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-11-26T00:02:57.738, 2.8259041E+00, 1.4970563E+00, 6.6442389E-01, 1.2615643E-01, 8.4104289E-02, 3.1118849E+00, 4.2052498E-02, 5.0462998E-02, 5.8873498E-02, 7.5694497E-02, 4.5416698E-01, 2.2539950E+00, 1.6316232E+00, 5.8031960E-01, 1.2615643E-01, 1.6810426E+00, 1.2235425E+00, 8.1512201E-01, 3.5518507E-01, 2.9000740E-01, 1.7640535E+00, 2.0506706E-01, 2.2463971E-01, 2.4263862E-01, 2.7512633E-01, 6.7391912E-01, 1.5013311E+00, 1.2773501E+00, 7.6178711E-01, 3.5518507E-01
2005-11-26T00:06:37.738, 2.7838754E+00, 1.5559424E+00, 6.3919797E-01, 1.9344149E-01, 1.0092600E-01, 3.2969713E+00, 6.7285129E-02, 6.7285695E-02, 3.3642848E-02, 7.5696407E-02, 4.0371417E-01, 1.9343987E+00, 1.3120269E+00, 5.1303616E-01, 1.1774601E-01, 1.6684949E+00, 1.2473742E+00, 7.9949858E-01, 4.3981984E-01, 3.1768852E-01, 1.8157564E+00, 2.5939377E-01, 2.5939486E-01, 1.8341987E-01, 2.7512980E-01, 6.3538506E-01, 1.3908266E+00, 1.1454374E+00, 7.1626543E-01, 3.4314138E-01
2005-11-26T00:10:17.238, 2.1932773E+00, 1.4537815E+00, 6.5546218E-01, 1.5966387E-01, 9.2436975E-02, 3.0420168E+00, 2.5210084E-02, 4.2016807E-02, 4.2016807E-02, 5.0420168E-02, 3.5294118E-01, 2.1932773E+00, 1.4537815E+00, 4.2016807E-01, 1.0084034E-01, 1.4809717E+00, 1.2057286E+00, 8.0960619E-01, 3.9957961E-01, 3.0403450E-01, 1.7441378E+00, 1.5877684E-01, 2.0498002E-01, 2.0498002E-01, 2.2454436E-01, 5.9408853E-01, 1.4809717E+00, 1.2057286E+00, 6.4820372E-01, 3.1755367E-01
2005-11-26T00:13:57.238, 5.1808900E+01, 1.5126686E+00, 6.8070087E-01, 1.4286315E-01, 5.8826001E-02, 3.1848739E+00, 2.5210084E-02, 0.0000000E+00, 5.0422287E-02, 6.7229716E-02, 4.9581915E-01, 2.0336134E+00, 1.2689076E+00, 4.0336134E-01, 1.3445378E-01, 7.1978399E+00, 1.2299059E+00, 8.2504598E-01, 3.7797241E-01, 2.4254072E-01, 1.7846215E+00, 1.5877684E-01, 0.0000000E+00, 2.2454907E-01, 2.5928694E-01, 7.0414427E-01, 1.4260482E+00, 1.1264580E+00, 6.3510735E-01, 3.6667940E-01
2005-11-26T00:17:37.238, 2.1143035E+01, 1.2437079E+00, 5.5462651E-01, 1.4285834E-01, 1.0084118E-01, 3.1428571E+00, 3.3613445E-02, 3.3613728E-02, 4.2017160E-02, 7.5630888E-02, 3.7815444E-01, 2.2269095E+00, 1.4706006E+00, 5.2101278E-01, 1.4285834E-01, 4.5981556E+00, 1.1152165E+00, 7.4473251E-01, 3.7796606E-01, 3.1755501E-01, 1.7728105E+00, 1.8333970E-01, 1.8334047E-01, 2.0498088E-01, 2.7501070E-01, 6.1494263E-01, 1.4922833E+00, 1.2126832E+00, 7.2181215E-01, 3.7796606E-01
2005-11-26T00:23:21.738, 8.8903468E+00, 1.5728428E+00, 5.8035376E-01, 9.2520165E-02, 4.2054621E-02, 3.4819761E+00, 3.3642282E-02, 2.5233197E-02, 3.3644262E-02, 9.2521721E-02, 4.7943074E-01, 1.9764508E+00, 1.2279226E+00, 3.8687973E-01, 1.3456686E-01, 2.9816685E+00, 1.2541303E+00, 7.6180953E-01, 3.0417128E-01, 2.0507223E-01, 1.8660054E+00, 1.8341832E-01, 1.5884960E-01, 1.8342372E-01, 3.0417383E-01, 6.9240937E-01, 1.4058630E+00, 1.1081167E+00, 6.2199657E-01, 3.6683356E-01
2005-11-26T00:27:01.738, 1.1808441E+01, 1.5223132E+00, 6.8125620E-01, 1.6821141E-01, 6.7284563E-02, 3.1370900E+00, 3.3641716E-02, 2.5231711E-02, 1.0933742E-01, 4.2052852E-02, 4.6258137E-01, 1.9680404E+00, 1.3204373E+00, 4.6257359E-01, 2.1026072E-01, 3.4363412E+00, 1.2338206E+00, 8.2538246E-01, 4.1013584E-01, 2.5939268E-01, 1.7711832E+00, 1.8341678E-01, 1.5884493E-01, 3.3066209E-01, 2.0506792E-01, 6.8013335E-01, 1.4028686E+00, 1.1491028E+00, 6.8012763E-01, 4.5854195E-01
2005-11-26T00:30:41.238, 6.9411765E+00, 1.4117647E+00, 5.8823529E-01, 1.3445378E-01, 5.0420168E-02, 3.1848739E+00, 2.5210084E-02, 4.2016807E-02, 5.0420168E-02, 7.5630252E-02, 3.4453782E-01, 2.2352941E+00, 1.5462185E+00, 6.1344538E-01, 1.7647059E-01, 2.6346113E+00, 1.1881771E+00, 7.6696499E-01, 3.6667940E-01, 2.2454436E-01, 1.7846215E+00, 1.5877684E-01, 2.0498002E-01, 2.2454436E-01, 2.7500955E-01, 5.8697344E-01, 1.4950900E+00, 1.2434703E+00, 7.8322754E-01, 4.2008403E-01
2005-11-26T00:34:16.738, 1.9664228E+02, 1.4949315E+00, 5.1230799E-01, 1.2597737E-01, 6.7187933E-02, 3.1654338E+00, 3.3585504E-02, 5.8789935E-02, 3.3594249E-02, 7.5587059E-02, 5.5430510E-01, 2.3257767E+00, 1.6372796E+00, 4.9538203E-01, 1.4273720E-01, 1.4022920E+01, 1.2226739E+00, 7.1575693E-01, 3.5493292E-01, 2.5920635E-01, 1.7791666E+00, 1.8326348E-01, 2.4246636E-01, 1.8328734E-01, 2.7493101E-01, 7.4451669E-01, 1.5250497E+00, 1.2795623E+00, 7.0383381E-01, 3.7780576E-01
2005-11-26T00:37:57.238, 1.0830028E+02, 1.4875950E+00, 6.3033685E-01, 1.6808983E-01, 1.0925839E-01, 3.0756303E+00, 5.8823529E-02, 5.0426948E-02, 1.6808983E-02, 5.0426948E-02, 4.4543804E-01, 2.0756303E+00, 1.2941176E+00, 4.1176471E-01, 1.5126050E-01, 1.0406742E+01, 1.2196700E+00, 7.9393756E-01, 4.0998759E-01, 3.3054257E-01, 1.7537475E+00, 2.4253563E-01, 2.2455945E-01, 1.2964946E-01, 2.2455945E-01, 6.6741145E-01, 1.4407048E+00, 1.1375929E+00, 6.4168895E-01, 3.8892223E-01
2005-11-26T00:41:37.238, 4.4069079E+01, 1.5714946E+00, 7.1431573E-01, 1.5967057E-01, 7.5633430E-02, 2.9747899E+00, 1.6806723E-02, 3.3614858E-02, 4.2018572E-02, 1.2605572E-01, 3.6976344E-01, 2.1512605E+00, 1.4285714E+00, 5.1260504E-01, 1.5966387E-01, 6.6384545E+00, 1.2535927E+00, 8.4517201E-01, 3.9958801E-01, 2.7501533E-01, 1.7247579E+00, 1.2964074E-01, 1.8334355E-01, 2.0498432E-01, 3.5504326E-01, 6.0808177E-01, 1.4667176E+00, 1.1952286E+00, 7.1596441E-01, 3.9957961E-01
2005-11-26T00:45:17.239, 1.5025463E+01, 1.4790165E+00, 7.8992924E-01, 1.9328056E-01, 1.1764904E-01, 2.9747899E+00, 5.0420168E-02, 4.2017513E-02, 4.2017513E-02, 6.7228021E-02, 4.4538564E-01, 2.3697479E+00, 1.5966387E+00, 6.0504202E-01, 2.1848739E-01, 3.8762692E+00, 1.2161482E+00, 8.8877964E-01, 4.3963685E-01, 3.4300005E-01, 1.7247579E+00, 2.2454436E-01, 2.0498174E-01, 2.0498174E-01, 2.5928367E-01, 6.6737219E-01, 1.5393986E+00, 1.2635817E+00, 7.7784447E-01, 4.6742635E-01
