                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-10-31T00:03:16.876, 1.8991597E+00, 1.3361345E+00, 5.3781513E-01, 1.4285714E-01, 8.4033613E-02, 2.7899160E+00, 4.2016807E-02, 5.0420168E-02, 4.2016807E-02, 8.4033613E-02, 3.1932773E-01, 2.2353505E+00, 1.5042396E+00, 5.1261797E-01, 7.5632159E-02, 1.3781000E+00, 1.1559128E+00, 7.3335880E-01, 3.7796447E-01, 2.8988552E-01, 1.6703042E+00, 2.0498002E-01, 2.2454436E-01, 2.0498002E-01, 2.8988552E-01, 5.6509091E-01, 1.4951088E+00, 1.2264745E+00, 7.1597344E-01, 2.7501302E-01
2005-10-31T00:06:56.376, 2.3341730E+00, 1.1922754E+00, 5.6255248E-01, 1.2594458E-01, 8.3963056E-02, 3.0478589E+00, 2.5188917E-02, 3.3585223E-02, 1.6792611E-02, 9.2359362E-02, 4.0302267E-01, 2.1158690E+00, 1.4777498E+00, 5.1217464E-01, 1.3434089E-01, 1.5278000E+00, 1.0919136E+00, 7.5003498E-01, 3.5488672E-01, 2.8976379E-01, 1.7458118E+00, 1.5871017E-01, 1.8326271E-01, 1.2958631E-01, 3.0390683E-01, 6.3484067E-01, 1.4546027E+00, 1.2156273E+00, 7.1566378E-01, 3.6652543E-01
2005-10-31T00:10:36.876, 3.7563972E+00, 1.3697824E+00, 6.8909300E-01, 1.5126432E-01, 1.0084288E-01, 3.0672784E+00, 2.5210508E-02, 4.2018572E-02, 5.8826001E-02, 1.0084457E-01, 3.8657086E-01, 2.0672443E+00, 1.3445491E+00, 5.0420592E-01, 1.0084118E-01, 1.9381427E+00, 1.1703770E+00, 8.3011626E-01, 3.8892714E-01, 3.1755768E-01, 1.7513647E+00, 1.5877817E-01, 2.0498432E-01, 2.4254072E-01, 3.1756035E-01, 6.2174823E-01, 1.4377915E+00, 1.1595469E+00, 7.1007459E-01, 3.1755501E-01
2005-10-31T00:14:16.376, 1.4215542E+01, 1.7045216E+00, 7.8088921E-01, 1.6793316E-01, 5.8776607E-02, 3.1738302E+00, 3.3585504E-02, 4.1983643E-02, 5.0380372E-02, 2.5190186E-02, 4.0304297E-01, 2.0319401E+00, 1.3266386E+00, 4.3661522E-01, 8.3964466E-02, 3.7703504E+00, 1.3055733E+00, 8.8367936E-01, 4.0979649E-01, 2.4243887E-01, 1.7815247E+00, 1.8326348E-01, 2.0489910E-01, 2.2445572E-01, 1.5871416E-01, 6.3485666E-01, 1.4254614E+00, 1.1517980E+00, 6.6076866E-01, 2.8976623E-01
2005-10-31T00:17:56.876, 2.2521198E+00, 1.5042143E+00, 6.9748485E-01, 1.7647207E-01, 1.3445491E-01, 2.9496046E+00, 4.2017160E-02, 5.0421015E-02, 2.5210508E-02, 9.2438528E-02, 3.7815762E-01, 2.1596639E+00, 1.4285714E+00, 4.4537815E-01, 1.2605042E-01, 1.5007064E+00, 1.2264642E+00, 8.3515559E-01, 4.2008579E-01, 3.6668094E-01, 1.7174413E+00, 2.0498088E-01, 2.2454624E-01, 1.5877817E-01, 3.0403705E-01, 6.1494521E-01, 1.4695795E+00, 1.1952286E+00, 6.6736658E-01, 3.5503580E-01
2005-10-31T00:21:33.376, 2.6577179E+00, 1.4802479E+00, 6.4760847E-01, 1.0933650E-01, 4.2052498E-02, 2.9016224E+00, 8.4104997E-02, 5.8873993E-02, 3.3642282E-02, 6.7284563E-02, 3.7006510E-01, 2.3969722E+00, 1.6652649E+00, 6.0555088E-01, 1.5979815E-01, 1.6302509E+00, 1.2166544E+00, 8.0474125E-01, 3.3066070E-01, 2.0506706E-01, 1.7034149E+00, 2.9000861E-01, 2.4263964E-01, 1.8341832E-01, 2.5939268E-01, 6.0832976E-01, 1.5482158E+00, 1.2904514E+00, 7.7817150E-01, 3.9974761E-01
2005-10-31T00:25:12.876, 1.8470588E+01, 1.3781513E+00, 6.1344538E-01, 1.4285714E-01, 7.5630252E-02, 2.8823529E+00, 3.3613445E-02, 4.2016807E-02, 5.8823529E-02, 1.6806723E-02, 4.1176471E-01, 2.2268908E+00, 1.4621849E+00, 5.5462185E-01, 1.5126050E-01, 4.2977422E+00, 1.1739469E+00, 7.8322754E-01, 3.7796447E-01, 2.7500955E-01, 1.6977494E+00, 1.8333970E-01, 2.0498002E-01, 2.4253563E-01, 1.2964074E-01, 6.4168895E-01, 1.4922770E+00, 1.2092084E+00, 7.4472938E-01, 3.8892223E-01
2005-10-31T00:30:56.376, 3.2227186E+01, 1.2679273E+00, 5.0381218E-01, 1.0915931E-01, 5.0381218E-02, 3.0647030E+00, 2.5189340E-02, 2.5191032E-02, 0.0000000E+00, 7.5573096E-02, 4.2824754E-01, 2.1662469E+00, 1.4861461E+00, 5.2057095E-01, 1.7632242E-01, 5.6768993E+00, 1.1260228E+00, 7.0979728E-01, 3.3039265E-01, 2.2445761E-01, 1.7506293E+00, 1.5871150E-01, 1.5871683E-01, 0.0000000E+00, 2.7490561E-01, 6.5440625E-01, 1.4718175E+00, 1.2190759E+00, 7.2150603E-01, 4.1990763E-01
2005-10-31T00:34:36.876, 5.2912899E+01, 1.4119071E+00, 6.8074092E-01, 1.5127576E-01, 7.5637879E-02, 3.1848739E+00, 3.3613445E-02, 7.5637879E-02, 4.2021044E-02, 5.8829462E-02, 4.1180623E-01, 1.9159664E+00, 1.3277311E+00, 4.7058824E-01, 1.1764706E-01, 7.2741253E+00, 1.1882370E+00, 8.2507025E-01, 3.8894185E-01, 2.7502342E-01, 1.7846215E+00, 1.8333970E-01, 2.7502342E-01, 2.0499035E-01, 2.4254785E-01, 6.4172130E-01, 1.3841844E+00, 1.1522721E+00, 6.8599434E-01, 3.4299717E-01
2005-10-31T00:38:12.876, 5.5873998E+01, 1.4371922E+00, 5.8832428E-01, 1.0926022E-01, 8.4046326E-02, 2.9580081E+00, 4.2017160E-02, 2.5214110E-02, 5.0428220E-02, 1.0926114E-01, 3.9502105E-01, 1.9495798E+00, 1.2352941E+00, 4.2857143E-01, 1.0084034E-01, 7.4748912E+00, 1.1988295E+00, 7.6702300E-01, 3.3054534E-01, 2.8990744E-01, 1.7198861E+00, 2.0498088E-01, 1.5878951E-01, 2.2456228E-01, 3.3054673E-01, 6.2850700E-01, 1.3962736E+00, 1.1114379E+00, 6.5465367E-01, 3.1755367E-01
2005-10-31T00:41:53.376, 9.7225376E+00, 1.4045534E+00, 7.5694497E-01, 1.5979949E-01, 5.0462998E-02, 2.9857023E+00, 0.0000000E+00, 3.3641999E-02, 2.5231499E-02, 5.8873498E-02, 3.0277799E-01, 2.0437342E+00, 1.4213625E+00, 4.6257359E-01, 1.4297729E-01, 3.1180984E+00, 1.1851386E+00, 8.7002584E-01, 3.9974929E-01, 2.2463971E-01, 1.7279185E+00, 0.0000000E+00, 1.8341755E-01, 1.5884426E-01, 2.4263862E-01, 5.5025266E-01, 1.4295923E+00, 1.1922091E+00, 6.8012763E-01, 3.7812338E-01
2005-10-31T00:45:33.376, 4.7434819E+00, 1.3204373E+00, 4.8780488E-01, 1.0933558E-01, 6.7283431E-02, 2.8511354E+00, 1.6820858E-02, 7.5693860E-02, 4.2052145E-02, 4.2052145E-02, 4.2052145E-01, 2.1362489E+00, 1.4045416E+00, 4.7098402E-01, 1.4297729E-01, 2.1779536E+00, 1.1491028E+00, 6.9843030E-01, 3.3065931E-01, 2.5939050E-01, 1.6885305E+00, 1.2969525E-01, 2.7512517E-01, 2.0506620E-01, 2.0506620E-01, 6.4847625E-01, 1.4615912E+00, 1.1851336E+00, 6.8628276E-01, 3.7812338E-01
2005-10-31T00:49:12.876, 6.0169584E+00, 1.6807146E+00, 7.7312873E-01, 1.9328218E-01, 7.5632159E-02, 2.8823529E+00, 2.5210084E-02, 2.5210720E-02, 5.0421439E-02, 8.4035732E-02, 3.9496794E-01, 2.0840336E+00, 1.3949580E+00, 4.7899160E-01, 1.0924370E-01, 2.4529489E+00, 1.2964238E+00, 8.7927739E-01, 4.3963870E-01, 2.7501302E-01, 1.6977494E+00, 1.5877684E-01, 1.5877884E-01, 2.2454719E-01, 2.8988917E-01, 6.2846475E-01, 1.4436182E+00, 1.1810834E+00, 6.9209219E-01, 3.3052034E-01
2005-10-31T00:52:48.876, 1.5529673E+01, 1.2269114E+00, 5.1261366E-01, 9.2438528E-02, 4.2017513E-02, 2.8907563E+00, 8.4033613E-03, 8.4035026E-03, 3.3614010E-02, 5.8824518E-02, 4.5378914E-01, 2.2184874E+00, 1.5126050E+00, 5.0420168E-01, 1.5126050E-01, 3.9407706E+00, 1.1076603E+00, 7.1597043E-01, 3.0403705E-01, 2.0498174E-01, 1.7002224E+00, 9.1669850E-02, 9.1670620E-02, 1.8334124E-01, 2.4253766E-01, 6.7363873E-01, 1.4894588E+00, 1.2298801E+00, 7.1007160E-01, 3.8892223E-01
2005-10-31T00:56:28.876, 3.3277591E+00, 1.3277422E+00, 5.5462651E-01, 8.4034320E-02, 4.2017160E-02, 2.8487634E+00, 3.3613728E-02, 8.4035026E-03, 3.3614010E-02, 5.0421015E-02, 3.7815762E-01, 2.1512605E+00, 1.4201681E+00, 4.6218487E-01, 1.5966387E-01, 1.8242146E+00, 1.1522770E+00, 7.4473251E-01, 2.8988674E-01, 2.0498088E-01, 1.6878280E+00, 1.8334047E-01, 9.1670620E-02, 1.8334124E-01, 2.2454624E-01, 6.1494521E-01, 1.4667176E+00, 1.1917080E+00, 6.7984180E-01, 3.9957961E-01
2005-10-31T01:00:08.876, 3.1505261E+01, 1.4118122E+00, 6.3027329E-01, 1.3445830E-01, 8.4036438E-02, 2.9831933E+00, 5.0420168E-02, 4.2018219E-02, 5.8825507E-02, 5.8825507E-02, 3.5295304E-01, 2.1260504E+00, 1.5126050E+00, 4.6218487E-01, 1.4285714E-01, 5.6129547E+00, 1.1881970E+00, 7.9389753E-01, 3.6668556E-01, 2.8989039E-01, 1.7271923E+00, 2.2454436E-01, 2.0498346E-01, 2.4253970E-01, 2.4253970E-01, 5.9409851E-01, 1.4580982E+00, 1.2298801E+00, 6.7984180E-01, 3.7796447E-01
2005-10-31T01:03:48.876, 1.1941678E+01, 1.4454389E+00, 5.3783772E-01, 1.3445943E-01, 9.2440859E-02, 3.2521008E+00, 4.2016807E-02, 4.2018572E-02, 2.5211143E-02, 4.2018572E-02, 4.0337829E-01, 2.1680672E+00, 1.5294118E+00, 4.3697479E-01, 1.5126050E-01, 3.4556733E+00, 1.2022641E+00, 7.3337420E-01, 3.6668710E-01, 3.0404088E-01, 1.8033582E+00, 2.0498002E-01, 2.0498432E-01, 1.5878017E-01, 2.0498432E-01, 6.3512069E-01, 1.4724358E+00, 1.2366939E+00, 6.6104069E-01, 3.8892223E-01
2005-10-31T01:09:32.876, 2.7731092E+00, 1.4537815E+00, 6.6386555E-01, 1.6806723E-01, 1.0924370E-01, 2.8907563E+00, 2.5210084E-02, 4.2016807E-02, 2.5210084E-02, 5.0420168E-02, 4.0336134E-01, 1.8991597E+00, 1.3697479E+00, 4.9579832E-01, 1.6806723E-01, 1.6652655E+00, 1.2057286E+00, 8.1477945E-01, 4.0996003E-01, 3.3052034E-01, 1.7002224E+00, 1.5877684E-01, 2.0498002E-01, 1.5877684E-01, 2.2454436E-01, 6.3510735E-01, 1.3781000E+00, 1.1703623E+00, 7.0412948E-01, 4.0996003E-01
2005-10-31T01:13:08.377, 1.1139294E+02, 1.4361903E+00, 6.1311049E-01, 1.4277915E-01, 5.0392643E-02, 3.1402447E+00, 4.1981881E-02, 3.3595377E-02, 6.7190754E-02, 1.1758382E-01, 3.7794799E-01, 2.2837951E+00, 1.4945424E+00, 5.1217464E-01, 1.7632242E-01, 1.0554285E+01, 1.1984116E+00, 7.8301372E-01, 3.7786129E-01, 2.2448306E-01, 1.7720736E+00, 2.0489480E-01, 1.8329042E-01, 2.5921179E-01, 3.4290497E-01, 6.1477475E-01, 1.5112231E+00, 1.2225148E+00, 7.1566378E-01, 4.1990763E-01
2005-10-31T01:16:48.877, 4.0420847E+00, 1.5210340E+00, 6.7228021E-01, 1.2605254E-01, 8.4035026E-02, 2.9748149E+00, 5.0420592E-02, 1.6807146E-02, 4.2017866E-02, 9.2439305E-02, 4.9581082E-01, 2.0168067E+00, 1.2184874E+00, 3.6134454E-01, 1.0924370E-01, 2.0104937E+00, 1.2333021E+00, 8.1992695E-01, 3.5503878E-01, 2.8988795E-01, 1.7247652E+00, 2.2454530E-01, 1.2964238E-01, 2.0498260E-01, 3.0403833E-01, 7.0413835E-01, 1.4201432E+00, 1.1038512E+00, 6.0111940E-01, 3.3052034E-01
2005-10-31T01:20:28.377, 3.1318220E+00, 1.4609572E+00, 6.7170445E-01, 1.5952981E-01, 9.2359362E-02, 2.8799328E+00, 3.3585223E-02, 5.8774139E-02, 5.0377834E-02, 7.5566751E-02, 4.4500420E-01, 1.7884131E+00, 1.1754828E+00, 4.1141898E-01, 1.3434089E-01, 1.7696955E+00, 1.2087006E+00, 8.1957577E-01, 3.9941183E-01, 3.0390683E-01, 1.6970365E+00, 1.8326271E-01, 2.4243378E-01, 2.2445007E-01, 2.7489407E-01, 6.6708635E-01, 1.3373156E+00, 1.0841968E+00, 6.4141950E-01, 3.6652543E-01
2005-10-31T01:24:04.877, 7.0672269E+00, 1.5042017E+00, 6.8067227E-01, 1.4285714E-01, 7.5630252E-02, 2.8403600E+00, 5.8824024E-02, 4.2017160E-02, 4.2017160E-02, 1.0084118E-01, 4.0336473E-01, 2.1764706E+00, 1.4453782E+00, 5.0420168E-01, 1.0924370E-01, 2.6584256E+00, 1.2264590E+00, 8.2502865E-01, 3.7796447E-01, 2.7500955E-01, 1.6853368E+00, 2.4253664E-01, 2.0498088E-01, 2.0498088E-01, 3.1755501E-01, 6.3511002E-01, 1.4752866E+00, 1.2022388E+00, 7.1007160E-01, 3.3052034E-01
2005-10-31T01:27:44.877, 2.2521198E+00, 1.5546349E+00, 6.9748485E-01, 1.5966521E-01, 1.0924462E-01, 2.9664364E+00, 5.0421015E-02, 5.8825012E-02, 2.5210720E-02, 5.8825012E-02, 4.8740725E-01, 1.9748065E+00, 1.2941285E+00, 4.8739905E-01, 1.1764805E-01, 1.5007064E+00, 1.2468500E+00, 8.3515559E-01, 3.9958129E-01, 3.3052173E-01, 1.7223346E+00, 2.2454624E-01, 2.4253868E-01, 1.5877884E-01, 2.4253868E-01, 6.9814558E-01, 1.4052781E+00, 1.1375977E+00, 6.9813971E-01, 3.4299861E-01
2005-10-31T01:31:24.877, 1.4125391E+02, 1.5551969E+00, 7.9861461E-01, 1.4290998E-01, 8.4064696E-02, 3.1176995E+00, 0.0000000E+00, 8.4066109E-02, 2.5219833E-02, 6.7252887E-02, 3.5307766E-01, 2.1092437E+00, 1.5210084E+00, 5.0420168E-01, 1.1764706E-01, 1.1885029E+01, 1.2470753E+00, 8.9365240E-01, 3.7803437E-01, 2.8993912E-01, 1.7657008E+00, 0.0000000E+00, 2.8994156E-01, 1.5880753E-01, 2.5933162E-01, 5.9420338E-01, 1.4523236E+00, 1.2332917E+00, 7.1007160E-01, 3.4299717E-01
2005-10-31T01:35:05.377, 7.7831518E+01, 1.6234176E+00, 6.4768474E-01, 1.0934937E-01, 5.0468941E-02, 2.8847771E+00, 1.6820858E-02, 2.5234470E-02, 5.8880431E-02, 7.5703411E-02, 4.2057450E-01, 2.0016821E+00, 1.3793103E+00, 4.8780488E-01, 1.5138772E-01, 8.8222173E+00, 1.2741341E+00, 8.0478863E-01, 3.3068016E-01, 2.2465293E-01, 1.6984632E+00, 1.2969525E-01, 1.5885361E-01, 2.4265290E-01, 2.7514253E-01, 6.4851716E-01, 1.4148081E+00, 1.1744404E+00, 6.9843030E-01, 3.8908575E-01
2005-10-31T01:38:45.377, 1.0841316E+01, 1.4550409E+00, 6.3079809E-01, 1.4298090E-01, 9.2517053E-02, 3.0025484E+00, 3.3641999E-02, 3.3642848E-02, 5.0464271E-02, 4.2053559E-02, 5.2146414E-01, 2.2455845E+00, 1.4634146E+00, 5.4667788E-01, 1.4297729E-01, 3.2926154E+00, 1.2062508E+00, 7.9422798E-01, 3.7812815E-01, 3.0416616E-01, 1.7327863E+00, 1.8341755E-01, 1.8341987E-01, 2.2464254E-01, 2.0506965E-01, 7.2212474E-01, 1.4985275E+00, 1.2097168E+00, 7.3937668E-01, 3.7812338E-01
2005-10-31T01:42:25.377, 2.2708158E+00, 1.5475189E+00, 5.9714045E-01, 1.0933558E-01, 4.2052145E-02, 3.0950378E+00, 3.3641716E-02, 0.0000000E+00, 2.5231287E-02, 5.0462574E-02, 3.7005887E-01, 2.0857864E+00, 1.4970563E+00, 5.7190917E-01, 1.3456686E-01, 1.5069226E+00, 1.2439931E+00, 7.7274864E-01, 3.3065931E-01, 2.0506620E-01, 1.7592720E+00, 1.8341678E-01, 0.0000000E+00, 1.5884359E-01, 2.2463876E-01, 6.0832464E-01, 1.4442252E+00, 1.2235425E+00, 7.5624676E-01, 3.6683356E-01
2005-10-31T01:48:09.377, 1.9512195E+00, 1.2867956E+00, 5.0462574E-01, 1.0092515E-01, 5.0462574E-02, 3.0361648E+00, 5.0462574E-02, 3.3641716E-02, 5.8873003E-02, 5.0462574E-02, 4.1211102E-01, 1.9343987E+00, 1.4213625E+00, 4.0370059E-01, 9.2514718E-02, 1.3968606E+00, 1.1343701E+00, 7.1037014E-01, 3.1768718E-01, 2.2463876E-01, 1.7424594E+00, 2.2463876E-01, 1.8341678E-01, 2.4263760E-01, 2.2463876E-01, 6.4195874E-01, 1.3908266E+00, 1.1922091E+00, 6.3537437E-01, 3.0416232E-01
2005-10-31T01:51:49.377, 1.9596299E+00, 1.3877208E+00, 6.1396131E-01, 1.4297729E-01, 6.7283431E-02, 2.9689314E+00, 3.3642282E-02, 1.6821141E-02, 5.0463422E-02, 6.7284563E-02, 3.9529681E-01, 2.1951404E+00, 1.4466059E+00, 4.7098798E-01, 1.2615750E-01, 1.3998678E+00, 1.1780156E+00, 7.8355683E-01, 3.7812338E-01, 2.5939050E-01, 1.7230587E+00, 1.8341832E-01, 1.2969634E-01, 2.2464065E-01, 2.5939268E-01, 6.2872634E-01, 1.4816006E+00, 1.2027493E+00, 6.8628564E-01, 3.5518656E-01
2005-10-31T01:55:24.877, 2.2941176E+00, 1.5462185E+00, 7.3109244E-01, 1.4285714E-01, 9.2436975E-02, 3.2773109E+00, 3.3613445E-02, 3.3613445E-02, 3.3613445E-02, 7.5630252E-02, 4.2016807E-01, 1.9579996E+00, 1.2353045E+00, 4.2017160E-01, 1.3445491E-01, 1.5146345E+00, 1.2434703E+00, 8.5503944E-01, 3.7796447E-01, 3.0403450E-01, 1.8103345E+00, 1.8333970E-01, 1.8333970E-01, 1.8333970E-01, 2.7500955E-01, 6.4820372E-01, 1.3992854E+00, 1.1114425E+00, 6.4820645E-01, 3.6668094E-01
2005-10-31T01:59:05.377, 9.1338795E+00, 1.3372807E+00, 6.0556107E-01, 1.1774799E-01, 8.4105704E-02, 3.1118849E+00, 4.2052498E-02, 3.3642565E-02, 3.3642565E-02, 7.5695770E-02, 4.2894270E-01, 1.9091674E+00, 1.3036165E+00, 4.1211102E-01, 1.0092515E-01, 3.0222309E+00, 1.1564085E+00, 7.7817804E-01, 3.4314426E-01, 2.9000983E-01, 1.7640535E+00, 2.0506706E-01, 1.8341910E-01, 1.8341910E-01, 2.7512864E-01, 6.5493717E-01, 1.3817262E+00, 1.1417603E+00, 6.4195874E-01, 3.1768718E-01
2005-10-31T02:02:44.877, 3.3346219E+01, 1.4958737E+00, 6.4709145E-01, 1.4286435E-01, 1.0084542E-01, 2.9580081E+00, 1.6806864E-02, 4.2019278E-02, 6.7230845E-02, 5.0423134E-02, 4.1178893E-01, 2.0336305E+00, 1.4201800E+00, 4.9580249E-01, 1.2605148E-01, 5.7746185E+00, 1.2230592E+00, 8.0441995E-01, 3.7797400E-01, 3.1756168E-01, 1.7198861E+00, 1.2964129E-01, 2.0498604E-01, 2.5928912E-01, 2.2455096E-01, 6.4170782E-01, 1.4260542E+00, 1.1917131E+00, 7.0413243E-01, 3.5503729E-01
2005-10-31T02:06:24.377, 2.2082284E+00, 1.4189757E+00, 6.0453401E-01, 1.5952981E-01, 8.3963056E-02, 2.8631402E+00, 1.6792611E-02, 6.7170445E-02, 5.0377834E-02, 5.8774139E-02, 3.4424853E-01, 2.0654912E+00, 1.3685978E+00, 3.6943745E-01, 1.0075567E-01, 1.4860109E+00, 1.1912076E+00, 7.7751785E-01, 3.9941183E-01, 2.8976379E-01, 1.6920816E+00, 1.2958631E-01, 2.5917262E-01, 2.2445007E-01, 2.4243378E-01, 5.8672696E-01, 1.4371817E+00, 1.1698709E+00, 6.0781366E-01, 3.1742033E-01
2005-10-31T02:10:04.877, 3.3361345E+00, 1.6638655E+00, 7.3949580E-01, 9.2436975E-02, 5.8823529E-02, 3.1848739E+00, 1.6806723E-02, 3.3613445E-02, 5.8823529E-02, 1.0924370E-01, 5.0420168E-01, 1.9831933E+00, 1.4117647E+00, 6.1344538E-01, 1.6806723E-01, 1.8265088E+00, 1.2899091E+00, 8.5993942E-01, 3.0403450E-01, 2.4253563E-01, 1.7846215E+00, 1.2964074E-01, 1.8333970E-01, 2.4253563E-01, 3.3052034E-01, 7.1007160E-01, 1.4082590E+00, 1.1881771E+00, 7.8322754E-01, 4.0996003E-01
2005-10-31T02:13:44.877, 5.5715222E+00, 1.2689289E+00, 4.8740315E-01, 1.1764904E-01, 5.0421015E-02, 3.2100840E+00, 5.0420168E-02, 3.3614010E-02, 8.4035026E-03, 4.2017513E-02, 3.7815762E-01, 2.1260683E+00, 1.4874075E+00, 4.6218876E-01, 1.0924462E-01, 2.3604072E+00, 1.1264674E+00, 6.9814264E-01, 3.4300005E-01, 2.2454624E-01, 1.7916707E+00, 2.2454436E-01, 1.8334124E-01, 9.1670620E-02, 2.0498174E-01, 6.1494521E-01, 1.4581043E+00, 1.2195932E+00, 6.7984466E-01, 3.3052173E-01
2005-10-31T02:17:24.877, 2.4453782E+00, 1.6050420E+00, 6.5546218E-01, 1.6806723E-01, 7.5630252E-02, 2.9411765E+00, 2.5210084E-02, 0.0000000E+00, 3.3613445E-02, 6.7226891E-02, 4.6218487E-01, 1.9327731E+00, 1.3529412E+00, 4.0336134E-01, 1.1764706E-01, 1.5637705E+00, 1.2669025E+00, 8.0960619E-01, 4.0996003E-01, 2.7500955E-01, 1.7149859E+00, 1.5877684E-01, 0.0000000E+00, 1.8333970E-01, 2.5928149E-01, 6.7984180E-01, 1.3902421E+00, 1.1631600E+00, 6.3510735E-01, 3.4299717E-01
2005-10-31T02:21:00.877, 4.7189236E+01, 1.5211490E+00, 6.0509795E-01, 1.0084966E-01, 5.8828967E-02, 2.9832183E+00, 8.4034320E-03, 2.5212626E-02, 5.8829462E-02, 5.8829462E-02, 3.8659361E-01, 2.0588235E+00, 1.3277311E+00, 4.4537815E-01, 1.4285714E-01, 6.8694422E+00, 1.2333487E+00, 7.7788042E-01, 3.1756835E-01, 2.4254684E-01, 1.7271996E+00, 9.1670235E-02, 1.5878484E-01, 2.4254785E-01, 2.4254785E-01, 6.2176652E-01, 1.4348601E+00, 1.1522721E+00, 6.6736658E-01, 3.7796447E-01
2005-10-31T02:26:44.877, 6.3866083E+00, 1.5714418E+00, 6.8067799E-01, 1.9327894E-01, 1.1764805E-01, 3.0000252E+00, 1.6806864E-02, 4.2017513E-02, 5.0421015E-02, 6.7228021E-02, 4.0336812E-01, 2.0672443E+00, 1.3361457E+00, 5.1260935E-01, 1.3445491E-01, 2.5271740E+00, 1.2535716E+00, 8.2503211E-01, 4.3963500E-01, 3.4299861E-01, 1.7320581E+00, 1.2964129E-01, 2.0498174E-01, 2.2454624E-01, 2.5928367E-01, 6.3511269E-01, 1.4377915E+00, 1.1559177E+00, 7.1596742E-01, 3.6668094E-01
2005-10-31T02:30:24.377, 2.5776658E+00, 1.3518052E+00, 6.2972292E-01, 2.0151134E-01, 1.0075567E-01, 3.1402183E+00, 1.6792611E-02, 6.7170445E-02, 8.3963056E-02, 8.3963056E-02, 3.1066331E-01, 2.0738875E+00, 1.3769941E+00, 4.5340050E-01, 1.3434089E-01, 1.6055111E+00, 1.1626716E+00, 7.9355083E-01, 4.4890014E-01, 3.1742033E-01, 1.7720661E+00, 1.2958631E-01, 2.5917262E-01, 2.8976379E-01, 2.8976379E-01, 5.5737179E-01, 1.4400998E+00, 1.1734539E+00, 6.7335021E-01, 3.6652543E-01
2005-10-31T02:34:04.877, 3.5630252E+00, 1.4873950E+00, 6.9747899E-01, 1.7647059E-01, 1.0924370E-01, 2.9663866E+00, 3.3613445E-02, 5.8823529E-02, 1.6806723E-02, 5.0420168E-02, 4.3697479E-01, 1.9495798E+00, 1.2100840E+00, 4.2857143E-01, 1.3445378E-01, 1.8875977E+00, 1.2195880E+00, 8.3515208E-01, 4.2008403E-01, 3.3052034E-01, 1.7223201E+00, 1.8333970E-01, 2.4253563E-01, 1.2964074E-01, 2.2454436E-01, 6.6104069E-01, 1.3962736E+00, 1.1000382E+00, 6.5465367E-01, 3.6667940E-01
2005-10-31T02:37:44.377, 3.5768562E+00, 1.5449332E+00, 7.4727748E-01, 1.9311665E-01, 8.3963761E-02, 2.7707809E+00, 3.3585223E-02, 5.0378257E-02, 5.0378257E-02, 7.5567385E-02, 3.1066592E-01, 2.1662650E+00, 1.6372933E+00, 5.3736807E-01, 1.8472027E-01, 1.8912578E+00, 1.2429534E+00, 8.6445212E-01, 4.3945040E-01, 2.8976501E-01, 1.6645663E+00, 1.8326271E-01, 2.2445101E-01, 2.2445101E-01, 2.7489523E-01, 5.5737413E-01, 1.4718237E+00, 1.2795676E+00, 7.3305394E-01, 4.2979097E-01
2005-10-31T02:41:24.877, 3.9412427E+00, 1.5798585E+00, 6.5547320E-01, 8.4035026E-02, 4.2017513E-02, 2.8823529E+00, 2.5210084E-02, 7.5631523E-02, 3.3614010E-02, 7.5631523E-02, 3.9496462E-01, 2.1092614E+00, 1.3613560E+00, 4.3697846E-01, 1.4285834E-01, 1.9852563E+00, 1.2569242E+00, 8.0961299E-01, 2.8988795E-01, 2.0498174E-01, 1.6977494E+00, 1.5877684E-01, 2.7501186E-01, 1.8334124E-01, 2.7501186E-01, 6.2846211E-01, 1.4523297E+00, 1.1667716E+00, 6.6104346E-01, 3.7796606E-01
2005-10-31T02:45:05.377, 3.0277544E+00, 1.3793103E+00, 6.0555088E-01, 1.5138772E-01, 7.5693860E-02, 2.6577179E+00, 1.6820999E-02, 5.0462998E-02, 5.8873498E-02, 5.0462998E-02, 3.4483049E-01, 1.9175939E+00, 1.3288589E+00, 4.9621948E-01, 1.5138899E-01, 1.7400444E+00, 1.1744404E+00, 7.7817150E-01, 3.8908575E-01, 2.7512517E-01, 1.6302509E+00, 1.2969580E-01, 2.2463971E-01, 2.4263862E-01, 2.2463971E-01, 5.8722269E-01, 1.3847722E+00, 1.1527614E+00, 7.0442848E-01, 3.8908739E-01
