                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-09-06T00:15:04.113, 2.0073309E+00, 1.3650827E+00, 5.7997700E-01, 1.4529950E-01, 9.5238328E-02, 2.7899946E+00, 3.0525105E-02, 3.2967194E-02, 3.2967194E-02, 5.4945323E-02, 3.9072230E-01, 1.9426153E+00, 1.2942629E+00, 4.7130705E-01, 1.6483537E-01, 1.4168031E+00, 1.1683675E+00, 7.6156221E-01, 3.8118172E-01, 3.0860708E-01, 1.6703277E+00, 1.7471435E-01, 1.8156870E-01, 1.8156870E-01, 2.3440419E-01, 6.2507783E-01, 1.3937774E+00, 1.1376567E+00, 6.8651806E-01, 4.0599922E-01
2005-09-06T00:30:24.613, 2.0613043E+00, 1.3530362E+00, 6.1423936E-01, 1.4898052E-01, 9.7692145E-02, 2.7817906E+00, 2.6865406E-02, 3.2971220E-02, 3.5413532E-02, 6.7163596E-02, 4.0298158E-01, 2.0197851E+00, 1.3908919E+00, 5.0799915E-01, 1.5020167E-01, 1.4357243E+00, 1.1632008E+00, 7.8373424E-01, 3.8597995E-01, 3.1255743E-01, 1.6678701E+00, 1.6390670E-01, 1.8157979E-01, 1.8818484E-01, 2.5915940E-01, 6.3480830E-01, 1.4211914E+00, 1.1793608E+00, 7.1274059E-01, 3.8755861E-01
2005-09-06T00:45:44.613, 1.9709462E+00, 1.3396084E+00, 5.8004924E-01, 1.4898107E-01, 7.4490534E-02, 2.8855888E+00, 3.2971180E-02, 4.0298305E-02, 3.5413662E-02, 5.4952234E-02, 3.8832912E-01, 2.0722997E+00, 1.3786838E+00, 4.8357730E-01, 1.5020204E-01, 1.4039039E+00, 1.1574146E+00, 7.6160964E-01, 3.8598066E-01, 2.7292954E-01, 1.6987021E+00, 1.8157968E-01, 2.0074438E-01, 1.8818518E-01, 2.3441893E-01, 6.2316059E-01, 1.4395484E+00, 1.1741737E+00, 6.9539722E-01, 3.8755908E-01
2005-09-06T01:01:04.613, 1.9794847E+00, 1.3383808E+00, 6.3621932E-01, 1.5020149E-01, 8.6701673E-02, 2.8807077E+00, 3.1750064E-02, 2.9307751E-02, 3.5413532E-02, 7.0827065E-02, 3.5535648E-01, 2.0124582E+00, 1.3310555E+00, 4.4327811E-01, 1.4165361E-01, 1.4069416E+00, 1.1568841E+00, 7.9763357E-01, 3.8755837E-01, 2.9445148E-01, 1.6972648E+00, 1.7818547E-01, 1.7119507E-01, 1.8818484E-01, 2.6613355E-01, 5.9611784E-01, 1.4186114E+00, 1.1537138E+00, 6.6579134E-01, 3.7636898E-01
2005-09-06T01:16:20.613, 2.0295568E+00, 1.3823455E+00, 6.3988433E-01, 1.6119224E-01, 9.1586498E-02, 2.8794795E+00, 2.9307679E-02, 3.2971220E-02, 3.9077001E-02, 6.7163596E-02, 3.5047185E-01, 2.0661863E+00, 1.3676884E+00, 4.2496031E-01, 1.3066308E-01, 1.4246251E+00, 1.1757319E+00, 7.9992770E-01, 4.0148753E-01, 3.0263261E-01, 1.6969029E+00, 1.7119486E-01, 1.8157979E-01, 1.9767904E-01, 2.5915940E-01, 5.9200663E-01, 1.4374235E+00, 1.1694821E+00, 6.5188980E-01, 3.6147349E-01
2005-09-06T01:31:40.113, 1.9743638E+00, 1.2906014E+00, 5.7387198E-01, 1.3919448E-01, 7.9365273E-02, 2.7509225E+00, 2.8083097E-02, 3.6630216E-02, 3.0525180E-02, 5.8608345E-02, 3.9316431E-01, 2.0293065E+00, 1.3797331E+00, 5.0427412E-01, 1.5140434E-01, 1.4051206E+00, 1.1360464E+00, 7.5754338E-01, 3.7308776E-01, 2.8171843E-01, 1.6585905E+00, 1.6758012E-01, 1.9139022E-01, 1.7471457E-01, 2.4209160E-01, 6.2702816E-01, 1.4245373E+00, 1.1746204E+00, 7.1012261E-01, 3.8910710E-01
2005-09-06T01:47:00.614, 2.0649778E+00, 1.4006680E+00, 6.5209825E-01, 1.4043314E-01, 8.4259887E-02, 2.7976759E+00, 3.1750141E-02, 3.1750335E-02, 4.0298502E-02, 5.8616003E-02, 3.7856169E-01, 2.0149005E+00, 1.3615843E+00, 4.7624921E-01, 1.6363434E-01, 1.4370031E+00, 1.1834982E+00, 8.0752601E-01, 3.7474411E-01, 2.9027554E-01, 1.6726254E+00, 1.7818569E-01, 1.7818624E-01, 2.0074487E-01, 2.4210742E-01, 6.1527367E-01, 1.4194719E+00, 1.1668694E+00, 6.9010811E-01, 4.0451742E-01
2005-09-06T02:02:20.614, 2.0820664E+00, 1.4360763E+00, 6.3866318E-01, 1.5508647E-01, 9.5249958E-02, 2.8452872E+00, 2.4423066E-02, 3.9077001E-02, 3.5413532E-02, 7.8154002E-02, 3.6390457E-01, 1.9880376E+00, 1.3603648E+00, 4.7869210E-01, 1.3432686E-01, 1.4429367E+00, 1.1983640E+00, 7.9916405E-01, 3.9381020E-01, 3.0862592E-01, 1.6867979E+00, 1.5627881E-01, 1.9767904E-01, 1.8818484E-01, 2.7956037E-01, 6.0324504E-01, 1.4099779E+00, 1.1663468E+00, 6.9187578E-01, 3.6650629E-01
2005-09-06T02:17:40.614, 2.0454293E+00, 1.3847862E+00, 6.5209507E-01, 1.7340356E-01, 9.8913297E-02, 2.8648222E+00, 3.0528795E-02, 3.7855752E-02, 4.1519212E-02, 6.8384585E-02, 3.9809598E-01, 2.0100208E+00, 1.3542607E+00, 4.2984649E-01, 1.3310587E-01, 1.4301851E+00, 1.1767694E+00, 8.0752404E-01, 4.1641753E-01, 3.1450484E-01, 1.6925786E+00, 1.7472491E-01, 1.9456555E-01, 2.0376264E-01, 2.6150446E-01, 6.3094847E-01, 1.4177520E+00, 1.1637271E+00, 6.5562679E-01, 3.6483678E-01
2005-09-06T02:33:00.614, 2.0381074E+00, 1.3457126E+00, 6.1668317E-01, 1.3310587E-01, 8.6701991E-02, 2.7561396E+00, 2.1980733E-02, 2.9307751E-02, 4.5182783E-02, 6.2278971E-02, 3.6390457E-01, 2.0234486E+00, 1.3860073E+00, 4.8357612E-01, 1.5020167E-01, 1.4276230E+00, 1.1600485E+00, 7.8529178E-01, 3.6483678E-01, 2.9445202E-01, 1.6601625E+00, 1.4825901E-01, 1.7119507E-01, 2.1256242E-01, 2.4955755E-01, 6.0324504E-01, 1.4224797E+00, 1.1772881E+00, 6.9539638E-01, 3.8755861E-01
2005-09-06T02:48:20.114, 2.0085519E+00, 1.3907238E+00, 6.4469022E-01, 1.5628854E-01, 9.4017324E-02, 2.8534833E+00, 2.6862060E-02, 3.2967154E-02, 4.1514194E-02, 5.2503245E-02, 3.7851176E-01, 2.0256484E+00, 1.4249136E+00, 5.0061233E-01, 1.7826683E-01, 1.4172339E+00, 1.1792895E+00, 8.0292604E-01, 3.9533345E-01, 3.0662244E-01, 1.6892257E+00, 1.6389649E-01, 1.8156859E-01, 2.0375032E-01, 2.2913587E-01, 6.1523310E-01, 1.4232528E+00, 1.1936975E+00, 7.0753963E-01, 4.2221657E-01
2005-09-06T03:03:40.614, 2.0503264E+00, 1.4043332E+00, 6.0813732E-01, 1.4043332E-01, 7.3269556E-02, 2.9674062E+00, 3.0528870E-02, 4.0298404E-02, 3.6634912E-02, 6.1058187E-02, 4.1763800E-01, 1.9929246E+00, 1.3017510E+00, 4.3350995E-01, 1.3310587E-01, 1.4318961E+00, 1.1850456E+00, 7.7983160E-01, 3.7474433E-01, 2.7068350E-01, 1.7226161E+00, 1.7472513E-01, 2.0074462E-01, 1.9140249E-01, 2.4709955E-01, 6.4624918E-01, 1.4117098E+00, 1.1409430E+00, 6.5841473E-01, 3.6483678E-01
2005-09-06T03:19:00.615, 2.1052734E+00, 1.4397433E+00, 6.4843399E-01, 1.3921182E-01, 8.3038628E-02, 2.8416272E+00, 2.0759632E-02, 4.2740627E-02, 4.0298305E-02, 6.5942681E-02, 3.9199260E-01, 1.9965905E+00, 1.3530412E+00, 4.7258748E-01, 1.5875032E-01, 1.4509560E+00, 1.1998930E+00, 8.0525399E-01, 3.7311100E-01, 2.8816424E-01, 1.6857127E+00, 1.4408203E-01, 2.0673806E-01, 2.0074438E-01, 2.5679307E-01, 6.2609313E-01, 1.4130076E+00, 1.1632030E+00, 6.8744999E-01, 3.9843483E-01
2005-09-06T03:34:21.115, 2.1287250E+00, 1.4557890E+00, 6.6560821E-01, 1.8197362E-01, 1.1602345E-01, 2.9091424E+00, 2.1983444E-02, 3.4196468E-02, 4.2745586E-02, 5.3737308E-02, 4.1402153E-01, 2.0163654E+00, 1.3812897E+00, 4.8607719E-01, 1.6487543E-01, 1.4590151E+00, 1.2065608E+00, 8.1584815E-01, 4.2658366E-01, 3.4062215E-01, 1.7056208E+00, 1.4826815E-01, 1.8492287E-01, 2.0675006E-01, 2.3181309E-01, 6.4344505E-01, 1.4199878E+00, 1.1752828E+00, 6.9719236E-01, 4.0604855E-01
2005-09-06T03:49:40.615, 1.9245376E+00, 1.3396052E+00, 6.0691319E-01, 1.3310571E-01, 7.5711505E-02, 2.8587478E+00, 2.6865635E-02, 4.1519719E-02, 3.4192710E-02, 5.4952570E-02, 3.9565850E-01, 1.8622588E+00, 1.2761052E+00, 4.2251904E-01, 1.2577879E-01, 1.3872770E+00, 1.1574131E+00, 7.7904634E-01, 3.6483655E-01, 2.7515724E-01, 1.6907832E+00, 1.6390740E-01, 2.0376388E-01, 1.8491271E-01, 2.3441964E-01, 6.2901391E-01, 1.3646460E+00, 1.1296483E+00, 6.5001465E-01, 3.5465306E-01
2005-09-06T04:05:00.115, 2.0488476E+00, 1.3943885E+00, 6.4347000E-01, 1.7826683E-01, 9.5238444E-02, 2.7558132E+00, 2.8083165E-02, 2.4420233E-02, 3.5409338E-02, 6.9597664E-02, 3.7240856E-01, 2.0244274E+00, 1.3565373E+00, 4.6398216E-01, 1.3553163E-01, 1.4313796E+00, 1.1808423E+00, 8.0216582E-01, 4.2221657E-01, 3.0860727E-01, 1.6600642E+00, 1.6758032E-01, 1.5626974E-01, 1.8817369E-01, 2.6381369E-01, 6.1025286E-01, 1.4228238E+00, 1.1647048E+00, 6.8116236E-01, 3.6814621E-01
2005-09-06T04:20:20.615, 1.9623958E+00, 1.3408280E+00, 5.5074081E-01, 1.3554818E-01, 7.6932752E-02, 2.8281945E+00, 2.8086560E-02, 4.0298256E-02, 4.2740574E-02, 6.1057964E-02, 3.5902083E-01, 2.0588594E+00, 1.3982171E+00, 5.2021004E-01, 1.7340335E-01, 1.4008554E+00, 1.1579413E+00, 7.4211914E-01, 3.6816869E-01, 2.7736754E-01, 1.6817237E+00, 1.6759045E-01, 2.0074426E-01, 2.0673794E-01, 2.4709910E-01, 5.9918347E-01, 1.4348726E+00, 1.1824623E+00, 7.2125588E-01, 4.1641727E-01
2005-09-06T04:35:40.615, 1.9868213E+00, 1.3188488E+00, 5.5684727E-01, 1.2944257E-01, 7.4490534E-02, 2.8477330E+00, 2.5644251E-02, 3.4192501E-02, 3.1750180E-02, 6.3500360E-02, 3.7733868E-01, 2.0454343E+00, 1.3530395E+00, 4.9090423E-01, 1.5875012E-01, 1.4095465E+00, 1.1484114E+00, 7.4622200E-01, 3.5978128E-01, 2.7292954E-01, 1.6875227E+00, 1.6013822E-01, 1.8491214E-01, 1.7818580E-01, 2.5199278E-01, 6.1427899E-01, 1.4301868E+00, 1.1632023E+00, 7.0064558E-01, 3.9843459E-01
2005-09-06T04:51:00.615, 1.9941433E+00, 1.3518167E+00, 5.8004782E-01, 1.6729800E-01, 1.0501918E-01, 2.8892487E+00, 2.9307679E-02, 3.5413532E-02, 4.5182783E-02, 6.2278971E-02, 3.8222192E-01, 2.0722946E+00, 1.3994400E+00, 5.0799915E-01, 1.5874974E-01, 1.4121414E+00, 1.1626765E+00, 7.6160871E-01, 4.0902079E-01, 3.2406664E-01, 1.6997790E+00, 1.7119486E-01, 1.8818484E-01, 2.1256242E-01, 2.4955755E-01, 6.1824099E-01, 1.4395467E+00, 1.1829793E+00, 7.1274059E-01, 3.9843410E-01
2005-09-06T05:06:20.616, 2.0454318E+00, 1.3579225E+00, 5.9225935E-01, 1.3188456E-01, 7.8153812E-02, 2.9332067E+00, 1.8317277E-02, 3.1750025E-02, 3.7855799E-02, 5.9836585E-02, 4.0420224E-01, 2.0124582E+00, 1.3713535E+00, 5.0067224E-01, 1.5020167E-01, 1.4301859E+00, 1.1652993E+00, 7.6958388E-01, 3.6315913E-01, 2.7956003E-01, 1.7126607E+00, 1.3534134E-01, 1.7818537E-01, 1.9456567E-01, 2.4461518E-01, 6.3576901E-01, 1.4186114E+00, 1.1710480E+00, 7.0758197E-01, 3.8755861E-01
2005-09-06T05:21:40.116, 2.0525081E+00, 1.3846188E+00, 6.3370118E-01, 1.5384653E-01, 8.9133307E-02, 2.8266282E+00, 2.0757097E-02, 4.5177321E-02, 3.2967234E-02, 6.1050434E-02, 3.6630260E-01, 1.9841343E+00, 1.3394432E+00, 4.7863423E-01, 1.4652068E-01, 1.4326577E+00, 1.1766982E+00, 7.9605350E-01, 3.9223275E-01, 2.9855202E-01, 1.6812579E+00, 1.4407323E-01, 2.1254957E-01, 1.8156881E-01, 2.4708386E-01, 6.0522938E-01, 1.4085930E+00, 1.1573432E+00, 6.9183396E-01, 3.8278020E-01
2005-09-06T05:37:00.616, 2.0649652E+00, 1.3371596E+00, 6.3621932E-01, 1.6973989E-01, 8.1817072E-02, 2.8721561E+00, 3.6634644E-02, 5.2509656E-02, 4.1519263E-02, 6.3500049E-02, 4.0053877E-01, 2.0222299E+00, 1.3249513E+00, 5.0189401E-01, 1.6607685E-01, 1.4369987E+00, 1.1563562E+00, 7.9763357E-01, 4.1199502E-01, 2.8603684E-01, 1.6947437E+00, 1.9140179E-01, 2.2914986E-01, 2.0376276E-01, 2.5199216E-01, 6.3288133E-01, 1.4220513E+00, 1.1510653E+00, 7.0844478E-01, 4.0752527E-01
2005-09-06T05:52:20.616, 2.0613068E+00, 1.4006628E+00, 6.4721125E-01, 1.5874993E-01, 9.0365345E-02, 2.7842329E+00, 1.8317322E-02, 3.0528944E-02, 3.2971260E-02, 6.8384836E-02, 3.7978007E-01, 2.0124631E+00, 1.3750203E+00, 4.7991384E-01, 1.3188472E-01, 1.4357252E+00, 1.1834960E+00, 8.0449441E-01, 3.9843435E-01, 3.0060829E-01, 1.6686021E+00, 1.3534150E-01, 1.7472534E-01, 1.8157990E-01, 2.6150494E-01, 6.1626299E-01, 1.4186131E+00, 1.1726126E+00, 6.9275814E-01, 3.6315936E-01
2005-09-06T06:07:40.616, 1.9868189E+00, 1.3799049E+00, 6.8995246E-01, 1.6485590E-01, 9.4028919E-02, 2.8636080E+00, 2.1980786E-02, 4.6404052E-02, 4.8846371E-02, 6.5942601E-02, 3.3703996E-01, 2.0686362E+00, 1.3762415E+00, 4.9212538E-01, 1.6851936E-01, 1.4095456E+00, 1.1746935E+00, 8.3063377E-01, 4.0602450E-01, 3.0664135E-01, 1.6922198E+00, 1.4825919E-01, 2.1541600E-01, 2.2101215E-01, 2.5679291E-01, 5.8055143E-01, 1.4382754E+00, 1.1731332E+00, 7.0151649E-01, 4.1051110E-01
2005-09-06T06:23:00.616, 2.0087996E+00, 1.3396068E+00, 6.0569278E-01, 1.3310587E-01, 7.8153907E-02, 2.8196361E+00, 2.8086457E-02, 2.9307715E-02, 4.3961573E-02, 4.2740418E-02, 3.4192334E-01, 2.0893908E+00, 1.4128726E+00, 4.7624921E-01, 1.5752858E-01, 1.4173213E+00, 1.1574138E+00, 7.7826267E-01, 3.6483678E-01, 2.7956020E-01, 1.6791772E+00, 1.6759015E-01, 1.7119496E-01, 2.0967015E-01, 2.0673756E-01, 5.8474212E-01, 1.4454725E+00, 1.1886432E+00, 6.9010811E-01, 3.9689871E-01
2005-09-06T06:38:20.116, 2.6996469E+00, 1.4114843E+00, 6.4835481E-01, 1.4774187E-01, 9.0354532E-02, 2.7961030E+00, 2.9304137E-02, 4.1514396E-02, 4.3956420E-02, 5.3724513E-02, 3.8706070E-01, 2.0280954E+00, 1.3772978E+00, 4.7497237E-01, 1.5873113E-01, 1.6430602E+00, 1.1880590E+00, 8.0520483E-01, 3.8437205E-01, 3.0059031E-01, 1.6721552E+00, 1.7118451E-01, 2.0375082E-01, 2.0965786E-01, 2.3178549E-01, 6.2214202E-01, 1.4241121E+00, 1.1735833E+00, 6.8918240E-01, 3.9841075E-01
2005-09-06T06:53:40.617, 2.0417733E+00, 1.3811278E+00, 6.1424161E-01, 1.3188488E-01, 7.6932846E-02, 2.8074383E+00, 3.0528907E-02, 4.1519517E-02, 3.4192543E-02, 6.8385086E-02, 3.8588727E-01, 1.9330880E+00, 1.3359433E+00, 4.9823116E-01, 1.5752897E-01, 1.4289063E+00, 1.1752139E+00, 7.8373568E-01, 3.6315958E-01, 2.7736771E-01, 1.6755412E+00, 1.7472523E-01, 2.0376338E-01, 1.8491226E-01, 2.6150542E-01, 6.2119826E-01, 1.3903554E+00, 1.1558302E+00, 7.0585491E-01, 3.9689919E-01
2005-09-06T07:09:00.617, 2.9393124E+00, 1.3005267E+00, 5.6783559E-01, 1.2333633E-01, 7.3269109E-02, 2.7402680E+00, 2.6865373E-02, 2.9307715E-02, 4.2740418E-02, 5.3730811E-02, 3.4192334E-01, 1.9636193E+00, 1.3505989E+00, 4.9578945E-01, 1.4653875E-01, 1.7144423E+00, 1.1404064E+00, 7.5354867E-01, 3.5119273E-01, 2.7068267E-01, 1.6553755E+00, 1.6390660E-01, 1.7119496E-01, 2.0673756E-01, 2.3179907E-01, 5.8474212E-01, 1.4012920E+00, 1.1621527E+00, 7.0412318E-01, 3.8280381E-01
2005-09-06T07:24:20.617, 2.5021553E+00, 1.3542656E+00, 6.0203152E-01, 1.3432752E-01, 7.2048397E-02, 2.7659156E+00, 2.8086560E-02, 3.1750257E-02, 4.3961895E-02, 5.1288877E-02, 3.6390680E-01, 2.0661939E+00, 1.4067703E+00, 4.8235614E-01, 1.4409627E-01, 1.5818203E+00, 1.1637292E+00, 7.7590690E-01, 3.6650719E-01, 2.6841832E-01, 1.6631042E+00, 1.6759045E-01, 1.7818602E-01, 2.0967092E-01, 2.2647048E-01, 6.0324688E-01, 1.4374261E+00, 1.1860735E+00, 6.9451864E-01, 3.7960014E-01
2005-09-06T07:39:40.617, 3.0015948E+00, 1.3860090E+00, 6.2034588E-01, 1.5874993E-01, 9.7692264E-02, 2.9307679E+00, 2.5644219E-02, 4.3961626E-02, 4.5182783E-02, 5.8615502E-02, 3.6512573E-01, 2.0674075E+00, 1.4250824E+00, 5.0677738E-01, 1.6607644E-01, 1.7325111E+00, 1.1772888E+00, 7.8762039E-01, 3.9843435E-01, 3.1255762E-01, 1.7119486E+00, 1.6013813E-01, 2.0967028E-01, 2.1256242E-01, 2.4210639E-01, 6.0425634E-01, 1.4378482E+00, 1.1937682E+00, 7.1188298E-01, 4.0752478E-01
2005-09-06T07:55:00.117, 2.0036703E+00, 1.3333382E+00, 5.9096676E-01, 1.6849879E-01, 1.0012247E-01, 2.7985519E+00, 3.1746226E-02, 3.7851408E-02, 4.0293434E-02, 7.0818763E-02, 3.8339813E-01, 1.9670378E+00, 1.3308946E+00, 4.7008662E-01, 1.5140452E-01, 1.4155106E+00, 1.1547027E+00, 7.6874362E-01, 4.1048604E-01, 3.1642134E-01, 1.6728873E+00, 1.7817471E-01, 1.9455438E-01, 2.0073224E-01, 2.6611795E-01, 6.1919151E-01, 1.4025112E+00, 1.1536440E+00, 6.8562863E-01, 3.8910734E-01
2005-09-06T08:10:20.617, 2.0759581E+00, 1.3725746E+00, 6.3988355E-01, 1.5142283E-01, 9.6470993E-02, 2.8171938E+00, 3.0528758E-02, 4.6403769E-02, 4.3961465E-02, 5.6172983E-02, 3.9809549E-01, 2.0405497E+00, 1.3615876E+00, 4.8357730E-01, 1.5020204E-01, 1.4408185E+00, 1.1715693E+00, 7.9992722E-01, 3.8913086E-01, 3.1059780E-01, 1.6784498E+00, 1.7472481E-01, 2.1541534E-01, 2.0966990E-01, 2.3700840E-01, 6.3094809E-01, 1.4284781E+00, 1.1668709E+00, 6.9539722E-01, 3.8755908E-01
2005-09-06T08:27:48.618, 2.0515401E+00, 1.4043280E+00, 6.2523126E-01, 1.5752897E-01, 8.7923145E-02, 2.8855958E+00, 2.5644313E-02, 3.2971381E-02, 4.8846490E-02, 4.3961841E-02, 4.2007982E-01, 2.0161290E+00, 1.3591469E+00, 4.4938551E-01, 1.2944257E-01, 1.4323198E+00, 1.1850435E+00, 7.9071566E-01, 3.9689919E-01, 2.9651837E-01, 1.6987042E+00, 1.6013842E-01, 1.8158023E-01, 2.2101242E-01, 2.0967079E-01, 6.4813565E-01, 1.4199046E+00, 1.1658246E+00, 6.7036223E-01, 3.5978128E-01
2005-09-06T08:43:04.618, 2.0503139E+00, 1.3530362E+00, 6.2400858E-01, 1.4898052E-01, 8.3038323E-02, 2.8135441E+00, 2.8086595E-02, 3.6634733E-02, 3.7855891E-02, 5.9836731E-02, 3.8954933E-01, 1.9709366E+00, 1.3432654E+00, 4.6647942E-01, 1.4165344E-01, 1.4318917E+00, 1.1632008E+00, 7.8994214E-01, 3.8597995E-01, 2.8816371E-01, 1.6773622E+00, 1.6759056E-01, 1.9140202E-01, 1.9456590E-01, 2.4461548E-01, 6.2413887E-01, 1.4039005E+00, 1.1589933E+00, 6.8299299E-01, 3.7636875E-01
2005-09-06T08:58:24.118, 1.9939047E+00, 1.3821801E+00, 6.1172460E-01, 1.2576374E-01, 6.8376402E-02, 2.9011095E+00, 3.0525142E-02, 4.1514396E-02, 3.5409338E-02, 6.4713618E-02, 3.6996653E-01, 2.0329695E+00, 1.3821751E+00, 5.1037913E-01, 1.5628835E-01, 1.4120569E+00, 1.1756616E+00, 7.8212825E-01, 3.5463184E-01, 2.6148882E-01, 1.7032644E+00, 1.7471446E-01, 2.0375082E-01, 1.8817369E-01, 2.5438871E-01, 6.0824874E-01, 1.4258224E+00, 1.1756594E+00, 7.1440824E-01, 3.9533321E-01
2005-09-06T09:13:44.618, 2.0808452E+00, 1.4116532E+00, 6.3377857E-01, 1.3921148E-01, 6.8384585E-02, 2.8880452E+00, 3.7855984E-02, 3.0529094E-02, 4.0298404E-02, 6.1058187E-02, 4.0298404E-01, 2.0283356E+00, 1.4165378E+00, 4.8113440E-01, 1.4653840E-01, 1.4425135E+00, 1.1881301E+00, 7.9610211E-01, 3.7311054E-01, 2.6150446E-01, 1.6994250E+00, 1.9456614E-01, 1.7472577E-01, 2.0074462E-01, 2.4709955E-01, 6.3481024E-01, 1.4241965E+00, 1.1901840E+00, 6.9363852E-01, 3.8280334E-01
2005-09-06T09:29:04.618, 2.1052632E+00, 1.4287459E+00, 6.4965197E-01, 1.5264379E-01, 8.6701673E-02, 2.8147549E+00, 3.6634554E-02, 4.7624921E-02, 5.3730680E-02, 5.2509528E-02, 4.1519162E-01, 2.1113689E+00, 1.4226401E+00, 5.1044084E-01, 1.7462450E-01, 1.4509525E+00, 1.1953016E+00, 8.0600991E-01, 3.9069655E-01, 2.9445148E-01, 1.6777231E+00, 1.9140155E-01, 2.1823135E-01, 2.3179879E-01, 2.2914958E-01, 6.4435364E-01, 1.4530550E+00, 1.1927448E+00, 7.1445142E-01, 4.1788096E-01
2005-09-06T09:44:20.618, 2.0161266E+00, 1.3505972E+00, 6.3255818E-01, 1.5997128E-01, 1.0257700E-01, 2.8562915E+00, 3.1750141E-02, 4.8846550E-02, 4.5183059E-02, 5.7394696E-02, 4.1153218E-01, 2.0210038E+00, 1.3798999E+00, 5.1410429E-01, 1.4531689E-01, 1.4199037E+00, 1.1621520E+00, 7.9533527E-01, 3.9996410E-01, 3.2027645E-01, 1.6900567E+00, 1.7818569E-01, 2.2101256E-01, 2.1256307E-01, 2.3957190E-01, 6.4150774E-01, 1.4216201E+00, 1.1746914E+00, 7.1701066E-01, 3.8120452E-01
2005-09-06T09:59:40.618, 2.0552010E+00, 1.3969994E+00, 6.6064394E-01, 1.5630762E-01, 9.1586498E-02, 2.7927844E+00, 2.6865438E-02, 3.0528982E-02, 3.2971300E-02, 7.5711875E-02, 3.6512662E-01, 1.9929271E+00, 1.3603681E+00, 4.9212598E-01, 1.6363494E-01, 1.4335972E+00, 1.1819473E+00, 8.1280006E-01, 3.9535759E-01, 3.0263261E-01, 1.6711626E+00, 1.6390680E-01, 1.7472545E-01, 1.8158001E-01, 2.7515791E-01, 6.0425708E-01, 1.4117107E+00, 1.1663482E+00, 7.0151692E-01, 4.0451816E-01
2005-09-06T10:15:00.119, 2.0109890E+00, 1.3589744E+00, 6.2637363E-01, 1.3675214E-01, 8.4249084E-02, 2.8388417E+00, 1.9536115E-02, 2.5641151E-02, 4.1514244E-02, 6.2271366E-02, 3.6996518E-01, 1.9975653E+00, 1.3540953E+00, 4.4810909E-01, 1.3675264E-01, 1.4180934E+00, 1.1657506E+00, 7.9143770E-01, 3.6980013E-01, 2.9025693E-01, 1.6848863E+00, 1.3977165E-01, 1.6012854E-01, 2.0375045E-01, 2.4954231E-01, 6.0824763E-01, 1.4133525E+00, 1.1636560E+00, 6.6940951E-01, 3.6980081E-01
2005-09-06T10:30:20.619, 2.0136818E+00, 1.3603648E+00, 6.3988433E-01, 1.6729800E-01, 9.4028805E-02, 2.7781306E+00, 2.4423126E-02, 3.1750141E-02, 4.5182893E-02, 7.2048397E-02, 4.0054024E-01, 1.9391891E+00, 1.3334978E+00, 4.3961465E-01, 1.3921131E-01, 1.4190426E+00, 1.1663468E+00, 7.9992770E-01, 4.0902079E-01, 3.0664117E-01, 1.6667725E+00, 1.5627900E-01, 1.7818569E-01, 2.1256268E-01, 2.6841832E-01, 6.3288249E-01, 1.3925477E+00, 1.1547717E+00, 6.6303443E-01, 3.7311031E-01
2005-09-06T10:45:40.619, 2.0112395E+00, 1.3750186E+00, 6.2767280E-01, 1.4775955E-01, 7.3269198E-02, 2.9075660E+00, 2.5644219E-02, 2.5644282E-02, 3.7855845E-02, 6.5942440E-02, 3.9199117E-01, 1.9306434E+00, 1.3139610E+00, 4.8846132E-01, 1.5264416E-01, 1.4181818E+00, 1.1726119E+00, 7.9225804E-01, 3.8439504E-01, 2.7068284E-01, 1.7051586E+00, 1.6013813E-01, 1.6013832E-01, 1.9456579E-01, 2.5679260E-01, 6.2609198E-01, 1.3894759E+00, 1.1462814E+00, 6.9890008E-01, 3.9069702E-01
2005-09-06T11:01:00.619, 2.0893908E+00, 1.4104303E+00, 6.1790282E-01, 1.5752858E-01, 9.0365234E-02, 2.8794936E+00, 3.6634778E-02, 3.6634823E-02, 4.8846430E-02, 5.1288752E-02, 3.7733868E-01, 1.9489607E+00, 1.3359417E+00, 4.8846132E-01, 1.3432686E-01, 1.4454725E+00, 1.1876154E+00, 7.8606795E-01, 3.9689871E-01, 3.0060811E-01, 1.6969071E+00, 1.9140214E-01, 1.9140225E-01, 2.2101229E-01, 2.2647020E-01, 6.1427899E-01, 1.3960518E+00, 1.1558294E+00, 6.9890008E-01, 3.6650629E-01
