                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-02-28T00:03:01.060, 2.3580328E+00, 1.5456617E+00, 6.6139943E-01, 1.5816073E-01, 8.6269492E-02, 3.4292123E+00, 7.1891243E-03, 3.5945880E-02, 5.7513408E-02, 8.6270112E-02, 4.8886397E-01, 2.5521391E+00, 1.7253898E+00, 6.2545381E-01, 1.7253898E-01, 1.5355887E+00, 1.2432464E+00, 8.1326468E-01, 3.9769427E-01, 2.9371669E-01, 1.8518132E+00, 8.4788704E-02, 1.8959399E-01, 2.3981953E-01, 2.9371774E-01, 6.9918808E-01, 1.5975416E+00, 1.3135410E+00, 7.9085638E-01, 4.1537812E-01
2006-02-28T00:07:01.560, 7.8058677E+00, 1.4964244E+00, 6.9065742E-01, 1.1510957E-01, 8.6332177E-02, 3.4964280E+00, 2.8777185E-02, 2.1583200E-02, 3.5971999E-02, 1.0791600E-01, 4.3885839E-01, 2.2949640E+00, 1.5755396E+00, 5.4676259E-01, 1.0791367E-01, 2.7938983E+00, 1.2232843E+00, 8.3105801E-01, 3.3927801E-01, 2.9382338E-01, 1.8698738E+00, 1.6963840E-01, 1.4691222E-01, 1.8966286E-01, 3.2850570E-01, 6.6246388E-01, 1.5149139E+00, 1.2552050E+00, 7.3943397E-01, 3.2850216E-01
2006-02-28T00:13:09.560, 2.3093525E+00, 1.6043165E+00, 8.4892086E-01, 2.0143885E-01, 1.5827338E-01, 3.2158505E+00, 2.8777185E-02, 5.0360075E-02, 5.0360075E-02, 2.8777185E-02, 4.2446349E-01, 2.2158273E+00, 1.4820144E+00, 5.1079137E-01, 1.5827338E-01, 1.5196554E+00, 1.2666162E+00, 9.2136902E-01, 4.4881939E-01, 3.9783587E-01, 1.7932793E+00, 1.6963840E-01, 2.2441050E-01, 2.2441050E-01, 1.6963840E-01, 6.5150862E-01, 1.4885655E+00, 1.2173801E+00, 7.1469670E-01, 3.9783587E-01
2006-02-28T00:17:05.560, 2.7194245E+00, 1.7482014E+00, 7.7697842E-01, 2.0863309E-01, 7.9136691E-02, 3.5755910E+00, 5.7554785E-02, 1.1510957E-01, 5.7554785E-02, 7.9137829E-02, 4.8921567E-01, 2.3381631E+00, 1.5971453E+00, 4.8921567E-01, 1.3669261E-01, 1.6490678E+00, 1.3221957E+00, 8.8146379E-01, 4.5676372E-01, 2.8131244E-01, 1.8909233E+00, 2.3990578E-01, 3.3927801E-01, 2.3990578E-01, 2.8131447E-01, 6.9943954E-01, 1.5291053E+00, 1.2637821E+00, 6.9943954E-01, 3.6971964E-01
2006-02-28T00:21:06.060, 1.0986321E+01, 1.7638589E+00, 7.4874010E-01, 1.5838733E-01, 1.0079194E-01, 3.5205437E+00, 2.8797904E-02, 4.3196855E-02, 5.0396331E-02, 5.0396331E-02, 5.1116279E-01, 2.2102232E+00, 1.5118790E+00, 5.1115911E-01, 1.0799136E-01, 3.3145620E+00, 1.3281035E+00, 8.6529769E-01, 3.9797906E-01, 3.1747746E-01, 1.8763112E+00, 1.6969945E-01, 2.0783853E-01, 2.2449127E-01, 2.2449127E-01, 7.1495649E-01, 1.4866819E+00, 1.2295849E+00, 7.1495392E-01, 3.2862039E-01
2006-02-28T00:25:06.060, 4.0748740E+00, 1.6558675E+00, 7.0554356E-01, 1.3678906E-01, 5.7595392E-02, 3.2973600E+00, 2.1598428E-02, 5.7595807E-02, 3.5997379E-02, 7.1994759E-02, 4.6076646E-01, 2.3038157E+00, 1.6558675E+00, 5.6875450E-01, 1.6558675E-01, 2.0186317E+00, 1.2868052E+00, 8.3996640E-01, 3.6985005E-01, 2.3999040E-01, 1.8158634E+00, 1.4696404E-01, 2.3999126E-01, 1.8972975E-01, 2.6831839E-01, 6.7879780E-01, 1.5178326E+00, 1.2868052E+00, 7.5415814E-01, 4.0692352E-01
2006-02-28T00:29:05.560, 9.2879702E+00, 1.5827680E+00, 5.8274639E-01, 1.0791600E-01, 7.1943999E-02, 3.4244851E+00, 1.4388593E-02, 2.1583355E-02, 5.0361161E-02, 2.1583355E-02, 5.1800052E-01, 2.6115484E+00, 1.7841983E+00, 5.7554785E-01, 1.7985870E-01, 3.0476171E+00, 1.2580811E+00, 7.6337827E-01, 3.2850570E-01, 2.6822378E-01, 1.8505364E+00, 1.1995246E-01, 1.4691275E-01, 2.2441293E-01, 1.4691275E-01, 7.1972253E-01, 1.6160286E+00, 1.3357389E+00, 7.5864870E-01, 4.2409752E-01
2006-02-28T00:33:01.560, 1.0971776E+01, 1.7770679E+00, 7.9140676E-01, 1.7986517E-01, 1.0791910E-01, 3.3741007E+00, 3.5971223E-02, 1.4389214E-02, 3.5973035E-02, 7.9140676E-02, 6.7629305E-01, 2.1294964E+00, 1.4244604E+00, 5.0359712E-01, 9.3525180E-02, 3.3123671E+00, 1.3330671E+00, 8.8961045E-01, 4.2410514E-01, 3.2851043E-01, 1.8368725E+00, 1.8966081E-01, 1.1995505E-01, 1.8966559E-01, 2.8131953E-01, 8.2237039E-01, 1.4592794E+00, 1.1935076E+00, 7.0964577E-01, 3.0581887E-01
2006-02-28T00:37:01.560, 4.1726619E+00, 1.8848921E+00, 8.2014388E-01, 1.5107914E-01, 6.4748201E-02, 3.3525180E+00, 2.1582734E-02, 4.3165468E-02, 4.3165468E-02, 9.3525180E-02, 4.8920863E-01, 2.2805755E+00, 1.5611511E+00, 5.3956835E-01, 1.2230216E-01, 2.0427094E+00, 1.3729137E+00, 9.0561796E-01, 3.8868900E-01, 2.5445668E-01, 1.8309883E+00, 1.4691063E-01, 2.0776301E-01, 2.0776301E-01, 3.0581887E-01, 6.9943451E-01, 1.5101575E+00, 1.2494603E+00, 7.3455316E-01, 3.4971725E-01
2006-02-28T00:41:01.560, 1.6798682E+01, 1.5755509E+00, 5.8993230E-01, 1.0791445E-01, 7.1942964E-02, 3.3453237E+00, 2.8776978E-02, 0.0000000E+00, 5.7554371E-02, 4.3165778E-02, 4.1726919E-01, 2.3453237E+00, 1.5107914E+00, 5.0359712E-01, 1.2949640E-01, 4.0986195E+00, 1.2552095E+00, 7.6807051E-01, 3.2850334E-01, 2.6822186E-01, 1.8290226E+00, 1.6963779E-01, 0.0000000E+00, 2.3990492E-01, 2.0776376E-01, 6.4596377E-01, 1.5314450E+00, 1.2291425E+00, 7.0964577E-01, 3.5985609E-01
2006-02-28T00:45:02.060, 5.7379823E+00, 1.5766852E+00, 6.6955126E-01, 1.1519161E-01, 8.6393711E-02, 3.3477322E+00, 2.1598272E-02, 1.4398952E-02, 6.4795283E-02, 7.1994759E-02, 3.3837537E-01, 2.0950324E+00, 1.4758819E+00, 4.8236141E-01, 1.1519078E-01, 2.3954086E+00, 1.2556613E+00, 8.1826112E-01, 3.3939890E-01, 2.9392807E-01, 1.8296809E+00, 1.4696351E-01, 1.1999563E-01, 2.5454918E-01, 2.6831839E-01, 5.8170041E-01, 1.4474227E+00, 1.2148588E+00, 6.9452243E-01, 3.3939768E-01
2006-02-28T00:48:57.060, 3.7321696E+01, 1.6751984E+00, 6.5426205E-01, 1.7974232E-01, 8.6276314E-02, 3.4363767E+00, 3.5945363E-02, 5.0327850E-02, 3.5948464E-02, 8.6276314E-02, 4.6014034E-01, 2.3220705E+00, 1.5744069E+00, 5.1042416E-01, 1.3659238E-01, 6.1091485E+00, 1.2942946E+00, 8.0886467E-01, 4.2396028E-01, 2.9372830E-01, 1.8537467E+00, 1.8959262E-01, 2.2433869E-01, 1.8960080E-01, 2.9372830E-01, 6.7833645E-01, 1.5238341E+00, 1.2547537E+00, 7.1443975E-01, 3.6958406E-01
2006-02-28T00:52:57.560, 2.7266187E+00, 1.6546763E+00, 7.6258993E-01, 1.9424460E-01, 1.0791367E-01, 3.1798561E+00, 0.0000000E+00, 5.7553957E-02, 6.4748201E-02, 9.3525180E-02, 4.4604317E-01, 2.2014388E+00, 1.4316547E+00, 5.7553957E-01, 1.9424460E-01, 1.6512476E+00, 1.2863422E+00, 8.7326395E-01, 4.4073190E-01, 3.2850216E-01, 1.7832151E+00, 0.0000000E+00, 2.3990406E-01, 2.5445668E-01, 3.0581887E-01, 6.6786463E-01, 1.4837247E+00, 1.1965177E+00, 7.5864324E-01, 4.4073190E-01
2006-02-28T00:56:57.060, 8.5839378E+00, 1.7397931E+00, 7.6924736E-01, 1.7254146E-01, 7.1892277E-02, 3.4363767E+00, 3.5945363E-02, 0.0000000E+00, 5.7513821E-02, 9.3459960E-02, 5.1762439E-01, 2.2933471E+00, 1.5672404E+00, 4.9605314E-01, 1.3659434E-01, 2.9298358E+00, 1.3190122E+00, 8.7706748E-01, 4.1538111E-01, 2.6812735E-01, 1.8537467E+00, 1.8959262E-01, 0.0000000E+00, 2.3982039E-01, 3.0571222E-01, 7.1946118E-01, 1.5143801E+00, 1.2518947E+00, 7.0431040E-01, 3.6958672E-01
2006-02-28T01:00:57.560, 1.3654676E+01, 1.7266187E+00, 7.1223022E-01, 1.6546763E-01, 7.9136691E-02, 3.6403140E+00, 5.0360075E-02, 2.8777185E-02, 5.0360075E-02, 5.0360075E-02, 4.9640645E-01, 2.6043353E+00, 1.7338254E+00, 6.1151519E-01, 1.8705171E-01, 3.6952234E+00, 1.3140086E+00, 8.4393733E-01, 4.0677712E-01, 2.8131244E-01, 1.9079607E+00, 2.2441050E-01, 1.6963840E-01, 2.2441050E-01, 2.2441050E-01, 7.0456117E-01, 1.6137953E+00, 1.3167480E+00, 7.8199437E-01, 4.3249475E-01
2006-02-28T01:04:53.560, 3.1438849E+00, 1.6115108E+00, 8.3453237E-01, 2.4460432E-01, 1.7985612E-01, 3.7266455E+00, 3.5971482E-02, 5.7554371E-02, 7.9137260E-02, 7.1942964E-02, 5.2518363E-01, 2.2517986E+00, 1.4532374E+00, 5.2517986E-01, 1.4388489E-01, 1.7731004E+00, 1.2694529E+00, 9.1352743E-01, 4.9457488E-01, 4.2409446E-01, 1.9304522E+00, 1.8966149E-01, 2.3990492E-01, 2.8131346E-01, 2.6822186E-01, 7.2469555E-01, 1.5005994E+00, 1.2055030E+00, 7.2469294E-01, 3.7932162E-01
2006-02-28T01:08:53.560, 1.1302402E+01, 1.8417664E+00, 8.3455039E-01, 1.6547120E-01, 1.0072160E-01, 3.4172908E+00, 1.4388593E-02, 2.1583355E-02, 5.0361161E-02, 5.7555613E-02, 4.8202826E-01, 2.3884892E+00, 1.6474820E+00, 5.3956835E-01, 1.7985612E-01, 3.3619046E+00, 1.3571169E+00, 9.1353729E-01, 4.0678151E-01, 3.1736666E-01, 1.8485916E+00, 1.1995246E-01, 1.4691275E-01, 2.2441293E-01, 2.3990751E-01, 6.9428255E-01, 1.5454738E+00, 1.2835428E+00, 7.3455316E-01, 4.2409446E-01
2006-02-28T01:12:53.060, 2.5089863E+00, 1.5672178E+00, 6.1107117E-01, 1.8691589E-01, 1.0064702E-01, 3.6161035E+00, 2.1567218E-02, 5.0323508E-02, 5.7512581E-02, 5.7512581E-02, 5.3199137E-01, 2.4011503E+00, 1.6247304E+00, 5.5355859E-01, 1.1502516E-01, 1.5839780E+00, 1.2518857E+00, 7.8171041E-01, 4.3233770E-01, 3.1724914E-01, 1.9016055E+00, 1.4685782E-01, 2.2432902E-01, 2.3981781E-01, 2.3981781E-01, 7.2937739E-01, 1.5495645E+00, 1.2746491E+00, 7.4401518E-01, 3.3915360E-01
2006-02-28T01:16:53.560, 2.4820144E+00, 1.7985612E+00, 8.0575540E-01, 2.0143885E-01, 1.3669065E-01, 3.4964029E+00, 3.5971223E-02, 3.5971223E-02, 4.3165468E-02, 7.9136691E-02, 5.3237410E-01, 2.4028777E+00, 1.6258993E+00, 5.2517986E-01, 2.0143885E-01, 1.5754410E+00, 1.3411045E+00, 8.9763879E-01, 4.4881939E-01, 3.6971698E-01, 1.8698671E+00, 1.8966081E-01, 1.8966081E-01, 2.0776301E-01, 2.8131244E-01, 7.2963971E-01, 1.5501218E+00, 1.2751076E+00, 7.2469294E-01, 4.4881939E-01
2006-02-28T01:20:53.561, 8.3887306E+00, 1.7842240E+00, 8.3455639E-01, 1.8705574E-01, 1.1511123E-01, 3.4173154E+00, 2.1583044E-02, 7.1945552E-02, 3.5972776E-02, 6.4750996E-02, 4.4606242E-01, 2.3165468E+00, 1.5611511E+00, 5.8273381E-01, 1.5827338E-01, 2.8963305E+00, 1.3357485E+00, 9.1354058E-01, 4.3249941E-01, 3.3928045E-01, 1.8485982E+00, 1.4691169E-01, 2.6822668E-01, 1.8966490E-01, 2.5446217E-01, 6.6787905E-01, 1.5220206E+00, 1.2494603E+00, 7.6337004E-01, 3.9783587E-01
2006-02-28T01:24:54.061, 4.6985133E+01, 1.7351237E+00, 7.9916484E-01, 1.5119335E-01, 1.2239461E-01, 3.6861051E+00, 2.8797696E-02, 5.7597466E-02, 5.7597466E-02, 5.7597466E-02, 4.7517909E-01, 2.1670266E+00, 1.4326854E+00, 4.7516199E-01, 1.9438445E-01, 6.8545702E+00, 1.3172409E+00, 8.9396020E-01, 3.8883589E-01, 3.4984942E-01, 1.9199232E+00, 1.6969884E-01, 2.3999472E-01, 2.3999472E-01, 2.3999472E-01, 6.8933235E-01, 1.4720824E+00, 1.1969484E+00, 6.8931995E-01, 4.4089052E-01
2006-02-28T01:28:53.561, 5.2014388E+00, 1.6762590E+00, 7.9136691E-01, 1.4388489E-01, 8.6330935E-02, 3.3741007E+00, 2.8776978E-02, 3.5971223E-02, 2.8776978E-02, 6.4748201E-02, 4.3884892E-01, 2.3309353E+00, 1.6258993E+00, 5.3237410E-01, 1.8705036E-01, 2.2806663E+00, 1.2947042E+00, 8.8958805E-01, 3.7932162E-01, 2.9382126E-01, 1.8368725E+00, 1.6963779E-01, 1.8966081E-01, 1.6963779E-01, 2.5445668E-01, 6.6245673E-01, 1.5267401E+00, 1.2751076E+00, 7.2963971E-01, 4.3249319E-01
2006-02-28T01:32:53.561, 2.4748201E+00, 1.6690647E+00, 7.6258993E-01, 1.2949640E-01, 7.9136691E-02, 3.4245343E+00, 6.4749599E-02, 5.7555199E-02, 3.5971999E-02, 6.4749599E-02, 5.0360799E-01, 2.5539752E+00, 1.6762711E+00, 5.8273801E-01, 1.3669163E-01, 1.5731561E+00, 1.2919229E+00, 8.7326395E-01, 3.5985609E-01, 2.8131244E-01, 1.8505497E+00, 2.5445942E-01, 2.3990665E-01, 1.8966286E-01, 2.5445942E-01, 7.0965343E-01, 1.5981161E+00, 1.2947089E+00, 7.6337278E-01, 3.6971831E-01
2006-02-28T01:36:53.561, 6.6762590E+00, 1.6474820E+00, 7.4820144E-01, 1.5107914E-01, 5.0359712E-02, 3.7194512E+00, 7.1942964E-03, 2.1582889E-02, 5.0360075E-02, 7.9137260E-02, 3.8849200E-01, 2.2518148E+00, 1.4748308E+00, 4.9640645E-01, 1.2949733E-01, 2.5838458E+00, 1.2835428E+00, 8.6498638E-01, 3.8868900E-01, 2.2440970E-01, 1.9285879E+00, 8.4819198E-02, 1.4691116E-01, 2.2441050E-01, 2.8131346E-01, 6.2329127E-01, 1.5006048E+00, 1.2144261E+00, 7.0456117E-01, 3.5985738E-01
2006-02-28T01:40:53.561, 2.7913870E+00, 1.4748308E+00, 7.0504104E-01, 1.0791445E-01, 5.7554371E-02, 3.4316547E+00, 2.8776978E-02, 5.7554371E-02, 3.5971482E-02, 7.1942964E-02, 4.8201786E-01, 2.3741007E+00, 1.6043165E+00, 5.3237410E-01, 1.7985612E-01, 1.6707444E+00, 1.2144261E+00, 8.3966722E-01, 3.2850334E-01, 2.3990492E-01, 1.8524726E+00, 1.6963779E-01, 2.3990492E-01, 1.8966149E-01, 2.6822186E-01, 6.9427506E-01, 1.5408117E+00, 1.2666162E+00, 7.2963971E-01, 4.2409446E-01
2006-02-28T01:44:54.061, 1.6364644E+01, 1.6847016E+00, 6.9835922E-01, 1.3679201E-01, 7.1995795E-02, 3.2973600E+00, 3.5997379E-02, 2.1598894E-02, 1.4399263E-02, 7.1996314E-02, 4.7517567E-01, 2.3758270E+00, 1.5766852E+00, 5.7595807E-01, 1.1519161E-01, 4.0453238E+00, 1.2979606E+00, 8.3567890E-01, 3.6985404E-01, 2.6832032E-01, 1.8158634E+00, 1.8972975E-01, 1.4696562E-01, 1.1999693E-01, 2.6832129E-01, 6.8932987E-01, 1.5413718E+00, 1.2556613E+00, 7.5891901E-01, 3.3939890E-01
2006-02-28T01:48:53.061, 3.7599120E+00, 1.5600400E+00, 7.0453418E-01, 1.1502599E-01, 5.7512994E-02, 3.3716751E+00, 1.4378145E-02, 1.4378249E-02, 3.5945621E-02, 8.6269492E-02, 5.7512994E-01, 2.5305718E+00, 1.8188484E+00, 7.4766893E-01, 2.2286285E-01, 1.9390493E+00, 1.2490156E+00, 8.3936534E-01, 3.3915482E-01, 2.3981867E-01, 1.8362121E+00, 1.1990890E-01, 1.1990933E-01, 1.8959331E-01, 2.9371669E-01, 7.5837322E-01, 1.5907771E+00, 1.3486469E+00, 8.6467851E-01, 4.7208352E-01
2006-02-28T01:52:53.561, 2.6330935E+00, 1.5611511E+00, 6.1870504E-01, 1.3669065E-01, 7.9136691E-02, 3.2446277E+00, 1.4388593E-02, 3.5971482E-02, 2.8777185E-02, 6.4748667E-02, 5.1798934E-01, 2.1942762E+00, 1.4604527E+00, 4.8921567E-01, 1.2230392E-01, 1.6226810E+00, 1.2494603E+00, 7.8657805E-01, 3.6971698E-01, 2.8131244E-01, 1.8012850E+00, 1.1995246E-01, 1.8966149E-01, 1.6963840E-01, 2.5445759E-01, 7.1971476E-01, 1.4813089E+00, 1.2084919E+00, 6.9943954E-01, 3.4971977E-01
2006-02-28T01:56:53.561, 3.4463407E+01, 1.6404294E+00, 7.3387631E-01, 1.1511785E-01, 8.6338389E-02, 3.6475083E+00, 3.5971482E-02, 5.7559340E-02, 5.7559340E-02, 5.7559340E-02, 4.5327980E-01, 2.4460608E+00, 1.6618825E+00, 5.3237793E-01, 1.0072015E-01, 5.8705542E+00, 1.2807925E+00, 8.5666581E-01, 3.3929022E-01, 2.9383395E-01, 1.9098451E+00, 1.8966149E-01, 2.3991528E-01, 2.3991528E-01, 2.3991528E-01, 6.7326058E-01, 1.5639887E+00, 1.2891402E+00, 7.2964233E-01, 3.1736438E-01
2006-02-28T02:00:53.561, 2.2086331E+00, 1.4316547E+00, 6.9784173E-01, 1.2949640E-01, 7.1942446E-02, 3.5395683E+00, 1.4388489E-02, 4.3165468E-02, 8.6330935E-02, 7.9136691E-02, 4.9640288E-01, 2.6403068E+00, 1.6834653E+00, 5.6115512E-01, 1.8705171E-01, 1.4861471E+00, 1.1965177E+00, 8.3536922E-01, 3.5985609E-01, 2.6822089E-01, 1.8813741E+00, 1.1995203E-01, 2.0776301E-01, 2.9382126E-01, 2.8131244E-01, 7.0455864E-01, 1.6249021E+00, 1.2974842E+00, 7.4910287E-01, 4.3249475E-01
2006-02-28T02:04:53.561, 2.4820322E+00, 1.4676365E+00, 5.6834941E-01, 1.1510874E-01, 5.7554371E-02, 3.1942906E+00, 2.1583044E-02, 1.4388800E-02, 2.1583200E-02, 5.0360799E-02, 4.4605279E-01, 2.3237577E+00, 1.5539680E+00, 4.9640645E-01, 1.0072015E-01, 1.5754467E+00, 1.2114605E+00, 7.5388952E-01, 3.3927679E-01, 2.3990492E-01, 1.7872578E+00, 1.4691169E-01, 1.1995332E-01, 1.4691222E-01, 2.2441212E-01, 6.6787184E-01, 1.5243877E+00, 1.2465825E+00, 7.0456117E-01, 3.1736438E-01
2006-02-28T02:08:53.561, 2.3597122E+00, 1.6474820E+00, 6.3309353E-01, 1.4388489E-01, 7.9136691E-02, 3.2661871E+00, 2.8776978E-02, 5.7553957E-02, 5.0359712E-02, 5.7553957E-02, 4.7482014E-01, 2.4244604E+00, 1.6115108E+00, 5.0359712E-01, 1.1510791E-01, 1.5361355E+00, 1.2835428E+00, 7.9567174E-01, 3.7932162E-01, 2.8131244E-01, 1.8072595E+00, 1.6963779E-01, 2.3990406E-01, 2.2440970E-01, 2.3990406E-01, 6.8907194E-01, 1.5570679E+00, 1.2694529E+00, 7.0964577E-01, 3.3927557E-01
2006-02-28T02:12:53.061, 1.0409852E+01, 1.7972811E+00, 7.9799280E-01, 1.5097161E-01, 8.6269492E-02, 3.5370492E+00, 5.7512994E-02, 5.0324232E-02, 2.8756704E-02, 1.0064846E-01, 5.5356655E-01, 2.3508436E+00, 1.6031747E+00, 5.3199520E-01, 1.4378249E-01, 3.2264302E+00, 1.3406271E+00, 8.9330443E-01, 3.8855065E-01, 2.9371669E-01, 1.8807044E+00, 2.3981867E-01, 2.2433063E-01, 1.6957802E-01, 3.1725142E-01, 7.4402053E-01, 1.5332461E+00, 1.2661654E+00, 7.2938001E-01, 3.7918661E-01
2006-02-28T02:16:53.561, 4.4974135E+01, 1.7483146E+00, 7.5544460E-01, 1.1511537E-01, 7.9141815E-02, 3.5611767E+00, 7.1942964E-02, 2.8779049E-02, 2.8779049E-02, 1.0792143E-01, 4.8204907E-01, 2.6474820E+00, 1.8417266E+00, 6.4748201E-01, 1.5827338E-01, 6.7062758E+00, 1.3222385E+00, 8.6916316E-01, 3.3928656E-01, 2.8132155E-01, 1.8871080E+00, 2.6822186E-01, 1.6964389E-01, 1.6964389E-01, 3.2851398E-01, 6.9429754E-01, 1.6271085E+00, 1.3571023E+00, 8.0466267E-01, 3.9783587E-01
2006-02-28T02:20:53.061, 7.1244715E+01, 1.6249173E+00, 7.4774956E-01, 1.4379799E-01, 8.6278796E-02, 3.5442128E+00, 1.0783609E-01, 4.3139398E-02, 4.3139398E-02, 5.7519197E-02, 4.0263438E-01, 2.3148814E+00, 1.5887850E+00, 5.3199137E-01, 1.6534867E-01, 8.4406585E+00, 1.2747224E+00, 8.6472514E-01, 3.7920706E-01, 2.9373252E-01, 1.8826080E+00, 3.2838406E-01, 2.0770026E-01, 2.0770026E-01, 2.3983160E-01, 6.3453477E-01, 1.5214734E+00, 1.2604702E+00, 7.2937739E-01, 4.0663088E-01
2006-02-28T02:27:01.561, 4.5179856E+00, 1.4532374E+00, 7.0503597E-01, 1.5827338E-01, 1.0071942E-01, 3.2517986E+00, 4.3165468E-02, 5.0359712E-02, 4.3165468E-02, 3.5971223E-02, 4.1007194E-01, 2.1726619E+00, 1.4964029E+00, 4.8201439E-01, 7.9136691E-02, 2.1255554E+00, 1.2055030E+00, 8.3966420E-01, 3.9783587E-01, 3.1736324E-01, 1.8032744E+00, 2.0776301E-01, 2.2440970E-01, 2.0776301E-01, 1.8966081E-01, 6.4036860E-01, 1.4739952E+00, 1.2232755E+00, 6.9427256E-01, 2.8131244E-01
2006-02-28T02:30:58.061, 1.3729400E+01, 1.5262889E+00, 7.0554864E-01, 1.4398952E-01, 5.7595807E-02, 3.1101512E+00, 2.8797696E-02, 3.5997379E-02, 4.3196855E-02, 8.6393711E-02, 5.3276121E-01, 2.3038157E+00, 1.6054716E+00, 5.6875450E-01, 1.5838733E-01, 3.7053206E+00, 1.2354306E+00, 8.3996943E-01, 3.7945951E-01, 2.3999126E-01, 1.7635621E+00, 1.6969884E-01, 1.8972975E-01, 2.0783853E-01, 2.9392807E-01, 7.2990494E-01, 1.5178326E+00, 1.2670720E+00, 7.5415814E-01, 3.9797906E-01
2006-02-28T02:34:58.061, 9.4169144E+00, 1.5478873E+00, 6.6235178E-01, 1.4398952E-01, 7.9194235E-02, 3.4413247E+00, 3.5997120E-02, 3.5997379E-02, 2.1598428E-02, 5.7595807E-02, 4.8956436E-01, 2.4190065E+00, 1.5478762E+00, 4.5356371E-01, 1.4398848E-01, 3.0686991E+00, 1.2441412E+00, 8.1384997E-01, 3.7945951E-01, 2.8141470E-01, 1.8550808E+00, 1.8972907E-01, 1.8972975E-01, 1.4696404E-01, 2.3999126E-01, 6.9968876E-01, 1.5553156E+00, 1.2441367E+00, 6.7347139E-01, 3.7945814E-01
2006-02-28T02:38:57.561, 3.5827596E+00, 1.5971338E+00, 6.4748667E-01, 1.9424600E-01, 1.1510874E-01, 3.6043165E+00, 2.8776978E-02, 3.5971482E-02, 2.1582889E-02, 4.3165778E-02, 5.1079504E-01, 2.3597292E+00, 1.6546882E+00, 5.0360075E-01, 1.3669163E-01, 1.8928179E+00, 1.2637776E+00, 8.0466557E-01, 4.4073348E-01, 3.3927679E-01, 1.8985038E+00, 1.6963779E-01, 1.8966149E-01, 1.4691116E-01, 2.0776376E-01, 7.1469927E-01, 1.5361410E+00, 1.2863468E+00, 7.0964833E-01, 3.6971831E-01
2006-02-28T02:42:57.561, 2.5755396E+00, 1.6834532E+00, 7.1942446E-01, 1.6546763E-01, 8.6330935E-02, 3.4244851E+00, 3.5971482E-02, 2.8777185E-02, 3.5971482E-02, 8.6331556E-02, 5.7554371E-01, 2.4101066E+00, 1.6834775E+00, 4.7482698E-01, 1.3669261E-01, 1.6048488E+00, 1.2974796E+00, 8.4818893E-01, 4.0677712E-01, 2.9382126E-01, 1.8505364E+00, 1.8966149E-01, 1.6963840E-01, 1.8966149E-01, 2.9382232E-01, 7.5864597E-01, 1.5524518E+00, 1.2974889E+00, 6.8907690E-01, 3.6971964E-01
2006-02-28T02:46:57.561, 2.4460608E+00, 1.5611623E+00, 6.4029238E-01, 1.5827452E-01, 7.1942964E-02, 3.4964029E+00, 2.1582734E-02, 4.3165778E-02, 4.3165778E-02, 8.6331556E-02, 5.9712660E-01, 2.3165634E+00, 1.6259110E+00, 5.3957223E-01, 1.6546882E-01, 1.5639887E+00, 1.2494648E+00, 8.0018271E-01, 3.9783730E-01, 2.6822186E-01, 1.8698671E+00, 1.4691063E-01, 2.0776376E-01, 2.0776376E-01, 2.9382232E-01, 7.7273967E-01, 1.5220261E+00, 1.2751121E+00, 7.3455580E-01, 4.0677858E-01
2006-02-28T02:50:57.561, 9.7626602E+00, 1.6762711E+00, 8.1295549E-01, 1.9424600E-01, 1.2949733E-01, 3.4820394E+00, 5.7554371E-02, 5.7554785E-02, 3.5971741E-02, 8.6332177E-02, 4.3885524E-01, 2.2230216E+00, 1.5251799E+00, 4.8920863E-01, 1.2230216E-01, 3.1245256E+00, 1.2947089E+00, 9.0164044E-01, 4.4073348E-01, 3.5985738E-01, 1.8660224E+00, 2.3990492E-01, 2.3990578E-01, 1.8966217E-01, 2.9382338E-01, 6.6246150E-01, 1.4909801E+00, 1.2349817E+00, 6.9943451E-01, 3.4971725E-01
2006-02-28T02:54:54.061, 3.2109431E+00, 1.4686825E+00, 6.9114471E-01, 1.5838733E-01, 5.7595392E-02, 3.4053276E+00, 2.8797696E-02, 7.1994240E-03, 7.1994240E-02, 7.1994240E-02, 4.4636429E-01, 2.3182145E+00, 1.5478762E+00, 4.5356371E-01, 1.1519078E-01, 1.7919105E+00, 1.2118921E+00, 8.3135113E-01, 3.9797906E-01, 2.3999040E-01, 1.8453530E+00, 1.6969884E-01, 8.4849420E-02, 2.6831742E-01, 2.6831742E-01, 6.6810500E-01, 1.5225684E+00, 1.2441367E+00, 6.7347139E-01, 3.3939768E-01
