                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-10-30T00:03:17.362, 2.3969722E+00, 1.4129521E+00, 6.3078217E-01, 1.2615643E-01, 8.4104289E-02, 3.1455269E+00, 3.3641999E-02, 3.3641999E-02, 3.3641999E-02, 5.8873498E-02, 4.2893548E-01, 2.1530698E+00, 1.5222876E+00, 6.6442389E-01, 2.1026072E-01, 1.5482158E+00, 1.1886766E+00, 7.9421796E-01, 3.5518507E-01, 2.9000740E-01, 1.7735633E+00, 1.8341755E-01, 1.8341755E-01, 1.8341755E-01, 2.4263862E-01, 6.5493166E-01, 1.4673343E+00, 1.2338102E+00, 8.1512201E-01, 4.5854195E-01
2005-10-30T00:06:56.362, 8.7825357E+00, 1.4021830E+00, 6.3811923E-01, 1.8471872E-01, 1.0075567E-01, 3.0310918E+00, 3.3585504E-02, 3.3585504E-02, 8.3963761E-02, 5.8774633E-02, 3.4425142E-01, 1.9899411E+00, 1.3686093E+00, 5.3736807E-01, 1.5953115E-01, 2.9635343E+00, 1.1841381E+00, 7.9882365E-01, 4.2978916E-01, 3.1742033E-01, 1.7410031E+00, 1.8326348E-01, 1.8326348E-01, 2.8976501E-01, 2.4243480E-01, 5.8672943E-01, 1.4106527E+00, 1.1698758E+00, 7.3305394E-01, 3.9941350E-01
2005-10-30T00:10:32.862, 5.3445827E+00, 1.3445491E+00, 6.3866083E-01, 1.7647207E-01, 1.0084118E-01, 3.0840336E+00, 1.6806723E-02, 2.5210296E-02, 8.4034320E-03, 6.7227456E-02, 4.2857503E-01, 1.9243697E+00, 1.3529412E+00, 4.6218487E-01, 1.3445378E-01, 2.3118354E+00, 1.1595469E+00, 7.9916258E-01, 4.2008579E-01, 3.1755501E-01, 1.7561417E+00, 1.2964074E-01, 1.5877750E-01, 9.1670235E-02, 2.5928258E-01, 6.5465642E-01, 1.3872165E+00, 1.1631600E+00, 6.7984180E-01, 3.6667940E-01
2005-10-30T00:14:12.862, 5.0336134E+00, 1.3697479E+00, 6.3025210E-01, 1.0924370E-01, 4.2016807E-02, 3.0000252E+00, 0.0000000E+00, 3.3613728E-02, 1.6806864E-02, 1.0084118E-01, 4.0336473E-01, 2.0840336E+00, 1.4201681E+00, 4.9579832E-01, 1.8487395E-01, 2.2435716E+00, 1.1703623E+00, 7.9388419E-01, 3.3052034E-01, 2.0498002E-01, 1.7320581E+00, 0.0000000E+00, 1.8334047E-01, 1.2964129E-01, 3.1755501E-01, 6.3511002E-01, 1.4436182E+00, 1.1917080E+00, 7.0412948E-01, 4.2996971E-01
2005-10-30T00:17:52.362, 5.1889604E+00, 1.5449332E+00, 6.4652096E-01, 1.0075651E-01, 5.8774633E-02, 3.0982368E+00, 4.1981528E-02, 3.3585504E-02, 5.0378257E-02, 8.3963761E-02, 4.6180069E-01, 1.9563392E+00, 1.3266163E+00, 5.0377834E-01, 2.1830395E-01, 2.2779290E+00, 1.2429534E+00, 8.0406527E-01, 3.1742167E-01, 2.4243480E-01, 1.7601809E+00, 2.0489394E-01, 1.8326348E-01, 2.2445101E-01, 2.8976501E-01, 6.7955919E-01, 1.3986920E+00, 1.1517883E+00, 7.0977344E-01, 4.6723008E-01
2005-10-30T00:21:32.862, 1.7143001E+01, 1.5630383E+00, 6.4706426E-01, 1.0924462E-01, 4.2017160E-02, 2.7142857E+00, 3.3613445E-02, 3.3613728E-02, 7.5630888E-02, 7.5630888E-02, 3.4454071E-01, 1.9748065E+00, 1.3613560E+00, 4.9580249E-01, 1.6806864E-01, 4.1404108E+00, 1.2502153E+00, 8.0440305E-01, 3.3052173E-01, 2.0498088E-01, 1.6475089E+00, 1.8333970E-01, 1.8334047E-01, 2.7501070E-01, 2.7501070E-01, 5.8697590E-01, 1.4052781E+00, 1.1667716E+00, 7.0413243E-01, 4.0996175E-01
2005-10-30T00:25:12.862, 3.1596639E+00, 1.4705882E+00, 7.8991597E-01, 1.4285714E-01, 1.0924370E-01, 2.8991840E+00, 2.5210296E-02, 4.2017160E-02, 3.3613728E-02, 7.5630888E-02, 4.0336473E-01, 2.2437352E+00, 1.4790165E+00, 5.3782417E-01, 2.1849107E-01, 1.7775443E+00, 1.2126781E+00, 8.8877217E-01, 3.7796447E-01, 3.3052034E-01, 1.7026990E+00, 1.5877750E-01, 2.0498088E-01, 1.8334047E-01, 2.7501070E-01, 6.3511002E-01, 1.4979103E+00, 1.2161482E+00, 7.3336496E-01, 4.6743028E-01
2005-10-30T00:28:53.362, 1.0361736E+01, 1.2363435E+00, 4.7939848E-01, 5.8873498E-02, 4.2052498E-02, 3.1707317E+00, 2.5231287E-02, 3.3641999E-02, 6.7283997E-02, 6.7283997E-02, 4.3734598E-01, 1.9175778E+00, 1.2783852E+00, 4.2052145E-01, 1.1774601E-01, 3.2189650E+00, 1.1119098E+00, 6.9238608E-01, 2.4263862E-01, 2.0506706E-01, 1.7806549E+00, 1.5884359E-01, 1.8341755E-01, 2.5939159E-01, 2.5939159E-01, 6.6132139E-01, 1.3847663E+00, 1.1306570E+00, 6.4847625E-01, 3.4314138E-01
2005-10-30T00:32:33.362, 3.1397716E+01, 1.5728296E+00, 6.3081400E-01, 1.3457365E-01, 8.4108534E-02, 3.0445753E+00, 8.4104289E-03, 2.5232560E-02, 5.0465120E-02, 5.8875974E-02, 3.4484499E-01, 2.1362489E+00, 1.5391085E+00, 5.7190917E-01, 1.1774601E-01, 5.6033665E+00, 1.2541250E+00, 7.9423800E-01, 3.6684282E-01, 2.9001471E-01, 1.7448711E+00, 9.1708391E-02, 1.5884760E-01, 2.2464443E-01, 2.4264372E-01, 5.8723504E-01, 1.4615912E+00, 1.2406081E+00, 7.5624676E-01, 3.4314138E-01
2005-10-30T00:36:08.862, 1.9236102E+01, 1.6471280E+00, 7.5633430E-01, 1.6807429E-01, 6.7229716E-02, 3.2773385E+00, 1.6806864E-02, 8.4037851E-03, 3.3615140E-02, 6.7230280E-02, 4.9582332E-01, 1.9663866E+00, 1.2016807E+00, 3.8655462E-01, 1.0084034E-01, 4.3858981E+00, 1.2834049E+00, 8.6967482E-01, 4.0996864E-01, 2.5928694E-01, 1.8103421E+00, 1.2964129E-01, 9.1672161E-02, 1.8334432E-01, 2.5928803E-01, 7.0414723E-01, 1.4022791E+00, 1.0962120E+00, 6.2173517E-01, 3.1755367E-01
2005-10-30T00:41:52.862, 2.6077822E+01, 1.3194386E+00, 6.3030507E-01, 1.3446508E-01, 9.2444743E-02, 2.8739496E+00, 1.6806723E-02, 3.3616270E-02, 3.3616270E-02, 5.0424405E-02, 3.1935457E-01, 2.1176471E+00, 1.4873950E+00, 5.2100840E-01, 1.0924370E-01, 5.1066449E+00, 1.1486682E+00, 7.9391754E-01, 3.6669481E-01, 3.0404727E-01, 1.6952727E+00, 1.2964074E-01, 1.8334740E-01, 1.8334740E-01, 2.2455379E-01, 5.6511465E-01, 1.4552138E+00, 1.2195880E+00, 7.2180912E-01, 3.3052034E-01
2005-10-30T00:45:33.362, 1.3364734E+01, 1.2616174E+00, 6.0557635E-01, 1.1775096E-01, 5.8875478E-02, 3.0529857E+00, 2.5231287E-02, 3.3643130E-02, 5.0464696E-02, 4.2053913E-02, 3.2802052E-01, 2.1614802E+00, 1.4297729E+00, 5.4667788E-01, 1.0933558E-01, 3.6557808E+00, 1.1232174E+00, 7.7818786E-01, 3.4314859E-01, 2.4264270E-01, 1.7472795E+00, 1.5884359E-01, 1.8342064E-01, 2.2464349E-01, 2.0507051E-01, 5.7273076E-01, 1.4701973E+00, 1.1957311E+00, 7.3937668E-01, 3.3065931E-01
2005-10-30T00:49:13.362, 7.7018843E+01, 1.3543069E+00, 5.8041723E-01, 1.5141319E-01, 8.4118439E-02, 3.0782170E+00, 1.6820858E-02, 7.5706595E-02, 4.2059219E-02, 3.3647376E-02, 2.8600269E-01, 2.1446594E+00, 1.3961312E+00, 3.7005887E-01, 1.4297729E-01, 8.7760380E+00, 1.1637469E+00, 7.6185118E-01, 3.8911848E-01, 2.9003179E-01, 1.7544848E+00, 1.2969525E-01, 2.7514831E-01, 2.0508344E-01, 1.8343221E-01, 5.3479219E-01, 1.4644656E+00, 1.1815800E+00, 6.0832464E-01, 3.7812338E-01
2005-10-30T00:52:53.362, 2.8090833E+00, 1.4634146E+00, 6.0555088E-01, 1.3456686E-01, 6.7283431E-02, 3.1623479E+00, 6.7283997E-02, 4.2052498E-02, 3.3641999E-02, 7.5694497E-02, 4.1211448E-01, 2.2371741E+00, 1.4886459E+00, 4.8780488E-01, 1.6820858E-01, 1.6760320E+00, 1.2097168E+00, 7.7817150E-01, 3.6683356E-01, 2.5939050E-01, 1.7782992E+00, 2.5939159E-01, 2.0506706E-01, 1.8341755E-01, 2.7512633E-01, 6.4196143E-01, 1.4957186E+00, 1.2201008E+00, 6.9843030E-01, 4.1013239E-01
2005-10-30T00:56:33.362, 3.7762826E+00, 1.4886459E+00, 7.0647603E-01, 1.1774601E-01, 6.7283431E-02, 3.1371164E+00, 2.5231499E-02, 3.3641999E-02, 1.6820999E-02, 4.2052498E-02, 3.9529348E-01, 1.7830109E+00, 1.2026913E+00, 3.7846930E-01, 1.2615643E-01, 1.9432660E+00, 1.2201008E+00, 8.4052128E-01, 3.4314138E-01, 2.5939050E-01, 1.7711907E+00, 1.5884426E-01, 1.8341755E-01, 1.2969580E-01, 2.0506706E-01, 6.2872369E-01, 1.3352943E+00, 1.0966728E+00, 6.1519859E-01, 3.5518507E-01
2005-10-30T01:00:08.363, 2.8271548E+01, 1.4190352E+00, 6.0455939E-01, 1.5113985E-01, 1.0075990E-01, 3.0226954E+00, 8.3963761E-03, 3.3586915E-02, 3.3586915E-02, 5.8777100E-02, 4.1983643E-01, 2.0319060E+00, 1.3937867E+00, 5.7094878E-01, 1.5113350E-01, 5.3170996E+00, 1.1912326E+00, 7.7753417E-01, 3.8876708E-01, 3.1742700E-01, 1.7385901E+00, 9.1631742E-02, 1.8326733E-01, 1.8326733E-01, 2.4243989E-01, 6.4794786E-01, 1.4254494E+00, 1.1805875E+00, 7.5561153E-01, 3.8875892E-01
2005-10-30T01:03:48.863, 2.9327731E+00, 1.4201681E+00, 6.0504202E-01, 1.2605042E-01, 6.7226891E-02, 3.2773109E+00, 4.2016807E-02, 3.3613445E-02, 4.2016807E-02, 5.8823529E-02, 4.9579832E-01, 2.0588408E+00, 1.4117766E+00, 5.0420592E-01, 1.3445491E-01, 1.7125341E+00, 1.1917080E+00, 7.7784447E-01, 3.5503580E-01, 2.5928149E-01, 1.8103345E+00, 2.0498002E-01, 1.8333970E-01, 2.0498002E-01, 2.4253563E-01, 7.0412948E-01, 1.4348661E+00, 1.1881820E+00, 7.1007459E-01, 3.6668094E-01
2005-10-30T01:07:28.863, 8.6001261E+01, 1.4624921E+00, 6.6400504E-01, 1.0926665E-01, 7.5646144E-02, 3.1260504E+00, 4.2016807E-02, 3.3620509E-02, 3.3620509E-02, 5.8835890E-02, 4.2866148E-01, 2.2689076E+00, 1.4453782E+00, 5.5462185E-01, 1.2605042E-01, 9.2736865E+00, 1.2093354E+00, 8.1486505E-01, 3.3055507E-01, 2.7503844E-01, 1.7680640E+00, 2.0498002E-01, 1.8335896E-01, 1.8335896E-01, 2.4256111E-01, 6.5472245E-01, 1.5062893E+00, 1.2022388E+00, 7.4472938E-01, 3.5503580E-01
2005-10-30T01:11:08.863, 2.1176471E+00, 1.3445378E+00, 6.8067227E-01, 1.0084034E-01, 5.8823529E-02, 3.1932773E+00, 3.3613445E-02, 3.3613445E-02, 3.3613445E-02, 1.1764706E-01, 4.2016807E-01, 2.0084034E+00, 1.3109244E+00, 4.3697479E-01, 1.4285714E-01, 1.4552138E+00, 1.1595421E+00, 8.2502865E-01, 3.1755367E-01, 2.4253563E-01, 1.7869743E+00, 1.8333970E-01, 1.8333970E-01, 1.8333970E-01, 3.4299717E-01, 6.4820372E-01, 1.4171815E+00, 1.1449561E+00, 6.6104069E-01, 3.7796447E-01
2005-10-30T01:14:48.863, 3.0504202E+00, 1.6638655E+00, 7.6470588E-01, 1.6806723E-01, 8.4033613E-02, 3.0420424E+00, 1.6806864E-02, 5.0420592E-02, 6.7227456E-02, 9.2437752E-02, 4.2857503E-01, 2.3361345E+00, 1.5462185E+00, 4.8739496E-01, 1.0084034E-01, 1.7465452E+00, 1.2899091E+00, 8.7447463E-01, 4.0996003E-01, 2.8988552E-01, 1.7441452E+00, 1.2964129E-01, 2.2454530E-01, 2.5928258E-01, 3.0403577E-01, 6.5465642E-01, 1.5284418E+00, 1.2434703E+00, 6.9813678E-01, 3.1755367E-01
2005-10-30T01:20:32.863, 3.2506660E+01, 1.2774075E+00, 6.5551176E-01, 1.5967594E-01, 1.0925196E-01, 3.0672269E+00, 4.2016807E-02, 8.4039969E-02, 4.2019985E-02, 4.2019985E-02, 3.5296787E-01, 2.2689076E+00, 1.5462185E+00, 5.2941176E-01, 1.5126050E-01, 5.7014612E+00, 1.1302246E+00, 8.0963681E-01, 3.9959472E-01, 3.3053284E-01, 1.7513500E+00, 2.0498002E-01, 2.8989648E-01, 2.0498777E-01, 2.0498777E-01, 5.9411099E-01, 1.5062893E+00, 1.2434703E+00, 7.2760688E-01, 3.8892223E-01
2005-10-30T01:24:08.863, 2.6302521E+00, 1.5294118E+00, 6.8067227E-01, 1.5126050E-01, 9.2436975E-02, 2.9579832E+00, 5.0420168E-02, 4.2016807E-02, 6.7226891E-02, 5.0420168E-02, 4.2016807E-01, 2.0000168E+00, 1.3025320E+00, 4.3697846E-01, 1.2605148E-01, 1.6218052E+00, 1.2366939E+00, 8.2502865E-01, 3.8892223E-01, 3.0403450E-01, 1.7198788E+00, 2.2454436E-01, 2.0498002E-01, 2.5928149E-01, 2.2454436E-01, 6.4820372E-01, 1.4142195E+00, 1.1412852E+00, 6.6104346E-01, 3.5503729E-01
2005-10-30T01:27:48.863, 1.1781711E+01, 1.4285954E+00, 6.5547320E-01, 1.9328056E-01, 8.4035026E-02, 2.9495798E+00, 2.5210084E-02, 8.4035026E-03, 6.7228021E-02, 5.0421015E-02, 3.7815762E-01, 1.9915966E+00, 1.4789916E+00, 5.1260504E-01, 1.1764706E-01, 3.4324497E+00, 1.1952387E+00, 8.0961299E-01, 4.3963685E-01, 2.8988795E-01, 1.7174341E+00, 1.5877684E-01, 9.1670620E-02, 2.5928367E-01, 2.2454624E-01, 6.1494521E-01, 1.4112394E+00, 1.2161380E+00, 7.1596441E-01, 3.4299717E-01
2005-10-30T01:31:28.363, 3.7279597E+00, 1.4357683E+00, 7.1368598E-01, 1.0075567E-01, 7.5566751E-02, 3.2577666E+00, 1.6792611E-02, 2.5188917E-02, 2.5188917E-02, 8.3963056E-02, 3.6104114E-01, 1.7632390E+00, 1.2006818E+00, 4.1981881E-01, 1.0915289E-01, 1.9307925E+00, 1.1982355E+00, 8.4479937E-01, 3.1742033E-01, 2.7489407E-01, 1.8049284E+00, 1.2958631E-01, 1.5871017E-01, 1.5871017E-01, 2.8976379E-01, 6.0086699E-01, 1.3278701E+00, 1.0957563E+00, 6.4793426E-01, 3.3038294E-01
2005-10-30T01:35:08.863, 2.2521198E+00, 1.6302658E+00, 7.6471231E-01, 1.6806864E-01, 9.2437752E-02, 3.1849007E+00, 5.0420592E-02, 6.7228021E-02, 7.5631523E-02, 6.7228021E-02, 3.6975411E-01, 1.8403516E+00, 1.2100942E+00, 4.1176817E-01, 8.4034320E-02, 1.5007064E+00, 1.2768186E+00, 8.7447831E-01, 4.0996175E-01, 3.0403577E-01, 1.7846290E+00, 2.2454530E-01, 2.5928367E-01, 2.7501186E-01, 2.5928367E-01, 6.0807410E-01, 1.3565956E+00, 1.1000428E+00, 6.4169164E-01, 2.8988674E-01
2005-10-30T01:38:48.863, 3.3529412E+00, 1.4033613E+00, 6.9747899E-01, 9.2436975E-02, 5.8823529E-02, 3.1008403E+00, 5.0420168E-02, 9.2436975E-02, 4.2016807E-02, 6.7226891E-02, 4.6218487E-01, 2.1344538E+00, 1.4369748E+00, 4.6218487E-01, 1.0084034E-01, 1.8311038E+00, 1.1846355E+00, 8.3515208E-01, 3.0403450E-01, 2.4253563E-01, 1.7609203E+00, 2.2454436E-01, 3.0403450E-01, 2.0498002E-01, 2.5928149E-01, 6.7984180E-01, 1.4609770E+00, 1.1987388E+00, 6.7984180E-01, 3.1755367E-01
2005-10-30T01:42:29.363, 1.0891780E+01, 1.4886835E+00, 7.1490450E-01, 1.1774898E-01, 5.8874488E-02, 3.2800673E+00, 3.3641716E-02, 3.3642565E-02, 2.5231923E-02, 1.3457026E-01, 3.7847885E-01, 2.2624244E+00, 1.6064054E+00, 5.1304048E-01, 1.3456799E-01, 3.3002697E+00, 1.2201162E+00, 8.4552025E-01, 3.4314571E-01, 2.4264066E-01, 1.8110956E+00, 1.8341678E-01, 1.8341910E-01, 1.5884560E-01, 3.6683819E-01, 6.1520635E-01, 1.5041358E+00, 1.2674405E+00, 7.1626844E-01, 3.6683511E-01
2005-10-30T01:46:09.363, 2.3717410E+00, 1.4718251E+00, 6.8965517E-01, 1.0092515E-01, 7.5693860E-02, 2.9520606E+00, 3.3641716E-02, 4.2052145E-02, 3.3641716E-02, 6.7283431E-02, 4.5416316E-01, 1.9680404E+00, 1.3372582E+00, 4.2052145E-01, 1.0092515E-01, 1.5400458E+00, 1.2131880E+00, 8.3045480E-01, 3.1768718E-01, 2.7512517E-01, 1.7181561E+00, 1.8341678E-01, 2.0506620E-01, 1.8341678E-01, 2.5939050E-01, 6.7391629E-01, 1.4028686E+00, 1.1563988E+00, 6.4847625E-01, 3.1768718E-01
2005-10-30T01:49:44.863, 2.2857143E+00, 1.6218487E+00, 7.4789916E-01, 1.4285714E-01, 8.4033613E-02, 3.1092437E+00, 3.3613445E-02, 5.0420168E-02, 5.0420168E-02, 1.0084034E-01, 3.0252101E-01, 1.9411765E+00, 1.4201681E+00, 5.1260504E-01, 1.5966387E-01, 1.5118579E+00, 1.2735183E+00, 8.6481163E-01, 3.7796447E-01, 2.8988552E-01, 1.7633048E+00, 1.8333970E-01, 2.2454436E-01, 2.2454436E-01, 3.1755367E-01, 5.5001910E-01, 1.3932611E+00, 1.1917080E+00, 7.1596441E-01, 3.9957961E-01
2005-10-30T01:53:24.863, 3.8424366E+01, 1.3867061E+00, 5.7989528E-01, 1.1765991E-01, 5.0425677E-02, 3.1260504E+00, 3.3613445E-02, 5.8829956E-02, 3.3617118E-02, 3.3617118E-02, 3.6138402E-01, 2.0336305E+00, 1.3529525E+00, 5.1260935E-01, 1.0084118E-01, 6.1987390E+00, 1.1775849E+00, 7.6150856E-01, 3.4301591E-01, 2.2455662E-01, 1.7680640E+00, 1.8333970E-01, 2.4254887E-01, 1.8334971E-01, 1.8334971E-01, 6.0115224E-01, 1.4260542E+00, 1.1631649E+00, 7.1596742E-01, 3.1755501E-01
2005-10-30T01:59:13.363, 2.2203532E+00, 1.3961312E+00, 5.0462574E-01, 1.0933558E-01, 5.8873003E-02, 3.0529857E+00, 8.4104289E-03, 4.2052145E-02, 3.3641716E-02, 5.8873003E-02, 3.9529016E-01, 2.1278564E+00, 1.4718374E+00, 5.1304048E-01, 1.2615750E-01, 1.4900850E+00, 1.1815800E+00, 7.1037014E-01, 3.3065931E-01, 2.4263760E-01, 1.7472795E+00, 9.1708391E-02, 2.0506620E-01, 1.8341678E-01, 2.4263760E-01, 6.2872105E-01, 1.4587174E+00, 1.2131931E+00, 7.1626844E-01, 3.5518656E-01
2005-10-30T02:02:49.363, 2.2455845E+00, 1.6063919E+00, 6.8965517E-01, 1.3456686E-01, 9.2514718E-02, 2.9015980E+00, 3.3641716E-02, 5.0462574E-02, 5.0462574E-02, 5.8873003E-02, 3.8687973E-01, 2.0521447E+00, 1.3708999E+00, 4.6257359E-01, 1.3456686E-01, 1.4985275E+00, 1.2674352E+00, 8.3045480E-01, 3.6683356E-01, 3.0416232E-01, 1.7034078E+00, 1.8341678E-01, 2.2463876E-01, 2.2463876E-01, 2.4263760E-01, 6.2199657E-01, 1.4325309E+00, 1.1708544E+00, 6.8012763E-01, 3.6683356E-01
2005-10-30T02:06:28.863, 2.1344717E+00, 1.3949697E+00, 5.1260935E-01, 9.2437752E-02, 2.5210296E-02, 2.9915966E+00, 1.6806723E-02, 3.3613728E-02, 5.0420592E-02, 5.0420592E-02, 4.7059219E-01, 1.9663866E+00, 1.3193277E+00, 5.1260504E-01, 1.5966387E-01, 1.4609831E+00, 1.1810884E+00, 7.1596742E-01, 3.0403577E-01, 1.5877750E-01, 1.7296233E+00, 1.2964074E-01, 1.8334047E-01, 2.2454530E-01, 2.2454530E-01, 6.8599722E-01, 1.4022791E+00, 1.1486199E+00, 7.1596441E-01, 3.9957961E-01
2005-10-30T02:10:08.863, 2.0840336E+00, 1.4453782E+00, 7.1428571E-01, 6.7226891E-02, 3.3613445E-02, 2.6722689E+00, 1.6806723E-02, 3.3613445E-02, 0.0000000E+00, 9.2436975E-02, 3.8655462E-01, 1.9915966E+00, 1.2773109E+00, 3.6974790E-01, 1.0084034E-01, 1.4436182E+00, 1.2022388E+00, 8.4515425E-01, 2.5928149E-01, 1.8333970E-01, 1.6347076E+00, 1.2964074E-01, 1.8333970E-01, 0.0000000E+00, 3.0403450E-01, 6.2173517E-01, 1.4112394E+00, 1.1301818E+00, 6.0806899E-01, 3.1755367E-01
2005-10-30T02:13:48.363, 2.9807135E+00, 1.6876716E+00, 7.1369197E-01, 1.9311665E-01, 1.4273839E-01, 3.1654072E+00, 3.3585223E-02, 3.3585504E-02, 5.8774633E-02, 5.8774633E-02, 4.2821518E-01, 2.0319060E+00, 1.4357683E+00, 4.6179681E-01, 1.5952981E-01, 1.7264743E+00, 1.2991042E+00, 8.4480292E-01, 4.3945040E-01, 3.7780735E-01, 1.7791591E+00, 1.8326271E-01, 1.8326348E-01, 2.4243480E-01, 2.4243480E-01, 6.5438153E-01, 1.4254494E+00, 1.1982355E+00, 6.7955633E-01, 3.9941183E-01
2005-10-30T02:17:24.863, 2.4033613E+00, 1.4705882E+00, 6.9747899E-01, 1.5126050E-01, 7.5630252E-02, 3.0336134E+00, 3.3613445E-02, 4.2016807E-02, 3.3613445E-02, 5.8823529E-02, 4.4537815E-01, 1.9327731E+00, 1.3445378E+00, 4.0336134E-01, 1.1764706E-01, 1.5502778E+00, 1.2126781E+00, 8.3515208E-01, 3.8892223E-01, 2.7500955E-01, 1.7417271E+00, 1.8333970E-01, 2.0498002E-01, 1.8333970E-01, 2.4253563E-01, 6.6736658E-01, 1.3902421E+00, 1.1595421E+00, 6.3510735E-01, 3.4299717E-01
2005-10-30T02:21:04.863, 4.5462185E+00, 1.5630252E+00, 7.5630252E-01, 2.0168067E-01, 1.4285714E-01, 2.9915966E+00, 1.6806723E-02, 4.2016807E-02, 5.0420168E-02, 6.7226891E-02, 4.3697479E-01, 2.2521387E+00, 1.4706130E+00, 4.6219264E-01, 1.3445604E-01, 2.1321863E+00, 1.2502101E+00, 8.6965655E-01, 4.4908871E-01, 3.7796447E-01, 1.7296233E+00, 1.2964074E-01, 2.0498002E-01, 2.2454436E-01, 2.5928149E-01, 6.6104069E-01, 1.5007127E+00, 1.2126883E+00, 6.7984751E-01, 3.6668248E-01
2005-10-30T02:24:44.363, 5.7095358E+00, 1.5197441E+00, 6.1293546E-01, 1.2594564E-01, 5.8774633E-02, 3.0982368E+00, 4.1981528E-02, 2.5189128E-02, 5.8774633E-02, 4.1981881E-02, 2.9387316E-01, 1.8807725E+00, 1.2426532E+00, 4.6179681E-01, 1.7632242E-01, 2.3894635E+00, 1.2327790E+00, 7.8290195E-01, 3.5488821E-01, 2.4243480E-01, 1.7601809E+00, 2.0489394E-01, 1.5871083E-01, 2.4243480E-01, 2.0489480E-01, 5.4210070E-01, 1.3714126E+00, 1.1147436E+00, 6.7955633E-01, 4.1990763E-01
2005-10-30T02:28:24.863, 2.3361345E+00, 1.6218487E+00, 6.9747899E-01, 1.4285714E-01, 9.2436975E-02, 2.8319566E+00, 2.5210296E-02, 2.5210296E-02, 2.5210296E-02, 5.0420592E-02, 4.6218876E-01, 2.2268908E+00, 1.4537815E+00, 4.2857143E-01, 1.3445378E-01, 1.5284418E+00, 1.2735183E+00, 8.3515208E-01, 3.7796447E-01, 3.0403450E-01, 1.6828418E+00, 1.5877750E-01, 1.5877750E-01, 1.5877750E-01, 2.2454530E-01, 6.7984466E-01, 1.4922770E+00, 1.2057286E+00, 6.5465367E-01, 3.6667940E-01
2005-10-30T02:32:04.863, 2.0756303E+00, 1.3697479E+00, 6.0504202E-01, 1.0924370E-01, 4.2016807E-02, 3.1092437E+00, 2.5210084E-02, 2.5210084E-02, 5.0420168E-02, 5.8823529E-02, 4.5378151E-01, 2.0336134E+00, 1.3109244E+00, 4.2857143E-01, 1.5126050E-01, 1.4407048E+00, 1.1703623E+00, 7.7784447E-01, 3.3052034E-01, 2.0498002E-01, 1.7633048E+00, 1.5877684E-01, 1.5877684E-01, 2.2454436E-01, 2.4253563E-01, 6.7363307E-01, 1.4260482E+00, 1.1449561E+00, 6.5465367E-01, 3.8892223E-01
2005-10-30T02:37:48.363, 2.7455919E+00, 1.5533165E+00, 7.0528967E-01, 1.8471872E-01, 9.2359362E-02, 2.8631402E+00, 3.3585223E-02, 3.3585223E-02, 6.7170445E-02, 9.2359362E-02, 3.3585223E-01, 2.2418136E+00, 1.4861461E+00, 5.7934509E-01, 1.5952981E-01, 1.6569828E+00, 1.2463212E+00, 8.3981526E-01, 4.2978916E-01, 3.0390683E-01, 1.6920816E+00, 1.8326271E-01, 1.8326271E-01, 2.5917262E-01, 3.0390683E-01, 5.7952759E-01, 1.4972687E+00, 1.2190759E+00, 7.6114722E-01, 3.9941183E-01
2005-10-30T02:41:28.863, 2.3193277E+00, 1.3361345E+00, 6.6386555E-01, 1.3445378E-01, 6.7226891E-02, 3.0084286E+00, 8.4034320E-03, 4.2017160E-02, 5.0420592E-02, 5.8824024E-02, 3.7815444E-01, 2.3697479E+00, 1.5630252E+00, 5.0420168E-01, 1.5966387E-01, 1.5229339E+00, 1.1559128E+00, 8.1477945E-01, 3.6667940E-01, 2.5928149E-01, 1.7344822E+00, 9.1670235E-02, 2.0498088E-01, 2.2454530E-01, 2.4253664E-01, 6.1494263E-01, 1.5393986E+00, 1.2502101E+00, 7.1007160E-01, 3.9957961E-01
2005-10-30T02:45:08.864, 2.1428752E+00, 1.4201800E+00, 6.3025740E-01, 1.8487550E-01, 1.0924462E-01, 3.0504458E+00, 3.3613728E-02, 3.3614010E-02, 1.6807005E-02, 4.2017513E-02, 3.5294711E-01, 2.2016807E+00, 1.4789916E+00, 4.7058824E-01, 1.1764706E-01, 1.4638563E+00, 1.1917131E+00, 7.9388752E-01, 4.2997151E-01, 3.3052173E-01, 1.7465525E+00, 1.8334047E-01, 1.8334124E-01, 1.2964183E-01, 2.0498174E-01, 5.9409352E-01, 1.4838061E+00, 1.2161380E+00, 6.8599434E-01, 3.4299717E-01
