                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-05-01T00:02:06.273, 2.1008403E+00, 1.4033613E+00, 5.9663866E-01, 1.3445378E-01, 9.2436975E-02, 2.9747899E+00, 2.5210084E-02, 3.3613445E-02, 1.6806723E-02, 5.0420168E-02, 4.3697479E-01, 2.0168067E+00, 1.2268908E+00, 3.9495798E-01, 7.5630252E-02, 1.4494276E+00, 1.1846355E+00, 7.7242388E-01, 3.6667940E-01, 3.0403450E-01, 1.7247579E+00, 1.5877684E-01, 1.8333970E-01, 1.2964074E-01, 2.2454436E-01, 6.6104069E-01, 1.4201432E+00, 1.1076510E+00, 6.2845683E-01, 2.7500955E-01
2005-05-01T00:05:45.773, 1.9143738E+00, 1.3350238E+00, 6.5491734E-01, 1.6792752E-01, 8.3963761E-02, 2.8715606E+00, 4.1981881E-02, 5.0378680E-02, 1.6792893E-02, 1.0075736E-01, 3.8623654E-01, 1.8555991E+00, 1.2678528E+00, 5.0378257E-01, 1.3434202E-01, 1.3836090E+00, 1.1554323E+00, 8.0926963E-01, 4.0978961E-01, 2.8976501E-01, 1.6945680E+00, 2.0489480E-01, 2.2445195E-01, 1.2958740E-01, 3.1742300E-01, 6.2147932E-01, 1.3622038E+00, 1.1259897E+00, 7.0977642E-01, 3.6652697E-01
2005-05-01T00:09:26.273, 1.8403361E+00, 1.2436975E+00, 6.0504202E-01, 1.1764706E-01, 7.5630252E-02, 2.9159664E+00, 8.4033613E-03, 5.0420168E-02, 4.2016807E-02, 3.3613445E-02, 3.4453782E-01, 1.9663866E+00, 1.2857143E+00, 4.6218487E-01, 1.3445378E-01, 1.3565899E+00, 1.1152119E+00, 7.7784447E-01, 3.4299717E-01, 2.7500955E-01, 1.7076201E+00, 9.1669850E-02, 2.2454436E-01, 2.0498002E-01, 1.8333970E-01, 5.8697344E-01, 1.4022791E+00, 1.1338934E+00, 6.7984180E-01, 3.6667940E-01
2005-05-01T00:13:02.773, 2.1530879E+00, 1.3961429E+00, 5.5509298E-01, 1.6820999E-01, 1.1774700E-01, 2.9941127E+00, 2.5231287E-02, 2.5231499E-02, 3.3641999E-02, 5.0462998E-02, 5.3827198E-01, 2.0353238E+00, 1.3372582E+00, 4.8780488E-01, 1.2615643E-01, 1.4673404E+00, 1.1815849E+00, 7.4504562E-01, 4.1013412E-01, 3.4314282E-01, 1.7303505E+00, 1.5884359E-01, 1.5884426E-01, 1.8341755E-01, 2.2463971E-01, 7.3367021E-01, 1.4266477E+00, 1.1563988E+00, 6.9843030E-01, 3.5518507E-01
2005-05-01T00:16:42.273, 2.0840336E+00, 1.4705882E+00, 6.8067227E-01, 1.5126050E-01, 6.7226891E-02, 2.9664115E+00, 5.0420592E-02, 2.5210296E-02, 4.2017160E-02, 1.1764805E-01, 3.1933041E-01, 1.8991597E+00, 1.1932773E+00, 3.7815126E-01, 9.2436975E-02, 1.4436182E+00, 1.2126781E+00, 8.2502865E-01, 3.8892223E-01, 2.5928149E-01, 1.7223273E+00, 2.2454530E-01, 1.5877750E-01, 2.0498088E-01, 3.4299861E-01, 5.6509328E-01, 1.3781000E+00, 1.0923723E+00, 6.1494005E-01, 3.0403450E-01
2005-05-01T00:20:22.773, 1.8334889E+00, 1.0849545E+00, 4.3734598E-01, 7.5694497E-02, 5.0462998E-02, 2.8091069E+00, 2.5231499E-02, 3.3642282E-02, 2.5231711E-02, 4.2052852E-02, 4.8781308E-01, 1.9007569E+00, 1.2783852E+00, 5.3826745E-01, 2.1867115E-01, 1.3540639E+00, 1.0416115E+00, 6.6132139E-01, 2.7512633E-01, 2.2463971E-01, 1.6760390E+00, 1.5884426E-01, 1.8341832E-01, 1.5884493E-01, 2.0506792E-01, 6.9843617E-01, 1.3786794E+00, 1.1306570E+00, 7.3366713E-01, 4.6762287E-01
2005-05-01T00:24:02.773, 1.9175939E+00, 1.2952169E+00, 6.6442947E-01, 1.1774700E-01, 5.0462998E-02, 2.9604959E+00, 1.6820999E-02, 4.2052852E-02, 5.0463422E-02, 9.2516274E-02, 2.9436996E-01, 2.1699089E+00, 1.4886584E+00, 5.8873498E-01, 1.2615750E-01, 1.3847722E+00, 1.1380760E+00, 8.1512543E-01, 3.4314282E-01, 2.2463971E-01, 1.7206092E+00, 1.2969580E-01, 2.0506792E-01, 2.2464065E-01, 3.0416488E-01, 5.4255872E-01, 1.4730611E+00, 1.2201059E+00, 7.6729067E-01, 3.5518656E-01
2005-05-01T00:27:37.773, 2.1158690E+00, 1.3937867E+00, 5.5415617E-01, 6.7170445E-02, 3.3585223E-02, 2.9219389E+00, 2.5189128E-02, 8.3963761E-03, 2.5189128E-02, 5.8774633E-02, 4.9538619E-01, 1.9647355E+00, 1.4441646E+00, 4.7019312E-01, 1.5113350E-01, 1.4546027E+00, 1.1805875E+00, 7.4441667E-01, 2.5917262E-01, 1.8326271E-01, 1.7093680E+00, 1.5871083E-01, 9.1631742E-02, 1.5871083E-01, 2.4243480E-01, 7.0383676E-01, 1.4016902E+00, 1.2017340E+00, 6.8570629E-01, 3.8875892E-01
2005-05-01T00:31:18.273, 1.9831933E+00, 1.3193277E+00, 6.0504202E-01, 9.2436975E-02, 3.3613445E-02, 2.8067227E+00, 3.3613445E-02, 2.5210084E-02, 4.2016807E-02, 5.0420168E-02, 3.6974790E-01, 1.8655462E+00, 1.3109244E+00, 4.3697479E-01, 9.2436975E-02, 1.4082590E+00, 1.1486199E+00, 7.7784447E-01, 3.0403450E-01, 1.8333970E-01, 1.6753276E+00, 1.8333970E-01, 1.5877684E-01, 2.0498002E-01, 2.2454436E-01, 6.0806899E-01, 1.3658500E+00, 1.1449561E+00, 6.6104069E-01, 3.0403450E-01
2005-05-01T00:37:02.773, 2.1026249E+00, 1.3204484E+00, 6.0555598E-01, 1.8503099E-01, 1.1774700E-01, 3.2127839E+00, 2.5231287E-02, 3.3641999E-02, 4.2052498E-02, 7.5694497E-02, 4.2893548E-01, 2.0605724E+00, 1.3288589E+00, 5.0462998E-01, 1.9344149E-01, 1.4500431E+00, 1.1491077E+00, 7.7817477E-01, 4.3015229E-01, 3.4314282E-01, 1.7924240E+00, 1.5884359E-01, 1.8341755E-01, 2.0506706E-01, 2.7512633E-01, 6.5493166E-01, 1.4354694E+00, 1.1527614E+00, 7.1037313E-01, 4.3981984E-01
2005-05-01T00:40:42.773, 1.9512195E+00, 1.2279226E+00, 6.3078217E-01, 1.0933558E-01, 9.2514718E-02, 2.7502103E+00, 5.8873003E-02, 4.2052145E-02, 2.5231287E-02, 5.8873003E-02, 3.2800673E-01, 1.7661901E+00, 1.1354079E+00, 4.6257359E-01, 1.2615643E-01, 1.3968606E+00, 1.1081167E+00, 7.9421796E-01, 3.3065931E-01, 3.0416232E-01, 1.6583758E+00, 2.4263760E-01, 2.0506620E-01, 1.5884359E-01, 2.4263760E-01, 5.7271872E-01, 1.3289808E+00, 1.0655552E+00, 6.8012763E-01, 3.5518507E-01
2005-05-01T00:44:22.273, 1.9495798E+00, 1.3193277E+00, 5.5462185E-01, 1.0924370E-01, 5.0420168E-02, 3.0000252E+00, 3.3613728E-02, 4.2017160E-02, 3.3613728E-02, 3.3613728E-02, 4.2017160E-01, 1.9747899E+00, 1.2773109E+00, 4.6218487E-01, 1.1764706E-01, 1.3962736E+00, 1.1486199E+00, 7.4472938E-01, 3.3052034E-01, 2.2454436E-01, 1.7320581E+00, 1.8334047E-01, 2.0498088E-01, 1.8334047E-01, 1.8334047E-01, 6.4820645E-01, 1.4052722E+00, 1.1301818E+00, 6.7984180E-01, 3.4299717E-01
2005-05-01T00:47:58.273, 2.1932957E+00, 1.4033731E+00, 6.3025740E-01, 1.7647207E-01, 1.1764805E-01, 2.8235294E+00, 0.0000000E+00, 2.5210296E-02, 3.3613728E-02, 5.8824024E-02, 4.9580249E-01, 1.9663866E+00, 1.3025210E+00, 4.7899160E-01, 1.4285714E-01, 1.4809780E+00, 1.1846405E+00, 7.9388752E-01, 4.2008579E-01, 3.4299861E-01, 1.6803361E+00, 0.0000000E+00, 1.5877750E-01, 1.8334047E-01, 2.4253664E-01, 7.0413243E-01, 1.4022791E+00, 1.1412804E+00, 6.9209219E-01, 3.7796447E-01
2005-05-01T00:51:38.273, 1.9159664E+00, 1.2352941E+00, 5.5462185E-01, 2.0168067E-01, 1.1764706E-01, 2.9411765E+00, 5.0420168E-02, 5.8823529E-02, 2.5210084E-02, 5.8823529E-02, 3.8655462E-01, 1.6890756E+00, 1.1596639E+00, 4.1176471E-01, 1.0924370E-01, 1.3841844E+00, 1.1114379E+00, 7.4472938E-01, 4.4908871E-01, 3.4299717E-01, 1.7149859E+00, 2.2454436E-01, 2.4253563E-01, 1.5877684E-01, 2.4253563E-01, 6.2173517E-01, 1.2996444E+00, 1.0768769E+00, 6.4168895E-01, 3.3052034E-01
2005-05-01T00:55:17.773, 2.1830578E+00, 1.4021948E+00, 5.7934995E-01, 1.0075651E-01, 3.3585504E-02, 2.9135425E+00, 1.6792752E-02, 3.3585786E-02, 5.0378680E-02, 6.7171573E-02, 4.5340812E-01, 1.8471872E+00, 1.1922754E+00, 3.9462636E-01, 1.0075567E-01, 1.4775174E+00, 1.1841431E+00, 7.6115041E-01, 3.1742167E-01, 1.8326348E-01, 1.7069102E+00, 1.2958685E-01, 1.8326425E-01, 2.2445195E-01, 2.5917479E-01, 6.7335586E-01, 1.3591127E+00, 1.0919136E+00, 6.2819294E-01, 3.1742033E-01
2005-05-01T00:58:58.273, 1.7647059E+00, 1.2436975E+00, 5.2100840E-01, 1.0924370E-01, 5.8823529E-02, 2.6806723E+00, 0.0000000E+00, 1.6806723E-02, 5.8823529E-02, 4.2016807E-02, 2.7731092E-01, 1.7899160E+00, 1.1764706E+00, 4.0336134E-01, 1.3445378E-01, 1.3284223E+00, 1.1152119E+00, 7.2180912E-01, 3.3052034E-01, 2.4253563E-01, 1.6372759E+00, 0.0000000E+00, 1.2964074E-01, 2.4253563E-01, 2.0498002E-01, 5.2660319E-01, 1.3378774E+00, 1.0846523E+00, 6.3510735E-01, 3.6667940E-01
2005-05-01T01:02:38.274, 1.9916134E+00, 1.4369869E+00, 6.4706426E-01, 1.0924462E-01, 4.2017160E-02, 3.0084286E+00, 4.2017160E-02, 7.5631523E-02, 6.7228021E-02, 9.2438528E-02, 4.2857863E-01, 2.0924370E+00, 1.3781513E+00, 3.5294118E-01, 5.8823529E-02, 1.4112453E+00, 1.1987439E+00, 8.0440305E-01, 3.3052173E-01, 2.0498088E-01, 1.7344822E+00, 2.0498088E-01, 2.7501186E-01, 2.5928367E-01, 3.0403705E-01, 6.5465917E-01, 1.4465258E+00, 1.1739469E+00, 5.9408853E-01, 2.4253563E-01
2005-05-01T01:06:18.274, 2.0672616E+00, 1.4033849E+00, 6.2185919E-01, 1.8487706E-01, 1.0924553E-01, 3.0588492E+00, 3.3613728E-02, 4.2017866E-02, 1.6807146E-02, 5.0421439E-02, 3.9496794E-01, 1.6218487E+00, 1.0252101E+00, 2.7731092E-01, 5.8823529E-02, 1.4377975E+00, 1.1846455E+00, 7.8858049E-01, 4.2997332E-01, 3.3052312E-01, 1.7489566E+00, 1.8334047E-01, 2.0498260E-01, 1.2964238E-01, 2.2454719E-01, 6.2846475E-01, 1.2735183E+00, 1.0125266E+00, 5.2660319E-01, 2.4253563E-01
2005-05-01T01:09:58.774, 2.1614802E+00, 1.3793103E+00, 5.5508831E-01, 5.8873003E-02, 3.3641716E-02, 3.0866274E+00, 5.0462574E-02, 3.3641716E-02, 4.2052145E-02, 7.5693860E-02, 5.9714045E-01, 2.0521447E+00, 1.4550042E+00, 5.0462574E-01, 1.0092515E-01, 1.4701973E+00, 1.1744404E+00, 7.4504249E-01, 2.4263760E-01, 1.8341678E-01, 1.7568800E+00, 2.2463876E-01, 1.8341678E-01, 2.0506620E-01, 2.7512517E-01, 7.7274864E-01, 1.4325309E+00, 1.2062356E+00, 7.1037014E-01, 3.1768718E-01
2005-05-01T01:15:38.274, 1.9916134E+00, 1.3949697E+00, 6.5546769E-01, 1.2605148E-01, 5.8824024E-02, 2.9747899E+00, 1.6806723E-02, 4.2017160E-02, 4.2017160E-02, 1.0924462E-01, 4.0336473E-01, 1.7815126E+00, 1.1260504E+00, 4.2016807E-01, 1.0924370E-01, 1.4112453E+00, 1.1810884E+00, 8.0960959E-01, 3.5503729E-01, 2.4253664E-01, 1.7247579E+00, 1.2964074E-01, 2.0498088E-01, 2.0498088E-01, 3.3052173E-01, 6.3511002E-01, 1.3347332E+00, 1.0611552E+00, 6.4820372E-01, 3.3052034E-01
2005-05-01T01:19:17.774, 2.0486986E+00, 1.3518052E+00, 5.2057095E-01, 1.0075567E-01, 5.8774139E-02, 3.0562552E+00, 3.3585223E-02, 1.6792611E-02, 8.3963056E-03, 8.3963056E-02, 3.6104114E-01, 2.0403194E+00, 1.3602129E+00, 4.3661156E-01, 1.1754927E-01, 1.4313276E+00, 1.1626716E+00, 7.2150603E-01, 3.1742033E-01, 2.4243378E-01, 1.7482149E+00, 1.8326271E-01, 1.2958631E-01, 9.1631357E-02, 2.8976379E-01, 6.0086699E-01, 1.4283975E+00, 1.1662817E+00, 6.6076589E-01, 3.4285458E-01
2005-05-01T01:22:58.774, 1.9596299E+00, 1.3372582E+00, 5.8031960E-01, 1.5979815E-01, 9.2514718E-02, 2.6493297E+00, 2.5231711E-02, 2.5231711E-02, 5.0463422E-02, 5.8873993E-02, 3.7006510E-01, 1.8502944E+00, 1.1774601E+00, 4.1211102E-01, 1.3456686E-01, 1.3998678E+00, 1.1563988E+00, 7.6178711E-01, 3.9974761E-01, 3.0416232E-01, 1.6276762E+00, 1.5884493E-01, 1.5884493E-01, 2.2464065E-01, 2.4263964E-01, 6.0832976E-01, 1.3602553E+00, 1.0851083E+00, 6.4195874E-01, 3.6683356E-01
2005-05-01T01:26:38.774, 2.0773759E+00, 1.3877208E+00, 5.7190917E-01, 1.0933558E-01, 8.4104289E-02, 2.5399495E+00, 4.2052145E-02, 1.6820858E-02, 5.8873003E-02, 4.2052145E-02, 3.5323802E-01, 2.0016821E+00, 1.3793103E+00, 5.0462574E-01, 1.1774601E-01, 1.4413105E+00, 1.1780156E+00, 7.5624676E-01, 3.3065931E-01, 2.9000740E-01, 1.5937219E+00, 2.0506620E-01, 1.2969525E-01, 2.4263760E-01, 2.0506620E-01, 5.9433830E-01, 1.4148081E+00, 1.1744404E+00, 7.1037014E-01, 3.4314138E-01
2005-05-01T01:30:18.274, 2.0840336E+00, 1.4285714E+00, 5.4621849E-01, 6.7226891E-02, 3.3613445E-02, 3.1261030E+00, 2.5210508E-02, 3.3614010E-02, 5.0421015E-02, 7.5631523E-02, 5.0421015E-01, 2.0672443E+00, 1.3949697E+00, 4.6218876E-01, 1.3445491E-01, 1.4436182E+00, 1.1952286E+00, 7.3906596E-01, 2.5928149E-01, 1.8333970E-01, 1.7680789E+00, 1.5877817E-01, 1.8334124E-01, 2.2454624E-01, 2.7501186E-01, 7.1007757E-01, 1.4377915E+00, 1.1810884E+00, 6.7984466E-01, 3.6668094E-01
2005-05-01T01:33:58.774, 2.0437514E+00, 1.4045534E+00, 6.2237698E-01, 1.6820999E-01, 9.2515496E-02, 3.0193694E+00, 2.5231499E-02, 5.8873993E-02, 2.5231711E-02, 6.7284563E-02, 4.4576023E-01, 1.7325775E+00, 1.0345002E+00, 3.3642282E-01, 7.5695134E-02, 1.4295983E+00, 1.1851386E+00, 7.8890872E-01, 4.1013412E-01, 3.0416360E-01, 1.7376333E+00, 1.5884426E-01, 2.4263964E-01, 1.5884493E-01, 2.5939268E-01, 6.6765278E-01, 1.3162741E+00, 1.0171038E+00, 5.8001967E-01, 2.7512749E-01
2005-05-01T01:37:34.274, 1.7899160E+00, 1.3025210E+00, 6.2184874E-01, 9.2436975E-02, 5.8823529E-02, 2.7310924E+00, 1.6806723E-02, 1.6806723E-02, 5.8823529E-02, 2.5210084E-02, 3.2773109E-01, 2.1344538E+00, 1.3949580E+00, 4.1176471E-01, 1.1764706E-01, 1.3378774E+00, 1.1412804E+00, 7.8857386E-01, 3.0403450E-01, 2.4253563E-01, 1.6526017E+00, 1.2964074E-01, 1.2964074E-01, 2.4253563E-01, 1.5877684E-01, 5.7247803E-01, 1.4609770E+00, 1.1810834E+00, 6.4168895E-01, 3.4299717E-01
2005-05-01T01:41:13.774, 1.6624685E+00, 1.0747271E+00, 4.8698573E-01, 1.0915197E-01, 8.3963056E-02, 2.8127860E+00, 8.3963761E-03, 1.6792752E-02, 1.6792752E-02, 5.0378257E-02, 3.5264780E-01, 1.8807725E+00, 1.2762385E+00, 3.9462636E-01, 1.2594458E-01, 1.2893675E+00, 1.0366905E+00, 6.9784363E-01, 3.3038156E-01, 2.8976379E-01, 1.6771363E+00, 9.1631742E-02, 1.2958685E-01, 1.2958685E-01, 2.2445101E-01, 5.9384156E-01, 1.3714126E+00, 1.1297072E+00, 6.2819294E-01, 3.5488672E-01
2005-05-01T01:44:54.274, 2.0924370E+00, 1.3697479E+00, 5.3781513E-01, 1.2605042E-01, 7.5630252E-02, 2.8823772E+00, 3.3613728E-02, 2.5210296E-02, 3.3613728E-02, 4.2017160E-02, 5.1260935E-01, 2.0588235E+00, 1.3445378E+00, 4.7899160E-01, 1.3445378E-01, 1.4465258E+00, 1.1703623E+00, 7.3335880E-01, 3.5503580E-01, 2.7500955E-01, 1.6977565E+00, 1.8334047E-01, 1.5877750E-01, 1.8334047E-01, 2.0498088E-01, 7.1596742E-01, 1.4348601E+00, 1.1595421E+00, 6.9209219E-01, 3.6667940E-01
2005-05-01T01:48:34.274, 1.8403361E+00, 1.2184874E+00, 5.5462185E-01, 1.2605042E-01, 5.8823529E-02, 2.5714286E+00, 8.4033613E-03, 4.2016807E-02, 3.3613445E-02, 4.2016807E-02, 3.1932773E-01, 1.9411928E+00, 1.3193388E+00, 4.7059219E-01, 1.3445491E-01, 1.3565899E+00, 1.1038512E+00, 7.4472938E-01, 3.5503580E-01, 2.4253563E-01, 1.6035675E+00, 9.1669850E-02, 2.0498002E-01, 1.8333970E-01, 2.0498002E-01, 5.6509091E-01, 1.3932669E+00, 1.1486248E+00, 6.8599722E-01, 3.6668094E-01
2005-05-01T01:54:14.274, 1.9747899E+00, 1.3361345E+00, 5.9663866E-01, 1.1764706E-01, 6.7226891E-02, 2.8907563E+00, 8.4033613E-03, 5.0420168E-02, 4.2016807E-02, 6.7226891E-02, 3.7815126E-01, 2.1008403E+00, 1.3277311E+00, 4.6218487E-01, 1.4285714E-01, 1.4052722E+00, 1.1559128E+00, 7.7242388E-01, 3.4299717E-01, 2.5928149E-01, 1.7002224E+00, 9.1669850E-02, 2.2454436E-01, 2.0498002E-01, 2.5928149E-01, 6.1494005E-01, 1.4494276E+00, 1.1522721E+00, 6.7984180E-01, 3.7796447E-01
2005-05-01T01:57:53.774, 2.0990764E+00, 1.4189757E+00, 6.8849706E-01, 1.4273720E-01, 6.7170445E-02, 2.7455919E+00, 3.3585223E-02, 3.3585223E-02, 4.1981528E-02, 4.1981528E-02, 3.2745592E-01, 2.0822838E+00, 1.4525609E+00, 4.9538203E-01, 1.8471872E-01, 1.4488190E+00, 1.1912076E+00, 8.2975723E-01, 3.7780576E-01, 2.5917262E-01, 1.6569828E+00, 1.8326271E-01, 1.8326271E-01, 2.0489394E-01, 2.0489394E-01, 5.7223764E-01, 1.4430121E+00, 1.2052223E+00, 7.0383381E-01, 4.2978916E-01
2005-05-01T02:01:34.274, 2.1428571E+00, 1.5462185E+00, 6.8067227E-01, 1.2605042E-01, 5.8823529E-02, 2.8907563E+00, 3.3613445E-02, 3.3613445E-02, 4.2016807E-02, 5.8823529E-02, 4.2857143E-01, 1.9663866E+00, 1.3613445E+00, 4.2016807E-01, 1.3445378E-01, 1.4638501E+00, 1.2434703E+00, 8.2502865E-01, 3.5503580E-01, 2.4253563E-01, 1.7002224E+00, 1.8333970E-01, 1.8333970E-01, 2.0498002E-01, 2.4253563E-01, 6.5465367E-01, 1.4022791E+00, 1.1667667E+00, 6.4820372E-01, 3.6667940E-01
2005-05-01T02:05:14.274, 1.8823846E+00, 1.2689289E+00, 5.7984168E-01, 1.0084203E-01, 6.7228021E-02, 2.9327978E+00, 1.6806864E-02, 1.6807146E-02, 5.0421439E-02, 9.2439305E-02, 3.6135365E-01, 1.8571585E+00, 1.3025320E+00, 3.0252355E-01, 5.8824024E-02, 1.3720002E+00, 1.1264674E+00, 7.6147336E-01, 3.1755634E-01, 2.5928367E-01, 1.7125413E+00, 1.2964129E-01, 1.2964238E-01, 2.2454719E-01, 3.0403833E-01, 6.0112698E-01, 1.3627760E+00, 1.1412852E+00, 5.5002141E-01, 2.4253664E-01
2005-05-01T02:08:54.274, 2.1260862E+00, 1.3613674E+00, 6.0505219E-01, 1.1764904E-01, 5.8824518E-02, 3.0420935E+00, 2.5210720E-02, 2.5211143E-02, 3.3614858E-02, 5.0422287E-02, 4.3699315E-01, 2.2184874E+00, 1.4789916E+00, 5.0420168E-01, 1.3445378E-01, 1.4581105E+00, 1.1667765E+00, 7.7785100E-01, 3.4300005E-01, 2.4253766E-01, 1.7441598E+00, 1.5877884E-01, 1.5878017E-01, 1.8334355E-01, 2.2454907E-01, 6.6105457E-01, 1.4894588E+00, 1.2161380E+00, 7.1007160E-01, 3.6667940E-01
2005-05-01T02:12:30.274, 2.0756303E+00, 1.4201681E+00, 6.7226891E-01, 1.2605042E-01, 8.4033613E-02, 3.0252355E+00, 1.6806864E-02, 5.0420592E-02, 1.6806864E-02, 1.0084118E-01, 3.9496130E-01, 1.8235447E+00, 1.1092530E+00, 4.0336473E-01, 6.7227456E-02, 1.4407048E+00, 1.1917080E+00, 8.1992006E-01, 3.5503580E-01, 2.8988552E-01, 1.7393204E+00, 1.2964129E-01, 2.2454530E-01, 1.2964129E-01, 3.1755501E-01, 6.2845947E-01, 1.3503869E+00, 1.0532108E+00, 6.3511002E-01, 2.5928258E-01
2005-05-01T02:16:10.774, 1.9764508E+00, 1.3540791E+00, 5.8031960E-01, 1.0933558E-01, 5.8873003E-02, 3.2296047E+00, 4.2052145E-02, 4.2052145E-02, 3.3641716E-02, 5.0462574E-02, 4.7098402E-01, 2.0941968E+00, 1.4213625E+00, 4.7939445E-01, 1.0933558E-01, 1.4058630E+00, 1.1636490E+00, 7.6178711E-01, 3.3065931E-01, 2.4263760E-01, 1.7971101E+00, 2.0506620E-01, 2.0506620E-01, 1.8341678E-01, 2.2463876E-01, 6.8628276E-01, 1.4471340E+00, 1.1922091E+00, 6.9238317E-01, 3.3065931E-01
2005-05-01T02:19:50.774, 1.9007729E+00, 1.2783959E+00, 6.1396648E-01, 1.2615750E-01, 5.8873498E-02, 2.8679804E+00, 0.0000000E+00, 3.3642282E-02, 1.6821141E-02, 1.0933742E-01, 3.8688624E-01, 2.2203532E+00, 1.4718251E+00, 4.7939445E-01, 1.0933558E-01, 1.3786852E+00, 1.1306617E+00, 7.8356013E-01, 3.5518656E-01, 2.4263862E-01, 1.6935113E+00, 0.0000000E+00, 1.8341832E-01, 1.2969634E-01, 3.3066209E-01, 6.2200180E-01, 1.4900850E+00, 1.2131880E+00, 6.9238317E-01, 3.3065931E-01
2005-05-01T02:23:30.774, 2.2035509E+00, 1.5475319E+00, 6.3078748E-01, 1.0933650E-01, 7.5694497E-02, 3.0782429E+00, 2.5231499E-02, 2.5231711E-02, 6.7284563E-02, 5.8873993E-02, 5.0463422E-01, 1.6484441E+00, 1.1017662E+00, 4.1211102E-01, 1.3456686E-01, 1.4844362E+00, 1.2439984E+00, 7.9422130E-01, 3.3066070E-01, 2.7512633E-01, 1.7544922E+00, 1.5884426E-01, 1.5884493E-01, 2.5939268E-01, 2.4263964E-01, 7.1037611E-01, 1.2839175E+00, 1.0496505E+00, 6.4195874E-01, 3.6683356E-01
2005-05-01T02:27:06.274, 1.9411765E+00, 1.3109244E+00, 4.9579832E-01, 1.1764706E-01, 5.8823529E-02, 2.8655462E+00, 2.5210084E-02, 5.8823529E-02, 4.2016807E-02, 5.0420168E-02, 3.9495798E-01, 2.0504202E+00, 1.4369748E+00, 4.6218487E-01, 9.2436975E-02, 1.3932611E+00, 1.1449561E+00, 7.0412948E-01, 3.4299717E-01, 2.4253563E-01, 1.6927924E+00, 1.5877684E-01, 2.4253563E-01, 2.0498002E-01, 2.2454436E-01, 6.2845683E-01, 1.4319288E+00, 1.1987388E+00, 6.7984180E-01, 3.0403450E-01
2005-05-01T02:32:50.274, 2.2857143E+00, 1.5462185E+00, 6.8067227E-01, 1.2605042E-01, 5.8823529E-02, 2.8991597E+00, 0.0000000E+00, 1.6806723E-02, 4.2016807E-02, 7.5630252E-02, 4.3697479E-01, 2.0924370E+00, 1.3865546E+00, 4.4537815E-01, 1.2605042E-01, 1.5118579E+00, 1.2434703E+00, 8.2502865E-01, 3.5503580E-01, 2.4253563E-01, 1.7026919E+00, 0.0000000E+00, 1.2964074E-01, 2.0498002E-01, 2.7500955E-01, 6.6104069E-01, 1.4465258E+00, 1.1775205E+00, 6.6736658E-01, 3.5503580E-01
2005-05-01T02:36:30.274, 2.0756477E+00, 1.4033731E+00, 5.9664367E-01, 1.4285834E-01, 9.2437752E-02, 3.0504458E+00, 5.8824024E-02, 6.7228021E-02, 5.0421015E-02, 4.2017513E-02, 3.6135061E-01, 1.9747899E+00, 1.3613445E+00, 5.4621849E-01, 1.5126050E-01, 1.4407108E+00, 1.1846405E+00, 7.7242713E-01, 3.7796606E-01, 3.0403577E-01, 1.7465525E+00, 2.4253664E-01, 2.5928367E-01, 2.2454624E-01, 2.0498174E-01, 6.0112446E-01, 1.4052722E+00, 1.1667667E+00, 7.3906596E-01, 3.8892223E-01
2005-05-01T02:40:10.775, 2.3380992E+00, 1.5559294E+00, 6.1396131E-01, 1.4297729E-01, 9.2514718E-02, 2.8595458E+00, 8.4104289E-03, 2.5231287E-02, 3.3641716E-02, 8.4104289E-02, 3.5323802E-01, 2.1530698E+00, 1.5054668E+00, 4.3734230E-01, 7.5693860E-02, 1.5290844E+00, 1.2473690E+00, 7.8355683E-01, 3.7812338E-01, 3.0416232E-01, 1.6910192E+00, 9.1708391E-02, 1.5884359E-01, 1.8341678E-01, 2.9000740E-01, 5.9433830E-01, 1.4673343E+00, 1.2269746E+00, 6.6131861E-01, 2.7512517E-01
2005-05-01T02:43:50.275, 1.9327731E+00, 1.3697479E+00, 6.8067227E-01, 1.5126050E-01, 1.1764706E-01, 2.6470588E+00, 2.5210084E-02, 5.0420168E-02, 3.3613445E-02, 6.7226891E-02, 3.2773109E-01, 1.9831933E+00, 1.3277311E+00, 4.9579832E-01, 1.2605042E-01, 1.3902421E+00, 1.1703623E+00, 8.2502865E-01, 3.8892223E-01, 3.4299717E-01, 1.6269784E+00, 1.5877684E-01, 2.2454436E-01, 1.8333970E-01, 2.5928149E-01, 5.7247803E-01, 1.4082590E+00, 1.1522721E+00, 7.0412948E-01, 3.5503580E-01
