                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-01-30T00:01:28.646, 2.0776569E+00, 1.4378249E+00, 6.5421031E-01, 9.3458616E-02, 5.7512994E-02, 2.9978864E+00, 2.1567528E-02, 1.4378455E-02, 5.0324594E-02, 4.3135366E-02, 3.3070447E-01, 2.3652219E+00, 1.5600400E+00, 6.0388644E-01, 1.7253898E-01, 1.4414080E+00, 1.1990933E+00, 8.0883268E-01, 3.0571002E-01, 2.3981867E-01, 1.7314406E+00, 1.4685887E-01, 1.1991020E-01, 2.2433144E-01, 2.0769055E-01, 5.7506910E-01, 1.5379278E+00, 1.2490156E+00, 7.7710131E-01, 4.1537812E-01
2006-01-30T00:05:29.146, 2.9784173E+00, 1.5755396E+00, 6.3309353E-01, 1.1510791E-01, 7.9136691E-02, 3.4316547E+00, 3.5971223E-02, 2.8776978E-02, 5.0359712E-02, 5.7553957E-02, 5.0359712E-01, 2.3597122E+00, 1.5683453E+00, 5.6115108E-01, 1.3669065E-01, 1.7258092E+00, 1.2552050E+00, 7.9567174E-01, 3.3927557E-01, 2.8131244E-01, 1.8524726E+00, 1.8966081E-01, 1.6963779E-01, 2.2440970E-01, 2.3990406E-01, 7.0964577E-01, 1.5361355E+00, 1.2523359E+00, 7.4910018E-01, 3.6971698E-01
2006-01-30T00:09:29.146, 4.7266187E+00, 1.4172662E+00, 5.9712230E-01, 1.4388489E-01, 7.1942446E-02, 3.1654676E+00, 2.1582734E-02, 7.1942446E-03, 3.5971223E-02, 8.6330935E-02, 4.9640288E-01, 2.2374101E+00, 1.5035971E+00, 4.9640288E-01, 1.6546763E-01, 2.1740788E+00, 1.1904899E+00, 7.7273689E-01, 3.7932162E-01, 2.6822089E-01, 1.7791761E+00, 1.4691063E-01, 8.4818893E-02, 1.8966081E-01, 2.9382126E-01, 7.0455864E-01, 1.4957975E+00, 1.2262125E+00, 7.0455864E-01, 4.0677712E-01
2006-01-30T00:13:29.647, 3.7077034E+00, 1.5406767E+00, 7.4154068E-01, 1.3678906E-01, 8.6393089E-02, 3.4125270E+00, 2.1598272E-02, 4.3196544E-02, 2.8797696E-02, 5.0395968E-02, 4.8236141E-01, 2.3542286E+00, 1.6342810E+00, 5.6155912E-01, 1.5838847E-01, 1.9255398E+00, 1.2412400E+00, 8.6112756E-01, 3.6985005E-01, 2.9392701E-01, 1.8473026E+00, 1.4696351E-01, 2.0783778E-01, 1.6969884E-01, 2.2449046E-01, 6.9452243E-01, 1.5343496E+00, 1.2783900E+00, 7.4937248E-01, 3.9798049E-01
2006-01-30T00:17:24.647, 1.1121575E+01, 1.4809596E+00, 6.8296681E-01, 1.2221511E-01, 7.9080367E-02, 3.4291876E+00, 1.4378145E-02, 5.0323870E-02, 2.1567373E-02, 8.6269492E-02, 4.7448220E-01, 2.3580158E+00, 1.6031632E+00, 5.6793674E-01, 1.5815960E-01, 3.3349026E+00, 1.2169468E+00, 8.2641806E-01, 3.4959278E-01, 2.8121232E-01, 1.8518066E+00, 1.1990890E-01, 2.2432982E-01, 1.4685834E-01, 2.9371669E-01, 6.8882669E-01, 1.5355832E+00, 1.2661608E+00, 7.5361577E-01, 3.9769284E-01
2006-01-30T00:21:25.147, 1.6432128E+01, 1.6763072E+00, 7.9858413E-01, 2.2302800E-01, 1.0791677E-01, 3.2590163E+00, 2.8777185E-02, 4.3167020E-02, 5.7556027E-02, 6.4750531E-02, 3.5972517E-01, 2.3669065E+00, 1.6474820E+00, 6.6187050E-01, 1.7266187E-01, 4.0536561E+00, 1.2947228E+00, 8.9363535E-01, 4.7225840E-01, 3.2850689E-01, 1.8052746E+00, 1.6963840E-01, 2.0776675E-01, 2.3990837E-01, 2.5446126E-01, 5.9977093E-01, 1.5384754E+00, 1.2835428E+00, 8.1355424E-01, 4.1552602E-01
2006-01-30T00:25:24.647, 1.9748666E+01, 1.5816187E+00, 7.6924183E-01, 1.2940517E-01, 9.3459288E-02, 3.1344357E+00, 4.3134436E-02, 2.8756704E-02, 6.4702584E-02, 8.6270112E-02, 4.3135056E-01, 2.1207764E+00, 1.4881380E+00, 5.1042416E-01, 1.2221423E-01, 4.4439472E+00, 1.2576242E+00, 8.7706432E-01, 3.5972930E-01, 3.0571112E-01, 1.7704337E+00, 2.0768831E-01, 1.6957802E-01, 2.5436703E-01, 2.9371774E-01, 6.5677284E-01, 1.4562886E+00, 1.2198926E+00, 7.1443975E-01, 3.4959153E-01
2006-01-30T00:29:25.147, 1.2662144E+01, 1.6043512E+00, 6.9785679E-01, 1.2230480E-01, 7.1943999E-02, 3.4029022E+00, 2.8777185E-02, 3.5972258E-02, 5.0361161E-02, 3.5972258E-02, 4.8922271E-01, 2.3237577E+00, 1.6259110E+00, 6.5468097E-01, 1.0072015E-01, 3.5583906E+00, 1.2666298E+00, 8.3537823E-01, 3.4972103E-01, 2.6822378E-01, 1.8446957E+00, 1.6963840E-01, 1.8966354E-01, 2.2441293E-01, 1.8966354E-01, 6.9944457E-01, 1.5243877E+00, 1.2751121E+00, 8.0912358E-01, 3.1736438E-01
2006-01-30T00:33:25.647, 4.2260619E+00, 1.5982721E+00, 6.9114471E-01, 2.1598272E-01, 1.2239021E-01, 3.3333333E+00, 3.5997120E-02, 3.5997120E-02, 7.1994240E-02, 8.6393089E-02, 4.2476602E-01, 2.2822339E+00, 1.5046905E+00, 5.2556174E-01, 1.5118899E-01, 2.0557388E+00, 1.2642279E+00, 8.3135113E-01, 4.6473941E-01, 3.4984312E-01, 1.8257419E+00, 1.8972907E-01, 1.8972907E-01, 2.6831742E-01, 2.9392701E-01, 6.5174076E-01, 1.5107064E+00, 1.2266582E+00, 7.2495637E-01, 3.8883029E-01
2006-01-30T00:37:25.147, 9.9328695E+01, 1.5685372E+00, 6.6195146E-01, 1.0792687E-01, 5.7560997E-02, 3.1798790E+00, 2.8777185E-02, 1.4390353E-02, 5.0366234E-02, 5.7561411E-02, 4.1732023E-01, 1.9784173E+00, 1.3453237E+00, 4.4604317E-01, 1.2949640E-01, 9.9663782E+00, 1.2524125E+00, 8.1360400E-01, 3.2852225E-01, 2.3991873E-01, 1.7832215E+00, 1.6963840E-01, 1.1995980E-01, 2.2442423E-01, 2.3991959E-01, 6.4600327E-01, 1.4065622E+00, 1.1598809E+00, 6.6786463E-01, 3.5985609E-01
2006-01-30T00:41:25.147, 5.2374478E+00, 1.4460536E+00, 6.4748667E-01, 1.7266311E-01, 4.3165778E-02, 3.4676758E+00, 5.7554785E-02, 4.3166399E-02, 5.0360799E-02, 4.3166399E-02, 4.1008079E-01, 2.2374262E+00, 1.4460536E+00, 4.6762926E-01, 1.1510874E-01, 2.2885471E+00, 1.2025197E+00, 8.0466557E-01, 4.1552751E-01, 2.0776376E-01, 1.8621696E+00, 2.3990578E-01, 2.0776525E-01, 2.2441212E-01, 2.0776525E-01, 6.4037551E-01, 1.4958029E+00, 1.2025197E+00, 6.8383424E-01, 3.3927679E-01
2006-01-30T00:45:25.147, 1.9978848E+01, 1.4820464E+00, 6.3310719E-01, 1.0791600E-01, 6.4749599E-02, 3.3597122E+00, 2.1582734E-02, 5.0360799E-02, 2.1583200E-02, 7.9138399E-02, 4.5324719E-01, 2.4532374E+00, 1.7122302E+00, 6.0431655E-01, 2.2302158E-01, 4.4697705E+00, 1.2173933E+00, 7.9568033E-01, 3.2850570E-01, 2.5445942E-01, 1.8329518E+00, 1.4691063E-01, 2.2441212E-01, 1.4691222E-01, 2.8131548E-01, 6.7323636E-01, 1.5662814E+00, 1.3085221E+00, 7.7737799E-01, 4.7225161E-01
2006-01-30T00:49:25.147, 4.5107914E+00, 1.5395683E+00, 7.5539568E-01, 1.5827338E-01, 8.6330935E-02, 3.0935474E+00, 2.8777185E-02, 2.8777185E-02, 6.4748667E-02, 6.4748667E-02, 3.8849200E-01, 2.1007194E+00, 1.4316547E+00, 4.7482014E-01, 1.5827338E-01, 2.1238624E+00, 1.2407934E+00, 8.6913502E-01, 3.9783587E-01, 2.9382126E-01, 1.7588483E+00, 1.6963840E-01, 1.6963840E-01, 2.5445759E-01, 2.5445759E-01, 6.2329127E-01, 1.4493859E+00, 1.1965177E+00, 6.8907194E-01, 3.9783587E-01
2006-01-30T00:53:25.647, 4.1612671E+00, 1.7206623E+00, 7.9193665E-01, 1.5838733E-01, 1.0079194E-01, 3.1533704E+00, 5.0396331E-02, 3.5997379E-02, 6.4795283E-02, 6.4795283E-02, 4.6796593E-01, 2.1670422E+00, 1.3822994E+00, 4.7516541E-01, 1.2959057E-01, 2.0399184E+00, 1.3117402E+00, 8.8990822E-01, 3.9797906E-01, 3.1747746E-01, 1.7757732E+00, 2.2449127E-01, 1.8972975E-01, 2.5454918E-01, 2.5454918E-01, 6.8408035E-01, 1.4720877E+00, 1.1757123E+00, 6.8932243E-01, 3.5998690E-01
2006-01-30T00:57:25.147, 3.6557902E+01, 1.6620499E+00, 6.6913696E-01, 7.1950210E-02, 4.3170126E-02, 3.3093525E+00, 2.8776978E-02, 4.3170126E-02, 4.3170126E-02, 8.6340253E-02, 3.5255603E-01, 2.2877698E+00, 1.5323741E+00, 5.6834532E-01, 1.2949640E-01, 6.0463131E+00, 1.2892051E+00, 8.1800792E-01, 2.6823536E-01, 2.0777422E-01, 1.8191626E+00, 1.6963779E-01, 2.0777422E-01, 2.0777422E-01, 2.9383712E-01, 5.9376429E-01, 1.5125375E+00, 1.2378910E+00, 7.5388681E-01, 3.5985609E-01
2006-01-30T01:01:25.147, 2.9784173E+00, 1.6762590E+00, 7.7697842E-01, 1.8705036E-01, 8.6330935E-02, 3.3812950E+00, 4.3165468E-02, 5.7553957E-02, 3.5971223E-02, 5.0359712E-02, 5.4676259E-01, 2.2014388E+00, 1.4676259E+00, 5.7553957E-01, 1.8705036E-01, 1.7258092E+00, 1.2947042E+00, 8.8146379E-01, 4.3249319E-01, 2.9382126E-01, 1.8388298E+00, 2.0776301E-01, 2.3990406E-01, 1.8966081E-01, 2.2440970E-01, 7.3943397E-01, 1.4837247E+00, 1.2114561E+00, 7.5864324E-01, 4.3249319E-01
2006-01-30T01:05:25.147, 2.4172662E+00, 1.5971223E+00, 7.4100719E-01, 1.3669065E-01, 7.1942446E-02, 3.2590163E+00, 7.1942964E-02, 2.1582889E-02, 3.5971482E-02, 8.6331556E-02, 4.4604637E-01, 2.2589928E+00, 1.5179856E+00, 5.3237410E-01, 1.3669065E-01, 1.5547560E+00, 1.2637730E+00, 8.6081775E-01, 3.6971698E-01, 2.6822089E-01, 1.8052746E+00, 2.6822186E-01, 1.4691116E-01, 1.8966149E-01, 2.9382232E-01, 6.6786703E-01, 1.5029946E+00, 1.2320656E+00, 7.2963971E-01, 3.6971698E-01
2006-01-30T01:09:24.647, 2.0992243E+00, 1.3875010E+00, 5.6794082E-01, 1.0064774E-01, 5.0323870E-02, 3.2710280E+00, 4.3134436E-02, 7.1891243E-03, 2.1567373E-02, 5.0323870E-02, 4.8886045E-01, 2.0632787E+00, 1.3443662E+00, 4.4572571E-01, 9.3458616E-02, 1.4488700E+00, 1.1779223E+00, 7.5361848E-01, 3.1725028E-01, 2.2432982E-01, 1.8085984E+00, 2.0768831E-01, 8.4788704E-02, 1.4685834E-01, 2.2432982E-01, 6.9918556E-01, 1.4364117E+00, 1.1594681E+00, 6.6762692E-01, 3.0571002E-01
2006-01-30T01:13:25.647, 2.3830094E+00, 1.6558675E+00, 6.9834413E-01, 1.7998560E-01, 1.2239021E-01, 3.5709143E+00, 3.5997120E-02, 5.0395968E-02, 7.1994240E-02, 4.3196544E-02, 4.7516199E-01, 2.2030238E+00, 1.4182865E+00, 4.0316775E-01, 9.3592513E-02, 1.5436999E+00, 1.2868052E+00, 8.3566987E-01, 4.2424710E-01, 3.4984312E-01, 1.8896863E+00, 1.8972907E-01, 2.2449046E-01, 2.6831742E-01, 2.0783778E-01, 6.8931995E-01, 1.4842587E+00, 1.1909184E+00, 6.3495492E-01, 3.0592893E-01
2006-01-30T01:17:25.147, 2.7194245E+00, 1.4748201E+00, 6.7625899E-01, 1.7985612E-01, 8.6330935E-02, 3.2517986E+00, 2.8776978E-02, 3.5971223E-02, 5.7553957E-02, 7.9136691E-02, 5.0359712E-01, 2.1151231E+00, 1.4316650E+00, 5.2518363E-01, 1.5108022E-01, 1.6490678E+00, 1.2144217E+00, 8.2234968E-01, 4.2409446E-01, 2.9382126E-01, 1.8032744E+00, 1.6963779E-01, 1.8966081E-01, 2.3990406E-01, 2.8131244E-01, 7.0964577E-01, 1.4543463E+00, 1.1965220E+00, 7.2469555E-01, 3.8869040E-01
2006-01-30T01:21:25.147, 2.1870661E+00, 1.5179965E+00, 6.4748667E-01, 1.3669163E-01, 9.3525853E-02, 3.2446510E+00, 3.5971741E-02, 2.1583200E-02, 2.1583200E-02, 1.2230480E-01, 3.8849759E-01, 2.1582734E+00, 1.4028777E+00, 4.6043165E-01, 9.3525180E-02, 1.4788733E+00, 1.2320700E+00, 8.0466557E-01, 3.6971831E-01, 3.0581997E-01, 1.8012915E+00, 1.8966217E-01, 1.4691222E-01, 1.4691222E-01, 3.4972103E-01, 6.2329575E-01, 1.4691063E+00, 1.1844314E+00, 6.7855114E-01, 3.0581887E-01
2006-01-30T01:25:24.647, 2.4083566E+00, 1.4953379E+00, 5.3199520E-01, 1.2940424E-01, 7.1891243E-02, 3.2926426E+00, 2.1567528E-02, 2.1567683E-02, 6.4703049E-02, 5.0324594E-02, 4.4573211E-01, 2.0560748E+00, 1.4018692E+00, 5.0323508E-01, 1.5097052E-01, 1.5518881E+00, 1.2228401E+00, 7.2938001E-01, 3.5972800E-01, 2.6812542E-01, 1.8145640E+00, 1.4685887E-01, 1.4685940E-01, 2.5436794E-01, 2.2433144E-01, 6.6763172E-01, 1.4339019E+00, 1.1840056E+00, 7.0939064E-01, 3.8854926E-01
2006-01-30T01:29:25.147, 2.6022144E+01, 1.5108240E+00, 7.0505119E-01, 1.1511040E-01, 5.0360799E-02, 3.2734048E+00, 2.1582889E-02, 2.1583355E-02, 5.0361161E-02, 7.1944516E-02, 4.4605600E-01, 2.1510791E+00, 1.4100719E+00, 4.8201439E-01, 1.4388489E-01, 5.1011905E+00, 1.2291558E+00, 8.3967326E-01, 3.3927923E-01, 2.2441212E-01, 1.8092553E+00, 1.4691116E-01, 1.4691275E-01, 2.2441293E-01, 2.6822475E-01, 6.6787424E-01, 1.4666558E+00, 1.1874645E+00, 6.9427256E-01, 3.7932162E-01
2006-01-30T01:33:25.147, 5.2014763E+00, 1.3597220E+00, 5.9712660E-01, 1.9424600E-01, 1.0791445E-01, 2.9208633E+00, 5.0359712E-02, 4.3165778E-02, 5.0360075E-02, 4.3165778E-02, 4.1007489E-01, 2.0719424E+00, 1.3812950E+00, 5.1798561E-01, 1.8705036E-01, 2.2806745E+00, 1.1660712E+00, 7.7273967E-01, 4.4073348E-01, 3.2850334E-01, 1.7090533E+00, 2.2440970E-01, 2.0776376E-01, 2.2441050E-01, 2.0776376E-01, 6.4037090E-01, 1.4394243E+00, 1.1752851E+00, 7.1971217E-01, 4.3249319E-01
2006-01-30T01:37:25.147, 9.4533734E+00, 1.4532583E+00, 6.7626872E-01, 1.8705305E-01, 7.9137829E-02, 3.2518220E+00, 2.8777185E-02, 2.8777600E-02, 4.3166399E-02, 3.5971999E-02, 4.8202479E-01, 2.0431655E+00, 1.3453237E+00, 4.3165468E-01, 1.2230216E-01, 3.0746339E+00, 1.2055116E+00, 8.2235559E-01, 4.3249630E-01, 2.8131447E-01, 1.8032809E+00, 1.6963840E-01, 1.6963962E-01, 2.0776525E-01, 1.8966286E-01, 6.9428005E-01, 1.4293934E+00, 1.1598809E+00, 6.5700432E-01, 3.4971725E-01
2006-01-30T01:41:24.647, 3.8937417E+01, 1.6319781E+00, 7.4769043E-01, 1.2221863E-01, 9.3461303E-02, 3.6448598E+00, 2.8756290E-02, 4.3135986E-02, 5.7514648E-02, 6.4703979E-02, 4.7449585E-01, 2.2429907E+00, 1.5097052E+00, 6.9015097E-01, 1.5815960E-01, 6.2399853E+00, 1.2774890E+00, 8.6469094E-01, 3.4959781E-01, 3.0571441E-01, 1.9091516E+00, 1.6957680E-01, 2.0769205E-01, 2.3982212E-01, 2.5436977E-01, 6.8883659E-01, 1.4976617E+00, 1.2287006E+00, 8.3075325E-01, 3.9769284E-01
2006-01-30T01:47:29.147, 6.4677655E+00, 1.6403232E+00, 7.0505119E-01, 1.9424880E-01, 1.2230480E-01, 3.2086562E+00, 5.0360075E-02, 4.3166710E-02, 4.3166710E-02, 6.4750065E-02, 4.5325045E-01, 2.1726931E+00, 1.5252018E+00, 5.3238176E-01, 1.0791522E-01, 2.5431802E+00, 1.2807510E+00, 8.3967326E-01, 4.4073665E-01, 3.4972103E-01, 1.7912722E+00, 2.2441050E-01, 2.0776600E-01, 2.0776600E-01, 2.5446034E-01, 6.7323878E-01, 1.4740058E+00, 1.2349906E+00, 7.2964496E-01, 3.2850452E-01
2006-01-30T01:51:29.147, 1.9648047E+01, 1.6978906E+00, 7.5541742E-01, 1.6547239E-01, 1.0791677E-01, 3.6906475E+00, 3.5971223E-02, 5.7555613E-02, 7.9138968E-02, 6.4750065E-02, 4.9641716E-01, 2.2949805E+00, 1.5323851E+00, 5.3237793E-01, 1.5827452E-01, 4.4326118E+00, 1.3030313E+00, 8.6914753E-01, 4.0678297E-01, 3.2850689E-01, 1.9211058E+00, 1.8966081E-01, 2.3990751E-01, 2.8131649E-01, 2.5446034E-01, 7.0456878E-01, 1.5149193E+00, 1.2378954E+00, 7.2964233E-01, 3.9783730E-01
2006-01-30T01:55:29.148, 4.3708495E+01, 1.5972487E+00, 6.9789696E-01, 1.2950665E-01, 7.9142954E-02, 3.2589928E+00, 5.7553957E-02, 5.0363698E-02, 7.1948140E-02, 6.4753326E-02, 5.2522142E-01, 2.3309520E+00, 1.6618825E+00, 6.0432089E-01, 1.7266311E-01, 6.6112400E+00, 1.2638231E+00, 8.3540227E-01, 3.5987033E-01, 2.8132357E-01, 1.8052681E+00, 2.3990406E-01, 2.2441858E-01, 2.6823150E-01, 2.5446675E-01, 7.2472162E-01, 1.5267456E+00, 1.2891402E+00, 7.7738079E-01, 4.1552751E-01
2006-01-30T01:59:29.148, 2.2805755E+00, 1.5035971E+00, 6.7625899E-01, 1.6546763E-01, 9.3525180E-02, 3.2302158E+00, 2.1582734E-02, 4.3165468E-02, 6.4748201E-02, 5.0359712E-02, 4.3884892E-01, 2.4029296E+00, 1.6475176E+00, 5.4677439E-01, 8.6332799E-02, 1.5101575E+00, 1.2262125E+00, 8.2234968E-01, 4.0677712E-01, 3.0581887E-01, 1.7972801E+00, 1.4691063E-01, 2.0776301E-01, 2.5445668E-01, 2.2440970E-01, 6.6245673E-01, 1.5501386E+00, 1.2835566E+00, 7.3944195E-01, 2.9382443E-01
2006-01-30T02:03:29.648, 5.4860006E+00, 1.4614936E+00, 5.9755650E-01, 1.5118899E-01, 1.0799214E-01, 3.0381788E+00, 2.1598428E-02, 2.8798111E-02, 5.0396694E-02, 3.5997639E-02, 5.0396694E-01, 2.1598272E+00, 1.5478762E+00, 5.1835853E-01, 1.2958963E-01, 2.3422213E+00, 1.2089225E+00, 7.7301779E-01, 3.8883029E-01, 3.2862157E-01, 1.7430372E+00, 1.4696404E-01, 1.6970006E-01, 2.2449208E-01, 1.8973044E-01, 7.0990629E-01, 1.4696351E+00, 1.2441367E+00, 7.1997120E-01, 3.5998560E-01
2006-01-30T02:07:29.148, 1.3410458E+01, 1.5180293E+00, 7.1225071E-01, 2.0863910E-01, 1.1511123E-01, 3.1007417E+00, 7.1942964E-03, 5.7556027E-02, 4.3167020E-02, 6.4750531E-02, 3.8850318E-01, 2.4820144E+00, 1.7410072E+00, 6.1151079E-01, 1.8705036E-01, 3.6620292E+00, 1.2320833E+00, 8.4394947E-01, 4.5677029E-01, 3.3928045E-01, 1.7608923E+00, 8.4819198E-02, 2.3990837E-01, 2.0776675E-01, 2.5446126E-01, 6.2330024E-01, 1.5754410E+00, 1.3194723E+00, 7.8199155E-01, 4.3249319E-01
2006-01-30T02:11:28.648, 1.3609110E+01, 1.7110239E+00, 8.0518771E-01, 1.7254022E-01, 9.3459288E-02, 3.2423184E+00, 2.8756704E-02, 5.0324955E-02, 2.8757117E-02, 8.6271352E-02, 3.9541036E-01, 2.0704678E+00, 1.4378249E+00, 4.8886045E-01, 1.2940424E-01, 3.6890527E+00, 1.3080611E+00, 8.9732252E-01, 4.1537961E-01, 3.0571112E-01, 1.8006439E+00, 1.6957802E-01, 2.2433224E-01, 1.6957924E-01, 2.9371985E-01, 6.2881664E-01, 1.4389120E+00, 1.1990933E+00, 6.9918556E-01, 3.5972800E-01
2006-01-30T02:15:29.148, 2.4820322E+00, 1.3453334E+00, 4.7482356E-01, 9.3525853E-02, 5.7554371E-02, 3.0719424E+00, 2.8776978E-02, 2.1582889E-02, 3.5971482E-02, 4.3165778E-02, 4.6762926E-01, 2.2877698E+00, 1.5611511E+00, 4.7482014E-01, 2.0143885E-01, 1.5754467E+00, 1.1598851E+00, 6.8907442E-01, 3.0581997E-01, 2.3990492E-01, 1.7526958E+00, 1.6963779E-01, 1.4691116E-01, 1.8966149E-01, 2.0776376E-01, 6.8383424E-01, 1.5125375E+00, 1.2494603E+00, 6.8907194E-01, 4.4881939E-01
2006-01-30T02:19:28.648, 2.4730765E+00, 1.5744295E+00, 6.6140419E-01, 1.8691858E-01, 1.1502682E-01, 3.3501560E+00, 6.4702584E-02, 6.4703514E-02, 4.3135676E-02, 5.0324955E-02, 3.9541036E-01, 2.3652219E+00, 1.5887965E+00, 5.0323870E-01, 1.7972811E-01, 1.5726018E+00, 1.2547627E+00, 8.1326760E-01, 4.3234081E-01, 3.3915603E-01, 1.8303431E+00, 2.5436703E-01, 2.5436885E-01, 2.0769130E-01, 2.2433224E-01, 6.2881664E-01, 1.5379278E+00, 1.2604747E+00, 7.0939319E-01, 4.2394352E-01
2006-01-30T02:23:29.648, 1.1353573E+01, 1.4182967E+00, 7.0554864E-01, 1.0799214E-01, 6.4795283E-02, 3.3405568E+00, 2.1598428E-02, 6.4795749E-02, 5.0396694E-02, 7.9194805E-02, 4.6796930E-01, 2.2678349E+00, 1.5766852E+00, 6.4075335E-01, 2.0158532E-01, 3.3695064E+00, 1.1909226E+00, 8.3996943E-01, 3.2862157E-01, 2.5454918E-01, 1.8277190E+00, 1.4696404E-01, 2.5455009E-01, 2.2449208E-01, 2.8141572E-01, 6.8408282E-01, 1.5059332E+00, 1.2556613E+00, 8.0047071E-01, 4.4898254E-01
2006-01-30T02:27:28.648, 6.0172538E+00, 1.6391086E+00, 7.3328541E-01, 1.7972682E-01, 1.0783609E-01, 3.3214232E+00, 2.1567683E-02, 5.0324594E-02, 5.7513821E-02, 6.4703049E-02, 4.8886748E-01, 2.1351699E+00, 1.3443662E+00, 3.1632147E-01, 8.6269492E-02, 2.4530091E+00, 1.2802767E+00, 8.5632085E-01, 4.2394200E-01, 3.2838406E-01, 1.8224772E+00, 1.4685940E-01, 2.2433144E-01, 2.3982039E-01, 2.5436794E-01, 6.9919059E-01, 1.4612221E+00, 1.1594681E+00, 5.6242463E-01, 2.9371669E-01
2006-01-30T02:31:29.148, 5.6258993E+00, 1.4532374E+00, 6.9784173E-01, 1.4388489E-01, 9.3525180E-02, 3.3597122E+00, 2.1582734E-02, 7.1942446E-02, 3.5971223E-02, 5.0359712E-02, 4.0287770E-01, 2.2302319E+00, 1.5539680E+00, 5.3237793E-01, 1.0072015E-01, 2.3718978E+00, 1.2055030E+00, 8.3536922E-01, 3.7932162E-01, 3.0581887E-01, 1.8329518E+00, 1.4691063E-01, 2.6822089E-01, 1.8966081E-01, 2.2440970E-01, 6.3472647E-01, 1.4933961E+00, 1.2465825E+00, 7.2964233E-01, 3.1736438E-01
2006-01-30T02:35:28.648, 3.8749380E+00, 1.6894442E+00, 7.4047980E-01, 1.5097161E-01, 7.9080367E-02, 3.5154818E+00, 3.5945621E-02, 2.1567528E-02, 9.3459288E-02, 5.7513408E-02, 4.7448561E-01, 2.2717469E+00, 1.5312725E+00, 4.3853343E-01, 1.5097052E-01, 1.9684862E+00, 1.2997862E+00, 8.6051136E-01, 3.8855065E-01, 2.8121232E-01, 1.8749618E+00, 1.8959331E-01, 1.4685887E-01, 3.0571112E-01, 2.3981953E-01, 6.8882916E-01, 1.5072315E+00, 1.2374459E+00, 6.6221857E-01, 3.8854926E-01
2006-01-30T02:39:29.148, 3.4820394E+00, 1.3669163E+00, 6.6906956E-01, 1.5108022E-01, 1.0791445E-01, 3.1295414E+00, 4.3166089E-02, 2.1583200E-02, 3.5971999E-02, 7.9138399E-02, 3.5252559E-01, 2.2446205E+00, 1.5611623E+00, 5.6115512E-01, 2.1582889E-01, 1.8660224E+00, 1.1691520E+00, 8.1796672E-01, 3.8869040E-01, 3.2850334E-01, 1.7690510E+00, 2.0776450E-01, 1.4691222E-01, 1.8966286E-01, 2.8131548E-01, 5.9373866E-01, 1.4982057E+00, 1.2494648E+00, 7.4910287E-01, 4.6457388E-01
2006-01-30T02:43:29.148, 6.4316547E+00, 1.4604317E+00, 6.3309353E-01, 1.1510791E-01, 6.4748201E-02, 3.1798790E+00, 3.5971482E-02, 4.3165778E-02, 2.8777185E-02, 7.9137260E-02, 4.1007489E-01, 2.2733813E+00, 1.6690647E+00, 5.1798561E-01, 1.4388489E-01, 2.5360707E+00, 1.2084832E+00, 7.9567174E-01, 3.3927557E-01, 2.5445668E-01, 1.7832215E+00, 1.8966149E-01, 2.0776376E-01, 1.6963840E-01, 2.8131346E-01, 6.4037090E-01, 1.5077736E+00, 1.2919229E+00, 7.1971217E-01, 3.7932162E-01
2006-01-30T02:47:29.148, 2.8683866E+01, 1.5611735E+00, 7.2662916E-01, 1.9424740E-01, 1.3669261E-01, 3.2661871E+00, 4.3165468E-02, 1.0072087E-01, 5.7554785E-02, 5.0360437E-02, 3.4532871E-01, 2.4748201E+00, 1.6258993E+00, 5.8273381E-01, 1.3669065E-01, 5.3557321E+00, 1.2494693E+00, 8.5242546E-01, 4.4073507E-01, 3.6971964E-01, 1.8072595E+00, 2.0776301E-01, 3.1736552E-01, 2.3990578E-01, 2.2441131E-01, 5.8764676E-01, 1.5731561E+00, 1.2751076E+00, 7.6337004E-01, 3.6971698E-01
2006-01-30T02:51:28.648, 3.4867253E+00, 1.5816073E+00, 6.4702119E-01, 1.3659336E-01, 7.1891243E-02, 3.4004558E+00, 2.1567373E-02, 6.4702584E-02, 2.8756704E-02, 6.4702584E-02, 4.8167479E-01, 2.3364486E+00, 1.5815960E+00, 4.6010065E-01, 1.0064702E-01, 1.8672775E+00, 1.2576197E+00, 8.0437627E-01, 3.6958539E-01, 2.6812542E-01, 1.8440325E+00, 1.4685834E-01, 2.5436703E-01, 1.6957802E-01, 2.5436703E-01, 6.9402795E-01, 1.5285446E+00, 1.2576152E+00, 6.7830719E-01, 3.1724914E-01
