                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-07-28T00:03:15.726, 2.3021583E+00, 1.4604317E+00, 6.4028777E-01, 1.5107914E-01, 7.9136691E-02, 3.5611511E+00, 3.5971223E-02, 2.8776978E-02, 5.0359712E-02, 6.4748201E-02, 6.2589928E-01, 2.1726619E+00, 1.4676259E+00, 5.3956835E-01, 1.2949640E-01, 1.5172865E+00, 1.2084832E+00, 8.0017984E-01, 3.8868900E-01, 2.8131244E-01, 1.8871012E+00, 1.8966081E-01, 1.6963779E-01, 2.2440970E-01, 2.5445668E-01, 7.9113797E-01, 1.4739952E+00, 1.2114561E+00, 7.3455316E-01, 3.5985609E-01
2006-07-28T00:07:15.726, 2.3021748E+00, 1.6115224E+00, 7.4820682E-01, 1.5108022E-01, 7.1942964E-02, 3.3957079E+00, 7.1942964E-03, 2.1583044E-02, 5.0360437E-02, 7.9137829E-02, 4.1727219E-01, 2.5108094E+00, 1.6690768E+00, 5.4676652E-01, 1.0791445E-01, 1.5172919E+00, 1.2694575E+00, 8.6498949E-01, 3.8869040E-01, 2.6822186E-01, 1.8427447E+00, 8.4819198E-02, 1.4691169E-01, 2.2441131E-01, 2.8131447E-01, 6.4596609E-01, 1.5845534E+00, 1.2919275E+00, 7.3943663E-01, 3.2850334E-01
2006-07-28T00:11:16.226, 2.2750180E+00, 1.6054716E+00, 6.6234701E-01, 1.6558675E-01, 7.1994240E-02, 3.3405328E+00, 3.5997120E-02, 7.1994240E-02, 5.7595392E-02, 7.1994240E-02, 3.3837293E-01, 2.5125990E+00, 1.6054716E+00, 5.3275738E-01, 1.4398848E-01, 1.5083163E+00, 1.2670720E+00, 8.1384704E-01, 4.0692352E-01, 2.6831742E-01, 1.8277124E+00, 1.8972907E-01, 2.6831742E-01, 2.3999040E-01, 2.6831742E-01, 5.8169832E-01, 1.5851180E+00, 1.2670720E+00, 7.2990231E-01, 3.7945814E-01
2006-07-28T00:15:16.226, 2.4982361E+00, 1.7422857E+00, 7.2715230E-01, 1.5119008E-01, 7.1995277E-02, 3.4701224E+00, 2.8797696E-02, 1.4399055E-02, 6.4795749E-02, 8.6394333E-02, 5.3276505E-01, 2.3542117E+00, 1.5982721E+00, 5.4715623E-01, 2.2318215E-01, 1.5805809E+00, 1.3199567E+00, 8.5273226E-01, 3.8883169E-01, 2.6831936E-01, 1.8628265E+00, 1.6969884E-01, 1.1999606E-01, 2.5455009E-01, 2.9392913E-01, 7.2990756E-01, 1.5343440E+00, 1.2642279E+00, 7.3970009E-01, 4.7242158E-01
2006-07-28T00:19:15.726, 2.2086331E+00, 1.4316547E+00, 5.6115108E-01, 1.0071942E-01, 7.1942446E-02, 3.4316794E+00, 2.8777185E-02, 3.5971482E-02, 2.8777185E-02, 5.0360075E-02, 3.7410341E-01, 2.3885236E+00, 1.6403114E+00, 5.8274220E-01, 1.3669261E-01, 1.4861471E+00, 1.1965177E+00, 7.4910018E-01, 3.1736324E-01, 2.6822089E-01, 1.8524792E+00, 1.6963840E-01, 1.8966149E-01, 1.6963840E-01, 2.2441050E-01, 6.1163994E-01, 1.5454849E+00, 1.2807464E+00, 7.6337553E-01, 3.6971964E-01
2006-07-28T00:23:15.726, 2.3812950E+00, 1.5827338E+00, 7.1942446E-01, 1.5827338E-01, 7.9136691E-02, 3.4676259E+00, 5.0359712E-02, 7.9136691E-02, 7.1942446E-02, 9.3525180E-02, 4.7482014E-01, 2.4820501E+00, 1.5395905E+00, 5.6115915E-01, 2.0863610E-01, 1.5431445E+00, 1.2580675E+00, 8.4818893E-01, 3.9783587E-01, 2.8131244E-01, 1.8621562E+00, 2.2440970E-01, 2.8131244E-01, 2.6822089E-01, 3.0581887E-01, 6.8907194E-01, 1.5754523E+00, 1.2408024E+00, 7.4910557E-01, 4.5676700E-01
2006-07-28T00:27:15.226, 2.1854781E+00, 1.4450036E+00, 6.9015097E-01, 1.0783609E-01, 5.7512581E-02, 3.2494608E+00, 2.8756290E-02, 4.3134436E-02, 3.5945363E-02, 3.5945363E-02, 4.7447879E-01, 2.2789360E+00, 1.6462976E+00, 6.0388210E-01, 1.1502516E-01, 1.4783363E+00, 1.2020830E+00, 8.3075325E-01, 3.2838406E-01, 2.3981781E-01, 1.8026261E+00, 1.6957680E-01, 2.0768831E-01, 1.8959262E-01, 1.8959262E-01, 6.8882421E-01, 1.5096145E+00, 1.2830813E+00, 7.7709851E-01, 3.3915360E-01
2006-07-28T00:31:16.226, 2.2174226E+00, 1.4902808E+00, 7.3434125E-01, 1.5838733E-01, 1.0079194E-01, 3.4629230E+00, 2.1598272E-02, 3.5997120E-02, 4.3196544E-02, 4.3196544E-02, 4.6076314E-01, 2.2534359E+00, 1.5334884E+00, 5.4716017E-01, 1.7998690E-01, 1.4891013E+00, 1.2207706E+00, 8.5693713E-01, 3.9797906E-01, 3.1747746E-01, 1.8608931E+00, 1.4696351E-01, 1.8972907E-01, 2.0783778E-01, 2.0783778E-01, 6.7879536E-01, 1.5011449E+00, 1.2383410E+00, 7.3970276E-01, 4.2424863E-01
2006-07-28T00:35:15.726, 2.6043165E+00, 1.7482014E+00, 7.9136691E-01, 1.9424460E-01, 1.0791367E-01, 3.6978417E+00, 2.1582734E-02, 2.8776978E-02, 6.4748201E-02, 5.0359712E-02, 5.3237410E-01, 2.2949805E+00, 1.5971338E+00, 4.9640645E-01, 1.5827452E-01, 1.6137895E+00, 1.3221957E+00, 8.8958805E-01, 4.4073190E-01, 3.2850216E-01, 1.9229773E+00, 1.4691063E-01, 1.6963779E-01, 2.5445668E-01, 2.2440970E-01, 7.2963971E-01, 1.5149193E+00, 1.2637776E+00, 7.0456117E-01, 3.9783730E-01
2006-07-28T00:39:15.727, 2.4532374E+00, 1.6978417E+00, 7.7697842E-01, 1.7266187E-01, 7.9136691E-02, 3.5252052E+00, 3.5971482E-02, 4.3165778E-02, 3.5971482E-02, 1.2230304E-01, 4.8921215E-01, 2.3381295E+00, 1.5395683E+00, 6.1151079E-01, 1.4388489E-01, 1.5662814E+00, 1.3030126E+00, 8.8146379E-01, 4.1552602E-01, 2.8131244E-01, 1.8775530E+00, 1.8966149E-01, 2.0776376E-01, 1.8966149E-01, 3.4971851E-01, 6.9943703E-01, 1.5290943E+00, 1.2407934E+00, 7.8199155E-01, 3.7932162E-01
2006-07-28T00:43:15.727, 2.2014547E+00, 1.5251908E+00, 6.6906956E-01, 2.0144030E-01, 1.1510874E-01, 3.4172908E+00, 2.8777185E-02, 3.5971741E-02, 6.4749133E-02, 5.7554785E-02, 2.8057958E-01, 2.1870504E+00, 1.6258993E+00, 5.4676259E-01, 1.3669065E-01, 1.4837300E+00, 1.2349862E+00, 8.1796672E-01, 4.4882101E-01, 3.3927679E-01, 1.8485916E+00, 1.6963840E-01, 1.8966217E-01, 2.5445851E-01, 2.3990578E-01, 5.2969763E-01, 1.4788679E+00, 1.2751076E+00, 7.3943397E-01, 3.6971698E-01
2006-07-28T00:47:15.727, 2.3381295E+00, 1.5899281E+00, 7.9136691E-01, 1.0791367E-01, 7.1942446E-02, 3.4964029E+00, 2.1582734E-02, 2.8776978E-02, 4.3165468E-02, 1.0071942E-01, 4.6762590E-01, 2.4388489E+00, 1.5539568E+00, 4.4604317E-01, 1.1510791E-01, 1.5290943E+00, 1.2609235E+00, 8.8958805E-01, 3.2850216E-01, 2.6822089E-01, 1.8698671E+00, 1.4691063E-01, 1.6963779E-01, 2.0776301E-01, 3.1736324E-01, 6.8383178E-01, 1.5616814E+00, 1.2465780E+00, 6.6786463E-01, 3.3927557E-01
2006-07-28T00:51:16.227, 2.4766019E+00, 1.7134629E+00, 7.6313895E-01, 1.5118790E-01, 1.0799136E-01, 3.6933045E+00, 7.1994240E-03, 2.8797696E-02, 4.3196544E-02, 1.0799136E-01, 4.7516199E-01, 2.4694202E+00, 1.6918768E+00, 5.1116279E-01, 1.2959057E-01, 1.5737223E+00, 1.3089931E+00, 8.7357824E-01, 3.8882889E-01, 3.2862039E-01, 1.9217972E+00, 8.4849420E-02, 1.6969884E-01, 2.0783778E-01, 3.2862039E-01, 6.8931995E-01, 1.5714389E+00, 1.3007217E+00, 7.1495649E-01, 3.5998690E-01
2006-07-28T00:55:16.227, 2.2750180E+00, 1.4830814E+00, 6.5514759E-01, 1.5118790E-01, 1.0079194E-01, 3.2757379E+00, 3.5997120E-02, 4.3196544E-02, 8.6393089E-02, 5.7595392E-02, 5.1115911E-01, 2.4622208E+00, 1.6558795E+00, 5.3996069E-01, 2.0878480E-01, 1.5083163E+00, 1.2178183E+00, 8.0941188E-01, 3.8882889E-01, 3.1747746E-01, 1.8099000E+00, 1.8972907E-01, 2.0783778E-01, 2.9392701E-01, 2.3999040E-01, 7.1495392E-01, 1.5691465E+00, 1.2868098E+00, 7.3482018E-01, 4.5692975E-01
2006-07-28T00:59:15.727, 2.5467992E+00, 1.6043396E+00, 7.7698960E-01, 1.2949827E-01, 5.0360437E-02, 3.4964280E+00, 2.8777185E-02, 5.0360799E-02, 3.5971999E-02, 7.9138399E-02, 5.0360799E-01, 2.2662034E+00, 1.4820251E+00, 4.6043497E-01, 1.5827452E-01, 1.5958694E+00, 1.2666253E+00, 8.8147013E-01, 3.5985868E-01, 2.2441131E-01, 1.8698738E+00, 1.6963840E-01, 2.2441212E-01, 1.8966286E-01, 2.8131548E-01, 7.0965343E-01, 1.5053914E+00, 1.2173845E+00, 6.7855358E-01, 3.9783730E-01
2006-07-28T01:03:15.727, 2.2733977E+00, 1.5036079E+00, 6.6187527E-01, 1.7985741E-01, 1.2230304E-01, 3.5035971E+00, 1.4388489E-02, 5.0360075E-02, 1.4388593E-02, 5.0360075E-02, 5.0360075E-01, 2.3381295E+00, 1.6546763E+00, 5.3237410E-01, 1.0071942E-01, 1.5077790E+00, 1.2262169E+00, 8.1355717E-01, 4.2409599E-01, 3.4971851E-01, 1.8717898E+00, 1.1995203E-01, 2.2441050E-01, 1.1995246E-01, 2.2441050E-01, 7.0964833E-01, 1.5290943E+00, 1.2863422E+00, 7.2963971E-01, 3.1736324E-01
2006-07-28T01:07:15.727, 2.0431802E+00, 1.3956935E+00, 6.2590378E-01, 1.6546882E-01, 1.0791445E-01, 3.2374101E+00, 2.1582734E-02, 2.8777185E-02, 5.0360075E-02, 5.0360075E-02, 4.7482356E-01, 2.2805755E+00, 1.5539568E+00, 4.6762590E-01, 1.5107914E-01, 1.4293985E+00, 1.1813947E+00, 7.9114081E-01, 4.0677858E-01, 3.2850334E-01, 1.7992804E+00, 1.4691063E-01, 1.6963840E-01, 2.2441050E-01, 2.2441050E-01, 6.8907442E-01, 1.5101575E+00, 1.2465780E+00, 6.8383178E-01, 3.8868900E-01
2006-07-28T01:11:15.727, 2.4028950E+00, 1.5755509E+00, 7.3381823E-01, 1.6546882E-01, 1.1510874E-01, 3.3884892E+00, 3.5971223E-02, 5.0360075E-02, 7.1942964E-02, 9.3525853E-02, 5.2518363E-01, 2.2446043E+00, 1.5899281E+00, 6.0431655E-01, 1.5827338E-01, 1.5501274E+00, 1.2552095E+00, 8.5663191E-01, 4.0677858E-01, 3.3927679E-01, 1.8407849E+00, 1.8966081E-01, 2.2441050E-01, 2.6822186E-01, 3.0581997E-01, 7.2469555E-01, 1.4982004E+00, 1.2609235E+00, 7.7737799E-01, 3.9783587E-01
2006-07-28T01:15:16.227, 2.4190065E+00, 1.6630670E+00, 7.2714183E-01, 1.5838733E-01, 7.9193665E-02, 3.8516919E+00, 3.5997120E-02, 5.0395968E-02, 5.7595392E-02, 7.1994240E-02, 5.1115911E-01, 2.1526278E+00, 1.4614831E+00, 4.8956084E-01, 1.7998560E-01, 1.5553156E+00, 1.2895995E+00, 8.5272612E-01, 3.9797906E-01, 2.8141369E-01, 1.9625728E+00, 1.8972907E-01, 2.2449046E-01, 2.3999040E-01, 2.6831742E-01, 7.1495392E-01, 1.4671836E+00, 1.2089181E+00, 6.9968624E-01, 4.2424710E-01
2006-07-28T01:19:15.227, 2.3652049E+00, 1.6391086E+00, 6.6139468E-01, 1.5097052E-01, 7.1890726E-02, 3.7023724E+00, 2.8756290E-02, 4.3134436E-02, 2.1567218E-02, 1.0064702E-01, 4.0977714E-01, 2.4802301E+00, 1.7900791E+00, 5.3199137E-01, 1.4378145E-01, 1.5379223E+00, 1.2802767E+00, 8.1326175E-01, 3.8854926E-01, 2.6812446E-01, 1.9241550E+00, 1.6957680E-01, 2.0768831E-01, 1.4685782E-01, 3.1724914E-01, 6.4013837E-01, 1.5748746E+00, 1.3379384E+00, 7.2937739E-01, 3.7918525E-01
2006-07-28T01:25:20.227, 2.2606192E+00, 1.4758819E+00, 6.6954644E-01, 1.0799136E-01, 7.9193665E-02, 3.5205184E+00, 5.0395968E-02, 2.1598272E-02, 2.8797696E-02, 7.9193665E-02, 4.3196544E-01, 2.3542117E+00, 1.5118790E+00, 5.3275738E-01, 1.2239021E-01, 1.5035356E+00, 1.2148588E+00, 8.1825817E-01, 3.2862039E-01, 2.8141369E-01, 1.8763044E+00, 2.2449046E-01, 1.4696351E-01, 1.6969884E-01, 2.8141369E-01, 6.5724078E-01, 1.5343440E+00, 1.2295849E+00, 7.2990231E-01, 3.4984312E-01
2006-07-28T01:29:19.227, 2.4442847E+00, 1.6103523E+00, 7.2609633E-01, 1.7972682E-01, 8.6268871E-02, 3.4579439E+00, 1.4378145E-02, 2.8756290E-02, 6.4701653E-02, 4.3134436E-02, 5.8231488E-01, 2.2214394E+00, 1.5887965E+00, 6.6858856E-01, 1.9410636E-01, 1.5634208E+00, 1.2689966E+00, 8.5211286E-01, 4.2394200E-01, 2.9371563E-01, 1.8595548E+00, 1.1990890E-01, 1.6957680E-01, 2.5436520E-01, 2.0768831E-01, 7.6309559E-01, 1.4904494E+00, 1.2604747E+00, 8.1767265E-01, 4.4057503E-01
2006-07-28T01:33:19.727, 2.4460432E+00, 1.6690647E+00, 6.5467626E-01, 1.4388489E-01, 9.3525180E-02, 3.4964029E+00, 2.8776978E-02, 3.5971223E-02, 2.1582734E-02, 7.1942446E-02, 6.1870504E-01, 2.2877698E+00, 1.4964029E+00, 5.1798561E-01, 1.5107914E-01, 1.5639831E+00, 1.2919229E+00, 8.0912067E-01, 3.7932162E-01, 3.0581887E-01, 1.8698671E+00, 1.6963779E-01, 1.8966081E-01, 1.4691063E-01, 2.6822089E-01, 7.8657805E-01, 1.5125375E+00, 1.2232755E+00, 7.1971217E-01, 3.8868900E-01
2006-07-28T01:37:19.227, 2.6671459E+00, 1.8116463E+00, 8.1955428E-01, 1.7972682E-01, 7.9079799E-02, 3.5442128E+00, 5.7512581E-02, 3.5945363E-02, 5.7512581E-02, 1.0783609E-01, 5.8950395E-01, 2.7462257E+00, 1.6678648E+00, 5.6793674E-01, 1.6534867E-01, 1.6331399E+00, 1.3459741E+00, 9.0529237E-01, 4.2394200E-01, 2.8121131E-01, 1.8826080E+00, 2.3981781E-01, 1.8959262E-01, 2.3981781E-01, 3.2838406E-01, 7.6779161E-01, 1.6571740E+00, 1.2914584E+00, 7.5361577E-01, 4.0663088E-01
2006-07-28T01:41:20.227, 2.5269978E+00, 1.6990641E+00, 7.5593952E-01, 2.2318215E-01, 1.6558675E-01, 3.7724982E+00, 5.7595392E-02, 5.7595392E-02, 6.4794816E-02, 9.3592513E-02, 6.1195104E-01, 2.1670266E+00, 1.5478762E+00, 6.1195104E-01, 1.4398848E-01, 1.5896534E+00, 1.3034815E+00, 8.6944783E-01, 4.7242158E-01, 4.0692352E-01, 1.9422920E+00, 2.3999040E-01, 2.3999040E-01, 2.5454826E-01, 3.0592893E-01, 7.8227300E-01, 1.4720824E+00, 1.2441367E+00, 7.8227300E-01, 3.7945814E-01
2006-07-28T01:45:20.227, 2.3758099E+00, 1.6054716E+00, 7.2714183E-01, 7.1994240E-02, 3.5997120E-02, 3.5565411E+00, 3.5997379E-02, 3.5997379E-02, 2.1598428E-02, 7.1994759E-02, 4.6796593E-01, 2.7645788E+00, 1.9294456E+00, 6.1195104E-01, 1.8718503E-01, 1.5413663E+00, 1.2670720E+00, 8.5272612E-01, 2.6831742E-01, 1.8972907E-01, 1.8858794E+00, 1.8972975E-01, 1.8972975E-01, 1.4696404E-01, 2.6831839E-01, 6.8408035E-01, 1.6627023E+00, 1.3890449E+00, 7.8227300E-01, 4.3264885E-01
2006-07-28T01:49:19.727, 2.1007194E+00, 1.4676259E+00, 6.1151079E-01, 1.5107914E-01, 9.3525180E-02, 3.2086562E+00, 3.5971482E-02, 3.5971482E-02, 2.8777185E-02, 8.6331556E-02, 4.1726919E-01, 2.5467626E+00, 1.6546763E+00, 5.6115108E-01, 1.5827338E-01, 1.4493859E+00, 1.2114561E+00, 7.8199155E-01, 3.8868900E-01, 3.0581887E-01, 1.7912722E+00, 1.8966149E-01, 1.8966149E-01, 1.6963840E-01, 2.9382232E-01, 6.4596377E-01, 1.5958579E+00, 1.2863422E+00, 7.4910018E-01, 3.9783587E-01
2006-07-28T01:53:19.727, 2.4388489E+00, 1.6330935E+00, 8.2014388E-01, 1.3669065E-01, 6.4748201E-02, 3.2302158E+00, 1.4388489E-02, 3.5971223E-02, 7.9136691E-02, 5.0359712E-02, 4.6762590E-01, 2.1726775E+00, 1.3884992E+00, 5.3957223E-01, 1.7266311E-01, 1.5616814E+00, 1.2779255E+00, 9.0561796E-01, 3.6971698E-01, 2.5445668E-01, 1.7972801E+00, 1.1995203E-01, 1.8966081E-01, 2.8131244E-01, 2.2440970E-01, 6.8383178E-01, 1.4740005E+00, 1.1783460E+00, 7.3455580E-01, 4.1552751E-01
2006-07-28T01:57:19.727, 2.4244779E+00, 1.6187167E+00, 6.6906956E-01, 1.5108022E-01, 9.3525853E-02, 3.1439301E+00, 1.4388696E-02, 3.5971999E-02, 4.3166399E-02, 4.3166399E-02, 4.9641359E-01, 2.6330935E+00, 1.7553957E+00, 6.1870504E-01, 1.6546763E-01, 1.5570735E+00, 1.2722880E+00, 8.1796672E-01, 3.8869040E-01, 3.0581997E-01, 1.7731131E+00, 1.1995289E-01, 1.8966286E-01, 2.0776525E-01, 2.0776525E-01, 7.0456624E-01, 1.6226810E+00, 1.3249135E+00, 7.8657805E-01, 4.0677712E-01
2006-07-28T02:01:20.227, 2.4334228E+00, 1.6126826E+00, 6.9114968E-01, 1.7278742E-01, 1.0799214E-01, 3.5782168E+00, 5.0397420E-02, 1.4399366E-02, 5.0397782E-02, 1.1519493E-01, 4.9677814E-01, 2.4262234E+00, 1.7350737E+00, 5.6875859E-01, 1.5118899E-01, 1.5599432E+00, 1.2699144E+00, 8.3135413E-01, 4.1567706E-01, 3.2862157E-01, 1.8916175E+00, 2.2449370E-01, 1.1999736E-01, 2.2449450E-01, 3.3940379E-01, 7.0482490E-01, 1.5576339E+00, 1.3172220E+00, 7.5416085E-01, 3.8883029E-01
2006-07-28T02:05:19.727, 2.3093525E+00, 1.6402878E+00, 6.7625899E-01, 1.1510791E-01, 5.7553957E-02, 3.5323995E+00, 4.3165778E-02, 4.3165778E-02, 4.3165778E-02, 7.1942964E-02, 3.7410341E-01, 2.2374101E+00, 1.4532374E+00, 5.7553957E-01, 1.7985612E-01, 1.5196554E+00, 1.2807372E+00, 8.2234968E-01, 3.3927557E-01, 2.3990406E-01, 1.8794679E+00, 2.0776376E-01, 2.0776376E-01, 2.0776376E-01, 2.6822186E-01, 6.1163994E-01, 1.4957975E+00, 1.2055030E+00, 7.5864324E-01, 4.2409446E-01
2006-07-28T02:09:19.727, 2.7266187E+00, 1.8776978E+00, 8.6330935E-01, 1.8705036E-01, 7.1942446E-02, 3.7122302E+00, 2.8776978E-02, 3.5971223E-02, 5.7553957E-02, 1.0791367E-01, 5.1079137E-01, 2.2014547E+00, 1.4748308E+00, 4.3885208E-01, 9.3525853E-02, 1.6512476E+00, 1.3702912E+00, 9.2914442E-01, 4.3249319E-01, 2.6822089E-01, 1.9267149E+00, 1.6963779E-01, 1.8966081E-01, 2.3990406E-01, 3.2850216E-01, 7.1469670E-01, 1.4837300E+00, 1.2144261E+00, 6.6245911E-01, 3.0581997E-01
2006-07-28T02:13:19.228, 2.7462455E+00, 1.8691723E+00, 9.0582966E-01, 1.8691723E-01, 7.9080367E-02, 3.3285645E+00, 3.5945621E-02, 2.8756704E-02, 6.4702584E-02, 1.0064846E-01, 4.5291809E-01, 2.4443023E+00, 1.6463095E+00, 5.7512994E-01, 1.6534986E-01, 1.6571800E+00, 1.3671768E+00, 9.5175084E-01, 4.3233926E-01, 2.8121232E-01, 1.8244354E+00, 1.8959331E-01, 1.6957802E-01, 2.5436703E-01, 3.1725142E-01, 6.7299189E-01, 1.5634264E+00, 1.2830859E+00, 7.5837322E-01, 4.0663234E-01
2006-07-28T02:17:19.728, 2.3093857E+00, 1.7770040E+00, 7.9137829E-01, 1.7985870E-01, 1.0072087E-01, 3.2374334E+00, 7.1942964E-03, 2.1583200E-02, 5.0360799E-02, 5.0360799E-02, 4.0288639E-01, 2.4820322E+00, 1.6978539E+00, 5.3957223E-01, 1.4388593E-01, 1.5196663E+00, 1.3330431E+00, 8.8959445E-01, 4.2409752E-01, 3.1736552E-01, 1.7992869E+00, 8.4819198E-02, 1.4691222E-01, 2.2441212E-01, 2.2441212E-01, 6.3473332E-01, 1.5754467E+00, 1.3030172E+00, 7.3455580E-01, 3.7932299E-01
2006-07-28T02:21:20.228, 2.1382289E+00, 1.3966883E+00, 5.6155508E-01, 1.6558675E-01, 7.9193665E-02, 3.3333813E+00, 2.8798111E-02, 5.0396694E-02, 2.1598583E-02, 5.0396694E-02, 4.5357025E-01, 2.3110318E+00, 1.5838847E+00, 5.9755650E-01, 1.5118899E-01, 1.4622684E+00, 1.1818157E+00, 7.4936979E-01, 4.0692352E-01, 2.8141369E-01, 1.8257550E+00, 1.6970006E-01, 2.2449208E-01, 1.4696456E-01, 2.2449208E-01, 6.7347624E-01, 1.5202078E+00, 1.2585248E+00, 7.7301779E-01, 3.8883029E-01
2006-07-28T02:25:20.228, 2.4622030E+00, 1.7998560E+00, 8.5673146E-01, 1.8718503E-01, 7.1994240E-02, 3.3189345E+00, 3.5997120E-02, 4.3196544E-02, 4.3196544E-02, 7.9193665E-02, 4.9676026E-01, 2.4550213E+00, 1.7134753E+00, 4.7516541E-01, 1.5118899E-01, 1.5691409E+00, 1.3415871E+00, 9.2559789E-01, 4.3264885E-01, 2.6831742E-01, 1.8217943E+00, 1.8972907E-01, 2.0783778E-01, 2.0783778E-01, 2.8141369E-01, 7.0481222E-01, 1.5668508E+00, 1.3089978E+00, 6.8932243E-01, 3.8883029E-01
2006-07-28T02:29:19.728, 2.5755581E+00, 1.8057684E+00, 7.9856690E-01, 1.5108022E-01, 6.4748667E-02, 3.2877934E+00, 7.1942964E-03, 4.3166089E-02, 3.5971741E-02, 6.4749133E-02, 4.7482698E-01, 2.2086331E+00, 1.4676259E+00, 4.6043165E-01, 1.0791367E-01, 1.6048545E+00, 1.3437888E+00, 8.9362570E-01, 3.8869040E-01, 2.5445759E-01, 1.8132274E+00, 8.4819198E-02, 2.0776450E-01, 1.8966217E-01, 2.5445851E-01, 6.8907690E-01, 1.4861471E+00, 1.2114561E+00, 6.7855114E-01, 3.2850216E-01
2006-07-28T02:33:19.728, 2.2086490E+00, 1.4028878E+00, 5.6115512E-01, 1.0791445E-01, 5.7554371E-02, 3.5540591E+00, 4.3166710E-02, 2.8778014E-02, 5.0361524E-02, 5.7556027E-02, 4.6044822E-01, 2.4676437E+00, 1.6762711E+00, 5.7554371E-01, 1.6546882E-01, 1.4861524E+00, 1.1844356E+00, 7.4910287E-01, 3.2850334E-01, 2.3990492E-01, 1.8852212E+00, 2.0776600E-01, 1.6964084E-01, 2.2441373E-01, 2.3990837E-01, 6.7856335E-01, 1.5708735E+00, 1.2947089E+00, 7.5864597E-01, 4.0677858E-01
2006-07-28T02:37:19.728, 2.7266187E+00, 1.8201439E+00, 7.6978417E-01, 1.5107914E-01, 7.9136691E-02, 3.6331197E+00, 5.0360075E-02, 5.0360075E-02, 2.8777185E-02, 9.3525853E-02, 5.9712660E-01, 2.2661871E+00, 1.5611511E+00, 4.9640288E-01, 1.0791367E-01, 1.6512476E+00, 1.3491271E+00, 8.7737345E-01, 3.8868900E-01, 2.8131244E-01, 1.9060744E+00, 2.2441050E-01, 2.2441050E-01, 1.6963840E-01, 3.0581997E-01, 7.7273967E-01, 1.5053860E+00, 1.2494603E+00, 7.0455864E-01, 3.2850216E-01
2006-07-28T02:41:20.228, 2.1526278E+00, 1.4254860E+00, 6.1195104E-01, 1.3678906E-01, 5.7595392E-02, 3.3549316E+00, 5.0395968E-02, 7.1994240E-03, 4.3196544E-02, 2.8797696E-02, 3.8876890E-01, 2.4334404E+00, 1.7062881E+00, 6.1195986E-01, 1.5119008E-01, 1.4671836E+00, 1.1939372E+00, 7.8227300E-01, 3.6985005E-01, 2.3999040E-01, 1.8316472E+00, 2.2449046E-01, 8.4849420E-02, 2.0783778E-01, 1.6969884E-01, 6.2351335E-01, 1.5599488E+00, 1.3062496E+00, 7.8227863E-01, 3.8883169E-01
2006-07-28T02:45:20.228, 2.4118071E+00, 1.6486681E+00, 6.9834413E-01, 1.6558675E-01, 1.0079194E-01, 3.4485241E+00, 2.8797696E-02, 4.3196544E-02, 6.4794816E-02, 4.3196544E-02, 4.4636429E-01, 2.5341973E+00, 1.7062635E+00, 6.1915047E-01, 1.8718503E-01, 1.5529994E+00, 1.2840047E+00, 8.3566987E-01, 4.0692352E-01, 3.1747746E-01, 1.8570202E+00, 1.6969884E-01, 2.0783778E-01, 2.5454826E-01, 2.0783778E-01, 6.6810500E-01, 1.5919162E+00, 1.3062402E+00, 7.8686115E-01, 4.3264885E-01
2006-07-28T02:49:15.228, 3.1632374E+00, 1.4881594E+00, 6.1826913E-01, 1.5097270E-01, 7.1891760E-02, 3.4435905E+00, 2.8756497E-02, 6.4703049E-02, 4.3135366E-02, 4.3135366E-02, 3.6665061E-01, 2.2286285E+00, 1.4450140E+00, 4.8886045E-01, 1.0064774E-01, 1.7785492E+00, 1.2199014E+00, 7.8630092E-01, 3.8855205E-01, 2.6812639E-01, 1.8556914E+00, 1.6957741E-01, 2.5436794E-01, 2.0769055E-01, 2.0769055E-01, 6.0551681E-01, 1.4928592E+00, 1.2020873E+00, 6.9918556E-01, 3.1725028E-01
2006-07-28T02:53:15.728, 2.4892086E+00, 1.5683453E+00, 7.4100719E-01, 1.7985612E-01, 1.2230216E-01, 3.5683453E+00, 6.4748201E-02, 6.4748201E-02, 2.8776978E-02, 6.4748201E-02, 5.0359712E-01, 2.2877698E+00, 1.6330935E+00, 4.7482014E-01, 1.1510791E-01, 1.5777226E+00, 1.2523359E+00, 8.6081775E-01, 4.2409446E-01, 3.4971725E-01, 1.8890064E+00, 2.5445668E-01, 2.5445668E-01, 1.6963779E-01, 2.5445668E-01, 7.0964577E-01, 1.5125375E+00, 1.2779255E+00, 6.8907194E-01, 3.3927557E-01
