                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-09-13T00:01:12.209, 3.9327731E+00, 2.5966387E+00, 1.6302521E+00, 7.8151261E-01, 5.1260504E-01, 2.4201681E+00, 1.6806723E-02, 1.0084034E-01, 1.0084034E-01, 9.2436975E-02, 2.9411765E-01, 9.2353717E+00, 5.8235783E+00, 1.7311070E+00, 1.0000084E+00, 1.9831221E+00, 1.6114089E+00, 1.2768133E+00, 8.8403202E-01, 7.1596441E-01, 1.5556889E+00, 1.2964074E-01, 3.1755367E-01, 3.1755367E-01, 3.0403450E-01, 5.4232614E-01, 3.0389754E+00, 2.4132091E+00, 1.3157154E+00, 1.0000042E+00
2005-09-13T00:06:56.209, 3.5378449E+00, 2.3445575E+00, 1.3445491E+00, 6.6387112E-01, 3.1092698E-01, 2.2268908E+00, 1.6806723E-02, 2.5210296E-02, 2.5210296E-02, 4.2017160E-02, 3.1092698E-01, 9.6134454E+00, 6.2521008E+00, 1.9327731E+00, 1.0168067E+00, 1.8809160E+00, 1.5311948E+00, 1.1595469E+00, 8.1478287E-01, 5.5760827E-01, 1.4922770E+00, 1.2964074E-01, 1.5877750E-01, 1.5877750E-01, 2.0498088E-01, 5.5760827E-01, 3.1005557E+00, 2.5004201E+00, 1.3902421E+00, 1.0083683E+00
2005-09-13T00:10:31.709, 3.9043149E+00, 2.4349491E+00, 1.4525731E+00, 6.5491734E-01, 4.1142243E-01, 2.2082284E+00, 4.1981528E-02, 8.3963761E-02, 5.8774633E-02, 6.7171009E-02, 3.2745867E-01, 9.5298869E+00, 6.1713365E+00, 2.0655085E+00, 1.3182311E+00, 1.9759339E+00, 1.5604323E+00, 1.2052274E+00, 8.0926963E-01, 6.4142219E-01, 1.4860109E+00, 2.0489394E-01, 2.8976501E-01, 2.4243480E-01, 2.5917370E-01, 5.7224004E-01, 3.0870515E+00, 2.4842175E+00, 1.4371877E+00, 1.1481424E+00
2005-09-13T00:14:11.709, 4.0973971E+00, 2.5524769E+00, 1.4777498E+00, 6.1293031E-01, 4.7019312E-01, 2.4853065E+00, 8.3963056E-03, 5.8774139E-02, 8.3963056E-02, 1.1754828E-01, 3.3585223E-01, 9.1856355E+00, 5.7767068E+00, 1.7800317E+00, 1.0579434E+00, 2.0242028E+00, 1.5976473E+00, 1.2156273E+00, 7.8289866E-01, 6.8570629E-01, 1.5764855E+00, 9.1631357E-02, 2.4243378E-01, 2.8976379E-01, 3.4285314E-01, 5.7952759E-01, 3.0307813E+00, 2.4034781E+00, 1.3341783E+00, 1.0285638E+00
2005-09-13T00:17:52.209, 3.9328392E+00, 2.6302963E+00, 1.5630515E+00, 7.2270122E-01, 4.2017513E-01, 2.1428571E+00, 1.6806723E-02, 2.5210508E-02, 1.5126305E-01, 5.8824518E-02, 2.9412259E-01, 9.5886382E+00, 6.1010967E+00, 1.8992395E+00, 1.1849237E+00, 1.9831387E+00, 1.6218188E+00, 1.2502206E+00, 8.5011836E-01, 6.4820917E-01, 1.4638501E+00, 1.2964074E-01, 1.5877817E-01, 3.8892550E-01, 2.4253766E-01, 5.4233070E-01, 3.0965526E+00, 2.4700398E+00, 1.3781290E+00, 1.0885420E+00
2005-09-13T00:21:32.209, 3.9664866E+00, 2.3782112E+00, 1.4033967E+00, 6.3867156E-01, 3.9496794E-01, 2.3865747E+00, 8.4034320E-03, 7.5632794E-02, 3.3614575E-02, 7.5632794E-02, 3.6135668E-01, 9.1347608E+00, 5.9917980E+00, 2.0588927E+00, 1.2437393E+00, 1.9916040E+00, 1.5421450E+00, 1.1846505E+00, 7.9916930E-01, 6.2846475E-01, 1.5448543E+00, 9.1670235E-02, 2.7501417E-01, 1.8334278E-01, 2.7501417E-01, 6.0112951E-01, 3.0223767E+00, 2.4478150E+00, 1.4348842E+00, 1.1152306E+00
2005-09-13T00:25:12.710, 4.0033642E+00, 2.6576955E+00, 1.5138772E+00, 7.0647603E-01, 4.0370059E-01, 2.4306140E+00, 5.0462574E-02, 1.6820858E-01, 8.4104289E-02, 1.0092515E-01, 2.5231287E-01, 9.3357331E+00, 6.0892530E+00, 1.9091995E+00, 1.2279433E+00, 2.0008409E+00, 1.6302440E+00, 1.2303972E+00, 8.4052128E-01, 6.3537437E-01, 1.5590426E+00, 2.2463876E-01, 4.1013239E-01, 2.9000740E-01, 3.1768718E-01, 5.0230754E-01, 3.0554432E+00, 2.4676412E+00, 1.3817378E+00, 1.1081260E+00
2005-09-13T00:28:52.710, 3.8603869E+00, 2.5820017E+00, 1.6568545E+00, 6.6442389E-01, 3.7005887E-01, 2.2371741E+00, 1.6820858E-02, 8.4104289E-02, 1.1774601E-01, 5.8873003E-02, 3.5323802E-01, 9.0162073E+00, 5.8117530E+00, 1.9008049E+00, 1.1943110E+00, 1.9647867E+00, 1.6068608E+00, 1.2871886E+00, 8.1512201E-01, 6.0832464E-01, 1.4957186E+00, 1.2969525E-01, 2.9000740E-01, 3.4314138E-01, 2.4263760E-01, 5.9433830E-01, 3.0027000E+00, 2.4107578E+00, 1.3786968E+00, 1.0928454E+00
2005-09-13T00:32:32.210, 5.1764706E+00, 2.8235294E+00, 1.6890756E+00, 6.8067227E-01, 4.3697479E-01, 2.5798319E+00, 1.6806723E-02, 8.4033613E-02, 1.1764706E-01, 1.0084034E-01, 3.3613445E-01, 9.3782301E+00, 5.9412264E+00, 1.8823688E+00, 1.2184976E+00, 2.2751858E+00, 1.6803361E+00, 1.2996444E+00, 8.2502865E-01, 6.6104069E-01, 1.6061855E+00, 1.2964074E-01, 2.8988552E-01, 3.4299717E-01, 3.1755367E-01, 5.7977104E-01, 3.0623896E+00, 2.4374631E+00, 1.3719944E+00, 1.1038558E+00
2005-09-13T00:36:08.710, 3.9697225E+00, 2.5147183E+00, 1.4381833E+00, 6.2237174E-01, 4.4575273E-01, 2.1362669E+00, 2.5231499E-02, 1.0933650E-01, 8.4104997E-02, 6.7283997E-02, 2.8595699E-01, 9.9158957E+00, 6.3835156E+00, 1.9764508E+00, 1.2279226E+00, 1.9924162E+00, 1.5857863E+00, 1.1992428E+00, 7.8890541E-01, 6.6764716E-01, 1.4615974E+00, 1.5884426E-01, 3.3066070E-01, 2.9000861E-01, 2.5939159E-01, 5.3474946E-01, 3.1489515E+00, 2.5265620E+00, 1.4058630E+00, 1.1081167E+00
2005-09-13T00:39:48.210, 4.2016807E+00, 2.8067227E+00, 1.6302521E+00, 7.9831933E-01, 5.8823529E-01, 2.3025210E+00, 4.2016807E-02, 8.4033613E-02, 6.7226891E-02, 6.7226891E-02, 2.2689076E-01, 9.4372127E+00, 5.8656941E+00, 1.8992075E+00, 1.2605360E+00, 2.0498002E+00, 1.6753276E+00, 1.2768133E+00, 8.9348717E-01, 7.6696499E-01, 1.5174060E+00, 2.0498002E-01, 2.8988552E-01, 2.5928149E-01, 2.5928149E-01, 4.7633051E-01, 3.0720047E+00, 2.4219195E+00, 1.3781174E+00, 1.1227359E+00
2005-09-13T00:45:32.210, 4.3949949E+00, 2.5882570E+00, 1.5210212E+00, 6.6387112E-01, 3.6134757E-01, 2.2605232E+00, 1.6806864E-02, 5.8824518E-02, 5.0421015E-02, 1.2605254E-01, 2.5210508E-01, 9.2689076E+00, 6.1092437E+00, 1.9915966E+00, 1.2689076E+00, 2.0964243E+00, 1.6088061E+00, 1.2332969E+00, 8.1478287E-01, 6.0112193E-01, 1.5035036E+00, 1.2964129E-01, 2.4253766E-01, 2.2454624E-01, 3.5503878E-01, 5.0210066E-01, 3.0444881E+00, 2.4716884E+00, 1.4112394E+00, 1.1264580E+00
2005-09-13T00:49:12.710, 4.2220708E+00, 2.7165914E+00, 1.5475319E+00, 7.8217647E-01, 4.1211448E-01, 2.3297084E+00, 8.4104997E-03, 5.8873993E-02, 2.5231711E-02, 7.5695134E-02, 3.8688624E-01, 9.8908308E+00, 6.2154115E+00, 2.2119800E+00, 1.4970815E+00, 2.0547678E+00, 1.6482085E+00, 1.2439984E+00, 8.8440741E-01, 6.4196143E-01, 1.5263382E+00, 9.1708776E-02, 2.4263964E-01, 1.5884493E-01, 2.7512749E-01, 6.2200180E-01, 3.1449691E+00, 2.4930727E+00, 1.4872727E+00, 1.2235528E+00
2005-09-13T00:52:48.710, 4.3398543E+00, 2.7082037E+00, 1.7073458E+00, 7.5695134E-01, 4.9622365E-01, 2.2539950E+00, 1.6820858E-02, 6.7284563E-02, 1.3456913E-01, 5.0463422E-02, 2.6072768E-01, 9.1421362E+00, 5.8620690E+00, 1.9428091E+00, 1.2447435E+00, 2.0832317E+00, 1.6456621E+00, 1.3066544E+00, 8.7002950E-01, 7.0443144E-01, 1.5013311E+00, 1.2969525E-01, 2.5939268E-01, 3.6683665E-01, 2.2464065E-01, 5.1061500E-01, 3.0235966E+00, 2.4211710E+00, 1.3938469E+00, 1.1156807E+00
2005-09-13T00:56:27.710, 4.1142243E+00, 2.5524983E+00, 1.3937984E+00, 5.6255720E-01, 4.0302605E-01, 2.2502099E+00, 5.8774139E-02, 8.3963761E-02, 1.0915289E-01, 7.5567385E-02, 2.0990940E-01, 9.6054543E+00, 6.3056785E+00, 2.0067339E+00, 1.2678528E+00, 2.0283551E+00, 1.5976540E+00, 1.1805924E+00, 7.5003813E-01, 6.3484333E-01, 1.5000700E+00, 2.4243378E-01, 2.8976501E-01, 3.3038294E-01, 2.7489523E-01, 4.5815871E-01, 3.0992667E+00, 2.5111110E+00, 1.4165924E+00, 1.1259897E+00
2005-09-13T01:00:08.210, 4.2436975E+00, 2.8487395E+00, 1.6050420E+00, 8.4033613E-01, 5.1260504E-01, 2.1764706E+00, 4.2016807E-02, 3.3613445E-02, 7.5630252E-02, 1.2605042E-01, 2.7731092E-01, 9.8152085E+00, 6.2269431E+00, 1.9916134E+00, 1.2100942E+00, 2.0600237E+00, 1.6878209E+00, 1.2669025E+00, 9.1669850E-01, 7.1596441E-01, 1.4752866E+00, 2.0498002E-01, 1.8333970E-01, 2.7500955E-01, 3.5503580E-01, 5.2660319E-01, 3.1329233E+00, 2.4953844E+00, 1.4112453E+00, 1.1000428E+00
2005-09-13T01:03:47.710, 4.1141898E+00, 2.6112510E+00, 1.5869018E+00, 7.1368598E-01, 4.6179681E-01, 2.2837951E+00, 2.5188917E-02, 1.0915197E-01, 5.8774139E-02, 7.5566751E-02, 3.3585223E-01, 9.5046978E+00, 6.3224712E+00, 2.0906977E+00, 1.3266274E+00, 2.0283466E+00, 1.6159366E+00, 1.2597229E+00, 8.4479937E-01, 6.7955633E-01, 1.5112231E+00, 1.5871017E-01, 3.3038156E-01, 2.4243378E-01, 2.7489407E-01, 5.7952759E-01, 3.0829690E+00, 2.5144525E+00, 1.4459245E+00, 1.1517931E+00
2005-09-13T01:07:24.210, 3.9831933E+00, 2.5882353E+00, 1.7310924E+00, 8.8235294E-01, 5.4621849E-01, 2.2941176E+00, 2.5210084E-02, 1.0924370E-01, 5.0420168E-02, 1.1764706E-01, 2.9411765E-01, 9.8908394E+00, 6.3950117E+00, 2.1932957E+00, 1.3613560E+00, 1.9957939E+00, 1.6087993E+00, 1.3157099E+00, 9.3933644E-01, 7.3906596E-01, 1.5146345E+00, 1.5877684E-01, 3.3052034E-01, 2.2454436E-01, 3.4299717E-01, 5.4232614E-01, 3.1449705E+00, 2.5288360E+00, 1.4809780E+00, 1.1667716E+00
2005-09-13T01:11:04.210, 3.7899160E+00, 2.4705882E+00, 1.4453782E+00, 6.6386555E-01, 4.2857143E-01, 2.3613445E+00, 1.6806723E-02, 8.4033613E-02, 8.4033613E-02, 8.4033613E-02, 3.4453782E-01, 9.5380556E+00, 5.8909048E+00, 1.8908040E+00, 1.1849038E+00, 1.9467707E+00, 1.5718105E+00, 1.2022388E+00, 8.1477945E-01, 6.5465367E-01, 1.5366667E+00, 1.2964074E-01, 2.8988552E-01, 2.8988552E-01, 2.8988552E-01, 5.8697344E-01, 3.0883743E+00, 2.4271186E+00, 1.3750651E+00, 1.0885329E+00
2005-09-13T01:14:43.710, 3.9294710E+00, 2.4937028E+00, 1.4105793E+00, 5.6255248E-01, 3.6104114E-01, 2.2418136E+00, 1.6792611E-02, 3.3585223E-02, 8.3963056E-02, 8.3963056E-02, 2.3509656E-01, 9.3200558E+00, 6.1797847E+00, 2.0655259E+00, 1.3098457E+00, 1.9822893E+00, 1.5791462E+00, 1.1876781E+00, 7.5003498E-01, 6.0086699E-01, 1.4972687E+00, 1.2958631E-01, 1.8326271E-01, 2.8976379E-01, 2.8976379E-01, 4.8486757E-01, 3.0528766E+00, 2.4859173E+00, 1.4371937E+00, 1.1444849E+00
2005-09-13T01:18:24.710, 4.0706476E+00, 2.8006728E+00, 1.6904962E+00, 7.0647603E-01, 4.3734230E-01, 2.2371741E+00, 4.2052145E-02, 9.2514718E-02, 8.4104289E-02, 9.2514718E-02, 2.9436501E-01, 1.0227082E+01, 6.3919260E+00, 1.9596299E+00, 1.2111018E+00, 2.0175846E+00, 1.6735211E+00, 1.3001908E+00, 8.4052128E-01, 6.6131861E-01, 1.4957186E+00, 2.0506620E-01, 3.0416232E-01, 2.9000740E-01, 3.0416232E-01, 5.4255416E-01, 3.1979809E+00, 2.5282259E+00, 1.3998678E+00, 1.1005007E+00
2005-09-13T01:24:08.210, 3.9159664E+00, 2.4201681E+00, 1.4201681E+00, 5.7142857E-01, 3.4453782E-01, 2.3445378E+00, 3.3613445E-02, 6.7226891E-02, 1.0084034E-01, 1.0084034E-01, 3.5294118E-01, 9.4622644E+00, 5.9076127E+00, 1.8655619E+00, 1.2941285E+00, 1.9788801E+00, 1.5556889E+00, 1.1917080E+00, 7.5592895E-01, 5.8697344E-01, 1.5311884E+00, 1.8333970E-01, 2.5928149E-01, 3.1755367E-01, 3.1755367E-01, 5.9408853E-01, 3.0760794E+00, 2.4305581E+00, 1.3658557E+00, 1.1375977E+00
2005-09-13T01:27:47.710, 3.7951301E+00, 2.4685139E+00, 1.5952981E+00, 6.4651553E-01, 3.9462636E-01, 2.2586062E+00, 4.1981528E-02, 1.1754828E-01, 1.0075567E-01, 1.1754828E-01, 1.8471872E-01, 9.2696771E+00, 5.6088263E+00, 1.9815614E+00, 1.3098457E+00, 1.9481094E+00, 1.5711505E+00, 1.2630511E+00, 8.0406190E-01, 6.2819294E-01, 1.5028660E+00, 2.0489394E-01, 3.4285314E-01, 3.1742033E-01, 3.4285314E-01, 4.2978916E-01, 3.0446144E+00, 2.3682961E+00, 1.4076794E+00, 1.1444849E+00
2005-09-13T01:31:28.210, 5.6387028E+00, 2.7227120E+00, 1.5966521E+00, 7.3950201E-01, 4.6218876E-01, 2.5126050E+00, 4.2016807E-02, 1.0924462E-01, 1.0084118E-01, 6.7227456E-02, 2.6050639E-01, 9.9329400E+00, 6.4454865E+00, 2.2269282E+00, 1.4454024E+00, 2.3745953E+00, 1.6500642E+00, 1.2635870E+00, 8.5994303E-01, 6.7984466E-01, 1.5851199E+00, 2.0498002E-01, 3.3052173E-01, 3.1755501E-01, 2.5928258E-01, 5.1039827E-01, 3.1516567E+00, 2.5387963E+00, 1.4922896E+00, 1.2022489E+00
2005-09-13T01:35:04.710, 3.9445243E+00, 2.3717609E+00, 1.4466059E+00, 6.8125047E-01, 3.7006199E-01, 2.2960471E+00, 8.4104289E-03, 5.0462998E-02, 5.0462998E-02, 3.3641999E-02, 3.8688298E-01, 9.2179852E+00, 5.8537570E+00, 1.9344312E+00, 1.1522481E+00, 1.9860827E+00, 1.5400522E+00, 1.2027493E+00, 8.2537899E-01, 6.0832720E-01, 1.5152713E+00, 9.1708391E-02, 2.2463971E-01, 2.2463971E-01, 1.8341755E-01, 6.2199918E-01, 3.0361135E+00, 2.4194539E+00, 1.3908383E+00, 1.0734282E+00
2005-09-13T01:38:44.210, 4.0924714E+00, 2.5294330E+00, 1.4790040E+00, 7.4790544E-01, 4.5378533E-01, 2.5126473E+00, 3.3614010E-02, 6.7228586E-02, 7.5632159E-02, 7.5632159E-02, 2.9412506E-01, 9.7900805E+00, 6.0925394E+00, 2.1428932E+00, 1.3193499E+00, 2.0229858E+00, 1.5904191E+00, 1.2161431E+00, 8.6481527E-01, 6.7363590E-01, 1.5851332E+00, 1.8334124E-01, 2.5928476E-01, 2.7501302E-01, 2.7501302E-01, 5.4233298E-01, 3.1289104E+00, 2.4683070E+00, 1.4638624E+00, 1.1486296E+00
2005-09-13T01:42:24.710, 3.8603869E+00, 2.5147183E+00, 1.5475189E+00, 6.9806560E-01, 4.7098402E-01, 2.2371741E+00, 1.6820858E-02, 8.4104289E-02, 6.7283431E-02, 5.8873003E-02, 3.3641716E-01, 9.2179076E+00, 5.9714548E+00, 1.9932884E+00, 1.2279330E+00, 1.9647867E+00, 1.5857863E+00, 1.2439931E+00, 8.3550320E-01, 6.8628276E-01, 1.4957186E+00, 1.2969525E-01, 2.9000740E-01, 2.5939050E-01, 2.4263760E-01, 5.8001479E-01, 3.0361007E+00, 2.4436560E+00, 1.4118387E+00, 1.1081214E+00
2005-09-13T01:46:04.710, 1.1017847E+01, 2.9184679E+00, 1.7073458E+00, 8.0741476E-01, 4.8781308E-01, 2.4306140E+00, 5.8873003E-02, 1.0092684E-01, 9.2516274E-02, 1.0092684E-01, 2.4390654E-01, 9.2938366E+00, 5.9631947E+00, 1.8755887E+00, 1.2195532E+00, 3.3193143E+00, 1.7083524E+00, 1.3066544E+00, 8.9856261E-01, 6.9843617E-01, 1.5590426E+00, 2.4263760E-01, 3.1768986E-01, 3.0416488E-01, 3.1768986E-01, 4.9386895E-01, 3.0485794E+00, 2.4419653E+00, 1.3695214E+00, 1.1043338E+00
2005-09-13T01:49:39.710, 4.5759866E+00, 3.0058774E+00, 1.6960537E+00, 6.8849706E-01, 4.1981528E-01, 2.4517212E+00, 8.3963056E-03, 7.5566751E-02, 6.7170445E-02, 8.3963056E-02, 3.3585223E-01, 1.0201597E+01, 6.3224712E+00, 2.1158868E+00, 1.4021948E+00, 2.1391556E+00, 1.7337466E+00, 1.3023263E+00, 8.2975723E-01, 6.4793154E-01, 1.5657973E+00, 9.1631357E-02, 2.7489407E-01, 2.5917262E-01, 2.8976379E-01, 5.7952759E-01, 3.1939939E+00, 2.5144525E+00, 1.4546088E+00, 1.1841431E+00
2005-09-13T01:53:20.210, 4.6890756E+00, 2.5378151E+00, 1.4453782E+00, 6.4705882E-01, 4.0336134E-01, 2.1848739E+00, 8.4033613E-03, 7.5630252E-02, 1.3445378E-01, 8.4033613E-02, 2.9411765E-01, 1.0109329E+01, 6.3109774E+00, 2.0840511E+00, 1.1848839E+00, 2.1654274E+00, 1.5930521E+00, 1.2022388E+00, 8.0439967E-01, 6.3510735E-01, 1.4781319E+00, 9.1669850E-02, 2.7500955E-01, 3.6667940E-01, 2.8988552E-01, 5.4232614E-01, 3.1795170E+00, 2.5121659E+00, 1.4436243E+00, 1.0885237E+00
2005-09-13T01:57:00.210, 4.3865546E+00, 2.9159664E+00, 1.6890756E+00, 7.5630252E-01, 4.5378151E-01, 2.2941176E+00, 8.4033613E-03, 6.7226891E-02, 1.0924370E-01, 5.0420168E-02, 3.5294118E-01, 9.6808350E+00, 5.9496798E+00, 1.8991916E+00, 1.2353149E+00, 2.0944103E+00, 1.7076201E+00, 1.2996444E+00, 8.6965655E-01, 6.7363307E-01, 1.5146345E+00, 9.1669850E-02, 2.5928149E-01, 3.3052034E-01, 2.2454436E-01, 5.9408853E-01, 3.1114040E+00, 2.4391966E+00, 1.3781116E+00, 1.1114472E+00
2005-09-13T02:02:44.210, 4.2605758E+00, 2.7059278E+00, 1.4706130E+00, 6.2185919E-01, 3.8656112E-01, 2.2857335E+00, 5.0420592E-02, 1.0084288E-01, 5.8825012E-02, 6.7228586E-02, 2.6891434E-01, 9.0420928E+00, 5.6218960E+00, 1.8487550E+00, 1.1764805E+00, 2.0641162E+00, 1.6449705E+00, 1.2126883E+00, 7.8858049E-01, 6.2174039E-01, 1.5118642E+00, 2.2454530E-01, 3.1755768E-01, 2.4253868E-01, 2.5928476E-01, 5.1856952E-01, 3.0070073E+00, 2.3710538E+00, 1.3596893E+00, 1.0846568E+00
2005-09-13T02:06:24.210, 4.0756303E+00, 2.7815126E+00, 1.5630252E+00, 5.7983193E-01, 3.3613445E-01, 2.2941176E+00, 0.0000000E+00, 2.5210084E-02, 2.5210084E-02, 1.5126050E-01, 2.1008403E-01, 9.1682213E+00, 5.7143818E+00, 1.8235601E+00, 9.8320980E-01, 2.0188190E+00, 1.6677867E+00, 1.2502101E+00, 7.6146696E-01, 5.7977104E-01, 1.5146345E+00, 0.0000000E+00, 1.5877684E-01, 1.5877684E-01, 3.8892223E-01, 4.5834925E-01, 3.0279071E+00, 2.3904773E+00, 1.3503926E+00, 9.9156936E-01
2005-09-13T02:10:04.211, 4.4622224E+00, 2.5882570E+00, 1.4958109E+00, 5.9664367E-01, 3.5294414E-01, 2.4453987E+00, 0.0000000E+00, 1.1764904E-01, 8.4035026E-02, 6.7228021E-02, 3.5294711E-01, 9.8408323E+00, 6.0843404E+00, 2.1177538E+00, 1.2689715E+00, 2.1123973E+00, 1.6088061E+00, 1.2230335E+00, 7.7242713E-01, 5.9409102E-01, 1.5637771E+00, 0.0000000E+00, 3.4300005E-01, 2.8988795E-01, 2.5928367E-01, 5.9409352E-01, 3.1370101E+00, 2.4666456E+00, 1.4552504E+00, 1.1264864E+00
2005-09-13T02:13:44.211, 4.5042395E+00, 2.7059051E+00, 1.5630383E+00, 5.7983681E-01, 3.4454071E-01, 2.4034017E+00, 4.2017513E-02, 1.2605360E-01, 5.8825012E-02, 8.4035732E-02, 3.4454650E-01, 9.1935863E+00, 6.1094491E+00, 1.8908199E+00, 1.1428956E+00, 2.1223194E+00, 1.6449636E+00, 1.2502153E+00, 7.6147016E-01, 5.8697590E-01, 1.5502909E+00, 2.0498174E-01, 3.5504028E-01, 2.4253868E-01, 2.8988917E-01, 5.8698084E-01, 3.0320927E+00, 2.4717300E+00, 1.3750709E+00, 1.0690629E+00
2005-09-13T02:17:24.211, 3.9327731E+00, 2.4705882E+00, 1.4033613E+00, 6.5546218E-01, 3.9495798E-01, 2.1932957E+00, 2.5210296E-02, 8.4034320E-02, 7.5630888E-02, 8.4034320E-02, 2.9412012E-01, 9.7227708E+00, 6.3782049E+00, 1.9159825E+00, 1.2100942E+00, 1.9831221E+00, 1.5718105E+00, 1.1846355E+00, 8.0960619E-01, 6.2845683E-01, 1.4809780E+00, 1.5877750E-01, 2.8988674E-01, 2.7501070E-01, 2.8988674E-01, 5.4232842E-01, 3.1181358E+00, 2.5255108E+00, 1.3841902E+00, 1.1000428E+00
2005-09-13T02:20:59.711, 6.7674792E+00, 2.6280657E+00, 1.5533296E+00, 7.2208835E-01, 3.4425142E-01, 2.4097599E+00, 1.6792752E-02, 9.2360913E-02, 1.0915381E-01, 6.7171573E-02, 2.6868629E-01, 9.2865479E+00, 5.9531306E+00, 1.7968547E+00, 1.1419263E+00, 2.6014379E+00, 1.6211310E+00, 1.2463264E+00, 8.4975782E-01, 5.8672943E-01, 1.5523402E+00, 1.2958685E-01, 3.0390938E-01, 3.3038433E-01, 2.5917479E-01, 5.1834958E-01, 3.0473838E+00, 2.4399038E+00, 1.3404681E+00, 1.0686095E+00
2005-09-13T02:24:40.211, 4.0924370E+00, 2.6218487E+00, 1.5378151E+00, 6.9747899E-01, 4.8739496E-01, 2.1764706E+00, 4.2016807E-02, 8.4033613E-02, 7.5630252E-02, 5.8823529E-02, 2.7731092E-01, 9.6388175E+00, 6.1429604E+00, 1.9832266E+00, 1.1512799E+00, 2.0229773E+00, 1.6192124E+00, 1.2400867E+00, 8.3515208E-01, 6.9813678E-01, 1.4752866E+00, 2.0498002E-01, 2.8988552E-01, 2.7500955E-01, 2.4253563E-01, 5.2660319E-01, 3.1046445E+00, 2.4784996E+00, 1.4082708E+00, 1.0729771E+00
2005-09-13T02:28:20.711, 5.4248179E+00, 2.4979394E+00, 1.4466181E+00, 6.9807734E-01, 4.1211795E-01, 2.1026249E+00, 8.4104997E-03, 2.5231923E-02, 9.2517053E-02, 4.2053206E-02, 3.0278308E-01, 9.7142088E+00, 6.0387896E+00, 2.1194637E+00, 1.5054921E+00, 2.3291239E+00, 1.5804871E+00, 1.2027544E+00, 8.3551023E-01, 6.4196413E-01, 1.4500431E+00, 9.1708776E-02, 1.5884560E-01, 3.0416616E-01, 2.0506878E-01, 5.5025729E-01, 3.1167626E+00, 2.4573949E+00, 1.4558378E+00, 1.2269850E+00
2005-09-13T02:32:00.211, 4.6386555E+00, 2.7983193E+00, 1.7647059E+00, 7.7310924E-01, 5.2941176E-01, 2.0672269E+00, 3.3613445E-02, 9.2436975E-02, 5.0420168E-02, 1.1764706E-01, 2.6890756E-01, 9.8994092E+00, 6.2522585E+00, 1.6975218E+00, 9.8321806E-01, 2.1537538E+00, 1.6728178E+00, 1.3284223E+00, 8.7926631E-01, 7.2760688E-01, 1.4377854E+00, 1.8333970E-01, 3.0403450E-01, 2.2454436E-01, 3.4299717E-01, 5.1856298E-01, 3.1463327E+00, 2.5004517E+00, 1.3028898E+00, 9.9157353E-01
2005-09-13T02:35:40.711, 4.7771236E+00, 2.6661060E+00, 1.6232128E+00, 8.8309504E-01, 6.3919260E-01, 2.3128680E+00, 0.0000000E+00, 8.4104289E-02, 6.7283431E-02, 7.5693860E-02, 3.5323802E-01, 9.7983145E+00, 6.1397164E+00, 1.8755572E+00, 1.1943010E+00, 2.1856632E+00, 1.6328215E+00, 1.2740537E+00, 9.3973136E-01, 7.9949522E-01, 1.5208116E+00, 0.0000000E+00, 2.9000740E-01, 2.5939050E-01, 2.7512517E-01, 5.9433830E-01, 3.1302260E+00, 2.4778451E+00, 1.3695098E+00, 1.0928408E+00
2005-09-13T02:41:24.211, 4.4959117E+00, 3.0589006E+00, 1.7227325E+00, 7.3111087E-01, 4.7060010E-01, 2.2857143E+00, 1.6806723E-02, 8.4035732E-02, 8.4035732E-02, 1.1765002E-01, 3.0252864E-01, 9.7230159E+00, 6.1178527E+00, 1.7815725E+00, 1.1849138E+00, 2.1203565E+00, 1.7489713E+00, 1.3125290E+00, 8.5505021E-01, 6.8600299E-01, 1.5118579E+00, 1.2964074E-01, 2.8988917E-01, 2.8988917E-01, 3.4300149E-01, 5.5002603E-01, 3.1181751E+00, 2.4734293E+00, 1.3347556E+00, 1.0885374E+00
2005-09-13T02:45:04.211, 6.9244279E+00, 2.6134673E+00, 1.6806864E+00, 7.9832604E-01, 4.9580249E-01, 2.0672269E+00, 1.6806723E-02, 4.2017160E-02, 8.4034320E-02, 1.0084118E-01, 2.4369953E-01, 9.2773109E+00, 5.9159664E+00, 2.0000000E+00, 1.2268908E+00, 2.6314308E+00, 1.6166222E+00, 1.2964129E+00, 8.9349093E-01, 7.0413243E-01, 1.4377854E+00, 1.2964074E-01, 2.0498088E-01, 2.8988674E-01, 3.1755501E-01, 4.9365932E-01, 3.0458678E+00, 2.4322760E+00, 1.4142136E+00, 1.1076510E+00
