                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-09-23T00:02:28.848, 2.0605551E+00, 1.2952061E+00, 5.0462574E-01, 9.2514718E-02, 5.0462574E-02, 2.7334124E+00, 8.4104997E-03, 4.2052498E-02, 5.8873498E-02, 5.8873498E-02, 4.9621948E-01, 2.1362669E+00, 1.3540904E+00, 4.1211448E-01, 1.7662049E-01, 1.4354634E+00, 1.1380712E+00, 7.1037014E-01, 3.0416232E-01, 2.2463876E-01, 1.6533035E+00, 9.1708776E-02, 2.0506706E-01, 2.4263862E-01, 2.4263862E-01, 7.0442848E-01, 1.4615974E+00, 1.1636539E+00, 6.4196143E-01, 4.2026241E-01
2005-09-23T00:06:08.848, 1.9512195E+00, 1.3540791E+00, 5.7190917E-01, 1.3456686E-01, 7.5693860E-02, 2.4978974E+00, 1.6820858E-02, 2.5231287E-02, 2.5231287E-02, 8.4104289E-02, 3.9529016E-01, 2.0100925E+00, 1.4129521E+00, 4.3734230E-01, 1.7661901E-01, 1.3968606E+00, 1.1636490E+00, 7.5624676E-01, 3.6683356E-01, 2.7512517E-01, 1.5804738E+00, 1.2969525E-01, 1.5884359E-01, 1.5884359E-01, 2.9000740E-01, 6.2872105E-01, 1.4177773E+00, 1.1886766E+00, 6.6131861E-01, 4.2026064E-01
2005-09-23T00:09:48.348, 1.9243859E+00, 1.2521114E+00, 5.8824024E-01, 1.2605148E-01, 5.8824024E-02, 2.8823529E+00, 3.3613445E-02, 8.4034320E-03, 5.0420592E-02, 5.8824024E-02, 3.5294414E-01, 2.2773301E+00, 1.5126178E+00, 4.6218876E-01, 1.1764805E-01, 1.3872224E+00, 1.1189778E+00, 7.6696821E-01, 3.5503729E-01, 2.4253664E-01, 1.6977494E+00, 1.8333970E-01, 9.1670235E-02, 2.2454530E-01, 2.4253664E-01, 5.9409102E-01, 1.5090825E+00, 1.2298853E+00, 6.7984466E-01, 3.4299861E-01
2005-09-23T00:15:32.348, 1.8655462E+00, 1.2857143E+00, 5.7983193E-01, 1.4285714E-01, 9.2436975E-02, 2.3277311E+00, 1.6806723E-02, 5.0420168E-02, 2.5210084E-02, 1.0084034E-01, 2.4369748E-01, 2.1344538E+00, 1.3361345E+00, 4.3697479E-01, 1.3445378E-01, 1.3658500E+00, 1.1338934E+00, 7.6146696E-01, 3.7796447E-01, 3.0403450E-01, 1.5256904E+00, 1.2964074E-01, 2.2454436E-01, 1.5877684E-01, 3.1755367E-01, 4.9365725E-01, 1.4609770E+00, 1.1559128E+00, 6.6104069E-01, 3.6667940E-01
2005-09-23T00:19:12.848, 2.1783011E+00, 1.3540791E+00, 5.8031960E-01, 1.4297729E-01, 1.1774601E-01, 2.7249790E+00, 2.5231287E-02, 1.6820858E-02, 1.6820858E-02, 5.0462574E-02, 4.7098402E-01, 2.0185029E+00, 1.4213625E+00, 4.8780488E-01, 1.5979815E-01, 1.4759069E+00, 1.1636490E+00, 7.6178711E-01, 3.7812338E-01, 3.4314138E-01, 1.6507510E+00, 1.5884359E-01, 1.2969525E-01, 1.2969525E-01, 2.2463876E-01, 6.8628276E-01, 1.4207403E+00, 1.1922091E+00, 6.9843030E-01, 3.9974761E-01
2005-09-23T00:22:52.348, 2.0924370E+00, 1.1092437E+00, 5.6302521E-01, 1.4285714E-01, 9.2436975E-02, 2.5882353E+00, 8.4033613E-03, 3.3613445E-02, 1.6806723E-02, 6.7226891E-02, 3.5294118E-01, 1.9159664E+00, 1.2268908E+00, 3.6974790E-01, 1.0924370E-01, 1.4465258E+00, 1.0532064E+00, 7.5035006E-01, 3.7796447E-01, 3.0403450E-01, 1.6087993E+00, 9.1669850E-02, 1.8333970E-01, 1.2964074E-01, 2.5928149E-01, 5.9408853E-01, 1.3841844E+00, 1.1076510E+00, 6.0806899E-01, 3.3052034E-01
2005-09-23T00:26:28.848, 2.1026249E+00, 1.3204484E+00, 4.8780898E-01, 1.0933650E-01, 5.8873498E-02, 2.7586439E+00, 0.0000000E+00, 3.3642282E-02, 3.3642282E-02, 4.2052852E-02, 3.7006510E-01, 2.0101094E+00, 1.3877324E+00, 4.3734598E-01, 1.5138899E-01, 1.4500431E+00, 1.1491077E+00, 6.9843323E-01, 3.3066070E-01, 2.4263862E-01, 1.6609166E+00, 0.0000000E+00, 1.8341832E-01, 1.8341832E-01, 2.0506792E-01, 6.0832976E-01, 1.4177833E+00, 1.1780206E+00, 6.6132139E-01, 3.8908739E-01
2005-09-23T00:30:08.348, 2.2436975E+00, 1.4537815E+00, 6.3025210E-01, 1.1764706E-01, 3.3613445E-02, 2.8151261E+00, 3.3613445E-02, 4.2016807E-02, 5.8823529E-02, 5.8823529E-02, 3.1092437E-01, 1.8907563E+00, 1.2773109E+00, 3.6974790E-01, 1.0084034E-01, 1.4978977E+00, 1.2057286E+00, 7.9388419E-01, 3.4299717E-01, 1.8333970E-01, 1.6778337E+00, 1.8333970E-01, 2.0498002E-01, 2.4253563E-01, 2.4253563E-01, 5.5760593E-01, 1.3750477E+00, 1.1301818E+00, 6.0806899E-01, 3.1755367E-01
2005-09-23T00:33:47.848, 1.9059614E+00, 1.2342569E+00, 6.0453401E-01, 1.9311503E-01, 8.3963056E-02, 2.7204030E+00, 2.5188917E-02, 1.6792611E-02, 6.7170445E-02, 6.7170445E-02, 3.9462636E-01, 2.0738875E+00, 1.3685978E+00, 3.7783375E-01, 1.7632242E-01, 1.3805656E+00, 1.1109712E+00, 7.7751785E-01, 4.3944855E-01, 2.8976379E-01, 1.6493644E+00, 1.5871017E-01, 1.2958631E-01, 2.5917262E-01, 2.5917262E-01, 6.2819294E-01, 1.4400998E+00, 1.1698709E+00, 6.1468183E-01, 4.1990763E-01
2005-09-23T00:37:28.348, 1.8907722E+00, 1.1764805E+00, 4.5378533E-01, 1.2605148E-01, 6.7227456E-02, 2.6050639E+00, 8.4034320E-03, 8.4035026E-03, 6.7228021E-02, 2.5210508E-02, 4.8740315E-01, 2.2184874E+00, 1.4957983E+00, 5.2100840E-01, 1.3445378E-01, 1.3750535E+00, 1.0846568E+00, 6.7363590E-01, 3.5503729E-01, 2.5928258E-01, 1.6140210E+00, 9.1670235E-02, 9.1670620E-02, 2.5928367E-01, 1.5877817E-01, 6.9814264E-01, 1.4894588E+00, 1.2230283E+00, 7.2180912E-01, 3.6667940E-01
2005-09-23T00:41:03.849, 1.9983207E+00, 1.3518052E+00, 4.3660789E-01, 1.2594458E-01, 6.7170445E-02, 2.6364400E+00, 8.3963056E-03, 1.6792611E-02, 3.3585223E-02, 5.8774139E-02, 3.8623006E-01, 1.9059614E+00, 1.2174643E+00, 3.8623006E-01, 1.1754828E-01, 1.4136197E+00, 1.1626716E+00, 6.6076311E-01, 3.5488672E-01, 2.5917262E-01, 1.6237118E+00, 9.1631357E-02, 1.2958631E-01, 1.8326271E-01, 2.4243378E-01, 6.2147410E-01, 1.3805656E+00, 1.1033877E+00, 6.2147410E-01, 3.4285314E-01
2005-09-23T00:44:43.849, 1.9563392E+00, 1.2930311E+00, 5.7094878E-01, 1.5113350E-01, 8.3963056E-02, 2.7371956E+00, 5.0377834E-02, 5.8774139E-02, 4.1981528E-02, 1.0075567E-01, 3.5264484E-01, 2.2166247E+00, 1.4273720E+00, 4.7858942E-01, 1.5952981E-01, 1.3986920E+00, 1.1371152E+00, 7.5561153E-01, 3.8875892E-01, 2.8976379E-01, 1.6544472E+00, 2.2445007E-01, 2.4243378E-01, 2.0489394E-01, 3.1742033E-01, 5.9383907E-01, 1.4888333E+00, 1.1947267E+00, 6.9180158E-01, 3.9941183E-01
2005-09-23T00:48:24.349, 1.7731092E+00, 1.2100840E+00, 6.1344538E-01, 1.3445378E-01, 7.5630252E-02, 2.5546648E+00, 3.3614010E-02, 2.5210508E-02, 2.5210508E-02, 9.2438528E-02, 3.1933310E-01, 2.0756303E+00, 1.2689076E+00, 3.2773109E-01, 9.2436975E-02, 1.3315815E+00, 1.1000382E+00, 7.8322754E-01, 3.6667940E-01, 2.7500955E-01, 1.5983319E+00, 1.8334124E-01, 1.5877817E-01, 1.5877817E-01, 3.0403705E-01, 5.6509565E-01, 1.4407048E+00, 1.1264580E+00, 5.7247803E-01, 3.0403450E-01
2005-09-23T00:54:08.349, 1.9411765E+00, 1.3697479E+00, 6.4705882E-01, 1.2605042E-01, 5.8823529E-02, 2.3445378E+00, 8.4033613E-03, 4.2016807E-02, 3.3613445E-02, 6.7226891E-02, 3.3613445E-01, 2.3109438E+00, 1.4874075E+00, 5.0420592E-01, 1.6806864E-01, 1.3932611E+00, 1.1703623E+00, 8.0439967E-01, 3.5503580E-01, 2.4253563E-01, 1.5311884E+00, 9.1669850E-02, 2.0498002E-01, 1.8333970E-01, 2.5928149E-01, 5.7977104E-01, 1.5201789E+00, 1.2195932E+00, 7.1007459E-01, 4.0996175E-01
2005-09-23T00:57:47.849, 1.8807725E+00, 1.1922754E+00, 5.1217464E-01, 1.2594458E-01, 8.3963056E-02, 2.5440806E+00, 3.3585223E-02, 5.0377834E-02, 2.5188917E-02, 3.3585223E-02, 3.1905961E-01, 1.9983207E+00, 1.3518052E+00, 4.7019312E-01, 1.3434089E-01, 1.3714126E+00, 1.0919136E+00, 7.1566378E-01, 3.5488672E-01, 2.8976379E-01, 1.5950174E+00, 1.8326271E-01, 2.2445007E-01, 1.5871017E-01, 1.8326271E-01, 5.6485362E-01, 1.4136197E+00, 1.1626716E+00, 6.8570629E-01, 3.6652543E-01
2005-09-23T01:01:28.349, 1.8571429E+00, 1.2016807E+00, 5.3781513E-01, 1.4285714E-01, 8.4033613E-02, 2.4453782E+00, 4.2016807E-02, 2.5210084E-02, 3.3613445E-02, 1.6806723E-02, 3.4453782E-01, 1.9579832E+00, 1.3025210E+00, 4.6218487E-01, 1.6806723E-01, 1.3627703E+00, 1.0962120E+00, 7.3335880E-01, 3.7796447E-01, 2.8988552E-01, 1.5637705E+00, 2.0498002E-01, 1.5877684E-01, 1.8333970E-01, 1.2964074E-01, 5.8697344E-01, 1.3992795E+00, 1.1412804E+00, 6.7984180E-01, 4.0996003E-01
2005-09-23T01:05:07.849, 2.1242653E+00, 1.3937867E+00, 5.1217464E-01, 1.2594458E-01, 5.0377834E-02, 2.5440806E+00, 1.6792611E-02, 2.5188917E-02, 2.5188917E-02, 6.7170445E-02, 2.9387070E-01, 2.0570949E+00, 1.3602015E+00, 3.7783375E-01, 1.1754828E-01, 1.4574860E+00, 1.1805875E+00, 7.1566378E-01, 3.5488672E-01, 2.2445007E-01, 1.5950174E+00, 1.2958631E-01, 1.5871017E-01, 1.5871017E-01, 2.5917262E-01, 5.4209842E-01, 1.4342576E+00, 1.1662768E+00, 6.1468183E-01, 3.4285314E-01
2005-09-23T01:08:48.349, 1.7478992E+00, 1.1596639E+00, 4.4537815E-01, 9.2436975E-02, 5.0420168E-02, 2.4957983E+00, 5.0420168E-02, 2.5210084E-02, 4.2016807E-02, 8.4033613E-02, 3.2773109E-01, 2.1176471E+00, 1.3613445E+00, 4.2857143E-01, 1.6806723E-01, 1.3220814E+00, 1.0768769E+00, 6.6736658E-01, 3.0403450E-01, 2.2454436E-01, 1.5798096E+00, 2.2454436E-01, 1.5877684E-01, 2.0498002E-01, 2.8988552E-01, 5.7247803E-01, 1.4552138E+00, 1.1667667E+00, 6.5465367E-01, 4.0996003E-01
2005-09-23T01:12:24.849, 2.3633305E+00, 1.3540791E+00, 6.1396131E-01, 1.5979815E-01, 9.2514718E-02, 2.5651808E+00, 8.4104289E-03, 3.3641716E-02, 3.3641716E-02, 7.5693860E-02, 3.9529016E-01, 1.9428091E+00, 1.3961312E+00, 5.4667788E-01, 1.4297729E-01, 1.5373128E+00, 1.1636490E+00, 7.8355683E-01, 3.9974761E-01, 3.0416232E-01, 1.6016182E+00, 9.1708391E-02, 1.8341678E-01, 1.8341678E-01, 2.7512517E-01, 6.2872105E-01, 1.3938469E+00, 1.1815800E+00, 7.3937668E-01, 3.7812338E-01
2005-09-23T01:16:04.349, 1.8823529E+00, 1.3361345E+00, 5.9663866E-01, 7.5630252E-02, 4.2016807E-02, 2.5462185E+00, 3.3613445E-02, 1.6806723E-02, 3.3613445E-02, 5.0420168E-02, 3.2773109E-01, 1.8991597E+00, 1.2689076E+00, 3.7815126E-01, 5.8823529E-02, 1.3719887E+00, 1.1559128E+00, 7.7242388E-01, 2.7500955E-01, 2.0498002E-01, 1.5956875E+00, 1.8333970E-01, 1.2964074E-01, 1.8333970E-01, 2.2454436E-01, 5.7247803E-01, 1.3781000E+00, 1.1264580E+00, 6.1494005E-01, 2.4253563E-01
2005-09-23T01:19:44.849, 1.8334735E+00, 1.2615643E+00, 5.1303616E-01, 5.8873003E-02, 4.2052145E-02, 2.5315604E+00, 4.2052498E-02, 5.8873498E-02, 1.6820999E-02, 8.4104997E-02, 2.8595699E-01, 2.1026426E+00, 1.3120490E+00, 5.1304479E-01, 1.8503255E-01, 1.3540582E+00, 1.1231938E+00, 7.1626543E-01, 2.4263760E-01, 2.0506620E-01, 1.5910878E+00, 2.0506706E-01, 2.4263862E-01, 1.2969580E-01, 2.9000861E-01, 5.3474946E-01, 1.4500492E+00, 1.1454471E+00, 7.1627145E-01, 4.3015410E-01
2005-09-23T01:23:24.849, 2.1110354E+00, 1.1774700E+00, 4.8780898E-01, 8.4104997E-02, 6.7283997E-02, 2.8343146E+00, 1.6820858E-02, 1.6820999E-02, 4.2052498E-02, 3.3641999E-02, 4.7939848E-01, 2.0773759E+00, 1.4045416E+00, 5.1303616E-01, 1.0933558E-01, 1.4529403E+00, 1.0851129E+00, 6.9843323E-01, 2.9000861E-01, 2.5939159E-01, 1.6835423E+00, 1.2969525E-01, 1.2969580E-01, 2.0506706E-01, 1.8341755E-01, 6.9238608E-01, 1.4413105E+00, 1.1851336E+00, 7.1626543E-01, 3.3065931E-01
2005-09-23T01:27:04.349, 2.0336305E+00, 1.3109354E+00, 5.1260935E-01, 5.0420592E-02, 3.3613728E-02, 2.5714502E+00, 2.5210296E-02, 2.5210508E-02, 3.3614010E-02, 5.8824518E-02, 3.2773660E-01, 2.1176471E+00, 1.2773109E+00, 4.0336134E-01, 1.3445378E-01, 1.4260542E+00, 1.1449609E+00, 7.1596742E-01, 2.2454530E-01, 1.8334047E-01, 1.6035742E+00, 1.5877750E-01, 1.5877817E-01, 1.8334124E-01, 2.4253766E-01, 5.7248284E-01, 1.4552138E+00, 1.1301818E+00, 6.3510735E-01, 3.6667940E-01
2005-09-23T01:32:48.849, 1.9848779E+00, 1.3036274E+00, 5.3827198E-01, 1.0092600E-01, 5.8873498E-02, 2.3717410E+00, 2.5231287E-02, 2.5231499E-02, 5.8873498E-02, 2.5231499E-02, 3.5324099E-01, 1.9343987E+00, 1.2026913E+00, 3.7846930E-01, 1.2615643E-01, 1.4088570E+00, 1.1417651E+00, 7.3367021E-01, 3.1768852E-01, 2.4263862E-01, 1.5400458E+00, 1.5884359E-01, 1.5884426E-01, 2.4263862E-01, 1.5884426E-01, 5.9434080E-01, 1.3908266E+00, 1.0966728E+00, 6.1519859E-01, 3.5518507E-01
2005-09-23T01:36:28.849, 2.0941968E+00, 1.4045416E+00, 5.7190917E-01, 1.1774601E-01, 7.5693860E-02, 2.1614802E+00, 0.0000000E+00, 1.6820858E-02, 3.3641716E-02, 3.3641716E-02, 3.5323802E-01, 2.1783011E+00, 1.4213625E+00, 4.9621531E-01, 1.4297729E-01, 1.4471340E+00, 1.1851336E+00, 7.5624676E-01, 3.4314138E-01, 2.7512517E-01, 1.4701973E+00, 0.0000000E+00, 1.2969525E-01, 1.8341678E-01, 1.8341678E-01, 5.9433830E-01, 1.4759069E+00, 1.1922091E+00, 7.0442552E-01, 3.7812338E-01
2005-09-23T01:40:04.349, 2.0504202E+00, 1.2857143E+00, 5.0420168E-01, 9.2436975E-02, 4.2016807E-02, 2.7310924E+00, 1.6806723E-02, 2.5210084E-02, 8.4033613E-02, 7.5630252E-02, 4.2857143E-01, 1.9411765E+00, 1.3193277E+00, 4.0336134E-01, 1.2605042E-01, 1.4319288E+00, 1.1338934E+00, 7.1007160E-01, 3.0403450E-01, 2.0498002E-01, 1.6526017E+00, 1.2964074E-01, 1.5877684E-01, 2.8988552E-01, 2.7500955E-01, 6.5465367E-01, 1.3932611E+00, 1.1486199E+00, 6.3510735E-01, 3.5503580E-01
2005-09-23T01:43:44.349, 1.7647059E+00, 1.2689076E+00, 6.3025210E-01, 1.0084034E-01, 5.0420168E-02, 2.4790333E+00, 4.2017513E-02, 5.8824518E-02, 5.0421015E-02, 5.0421015E-02, 2.3529807E-01, 2.1428571E+00, 1.3445378E+00, 4.2016807E-01, 1.0084034E-01, 1.3284223E+00, 1.1264580E+00, 7.9388419E-01, 3.1755367E-01, 2.2454436E-01, 1.5744946E+00, 2.0498174E-01, 2.4253766E-01, 2.2454624E-01, 2.2454624E-01, 4.8507533E-01, 1.4638501E+00, 1.1595421E+00, 6.4820372E-01, 3.1755367E-01
2005-09-23T01:47:24.349, 2.0504202E+00, 1.3865546E+00, 6.4705882E-01, 1.6806723E-01, 1.0084034E-01, 2.6975017E+00, 3.3613728E-02, 3.3613728E-02, 4.2017160E-02, 6.7227456E-02, 3.2773385E-01, 2.1092437E+00, 1.3781513E+00, 4.2857143E-01, 1.4285714E-01, 1.4319288E+00, 1.1775205E+00, 8.0439967E-01, 4.0996003E-01, 3.1755367E-01, 1.6424073E+00, 1.8334047E-01, 1.8334047E-01, 2.0498088E-01, 2.5928258E-01, 5.7248043E-01, 1.4523236E+00, 1.1739469E+00, 6.5465367E-01, 3.7796447E-01
2005-09-23T01:51:04.349, 1.9579832E+00, 1.3781513E+00, 5.7142857E-01, 1.4285714E-01, 1.0924370E-01, 2.6050639E+00, 1.6806864E-02, 1.6806864E-02, 5.0420592E-02, 8.4034320E-02, 3.8655787E-01, 1.9075630E+00, 1.1680672E+00, 3.8655462E-01, 1.4285714E-01, 1.3992795E+00, 1.1739469E+00, 7.5592895E-01, 3.7796447E-01, 3.3052034E-01, 1.6140210E+00, 1.2964129E-01, 1.2964129E-01, 2.2454530E-01, 2.8988674E-01, 6.2173778E-01, 1.3811455E+00, 1.0807716E+00, 6.2173517E-01, 3.7796447E-01
2005-09-23T01:54:44.349, 1.8487395E+00, 1.3193277E+00, 6.0504202E-01, 1.0924370E-01, 6.7226891E-02, 2.5882353E+00, 1.6806723E-02, 1.6806723E-02, 3.3613445E-02, 9.2436975E-02, 2.6050420E-01, 1.8403516E+00, 1.2353045E+00, 3.6134757E-01, 8.4034320E-02, 1.3596836E+00, 1.1486199E+00, 7.7784447E-01, 3.3052034E-01, 2.5928149E-01, 1.6087993E+00, 1.2964074E-01, 1.2964074E-01, 1.8333970E-01, 3.0403450E-01, 5.1039612E-01, 1.3565956E+00, 1.1114425E+00, 6.0112193E-01, 2.8988674E-01
2005-09-23T01:58:23.849, 1.7968094E+00, 1.1083123E+00, 5.5415617E-01, 9.2359362E-02, 5.8774139E-02, 2.4517212E+00, 2.5188917E-02, 4.1981528E-02, 4.1981528E-02, 5.0377834E-02, 3.5264484E-01, 1.9899578E+00, 1.3014492E+00, 4.4501167E-01, 1.6792893E-01, 1.3404512E+00, 1.0527641E+00, 7.4441667E-01, 3.0390683E-01, 2.4243378E-01, 1.5657973E+00, 1.5871017E-01, 2.0489394E-01, 2.0489394E-01, 2.2445007E-01, 5.9383907E-01, 1.4106587E+00, 1.1408108E+00, 6.6709195E-01, 4.0979133E-01
2005-09-23T02:02:00.349, 2.1848739E+00, 1.4705882E+00, 6.9747899E-01, 9.2436975E-02, 2.5210084E-02, 2.7059051E+00, 2.5210296E-02, 7.5630888E-02, 5.8824024E-02, 4.2017160E-02, 3.8655787E-01, 1.9831933E+00, 1.2268908E+00, 3.4453782E-01, 9.2436975E-02, 1.4781319E+00, 1.2126781E+00, 8.3515208E-01, 3.0403450E-01, 1.5877684E-01, 1.6449636E+00, 1.5877750E-01, 2.7501070E-01, 2.4253664E-01, 2.0498088E-01, 6.2173778E-01, 1.4082590E+00, 1.1076510E+00, 5.8697344E-01, 3.0403450E-01
2005-09-23T02:05:40.849, 1.9764508E+00, 1.2952061E+00, 6.2237174E-01, 1.5138772E-01, 6.7283431E-02, 2.4642764E+00, 3.3641999E-02, 5.8873498E-02, 2.5231499E-02, 6.7283997E-02, 4.5416698E-01, 2.1446594E+00, 1.3624895E+00, 4.2893188E-01, 1.9343987E-01, 1.4058630E+00, 1.1380712E+00, 7.8890541E-01, 3.8908575E-01, 2.5939050E-01, 1.5698014E+00, 1.8341755E-01, 2.4263862E-01, 1.5884426E-01, 2.5939159E-01, 6.7391912E-01, 1.4644656E+00, 1.1672572E+00, 6.5492891E-01, 4.3981799E-01
2005-09-23T02:11:24.349, 2.0000168E+00, 1.4033731E+00, 7.0588828E-01, 1.7647207E-01, 1.0084118E-01, 2.6638879E+00, 4.2017160E-02, 6.7228021E-02, 5.8824518E-02, 3.3614010E-02, 3.1933310E-01, 2.2268908E+00, 1.4369748E+00, 5.1260504E-01, 1.1764706E-01, 1.4142195E+00, 1.1846405E+00, 8.4017158E-01, 4.2008579E-01, 3.1755501E-01, 1.6321421E+00, 2.0498088E-01, 2.5928367E-01, 2.4253766E-01, 1.8334124E-01, 5.6509565E-01, 1.4922770E+00, 1.1987388E+00, 7.1596441E-01, 3.4299717E-01
2005-09-23T02:15:03.849, 2.1914358E+00, 1.5281276E+00, 5.8774139E-01, 1.5113350E-01, 9.2359362E-02, 2.7875735E+00, 8.3963056E-03, 5.8774139E-02, 4.1981528E-02, 1.6792611E-02, 4.7858942E-01, 1.9983207E+00, 1.2594458E+00, 3.9462636E-01, 1.0915197E-01, 1.4803499E+00, 1.2361746E+00, 7.6664294E-01, 3.8875892E-01, 3.0390683E-01, 1.6696028E+00, 9.1631357E-02, 2.4243378E-01, 2.0489394E-01, 1.2958631E-01, 6.9180158E-01, 1.4136197E+00, 1.1222503E+00, 6.2819294E-01, 3.3038156E-01
2005-09-23T02:18:44.349, 2.0168067E+00, 1.2521008E+00, 5.8823529E-01, 1.4285714E-01, 5.0420168E-02, 2.5294118E+00, 0.0000000E+00, 5.8823529E-02, 4.2016807E-02, 5.8823529E-02, 3.4453782E-01, 2.1596639E+00, 1.4705882E+00, 4.4537815E-01, 1.5126050E-01, 1.4201432E+00, 1.1189731E+00, 7.6696499E-01, 3.7796447E-01, 2.2454436E-01, 1.5904125E+00, 0.0000000E+00, 2.4253563E-01, 2.0498002E-01, 2.4253563E-01, 5.8697344E-01, 1.4695795E+00, 1.2126781E+00, 6.6736658E-01, 3.8892223E-01
2005-09-23T02:22:24.349, 2.1176471E+00, 1.4789916E+00, 7.2268908E-01, 2.0168067E-01, 9.2436975E-02, 2.7815126E+00, 2.5210084E-02, 5.0420168E-02, 5.0420168E-02, 9.2436975E-02, 3.1092437E-01, 2.1932773E+00, 1.3949580E+00, 3.9495798E-01, 1.5126050E-01, 1.4552138E+00, 1.2161380E+00, 8.5011121E-01, 4.4908871E-01, 3.0403450E-01, 1.6677867E+00, 1.5877684E-01, 2.2454436E-01, 2.2454436E-01, 3.0403450E-01, 5.5760593E-01, 1.4809717E+00, 1.1810834E+00, 6.2845683E-01, 3.8892223E-01
2005-09-23T02:26:04.850, 1.7241379E+00, 1.1438183E+00, 5.8031960E-01, 1.4297729E-01, 5.8873003E-02, 2.5483600E+00, 1.6820858E-02, 3.3641716E-02, 5.0462574E-02, 9.2514718E-02, 3.9529016E-01, 1.8334735E+00, 1.1774601E+00, 3.9529016E-01, 1.4297729E-01, 1.3130643E+00, 1.0694944E+00, 7.6178711E-01, 3.7812338E-01, 2.4263760E-01, 1.5963583E+00, 1.2969525E-01, 1.8341678E-01, 2.2463876E-01, 3.0416232E-01, 6.2872105E-01, 1.3540582E+00, 1.0851083E+00, 6.2872105E-01, 3.7812338E-01
2005-09-23T02:29:44.850, 1.9932717E+00, 1.3624895E+00, 6.6442389E-01, 1.0933558E-01, 1.0092515E-01, 2.4390449E+00, 5.0462998E-02, 5.0462998E-02, 2.5231499E-02, 6.7283997E-02, 2.9436749E-01, 2.4306344E+00, 1.5559424E+00, 5.1304048E-01, 1.5979949E-01, 1.4118327E+00, 1.1672572E+00, 8.1512201E-01, 3.3065931E-01, 3.1768718E-01, 1.5617442E+00, 2.2463971E-01, 2.2463971E-01, 1.5884426E-01, 2.5939159E-01, 5.4255644E-01, 1.5590492E+00, 1.2473742E+00, 7.1626844E-01, 3.9974929E-01
2005-09-23T02:33:24.350, 2.0000336E+00, 1.3109464E+00, 5.2942066E-01, 1.0924553E-01, 8.4035026E-02, 2.5630252E+00, 1.6806723E-02, 8.4035026E-03, 4.2017513E-02, 6.7228021E-02, 3.7815762E-01, 2.1932773E+00, 1.4789916E+00, 4.7058824E-01, 1.5126050E-01, 1.4142254E+00, 1.1449657E+00, 7.2761299E-01, 3.3052312E-01, 2.8988795E-01, 1.6009451E+00, 1.2964074E-01, 9.1670620E-02, 2.0498174E-01, 2.5928367E-01, 6.1494521E-01, 1.4809717E+00, 1.2161380E+00, 6.8599434E-01, 3.8892223E-01
2005-09-23T02:37:00.350, 1.8739496E+00, 1.3529412E+00, 5.7983193E-01, 9.2436975E-02, 5.8823529E-02, 2.8907563E+00, 6.7226891E-02, 5.0420168E-02, 4.2016807E-02, 3.3613445E-02, 2.8571429E-01, 2.2436975E+00, 1.5294118E+00, 5.7142857E-01, 1.5126050E-01, 1.3689228E+00, 1.1631600E+00, 7.6146696E-01, 3.0403450E-01, 2.4253563E-01, 1.7002224E+00, 2.5928149E-01, 2.2454436E-01, 2.0498002E-01, 1.8333970E-01, 5.3452248E-01, 1.4978977E+00, 1.2366939E+00, 7.5592895E-01, 3.8892223E-01
2005-09-23T02:40:40.350, 1.7479138E+00, 1.1764805E+00, 5.2101278E-01, 1.1764805E-01, 5.0420592E-02, 2.6386776E+00, 3.3613728E-02, 4.2017513E-02, 2.5210508E-02, 6.7228021E-02, 3.8656112E-01, 2.0168237E+00, 1.2941285E+00, 3.9496130E-01, 1.3445491E-01, 1.3220869E+00, 1.0846568E+00, 7.2181215E-01, 3.4299861E-01, 2.2454530E-01, 1.6244007E+00, 1.8334047E-01, 2.0498174E-01, 1.5877817E-01, 2.5928367E-01, 6.2174039E-01, 1.4201492E+00, 1.1375977E+00, 6.2845947E-01, 3.6668094E-01
2005-09-23T02:44:19.850, 1.8136020E+00, 1.1418976E+00, 5.3736356E-01, 1.5952981E-01, 9.2359362E-02, 2.4349286E+00, 4.1981528E-02, 4.1981528E-02, 7.5566751E-02, 5.0377834E-02, 3.8623006E-01, 2.0319060E+00, 1.4105793E+00, 4.3660789E-01, 1.2594458E-01, 1.3467004E+00, 1.0685961E+00, 7.3305086E-01, 3.9941183E-01, 3.0390683E-01, 1.5604258E+00, 2.0489394E-01, 2.0489394E-01, 2.7489407E-01, 2.2445007E-01, 6.2147410E-01, 1.4254494E+00, 1.1876781E+00, 6.6076311E-01, 3.5488672E-01
