                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-02-26T00:02:58.031, 4.7588536E+00, 1.6774779E+00, 8.2793973E-01, 1.9438585E-01, 1.1519161E-01, 3.2685385E+00, 2.8797696E-02, 3.5997379E-02, 4.3196855E-02, 1.0079266E-01, 4.7516541E-01, 2.1166307E+00, 1.3678906E+00, 4.1036717E-01, 1.1519078E-01, 2.1814797E+00, 1.2951748E+00, 9.0991193E-01, 4.4089211E-01, 3.3939890E-01, 1.8079100E+00, 1.6969884E-01, 1.8972975E-01, 2.0783853E-01, 3.1747860E-01, 6.8932243E-01, 1.4548645E+00, 1.1695685E+00, 6.4059907E-01, 3.3939768E-01
2006-02-26T00:06:57.531, 2.7338129E+00, 1.7697842E+00, 8.1294964E-01, 1.5827338E-01, 8.6330935E-02, 3.5683453E+00, 2.1582734E-02, 4.3165468E-02, 5.7553957E-02, 5.7553957E-02, 3.7410072E-01, 2.1870504E+00, 1.3884892E+00, 3.7410072E-01, 1.5827338E-01, 1.6534246E+00, 1.3303324E+00, 9.0163720E-01, 3.9783587E-01, 2.9382126E-01, 1.8890064E+00, 1.4691063E-01, 2.0776301E-01, 2.3990406E-01, 2.3990406E-01, 6.1163774E-01, 1.4788679E+00, 1.1783417E+00, 6.1163774E-01, 3.9783587E-01
2006-02-26T00:10:57.531, 6.7841727E+00, 1.5539568E+00, 7.2661871E-01, 1.0791367E-01, 7.9136691E-02, 3.2949640E+00, 5.0359712E-02, 5.7553957E-02, 4.3165468E-02, 7.1942446E-02, 5.1798561E-01, 2.2014388E+00, 1.4244604E+00, 5.2517986E-01, 1.2949640E-01, 2.6046444E+00, 1.2465780E+00, 8.5241932E-01, 3.2850216E-01, 2.8131244E-01, 1.8152036E+00, 2.2440970E-01, 2.3990406E-01, 2.0776301E-01, 2.6822089E-01, 7.1971217E-01, 1.4837247E+00, 1.1935076E+00, 7.2469294E-01, 3.5985609E-01
2006-02-26T00:14:57.531, 4.0071942E+00, 1.6474820E+00, 7.1942446E-01, 1.2949640E-01, 9.3525180E-02, 3.5899281E+00, 2.8776978E-02, 1.4388489E-02, 6.4748201E-02, 1.0071942E-01, 5.3237410E-01, 2.0503597E+00, 1.3525180E+00, 4.3884892E-01, 1.0791367E-01, 2.0017978E+00, 1.2835428E+00, 8.4818893E-01, 3.5985609E-01, 3.0581887E-01, 1.8947105E+00, 1.6963779E-01, 1.1995203E-01, 2.5445668E-01, 3.1736324E-01, 7.2963971E-01, 1.4319077E+00, 1.1629781E+00, 6.6245673E-01, 3.2850216E-01
2006-02-26T00:18:58.031, 1.0122463E+01, 1.6414805E+00, 6.3355388E-01, 1.6558795E-01, 1.0079266E-01, 3.5781395E+00, 5.7595807E-02, 8.6394333E-02, 6.4795749E-02, 3.5997639E-02, 4.4637072E-01, 2.1598428E+00, 1.3966983E+00, 4.6796593E-01, 1.1519161E-01, 3.1815819E+00, 1.2812028E+00, 7.9596098E-01, 4.0692499E-01, 3.1747860E-01, 1.8915971E+00, 2.3999126E-01, 2.9392913E-01, 2.5455009E-01, 1.8973044E-01, 6.6810981E-01, 1.4696404E+00, 1.1818199E+00, 6.8408035E-01, 3.3939890E-01
2006-02-26T00:22:58.031, 7.0051405E+00, 1.4759032E+00, 7.1275324E-01, 1.0799292E-01, 7.1995277E-02, 3.1677694E+00, 4.3196855E-02, 3.5997898E-02, 2.8798318E-02, 5.7596636E-02, 4.2477519E-01, 2.3182312E+00, 1.4974910E+00, 5.3276121E-01, 1.0079266E-01, 2.6467226E+00, 1.2148676E+00, 8.4424715E-01, 3.2862276E-01, 2.6831936E-01, 1.7798229E+00, 2.0783853E-01, 1.8973112E-01, 1.6970067E-01, 2.3999299E-01, 6.5174780E-01, 1.5225739E+00, 1.2237201E+00, 7.2990494E-01, 3.1747860E-01
2006-02-26T00:26:57.531, 2.8992806E+00, 1.5467626E+00, 6.5467626E-01, 1.0071942E-01, 5.0359712E-02, 3.4100719E+00, 1.4388489E-02, 3.5971223E-02, 3.5971223E-02, 9.3525180E-02, 4.3884892E-01, 2.2805755E+00, 1.6187050E+00, 5.5395683E-01, 1.2230216E-01, 1.7027274E+00, 1.2436891E+00, 8.0912067E-01, 3.1736324E-01, 2.2440970E-01, 1.8466380E+00, 1.1995203E-01, 1.8966081E-01, 1.8966081E-01, 3.0581887E-01, 6.6245673E-01, 1.5101575E+00, 1.2722834E+00, 7.4428277E-01, 3.4971725E-01
2006-02-26T00:30:57.532, 3.9928632E+00, 1.6906718E+00, 6.9785177E-01, 1.2230392E-01, 5.7554785E-02, 3.5035971E+00, 6.4748201E-02, 1.4388696E-02, 5.7554785E-02, 6.4749133E-02, 4.8202132E-01, 2.5180037E+00, 1.7122425E+00, 5.5396082E-01, 1.6546882E-01, 1.9982150E+00, 1.3002584E+00, 8.3537523E-01, 3.4971977E-01, 2.3990578E-01, 1.8717898E+00, 2.5445668E-01, 1.1995289E-01, 2.3990578E-01, 2.5445851E-01, 6.9427756E-01, 1.5868219E+00, 1.3085269E+00, 7.4428544E-01, 4.0677858E-01
2006-02-26T00:34:57.032, 2.6256192E+01, 1.7182995E+00, 7.0457470E-01, 1.5098029E-01, 7.9084916E-02, 3.4004313E+00, 3.5945363E-02, 5.0326764E-02, 5.0326764E-02, 6.4705840E-02, 4.3137227E-01, 2.3580328E+00, 1.6391203E+00, 5.8950819E-01, 1.7253898E-01, 5.1240796E+00, 1.3108392E+00, 8.3938948E-01, 3.8856183E-01, 2.8122040E-01, 1.8440259E+00, 1.8959262E-01, 2.2433628E-01, 2.2433628E-01, 2.5437343E-01, 6.5678936E-01, 1.5355887E+00, 1.2802814E+00, 7.6779437E-01, 4.1537812E-01
2006-02-26T00:38:58.032, 3.1317946E+00, 1.6414923E+00, 7.0555372E-01, 1.2239197E-01, 3.5997639E-02, 3.4557235E+00, 7.1994240E-03, 1.4399055E-02, 5.7596222E-02, 4.3197166E-02, 6.1195986E-01, 2.3326134E+00, 1.6054716E+00, 5.3275738E-01, 1.5838733E-01, 1.7696877E+00, 1.2812074E+00, 8.3997245E-01, 3.4984564E-01, 1.8973044E-01, 1.8589576E+00, 8.4849420E-02, 1.1999606E-01, 2.3999213E-01, 2.0783928E-01, 7.8227863E-01, 1.5272896E+00, 1.2670720E+00, 7.2990231E-01, 3.9797906E-01
2006-02-26T00:42:57.532, 9.1871165E+00, 1.5971338E+00, 6.6906956E-01, 1.2230304E-01, 8.6331556E-02, 3.3093525E+00, 2.8776978E-02, 2.1582889E-02, 6.4748667E-02, 6.4748667E-02, 3.5971482E-01, 2.1294964E+00, 1.4244604E+00, 4.7482014E-01, 1.3669065E-01, 3.0310256E+00, 1.2637776E+00, 8.1796672E-01, 3.4971851E-01, 2.9382232E-01, 1.8191626E+00, 1.6963779E-01, 1.4691116E-01, 2.5445759E-01, 2.5445759E-01, 5.9976230E-01, 1.4592794E+00, 1.1935076E+00, 6.8907194E-01, 3.6971698E-01
2006-02-26T00:46:57.532, 4.5467953E+00, 1.7769912E+00, 8.1295549E-01, 2.0863459E-01, 1.2230304E-01, 3.4964029E+00, 7.1942446E-02, 7.1942964E-02, 6.4748667E-02, 5.0360075E-02, 4.0288060E-01, 2.2374101E+00, 1.4820144E+00, 4.6043165E-01, 1.3669065E-01, 2.1323216E+00, 1.3330383E+00, 9.0164044E-01, 4.5676536E-01, 3.4971851E-01, 1.8698671E+00, 2.6822089E-01, 2.6822186E-01, 2.5445759E-01, 2.2441050E-01, 6.3472876E-01, 1.4957975E+00, 1.2173801E+00, 6.7855114E-01, 3.6971698E-01
2006-02-26T00:50:57.032, 3.3716751E+00, 1.6319195E+00, 6.9015097E-01, 1.5097052E-01, 8.6268871E-02, 3.4291876E+00, 7.1890726E-03, 7.1890726E-03, 4.3134436E-02, 1.0783609E-01, 3.8820992E-01, 2.2574013E+00, 1.5241053E+00, 4.2416138E-01, 1.0064846E-01, 1.8362121E+00, 1.2774660E+00, 8.3075325E-01, 3.8854926E-01, 2.9371563E-01, 1.8518066E+00, 8.4788399E-02, 8.4788399E-02, 2.0768831E-01, 3.2838406E-01, 6.2306494E-01, 1.5024651E+00, 1.2345466E+00, 6.5127673E-01, 3.1725142E-01
2006-02-26T00:54:57.532, 5.0144246E+00, 1.7554083E+00, 8.7770416E-01, 1.8705171E-01, 6.4748667E-02, 3.4820144E+00, 2.1582734E-02, 4.3165778E-02, 8.6331556E-02, 7.1942964E-02, 4.9640645E-01, 2.2302158E+00, 1.4892086E+00, 5.0359712E-01, 9.3525180E-02, 2.2392911E+00, 1.3249182E+00, 9.3685866E-01, 4.3249475E-01, 2.5445759E-01, 1.8660156E+00, 1.4691063E-01, 2.0776376E-01, 2.9382232E-01, 2.6822186E-01, 7.0456117E-01, 1.4933907E+00, 1.2203314E+00, 7.0964577E-01, 3.0581887E-01
2006-02-26T00:58:57.532, 2.5395866E+00, 1.7050482E+00, 8.7770416E-01, 2.0863459E-01, 1.1510874E-01, 3.3884892E+00, 1.4388489E-02, 5.7554371E-02, 8.6331556E-02, 8.6331556E-02, 4.6762926E-01, 2.1870504E+00, 1.6187050E+00, 5.3237410E-01, 1.6546763E-01, 1.5936080E+00, 1.3057750E+00, 9.3685866E-01, 4.5676536E-01, 3.3927679E-01, 1.8407849E+00, 1.1995203E-01, 2.3990492E-01, 2.9382232E-01, 2.9382232E-01, 6.8383424E-01, 1.4788679E+00, 1.2722834E+00, 7.2963971E-01, 4.0677712E-01
2006-02-26T01:02:58.032, 3.1389489E+00, 1.6558675E+00, 7.4154068E-01, 2.0158387E-01, 1.1519078E-01, 3.2469402E+00, 2.8797696E-02, 3.5997120E-02, 5.7595392E-02, 5.0395968E-02, 4.3916487E-01, 2.2534197E+00, 1.4542837E+00, 3.9596832E-01, 1.1519078E-01, 1.7717079E+00, 1.2868052E+00, 8.6112756E-01, 4.4898093E-01, 3.3939768E-01, 1.8019268E+00, 1.6969884E-01, 1.8972907E-01, 2.3999040E-01, 2.2449046E-01, 6.6269515E-01, 1.5011395E+00, 1.2059368E+00, 6.2926014E-01, 3.3939768E-01
2006-02-26T01:06:57.032, 7.8576564E+00, 1.6103523E+00, 7.2609633E-01, 1.5815960E-01, 1.0064702E-01, 3.2494608E+00, 5.7512581E-02, 4.3134436E-02, 5.7512581E-02, 5.0323508E-02, 3.7383178E-01, 2.2717633E+00, 1.5887965E+00, 5.1761695E-01, 1.2940424E-01, 2.8031511E+00, 1.2689966E+00, 8.5211286E-01, 3.9769284E-01, 3.1724914E-01, 1.8026261E+00, 2.3981781E-01, 2.0768831E-01, 2.3981781E-01, 2.2432902E-01, 6.1141784E-01, 1.5072370E+00, 1.2604747E+00, 7.1945601E-01, 3.5972800E-01
2006-02-26T01:10:57.532, 7.2805755E+00, 1.8129496E+00, 7.2661871E-01, 1.5827338E-01, 9.3525180E-02, 3.8776978E+00, 5.7553957E-02, 4.3165468E-02, 3.5971223E-02, 5.7553957E-02, 5.6834532E-01, 2.1582734E+00, 1.5323741E+00, 4.1726619E-01, 1.2230216E-01, 2.6982542E+00, 1.3464582E+00, 8.5241932E-01, 3.9783587E-01, 3.0581887E-01, 1.9691871E+00, 2.3990406E-01, 2.0776301E-01, 1.8966081E-01, 2.3990406E-01, 7.5388681E-01, 1.4691063E+00, 1.2378910E+00, 6.4596144E-01, 3.4971725E-01
2006-02-26T01:14:57.032, 3.2925953E+00, 1.5887850E+00, 6.4701653E-01, 1.8691589E-01, 1.1502516E-01, 3.3501078E+00, 2.8756290E-02, 4.3134436E-02, 7.9079799E-02, 7.1890726E-02, 5.2480230E-01, 2.3364654E+00, 1.6103638E+00, 6.5421031E-01, 1.2940424E-01, 1.8145510E+00, 1.2604702E+00, 8.0437338E-01, 4.3233770E-01, 3.3915360E-01, 1.8303300E+00, 1.6957680E-01, 2.0768831E-01, 2.8121131E-01, 2.6812446E-01, 7.2443240E-01, 1.5285501E+00, 1.2690011E+00, 8.0883268E-01, 3.5972800E-01
2006-02-26T01:21:01.532, 2.4100719E+00, 1.5323741E+00, 6.7625899E-01, 1.3669065E-01, 7.9136691E-02, 3.3884892E+00, 2.1582734E-02, 4.3165468E-02, 5.0359712E-02, 6.4748201E-02, 4.8201439E-01, 2.3309520E+00, 1.6115224E+00, 5.4676652E-01, 1.7985741E-01, 1.5524406E+00, 1.2378910E+00, 8.2234968E-01, 3.6971698E-01, 2.8131244E-01, 1.8407849E+00, 1.4691063E-01, 2.0776301E-01, 2.2440970E-01, 2.5445668E-01, 6.9427256E-01, 1.5267456E+00, 1.2694575E+00, 7.3943663E-01, 4.2409599E-01
2006-02-26T01:25:01.532, 2.9712230E+00, 1.6330935E+00, 7.2661871E-01, 2.0863309E-01, 1.5107914E-01, 3.7697842E+00, 3.5971223E-02, 3.5971223E-02, 5.0359712E-02, 9.3525180E-02, 4.9640288E-01, 2.3381295E+00, 1.6330935E+00, 5.5395683E-01, 1.7985612E-01, 1.7237236E+00, 1.2779255E+00, 8.5241932E-01, 4.5676372E-01, 3.8868900E-01, 1.9415932E+00, 1.8966081E-01, 1.8966081E-01, 2.2440970E-01, 3.0581887E-01, 7.0455864E-01, 1.5290943E+00, 1.2779255E+00, 7.4428277E-01, 4.2409446E-01
2006-02-26T01:29:01.532, 2.4892265E+00, 1.6618825E+00, 7.8417830E-01, 1.7266311E-01, 7.1942964E-02, 3.5395683E+00, 2.8776978E-02, 3.5971482E-02, 1.4388593E-02, 9.3525853E-02, 4.8201786E-01, 2.3093525E+00, 1.5827338E+00, 5.7553957E-01, 1.4388489E-01, 1.5777283E+00, 1.2891402E+00, 8.8553843E-01, 4.1552751E-01, 2.6822186E-01, 1.8813741E+00, 1.6963779E-01, 1.8966149E-01, 1.1995246E-01, 3.0581997E-01, 6.9427506E-01, 1.5196554E+00, 1.2580675E+00, 7.5864324E-01, 3.7932162E-01
2006-02-26T01:33:02.032, 2.2750180E+00, 1.5334773E+00, 6.3354932E-01, 1.2958963E-01, 8.6393089E-02, 3.6357353E+00, 5.0396331E-02, 5.7595807E-02, 5.0396331E-02, 4.3196855E-02, 4.4636750E-01, 2.1958243E+00, 1.5982721E+00, 6.2634989E-01, 1.7278618E-01, 1.5083163E+00, 1.2383365E+00, 7.9595811E-01, 3.5998560E-01, 2.9392701E-01, 1.9067604E+00, 2.2449127E-01, 2.3999126E-01, 2.2449127E-01, 2.0783853E-01, 6.6810740E-01, 1.4818314E+00, 1.2642279E+00, 7.9142270E-01, 4.1567557E-01
2006-02-26T01:37:01.532, 2.3309353E+00, 1.5395683E+00, 7.5539568E-01, 2.0143885E-01, 1.0791367E-01, 3.4964029E+00, 3.5971223E-02, 5.7553957E-02, 5.7553957E-02, 8.6330935E-02, 4.1007194E-01, 2.2230216E+00, 1.5035971E+00, 4.3884892E-01, 1.1510791E-01, 1.5267401E+00, 1.2407934E+00, 8.6913502E-01, 4.4881939E-01, 3.2850216E-01, 1.8698671E+00, 1.8966081E-01, 2.3990406E-01, 2.3990406E-01, 2.9382126E-01, 6.4036860E-01, 1.4909801E+00, 1.2262125E+00, 6.6245673E-01, 3.3927557E-01
2006-02-26T01:40:57.532, 2.3237410E+00, 1.5467626E+00, 5.9712230E-01, 9.3525180E-02, 6.4748201E-02, 3.5323741E+00, 3.5971223E-02, 2.1582734E-02, 2.8776978E-02, 7.9136691E-02, 5.6115108E-01, 2.5467809E+00, 1.7482140E+00, 5.6834941E-01, 1.4388593E-01, 1.5243822E+00, 1.2436891E+00, 7.7273689E-01, 3.0581887E-01, 2.5445668E-01, 1.8794611E+00, 1.8966081E-01, 1.4691063E-01, 1.6963779E-01, 2.8131244E-01, 7.4910018E-01, 1.5958637E+00, 1.3222004E+00, 7.5388952E-01, 3.7932299E-01
2006-02-26T01:44:57.032, 2.3292595E+00, 1.4881380E+00, 7.3328541E-01, 1.0064702E-01, 7.1890726E-02, 3.2638624E+00, 1.4378249E-02, 2.8756497E-02, 4.3134746E-02, 7.1891243E-02, 4.0259096E-01, 2.1135873E+00, 1.4090582E+00, 5.7512581E-01, 1.5097052E-01, 1.5261912E+00, 1.2198926E+00, 8.5632085E-01, 3.1724914E-01, 2.6812446E-01, 1.8066163E+00, 1.1990933E-01, 1.6957741E-01, 2.0768906E-01, 2.6812542E-01, 6.3450056E-01, 1.4538182E+00, 1.1870376E+00, 7.5837050E-01, 3.8854926E-01
2006-02-26T01:48:58.032, 2.4262059E+00, 1.4830814E+00, 6.6954644E-01, 1.4398848E-01, 9.3592513E-02, 3.3981281E+00, 5.0395968E-02, 5.7595392E-02, 3.5997120E-02, 5.7595392E-02, 4.6076314E-01, 2.1310449E+00, 1.4398952E+00, 4.9676384E-01, 1.3679004E-01, 1.5576283E+00, 1.2178183E+00, 8.1825817E-01, 3.7945814E-01, 3.0592893E-01, 1.8434012E+00, 2.2449046E-01, 2.3999040E-01, 1.8972907E-01, 2.3999040E-01, 6.7879536E-01, 1.4598099E+00, 1.1999563E+00, 7.0481475E-01, 3.6985138E-01
2006-02-26T01:52:58.532, 2.1613833E+00, 1.5201729E+00, 6.6282421E-01, 1.2968300E-01, 5.7636888E-02, 3.0835735E+00, 2.8818444E-02, 3.6023055E-02, 4.3227666E-02, 7.2046110E-02, 3.8184438E-01, 2.4207493E+00, 1.6498559E+00, 5.5475504E-01, 1.8731988E-01, 1.4701644E+00, 1.2329529E+00, 8.1414016E-01, 3.6011526E-01, 2.4007684E-01, 1.7560107E+00, 1.6975996E-01, 1.8979740E-01, 2.0791264E-01, 2.6841406E-01, 6.1793558E-01, 1.5558757E+00, 1.2844672E+00, 7.4481880E-01, 4.3280467E-01
2006-02-26T01:56:57.532, 2.3813121E+00, 1.6331053E+00, 7.5540112E-01, 2.2302319E-01, 1.2230304E-01, 3.6691175E+00, 2.8777392E-02, 4.3166399E-02, 4.3166399E-02, 5.0360799E-02, 4.4605279E-01, 2.3669065E+00, 1.6043165E+00, 5.1079137E-01, 1.5827338E-01, 1.5431501E+00, 1.2779301E+00, 8.6913815E-01, 4.7225331E-01, 3.4971851E-01, 1.9154941E+00, 1.6963901E-01, 2.0776525E-01, 2.0776525E-01, 2.2441212E-01, 6.6787184E-01, 1.5384754E+00, 1.2666162E+00, 7.1469670E-01, 3.9783587E-01
2006-02-26T02:00:53.032, 2.3939612E+00, 1.6534867E+00, 7.4047448E-01, 2.1567218E-01, 1.4378145E-01, 3.6089145E+00, 1.4378145E-02, 3.5945363E-02, 1.4378145E-02, 9.3457944E-02, 4.7447879E-01, 2.4227175E+00, 1.6822430E+00, 5.4636952E-01, 1.5097052E-01, 1.5472431E+00, 1.2858797E+00, 8.6050827E-01, 4.6440519E-01, 3.7918525E-01, 1.8997143E+00, 1.1990890E-01, 1.8959262E-01, 1.1990890E-01, 3.0570892E-01, 6.8882421E-01, 1.5565081E+00, 1.2970131E+00, 7.3916813E-01, 3.8854926E-01
2006-02-26T02:04:53.532, 2.9496615E+00, 1.5467737E+00, 6.7626386E-01, 1.2949733E-01, 5.7554371E-02, 3.2805755E+00, 5.0359712E-02, 5.7554371E-02, 4.3165778E-02, 9.3525853E-02, 4.9640645E-01, 2.3237410E+00, 1.5683453E+00, 5.8992806E-01, 1.2949640E-01, 1.7174579E+00, 1.2436936E+00, 8.2235264E-01, 3.5985738E-01, 2.3990492E-01, 1.8112359E+00, 2.2440970E-01, 2.3990492E-01, 2.0776376E-01, 3.0581997E-01, 7.0456117E-01, 1.5243822E+00, 1.2523359E+00, 7.6806774E-01, 3.5985609E-01
2006-02-26T02:08:53.532, 2.3165468E+00, 1.6187050E+00, 6.6187050E-01, 1.0791367E-01, 9.3525180E-02, 3.6618705E+00, 4.3165468E-02, 5.0359712E-02, 7.1942446E-02, 7.9136691E-02, 4.5323741E-01, 2.3525180E+00, 1.5539568E+00, 4.9640288E-01, 1.5827338E-01, 1.5220206E+00, 1.2722834E+00, 8.1355424E-01, 3.2850216E-01, 3.0581887E-01, 1.9136014E+00, 2.0776301E-01, 2.2440970E-01, 2.6822089E-01, 2.8131244E-01, 6.7322909E-01, 1.5337920E+00, 1.2465780E+00, 7.0455864E-01, 3.9783587E-01
2006-02-26T02:12:54.033, 2.3902088E+00, 1.6126710E+00, 8.4233261E-01, 1.6558675E-01, 1.0079194E-01, 3.3909287E+00, 2.1598272E-02, 5.7595392E-02, 4.3196544E-02, 8.6393089E-02, 3.5997120E-01, 2.2534197E+00, 1.5262779E+00, 4.9676026E-01, 1.2239021E-01, 1.5460300E+00, 1.2699098E+00, 9.1778680E-01, 4.0692352E-01, 3.1747746E-01, 1.8414475E+00, 1.4696351E-01, 2.3999040E-01, 2.0783778E-01, 2.9392701E-01, 5.9997600E-01, 1.5011395E+00, 1.2354262E+00, 7.0481222E-01, 3.4984312E-01
2006-02-26T02:16:53.033, 2.5808956E+00, 1.6966333E+00, 7.9080367E-01, 1.7253898E-01, 1.0783686E-01, 3.3501078E+00, 2.1567218E-02, 2.8756497E-02, 4.3134746E-02, 1.0783686E-01, 3.5945621E-01, 2.1136025E+00, 1.4522031E+00, 5.1042782E-01, 1.5816073E-01, 1.6065166E+00, 1.3025488E+00, 8.8927143E-01, 4.1537812E-01, 3.2838524E-01, 1.8303300E+00, 1.4685782E-01, 1.6957741E-01, 2.0768906E-01, 3.2838524E-01, 5.9954667E-01, 1.4538234E+00, 1.2050739E+00, 7.1444232E-01, 3.9769427E-01
2006-02-26T02:20:53.533, 2.3237577E+00, 1.5971338E+00, 8.0576119E-01, 1.7266311E-01, 1.1510874E-01, 3.4964029E+00, 3.5971223E-02, 7.9137260E-02, 2.8777185E-02, 1.0072015E-01, 4.1007489E-01, 2.2230216E+00, 1.4748201E+00, 5.1798561E-01, 1.5107914E-01, 1.5243877E+00, 1.2637776E+00, 8.9764202E-01, 4.1552751E-01, 3.3927679E-01, 1.8698671E+00, 1.8966081E-01, 2.8131346E-01, 1.6963840E-01, 3.1736438E-01, 6.4037090E-01, 1.4909801E+00, 1.2144217E+00, 7.1971217E-01, 3.8868900E-01
2006-02-26T02:24:53.533, 2.5467626E+00, 1.7122302E+00, 8.1294964E-01, 1.8705036E-01, 9.3525180E-02, 3.3884892E+00, 5.0359712E-02, 3.5971223E-02, 5.0359712E-02, 1.0791367E-01, 3.9568345E-01, 2.4316547E+00, 1.7050360E+00, 6.2589928E-01, 1.9424460E-01, 1.5958579E+00, 1.3085221E+00, 9.0163720E-01, 4.3249319E-01, 3.0581887E-01, 1.8407849E+00, 2.2440970E-01, 1.8966081E-01, 2.2440970E-01, 3.2850216E-01, 6.2903375E-01, 1.5593764E+00, 1.3057703E+00, 7.9113797E-01, 4.4073190E-01
2006-02-26T02:28:58.033, 2.8437725E+00, 1.7350612E+00, 7.3434125E-01, 1.5118790E-01, 9.3592513E-02, 3.3549316E+00, 2.1598272E-02, 5.0395968E-02, 2.8797696E-02, 9.3592513E-02, 4.8236141E-01, 2.3326134E+00, 1.6198704E+00, 5.8315335E-01, 1.5838733E-01, 1.6863489E+00, 1.3172172E+00, 8.5693713E-01, 3.8882889E-01, 3.0592893E-01, 1.8316472E+00, 1.4696351E-01, 2.2449046E-01, 1.6969884E-01, 3.0592893E-01, 6.9452243E-01, 1.5272896E+00, 1.2727413E+00, 7.6364478E-01, 3.9797906E-01
2006-02-26T02:32:54.033, 8.0417567E+00, 1.7062635E+00, 7.2714183E-01, 1.7278618E-01, 1.0079194E-01, 3.5853132E+00, 2.8797696E-02, 2.8797696E-02, 5.0395968E-02, 5.7595392E-02, 4.4636429E-01, 2.5269978E+00, 1.6846652E+00, 6.4794816E-01, 1.7278618E-01, 2.8357991E+00, 1.3062402E+00, 8.5272612E-01, 4.1567557E-01, 3.1747746E-01, 1.8934923E+00, 1.6969884E-01, 1.6969884E-01, 2.2449046E-01, 2.3999040E-01, 6.6810500E-01, 1.5896534E+00, 1.2979465E+00, 8.0495227E-01, 4.1567557E-01
2006-02-26T02:36:53.533, 2.5611511E+00, 1.5035971E+00, 7.6258993E-01, 2.1582734E-01, 1.4388489E-01, 3.2086331E+00, 2.1582734E-02, 3.5971223E-02, 3.5971223E-02, 7.1942446E-02, 4.2446043E-01, 2.1654832E+00, 1.4748308E+00, 5.8993230E-01, 1.9424600E-01, 1.6003597E+00, 1.2262125E+00, 8.7326395E-01, 4.6457221E-01, 3.7932162E-01, 1.7912658E+00, 1.4691063E-01, 1.8966081E-01, 1.8966081E-01, 2.6822089E-01, 6.5150628E-01, 1.4715581E+00, 1.2144261E+00, 7.6807051E-01, 4.4073348E-01
2006-02-26T02:40:53.533, 6.4748201E+00, 1.5827338E+00, 6.3309353E-01, 1.0791367E-01, 5.0359712E-02, 3.3956835E+00, 0.0000000E+00, 2.1582734E-02, 2.8776978E-02, 7.9136691E-02, 4.5323741E-01, 2.4604494E+00, 1.6906596E+00, 5.6834941E-01, 1.4388593E-01, 2.5445668E+00, 1.2580675E+00, 7.9567174E-01, 3.2850216E-01, 2.2440970E-01, 1.8427380E+00, 0.0000000E+00, 1.4691063E-01, 1.6963779E-01, 2.8131244E-01, 6.7322909E-01, 1.5685820E+00, 1.3002537E+00, 7.5388952E-01, 3.7932299E-01
2006-02-26T02:44:53.533, 3.6762854E+00, 1.6546882E+00, 8.0576119E-01, 1.7266311E-01, 1.0072015E-01, 3.4604566E+00, 5.0360075E-02, 7.1943481E-02, 5.7554785E-02, 6.4749133E-02, 4.9641002E-01, 2.2805919E+00, 1.4748308E+00, 5.3957223E-01, 2.0144030E-01, 1.9173642E+00, 1.2863468E+00, 8.9764202E-01, 4.1552751E-01, 3.1736438E-01, 1.8602302E+00, 2.2441050E-01, 2.6822282E-01, 2.3990578E-01, 2.5445851E-01, 7.0456371E-01, 1.5101629E+00, 1.2144261E+00, 7.3455580E-01, 4.4882101E-01
2006-02-26T02:48:54.033, 2.6494071E+00, 1.7926695E+00, 7.7034392E-01, 2.2318375E-01, 1.6558795E-01, 3.6789587E+00, 4.3197166E-02, 5.0397057E-02, 3.5997898E-02, 7.1995795E-02, 5.0397057E-01, 2.1814412E+00, 1.5694857E+00, 5.3996069E-01, 1.2239109E-01, 1.6276999E+00, 1.3389061E+00, 8.7769238E-01, 4.7242328E-01, 4.0692499E-01, 1.9180612E+00, 2.0783928E-01, 2.2449289E-01, 1.8973112E-01, 2.6832032E-01, 7.0990884E-01, 1.4769703E+00, 1.2527912E+00, 7.3482018E-01, 3.4984438E-01
2006-02-26T02:52:54.033, 2.3758099E+00, 1.4326854E+00, 5.6875450E-01, 1.2239021E-01, 7.1994240E-02, 3.1677922E+00, 3.5997639E-02, 2.1598583E-02, 5.7596222E-02, 7.1995277E-02, 3.8877450E-01, 2.3542456E+00, 1.5766966E+00, 5.0396694E-01, 1.5119008E-01, 1.5413663E+00, 1.1969484E+00, 7.5415814E-01, 3.4984312E-01, 2.6831742E-01, 1.7798293E+00, 1.8973044E-01, 1.4696456E-01, 2.3999213E-01, 2.6831936E-01, 6.2351784E-01, 1.5343551E+00, 1.2556658E+00, 7.0990629E-01, 3.8883169E-01
