                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-04-27T00:02:33.712, 1.9983207E+00, 1.3350126E+00, 5.4575987E-01, 1.0915197E-01, 8.3963056E-02, 2.7959698E+00, 3.3585223E-02, 6.7170445E-02, 3.3585223E-02, 7.5566751E-02, 3.7783375E-01, 2.0067339E+00, 1.3350238E+00, 4.1142243E-01, 1.1754927E-01, 1.4136197E+00, 1.1554275E+00, 7.3875562E-01, 3.3038156E-01, 2.8976379E-01, 1.6721154E+00, 1.8326271E-01, 2.5917262E-01, 1.8326271E-01, 2.7489407E-01, 6.1468183E-01, 1.4165924E+00, 1.1554323E+00, 6.4142219E-01, 3.4285458E-01
2005-04-27T00:08:18.212, 2.2100840E+00, 1.5546218E+00, 6.8067227E-01, 1.3445378E-01, 6.7226891E-02, 2.8739496E+00, 3.3613445E-02, 6.7226891E-02, 3.3613445E-02, 7.5630252E-02, 3.6974790E-01, 2.0168067E+00, 1.3613445E+00, 4.6218487E-01, 1.0924370E-01, 1.4866351E+00, 1.2468448E+00, 8.2502865E-01, 3.6667940E-01, 2.5928149E-01, 1.6952727E+00, 1.8333970E-01, 2.5928149E-01, 1.8333970E-01, 2.7500955E-01, 6.0806899E-01, 1.4201432E+00, 1.1667667E+00, 6.7984180E-01, 3.3052034E-01
2005-04-27T00:11:54.712, 1.9343987E+00, 1.3793103E+00, 5.1303616E-01, 9.2514718E-02, 5.8873003E-02, 2.9436749E+00, 4.2052498E-02, 1.6820999E-02, 3.3641999E-02, 4.2052498E-02, 3.8688298E-01, 1.7914214E+00, 1.2195122E+00, 3.7846930E-01, 1.6820858E-01, 1.3908266E+00, 1.1744404E+00, 7.1626543E-01, 3.0416232E-01, 2.4263760E-01, 1.7157141E+00, 2.0506706E-01, 1.2969580E-01, 1.8341755E-01, 2.0506706E-01, 6.2199918E-01, 1.3384399E+00, 1.1043153E+00, 6.1519859E-01, 4.1013239E-01
2005-04-27T00:15:34.712, 2.0773759E+00, 1.2952061E+00, 5.4667788E-01, 1.0092515E-01, 5.0462574E-02, 2.8932119E+00, 1.6820999E-02, 3.3641999E-02, 4.2052498E-02, 9.2515496E-02, 4.6257748E-01, 1.9343987E+00, 1.2279226E+00, 3.4482759E-01, 6.7283431E-02, 1.4413105E+00, 1.1380712E+00, 7.3937668E-01, 3.1768718E-01, 2.2463876E-01, 1.7009444E+00, 1.2969580E-01, 1.8341755E-01, 2.0506706E-01, 3.0416360E-01, 6.8013049E-01, 1.3908266E+00, 1.1081167E+00, 5.8722022E-01, 2.5939050E-01
2005-04-27T00:19:13.713, 2.0654912E+00, 1.4105793E+00, 6.4651553E-01, 1.8471872E-01, 1.0075567E-01, 3.0394882E+00, 3.3585504E-02, 5.8774633E-02, 6.7171009E-02, 4.1981881E-02, 3.6104417E-01, 1.6960537E+00, 1.1838791E+00, 4.8698573E-01, 1.5113350E-01, 1.4371817E+00, 1.1876781E+00, 8.0406190E-01, 4.2978916E-01, 3.1742033E-01, 1.7434128E+00, 1.8326348E-01, 2.4243480E-01, 2.5917370E-01, 2.0489480E-01, 6.0086951E-01, 1.3023263E+00, 1.0880621E+00, 6.9784363E-01, 3.8875892E-01
2005-04-27T00:22:54.213, 2.0924370E+00, 1.3529412E+00, 6.0504202E-01, 1.0084034E-01, 4.2016807E-02, 2.7815126E+00, 9.2436975E-02, 3.3613445E-02, 5.0420168E-02, 7.5630252E-02, 4.0336134E-01, 1.9243697E+00, 1.3529412E+00, 5.2941176E-01, 1.6806723E-01, 1.4465258E+00, 1.1631600E+00, 7.7784447E-01, 3.1755367E-01, 2.0498002E-01, 1.6677867E+00, 3.0403450E-01, 1.8333970E-01, 2.2454436E-01, 2.7500955E-01, 6.3510735E-01, 1.3872165E+00, 1.1631600E+00, 7.2760688E-01, 4.0996003E-01
2005-04-27T00:26:34.213, 2.2773109E+00, 1.4453782E+00, 6.8907563E-01, 2.2689076E-01, 8.4033613E-02, 2.9916469E+00, 8.4035026E-03, 8.4035026E-03, 3.3614010E-02, 4.2017513E-02, 5.2101716E-01, 1.9327731E+00, 1.2521008E+00, 4.3697479E-01, 1.0924370E-01, 1.5090762E+00, 1.2022388E+00, 8.3010579E-01, 4.7633051E-01, 2.8988552E-01, 1.7296378E+00, 9.1670620E-02, 9.1670620E-02, 1.8334124E-01, 2.0498174E-01, 7.2181518E-01, 1.3902421E+00, 1.1189731E+00, 6.6104069E-01, 3.3052034E-01
2005-04-27T00:30:14.213, 2.2268908E+00, 1.5630252E+00, 5.8823529E-01, 1.0084034E-01, 5.0420168E-02, 2.8235294E+00, 7.5630252E-02, 3.3613445E-02, 5.0420168E-02, 5.8823529E-02, 4.7899160E-01, 2.0672269E+00, 1.4033613E+00, 5.4621849E-01, 1.6806723E-01, 1.4922770E+00, 1.2502101E+00, 7.6696499E-01, 3.1755367E-01, 2.2454436E-01, 1.6803361E+00, 2.7500955E-01, 1.8333970E-01, 2.2454436E-01, 2.4253563E-01, 6.9209219E-01, 1.4377854E+00, 1.1846355E+00, 7.3906596E-01, 4.0996003E-01
2005-04-27T00:33:54.213, 2.0588581E+00, 1.3697709E+00, 5.5463117E-01, 1.3445604E-01, 9.2438528E-02, 3.1260767E+00, 2.5210296E-02, 5.0421439E-02, 2.5210720E-02, 7.5632159E-02, 4.2017866E-01, 1.8655462E+00, 1.2689076E+00, 4.8739496E-01, 1.8487395E-01, 1.4348722E+00, 1.1703721E+00, 7.4473564E-01, 3.6668248E-01, 3.0403705E-01, 1.7680715E+00, 1.5877750E-01, 2.2454719E-01, 1.5877884E-01, 2.7501302E-01, 6.4821189E-01, 1.3658500E+00, 1.1264580E+00, 6.9813678E-01, 4.2996971E-01
2005-04-27T00:37:29.713, 1.9479593E+00, 1.3182311E+00, 5.1217894E-01, 1.3434202E-01, 7.5567385E-02, 2.7456150E+00, 8.3963761E-03, 1.6792893E-02, 5.8775126E-02, 5.8775126E-02, 3.6944365E-01, 2.1578505E+00, 1.5365239E+00, 4.6179681E-01, 1.0915197E-01, 1.3956931E+00, 1.1481424E+00, 7.1566678E-01, 3.6652697E-01, 2.7489523E-01, 1.6569897E+00, 9.1631742E-02, 1.2958740E-01, 2.4243582E-01, 2.4243582E-01, 6.0781877E-01, 1.4689624E+00, 1.2395660E+00, 6.7955633E-01, 3.3038156E-01
2005-04-27T00:41:10.213, 1.8907563E+00, 1.2857143E+00, 5.2941176E-01, 1.6806723E-01, 9.2436975E-02, 2.7899394E+00, 8.4034320E-03, 4.2017160E-02, 2.5210296E-02, 4.2017160E-02, 4.1176817E-01, 1.7310924E+00, 1.1680672E+00, 3.6974790E-01, 5.8823529E-02, 1.3750477E+00, 1.1338934E+00, 7.2760688E-01, 4.0996003E-01, 3.0403450E-01, 1.6703112E+00, 9.1670235E-02, 2.0498088E-01, 1.5877750E-01, 2.0498088E-01, 6.4169164E-01, 1.3157099E+00, 1.0807716E+00, 6.0806899E-01, 2.4253563E-01
2005-04-27T00:46:54.213, 2.1680854E+00, 1.5546349E+00, 6.8067799E-01, 1.6806864E-01, 1.1764805E-01, 2.8404077E+00, 3.3614293E-02, 5.0421863E-02, 5.0421863E-02, 5.0421863E-02, 3.8656762E-01, 1.9748065E+00, 1.2605148E+00, 3.2773385E-01, 1.0924462E-01, 1.4724420E+00, 1.2468500E+00, 8.2503211E-01, 4.0996175E-01, 3.4299861E-01, 1.6853509E+00, 1.8334201E-01, 2.2454813E-01, 2.2454813E-01, 2.2454813E-01, 6.2174562E-01, 1.4052781E+00, 1.1227265E+00, 5.7248043E-01, 3.3052173E-01
2005-04-27T00:50:34.213, 2.1092437E+00, 1.4957983E+00, 6.3865546E-01, 1.4285714E-01, 1.0924370E-01, 2.7311154E+00, 1.6806864E-02, 3.3613728E-02, 3.3613728E-02, 4.2017160E-02, 4.2017160E-01, 2.0336134E+00, 1.3613445E+00, 4.4537815E-01, 1.6806723E-01, 1.4523236E+00, 1.2230283E+00, 7.9915922E-01, 3.7796447E-01, 3.3052034E-01, 1.6526087E+00, 1.2964129E-01, 1.8334047E-01, 1.8334047E-01, 2.0498088E-01, 6.4820645E-01, 1.4260482E+00, 1.1667667E+00, 6.6736658E-01, 4.0996003E-01
2005-04-27T00:54:13.713, 2.1074727E+00, 1.3769941E+00, 7.0528967E-01, 1.5952981E-01, 4.1981528E-02, 2.9303107E+00, 2.5188917E-02, 3.3585223E-02, 3.3585223E-02, 7.5566751E-02, 3.6943745E-01, 1.8052057E+00, 1.2762385E+00, 4.5340050E-01, 1.1754828E-01, 1.4517137E+00, 1.1734539E+00, 8.3981526E-01, 3.9941183E-01, 2.0489394E-01, 1.7118150E+00, 1.5871017E-01, 1.8326271E-01, 1.8326271E-01, 2.7489407E-01, 6.0781366E-01, 1.3435794E+00, 1.1297072E+00, 6.7335021E-01, 3.4285314E-01
2005-04-27T00:57:50.713, 1.9764508E+00, 1.3288478E+00, 6.6442389E-01, 2.0185029E-01, 1.3456686E-01, 2.9352397E+00, 1.6820858E-02, 2.5231287E-02, 1.0092515E-01, 5.8873003E-02, 2.7754415E-01, 1.8166526E+00, 1.2615643E+00, 3.9529016E-01, 8.4104289E-02, 1.4058630E+00, 1.1527566E+00, 8.1512201E-01, 4.4927752E-01, 3.6683356E-01, 1.7132541E+00, 1.2969525E-01, 1.5884359E-01, 3.1768718E-01, 2.4263760E-01, 5.2682460E-01, 1.3478326E+00, 1.1231938E+00, 6.2872105E-01, 2.9000740E-01
2005-04-27T01:01:30.713, 1.9512195E+00, 1.2952061E+00, 5.6349874E-01, 1.5138772E-01, 7.5693860E-02, 2.8090833E+00, 8.4104289E-03, 1.6820858E-02, 5.0462574E-02, 2.5231287E-02, 2.9436501E-01, 1.9596299E+00, 1.3288478E+00, 3.1959630E-01, 8.4104289E-02, 1.3968606E+00, 1.1380712E+00, 7.5066553E-01, 3.8908575E-01, 2.7512517E-01, 1.6760320E+00, 9.1708391E-02, 1.2969525E-01, 2.2463876E-01, 1.5884359E-01, 5.4255416E-01, 1.3998678E+00, 1.1527566E+00, 5.6532849E-01, 2.9000740E-01
2005-04-27T01:05:10.213, 2.2352941E+00, 1.4117647E+00, 5.8823529E-01, 1.8487395E-01, 6.7226891E-02, 3.1344801E+00, 3.3613728E-02, 3.3613728E-02, 3.3613728E-02, 6.7227456E-02, 4.8739905E-01, 1.9075630E+00, 1.2689076E+00, 4.6218487E-01, 7.5630252E-02, 1.4950900E+00, 1.1881771E+00, 7.6696499E-01, 4.2996971E-01, 2.5928149E-01, 1.7704463E+00, 1.8334047E-01, 1.8334047E-01, 1.8334047E-01, 2.5928258E-01, 6.9813971E-01, 1.3811455E+00, 1.1264580E+00, 6.7984180E-01, 2.7500955E-01
2005-04-27T01:08:46.713, 2.0689655E+00, 1.4550042E+00, 5.5508831E-01, 1.5138772E-01, 8.4104289E-02, 3.0445753E+00, 2.5231287E-02, 3.3641716E-02, 5.0462574E-02, 6.7283431E-02, 5.1303616E-01, 1.9343987E+00, 1.3372582E+00, 4.8780488E-01, 1.2615643E-01, 1.4383899E+00, 1.2062356E+00, 7.4504249E-01, 3.8908575E-01, 2.9000740E-01, 1.7448711E+00, 1.5884359E-01, 1.8341678E-01, 2.2463876E-01, 2.5939050E-01, 7.1626543E-01, 1.3908266E+00, 1.1563988E+00, 6.9843030E-01, 3.5518507E-01
2005-04-27T01:12:26.213, 2.1848739E+00, 1.3865546E+00, 6.7226891E-01, 1.9327731E-01, 1.1764706E-01, 2.7226891E+00, 8.4033613E-03, 3.3613445E-02, 1.6806723E-02, 8.4033613E-02, 4.2016807E-01, 2.0756477E+00, 1.3697594E+00, 4.5378533E-01, 1.2605148E-01, 1.4781319E+00, 1.1775205E+00, 8.1992006E-01, 4.3963315E-01, 3.4299717E-01, 1.6500573E+00, 9.1669850E-02, 1.8333970E-01, 1.2964074E-01, 2.8988552E-01, 6.4820372E-01, 1.4407108E+00, 1.1703672E+00, 6.7363590E-01, 3.5503729E-01
2005-04-27T01:16:05.713, 2.0654912E+00, 1.3685978E+00, 5.7094878E-01, 6.7170445E-02, 1.6792611E-02, 2.7875735E+00, 2.5188917E-02, 3.3585223E-02, 2.5188917E-02, 5.8774139E-02, 3.4424853E-01, 1.7716651E+00, 1.1671159E+00, 3.9463630E-01, 1.0915472E-01, 1.4371817E+00, 1.1698709E+00, 7.5561153E-01, 2.5917262E-01, 1.2958631E-01, 1.6696028E+00, 1.5871017E-01, 1.8326271E-01, 1.5871017E-01, 2.4243378E-01, 5.8672696E-01, 1.3310391E+00, 1.0803314E+00, 6.2820085E-01, 3.3038572E-01
2005-04-27T01:19:46.213, 1.9495962E+00, 1.3445491E+00, 5.9664367E-01, 9.2437752E-02, 2.5210296E-02, 3.0756303E+00, 5.8823529E-02, 5.0420592E-02, 7.5630888E-02, 4.2017160E-02, 3.2773385E-01, 1.9411765E+00, 1.3697479E+00, 3.7815126E-01, 1.2605042E-01, 1.3962794E+00, 1.1595469E+00, 7.7242713E-01, 3.0403577E-01, 1.5877750E-01, 1.7537475E+00, 2.4253563E-01, 2.2454530E-01, 2.7501070E-01, 2.0498088E-01, 5.7248043E-01, 1.3932611E+00, 1.1703623E+00, 6.1494005E-01, 3.5503580E-01
2005-04-27T01:25:30.713, 1.8671309E+00, 1.2783959E+00, 5.7191398E-01, 1.5138899E-01, 7.5694497E-02, 2.7922859E+00, 8.4104997E-03, 3.3642282E-02, 4.2052852E-02, 3.3642282E-02, 3.3642282E-01, 1.8923465E+00, 1.2363331E+00, 4.4575273E-01, 1.1774601E-01, 1.3664300E+00, 1.1306617E+00, 7.5624994E-01, 3.8908739E-01, 2.7512633E-01, 1.6710134E+00, 9.1708776E-02, 1.8341832E-01, 2.0506792E-01, 1.8341832E-01, 5.8001967E-01, 1.3756259E+00, 1.1119051E+00, 6.6764716E-01, 3.4314138E-01
2005-04-27T01:29:09.713, 2.1914358E+00, 1.4525609E+00, 6.1293031E-01, 1.2594458E-01, 7.5566751E-02, 2.8463476E+00, 4.1981528E-02, 3.3585223E-02, 5.8774139E-02, 5.8774139E-02, 4.1141898E-01, 1.6792611E+00, 1.1335013E+00, 3.6104114E-01, 1.0075567E-01, 1.4803499E+00, 1.2052223E+00, 7.8289866E-01, 3.5488672E-01, 2.7489407E-01, 1.6871122E+00, 2.0489394E-01, 1.8326271E-01, 2.4243378E-01, 2.4243378E-01, 6.4141950E-01, 1.2958631E+00, 1.0646602E+00, 6.0086699E-01, 3.1742033E-01
2005-04-27T01:32:46.213, 1.8151261E+00, 1.2016807E+00, 5.3781513E-01, 1.4285714E-01, 7.5630252E-02, 2.8319328E+00, 2.5210084E-02, 4.2016807E-02, 1.6806723E-02, 5.8823529E-02, 4.2016807E-01, 2.1260504E+00, 1.4117647E+00, 4.4537815E-01, 1.4285714E-01, 1.3472661E+00, 1.0962120E+00, 7.3335880E-01, 3.7796447E-01, 2.7500955E-01, 1.6828347E+00, 1.5877684E-01, 2.0498002E-01, 1.2964074E-01, 2.4253563E-01, 6.4820372E-01, 1.4580982E+00, 1.1881771E+00, 6.6736658E-01, 3.7796447E-01
2005-04-27T01:36:26.213, 1.9495798E+00, 1.3445378E+00, 6.7226891E-01, 1.0084034E-01, 4.2016807E-02, 3.1092698E+00, 1.6806864E-02, 5.0420592E-02, 5.8824024E-02, 5.0420592E-02, 3.2773385E-01, 1.8319328E+00, 1.2941176E+00, 4.2857143E-01, 1.1764706E-01, 1.3962736E+00, 1.1595421E+00, 8.1992006E-01, 3.1755367E-01, 2.0498002E-01, 1.7633122E+00, 1.2964129E-01, 2.2454530E-01, 2.4253664E-01, 2.2454530E-01, 5.7248043E-01, 1.3534891E+00, 1.1375929E+00, 6.5465367E-01, 3.4299717E-01
2005-04-27T01:40:05.713, 2.4601175E+00, 1.6456759E+00, 6.9689337E-01, 1.5113350E-01, 9.2359362E-02, 2.8547679E+00, 4.1981881E-02, 6.7171009E-02, 4.1981881E-02, 4.1981881E-02, 4.9538619E-01, 1.7716205E+00, 1.2090680E+00, 4.1141898E-01, 1.0915197E-01, 1.5684762E+00, 1.2828390E+00, 8.3480139E-01, 3.8875892E-01, 3.0390683E-01, 1.6896058E+00, 2.0489480E-01, 2.5917370E-01, 2.0489480E-01, 2.0489480E-01, 7.0383676E-01, 1.3310223E+00, 1.0995763E+00, 6.4141950E-01, 3.3038156E-01
2005-04-27T01:43:46.213, 1.9495962E+00, 1.3445491E+00, 5.9664367E-01, 1.3445491E-01, 9.2437752E-02, 2.8067227E+00, 2.5210084E-02, 3.3613728E-02, 5.8824024E-02, 9.2437752E-02, 4.1176817E-01, 1.7226891E+00, 1.1932773E+00, 4.7058824E-01, 1.5126050E-01, 1.3962794E+00, 1.1595469E+00, 7.7242713E-01, 3.6668094E-01, 3.0403577E-01, 1.6753276E+00, 1.5877684E-01, 1.8334047E-01, 2.4253664E-01, 3.0403577E-01, 6.4169164E-01, 1.3125125E+00, 1.0923723E+00, 6.8599434E-01, 3.8892223E-01
2005-04-27T01:47:22.213, 2.0252101E+00, 1.3529412E+00, 6.2184874E-01, 1.7647059E-01, 1.3445378E-01, 2.7226891E+00, 1.6806723E-02, 3.3613445E-02, 4.2016807E-02, 6.7226891E-02, 4.6218487E-01, 1.7226891E+00, 1.2016807E+00, 4.4537815E-01, 1.5126050E-01, 1.4230988E+00, 1.1631600E+00, 7.8857386E-01, 4.2008403E-01, 3.6667940E-01, 1.6500573E+00, 1.2964074E-01, 1.8333970E-01, 2.0498002E-01, 2.5928149E-01, 6.7984180E-01, 1.3125125E+00, 1.0962120E+00, 6.6736658E-01, 3.8892223E-01
2005-04-27T01:51:01.713, 2.0151134E+00, 1.4693535E+00, 6.7170445E-01, 1.2594458E-01, 1.0075567E-01, 2.8043661E+00, 4.1981528E-02, 7.5566751E-02, 5.8774139E-02, 5.0377834E-02, 4.1141898E-01, 1.9479429E+00, 1.3518052E+00, 4.5340050E-01, 1.0915197E-01, 1.4195469E+00, 1.2121689E+00, 8.1957577E-01, 3.5488672E-01, 3.1742033E-01, 1.6746242E+00, 2.0489394E-01, 2.7489407E-01, 2.4243378E-01, 2.2445007E-01, 6.4141950E-01, 1.3956873E+00, 1.1626716E+00, 6.7335021E-01, 3.3038156E-01
2005-04-27T01:54:42.714, 1.8839519E+00, 1.2027015E+00, 4.7939848E-01, 5.0462998E-02, 2.5231499E-02, 2.6745164E+00, 2.5231287E-02, 3.3641999E-02, 3.3641999E-02, 3.3641999E-02, 4.5416698E-01, 2.1699089E+00, 1.4634269E+00, 5.1304048E-01, 1.2615750E-01, 1.3725713E+00, 1.0966775E+00, 6.9238608E-01, 2.2463971E-01, 1.5884426E-01, 1.6353949E+00, 1.5884359E-01, 1.8341755E-01, 1.8341755E-01, 1.8341755E-01, 6.7391912E-01, 1.4730611E+00, 1.2097218E+00, 7.1626844E-01, 3.5518656E-01
2005-04-27T01:58:18.714, 1.9512195E+00, 1.4213625E+00, 6.8965517E-01, 1.1774601E-01, 7.5693860E-02, 2.7502103E+00, 2.5231287E-02, 2.5231287E-02, 3.3641716E-02, 5.8873003E-02, 3.2800673E-01, 2.0269134E+00, 1.3540791E+00, 4.1211102E-01, 9.2514718E-02, 1.3968606E+00, 1.1922091E+00, 8.3045480E-01, 3.4314138E-01, 2.7512517E-01, 1.6583758E+00, 1.5884359E-01, 1.5884359E-01, 1.8341678E-01, 2.4263760E-01, 5.7271872E-01, 1.4236971E+00, 1.1636490E+00, 6.4195874E-01, 3.0416232E-01
2005-04-27T02:04:02.214, 2.1764889E+00, 1.4537937E+00, 6.6387112E-01, 1.5966521E-01, 1.0924462E-01, 2.8235294E+00, 1.6806723E-02, 5.8824024E-02, 1.6806864E-02, 8.4034320E-02, 3.6975101E-01, 1.8655462E+00, 1.2857143E+00, 4.1176471E-01, 1.1764706E-01, 1.4752928E+00, 1.2057337E+00, 8.1478287E-01, 3.9958129E-01, 3.3052173E-01, 1.6803361E+00, 1.2964074E-01, 2.4253664E-01, 1.2964129E-01, 2.8988674E-01, 6.0807155E-01, 1.3658500E+00, 1.1338934E+00, 6.4168895E-01, 3.4299717E-01
2005-04-27T02:07:42.214, 1.9915966E+00, 1.3865546E+00, 5.7983193E-01, 1.4285714E-01, 9.2436975E-02, 2.8907563E+00, 1.6806723E-02, 4.2016807E-02, 3.3613445E-02, 5.8823529E-02, 4.0336134E-01, 2.0756303E+00, 1.3781513E+00, 5.3781513E-01, 1.5126050E-01, 1.4112394E+00, 1.1775205E+00, 7.6146696E-01, 3.7796447E-01, 3.0403450E-01, 1.7002224E+00, 1.2964074E-01, 2.0498002E-01, 1.8333970E-01, 2.4253563E-01, 6.3510735E-01, 1.4407048E+00, 1.1739469E+00, 7.3335880E-01, 3.8892223E-01
2005-04-27T02:11:22.714, 2.0941968E+00, 1.4381833E+00, 6.2237174E-01, 8.4104289E-02, 3.3641716E-02, 2.8595458E+00, 1.6820858E-02, 3.3641716E-02, 5.8873003E-02, 5.8873003E-02, 4.4575273E-01, 1.9259882E+00, 1.2952061E+00, 4.7098402E-01, 5.8873003E-02, 1.4471340E+00, 1.1992428E+00, 7.8890541E-01, 2.9000740E-01, 1.8341678E-01, 1.6910192E+00, 1.2969525E-01, 1.8341678E-01, 2.4263760E-01, 2.4263760E-01, 6.6764716E-01, 1.3877998E+00, 1.1380712E+00, 6.8628276E-01, 2.4263760E-01
2005-04-27T02:15:02.714, 1.9428091E+00, 1.1858705E+00, 4.2052145E-01, 1.0933558E-01, 6.7283431E-02, 2.7165914E+00, 2.5231499E-02, 2.5231499E-02, 4.2052498E-02, 3.3641999E-02, 3.7847249E-01, 2.0605724E+00, 1.3625009E+00, 4.7939848E-01, 1.2615750E-01, 1.3938469E+00, 1.0889768E+00, 6.4847625E-01, 3.3065931E-01, 2.5939050E-01, 1.6482085E+00, 1.5884426E-01, 1.5884426E-01, 2.0506706E-01, 1.8341755E-01, 6.1520117E-01, 1.4354694E+00, 1.1672622E+00, 6.9238608E-01, 3.5518656E-01
2005-04-27T02:18:38.214, 2.1176471E+00, 1.4873950E+00, 8.5714286E-01, 2.3529412E-01, 1.5126050E-01, 2.7478992E+00, 2.5210084E-02, 5.8823529E-02, 6.7226891E-02, 7.5630252E-02, 4.7058824E-01, 2.0588235E+00, 1.3361345E+00, 5.1260504E-01, 1.2605042E-01, 1.4552138E+00, 1.2195880E+00, 9.2582010E-01, 4.8507125E-01, 3.8892223E-01, 1.6576788E+00, 1.5877684E-01, 2.4253563E-01, 2.5928149E-01, 2.7500955E-01, 6.8599434E-01, 1.4348601E+00, 1.1559128E+00, 7.1596441E-01, 3.5503580E-01
2005-04-27T02:22:18.714, 1.8418994E+00, 1.2195225E+00, 4.8780898E-01, 1.3456799E-01, 9.2515496E-02, 2.6240538E+00, 8.4104289E-03, 1.6820999E-02, 5.0462998E-02, 4.2052498E-02, 3.7006199E-01, 1.9680404E+00, 1.3624895E+00, 4.9621531E-01, 2.1867115E-01, 1.3571660E+00, 1.1043199E+00, 6.9843323E-01, 3.6683511E-01, 3.0416360E-01, 1.6198932E+00, 9.1708391E-02, 1.2969580E-01, 2.2463971E-01, 2.0506706E-01, 6.0832720E-01, 1.4028686E+00, 1.1672572E+00, 7.0442552E-01, 4.6762287E-01
2005-04-27T02:25:57.714, 2.0738875E+00, 1.4861461E+00, 6.8010076E-01, 1.0915197E-01, 7.5566751E-02, 2.6784215E+00, 3.3585223E-02, 3.3585223E-02, 2.5188917E-02, 7.5566751E-02, 4.3660789E-01, 1.9059934E+00, 1.1755025E+00, 3.7784010E-01, 1.0075736E-01, 1.4400998E+00, 1.2190759E+00, 8.2468221E-01, 3.3038156E-01, 2.7489407E-01, 1.6365884E+00, 1.8326271E-01, 1.8326271E-01, 1.5871017E-01, 2.7489407E-01, 6.6076311E-01, 1.3805772E+00, 1.0842059E+00, 6.1468699E-01, 3.1742300E-01
2005-04-27T02:29:38.214, 2.0672269E+00, 1.4621849E+00, 4.6218487E-01, 8.4033613E-02, 2.5210084E-02, 2.7310924E+00, 2.5210084E-02, 3.3613445E-02, 4.2016807E-02, 5.8823529E-02, 3.1932773E-01, 1.9495962E+00, 1.3025320E+00, 4.4538189E-01, 1.2605148E-01, 1.4377854E+00, 1.2092084E+00, 6.7984180E-01, 2.8988552E-01, 1.5877684E-01, 1.6526017E+00, 1.5877684E-01, 1.8333970E-01, 2.0498002E-01, 2.4253563E-01, 5.6509091E-01, 1.3962794E+00, 1.1412852E+00, 6.6736938E-01, 3.5503729E-01
2005-04-27T02:33:14.214, 2.1008580E+00, 1.4285834E+00, 6.0504710E-01, 1.2605148E-01, 9.2437752E-02, 3.0840336E+00, 5.0420168E-02, 3.3613728E-02, 2.5210296E-02, 8.4034320E-02, 4.6218876E-01, 1.7731092E+00, 1.1008403E+00, 4.0336134E-01, 1.0924370E-01, 1.4494337E+00, 1.1952336E+00, 7.7784774E-01, 3.5503729E-01, 3.0403577E-01, 1.7561417E+00, 2.2454436E-01, 1.8334047E-01, 1.5877750E-01, 2.8988674E-01, 6.7984466E-01, 1.3315815E+00, 1.0492094E+00, 6.3510735E-01, 3.3052034E-01
2005-04-27T02:36:54.214, 2.0672269E+00, 1.3865546E+00, 5.7983193E-01, 1.2605042E-01, 1.0084034E-01, 2.8739737E+00, 1.6806864E-02, 2.5210296E-02, 4.2017160E-02, 6.7227456E-02, 3.8655787E-01, 1.9748065E+00, 1.2689182E+00, 5.2941621E-01, 1.8487550E-01, 1.4377854E+00, 1.1775205E+00, 7.6146696E-01, 3.5503580E-01, 3.1755367E-01, 1.6952798E+00, 1.2964129E-01, 1.5877750E-01, 2.0498088E-01, 2.5928258E-01, 6.2173778E-01, 1.4052781E+00, 1.1264627E+00, 7.2760993E-01, 4.2997151E-01
2005-04-27T02:42:38.214, 1.8739496E+00, 1.2436975E+00, 4.7058824E-01, 9.2436975E-02, 5.0420168E-02, 2.8487395E+00, 4.2016807E-02, 4.2016807E-02, 2.5210084E-02, 2.5210084E-02, 4.2857143E-01, 1.8655619E+00, 1.2521114E+00, 4.7899562E-01, 1.3445491E-01, 1.3689228E+00, 1.1152119E+00, 6.8599434E-01, 3.0403450E-01, 2.2454436E-01, 1.6878209E+00, 2.0498002E-01, 2.0498002E-01, 1.5877684E-01, 1.5877684E-01, 6.5465367E-01, 1.3658557E+00, 1.1189778E+00, 6.9209510E-01, 3.6668094E-01
2005-04-27T02:46:18.214, 2.1848739E+00, 1.5210084E+00, 6.0504202E-01, 7.5630252E-02, 5.0420168E-02, 2.8739496E+00, 1.6806723E-02, 0.0000000E+00, 4.2016807E-02, 5.0420168E-02, 4.3697479E-01, 1.8823688E+00, 1.2437079E+00, 4.2017160E-01, 1.5126178E-01, 1.4781319E+00, 1.2332917E+00, 7.7784447E-01, 2.7500955E-01, 2.2454436E-01, 1.6952727E+00, 1.2964074E-01, 0.0000000E+00, 2.0498002E-01, 2.2454436E-01, 6.6104069E-01, 1.3719944E+00, 1.1152165E+00, 6.4820645E-01, 3.8892387E-01
