                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-06-24T00:01:43.067, 8.0298535E+01, 1.3027290E+00, 4.3704457E-01, 8.4047033E-02, 6.7237626E-02, 3.0756303E+00, 2.5210084E-02, 1.6809407E-02, 2.5214110E-02, 2.5214110E-02, 4.2023516E-01, 1.9159664E+00, 1.3193277E+00, 3.9495798E-01, 8.4033613E-02, 8.9609450E+00, 1.1413715E+00, 6.6109347E-01, 2.8990866E-01, 2.5930219E-01, 1.7537475E+00, 1.5877684E-01, 1.2965110E-01, 1.5878951E-01, 1.5878951E-01, 6.4825548E-01, 1.3841844E+00, 1.1486199E+00, 6.2845683E-01, 2.8988552E-01
2005-06-24T00:05:22.567, 2.2829474E+02, 1.4362386E+00, 6.8872259E-01, 1.1758678E-01, 9.2389615E-02, 3.0814442E+00, 2.5188917E-02, 4.1995280E-02, 8.3990559E-03, 6.7192448E-02, 4.6194808E-01, 2.2082284E+00, 1.4609572E+00, 4.5340050E-01, 1.0915197E-01, 1.5109426E+01, 1.1984317E+00, 8.2989312E-01, 3.4290929E-01, 3.0395660E-01, 1.7554043E+00, 1.5871017E-01, 2.0492750E-01, 9.1646364E-02, 2.5921506E-01, 6.7966762E-01, 1.4860109E+00, 1.2087006E+00, 6.7335021E-01, 3.3038156E-01
2005-06-24T00:09:03.067, 2.7740428E+01, 1.4706377E+00, 5.8825507E-01, 1.2605466E-01, 6.7229151E-02, 3.0420168E+00, 1.6806723E-02, 1.6807288E-02, 5.0421863E-02, 6.7229151E-02, 4.7900770E-01, 2.0420340E+00, 1.3361457E+00, 3.1933041E-01, 8.4034320E-02, 5.2669183E+00, 1.2126985E+00, 7.6697788E-01, 3.5504177E-01, 2.5928585E-01, 1.7441378E+00, 1.2964074E-01, 1.2964292E-01, 2.2454813E-01, 2.5928585E-01, 6.9210382E-01, 1.4289975E+00, 1.1559177E+00, 5.6509328E-01, 2.8988674E-01
2005-06-24T00:12:42.567, 1.8466747E+02, 1.4196789E+00, 6.2163456E-01, 1.1760654E-01, 5.0402802E-02, 2.9891099E+00, 4.1981881E-02, 1.6801075E-02, 4.2002688E-02, 6.7204301E-02, 3.4442204E-01, 2.0151134E+00, 1.2930311E+00, 4.0302267E-01, 1.2594458E-01, 1.3589241E+01, 1.1915028E+00, 7.8843805E-01, 3.4293810E-01, 2.2450568E-01, 1.7289042E+00, 2.0489480E-01, 1.2961896E-01, 2.0494557E-01, 2.5923792E-01, 5.8687481E-01, 1.4195469E+00, 1.1371152E+00, 6.3484067E-01, 3.5488672E-01
2005-06-24T00:16:19.067, 7.4086214E+01, 1.5548440E+00, 7.7321970E-01, 1.3447299E-01, 8.4045620E-02, 2.9747899E+00, 8.4033613E-03, 2.5213686E-02, 1.0085474E-01, 5.0427372E-02, 3.4458704E-01, 1.7983193E+00, 1.1848739E+00, 4.1176471E-01, 1.2605042E-01, 8.6073349E+00, 1.2469338E+00, 8.7932912E-01, 3.6670559E-01, 2.8990623E-01, 1.7247579E+00, 9.1669850E-02, 1.5878818E-01, 3.1757636E-01, 2.2456040E-01, 5.8701537E-01, 1.3410143E+00, 1.0885192E+00, 6.4168895E-01, 3.5503580E-01
2005-06-24T00:19:59.067, 6.8617482E+01, 1.4538670E+00, 6.3028918E-01, 1.6807711E-01, 9.2442413E-02, 3.0588235E+00, 3.3613445E-02, 3.3615423E-02, 4.2019278E-02, 5.8826990E-02, 4.5380821E-01, 1.9496126E+00, 1.2857359E+00, 4.2857863E-01, 7.5631523E-02, 8.2835670E+00, 1.2057641E+00, 7.9390754E-01, 4.0997209E-01, 3.0404344E-01, 1.7489493E+00, 1.8333970E-01, 1.8334509E-01, 2.0498604E-01, 2.4254276E-01, 6.7365288E-01, 1.3962853E+00, 1.1339029E+00, 6.5465917E-01, 2.7501186E-01
2005-06-24T00:23:39.067, 4.6136780E+01, 1.4370472E+00, 6.3868766E-01, 1.2605678E-01, 5.8826495E-02, 2.5546433E+00, 5.8824024E-02, 4.2019278E-02, 3.3615423E-02, 9.2442413E-02, 3.7817351E-01, 1.9495798E+00, 1.3445378E+00, 4.0336134E-01, 1.5966387E-01, 6.7924061E+00, 1.1987691E+00, 7.9917937E-01, 3.5504475E-01, 2.4254174E-01, 1.5983252E+00, 2.4253664E-01, 2.0498604E-01, 1.8334509E-01, 3.0404344E-01, 6.1495813E-01, 1.3962736E+00, 1.1595421E+00, 6.3510735E-01, 3.9957961E-01
2005-06-24T00:27:15.567, 4.3963900E+01, 1.5139663E+00, 6.6446300E-01, 8.4109241E-02, 5.0465545E-02, 2.9772918E+00, 2.5231287E-02, 3.3643696E-02, 8.4109241E-03, 7.5698317E-02, 3.7008066E-01, 2.0100925E+00, 1.4213625E+00, 4.4575273E-01, 1.3456686E-01, 6.6305279E+00, 1.2304334E+00, 8.1514600E-01, 2.9001593E-01, 2.2464538E-01, 1.7254831E+00, 1.5884359E-01, 1.8342218E-01, 9.1711090E-02, 2.7513327E-01, 6.0834255E-01, 1.4177773E+00, 1.1922091E+00, 6.6764716E-01, 3.6683356E-01
2005-06-24T00:32:59.067, 4.1220219E+01, 1.3529980E+00, 5.9666373E-01, 1.5967057E-01, 9.2440859E-02, 3.0420424E+00, 2.5210296E-02, 5.0422710E-02, 5.0422710E-02, 1.6807570E-02, 4.3699682E-01, 2.0168067E+00, 1.2436975E+00, 3.6974790E-01, 1.4285714E-01, 6.4202974E+00, 1.1631844E+00, 7.7244011E-01, 3.9958801E-01, 3.0404088E-01, 1.7441452E+00, 1.5877750E-01, 2.2455002E-01, 2.2455002E-01, 1.2964401E-01, 6.6105735E-01, 1.4201432E+00, 1.1152119E+00, 6.0806899E-01, 3.7796447E-01
2005-06-24T00:36:38.567, 5.6529625E+01, 1.3855300E+00, 5.6260916E-01, 1.0916297E-01, 6.7177213E-02, 2.8883534E+00, 1.6792752E-02, 4.1986111E-02, 3.3588889E-02, 5.8780555E-02, 4.4505278E-01, 2.0319230E+00, 1.3854021E+00, 4.0302605E-01, 1.4273839E-01, 7.5186186E+00, 1.1770854E+00, 7.5007277E-01, 3.3039820E-01, 2.5918567E-01, 1.6995156E+00, 1.2958685E-01, 2.0490513E-01, 1.8327272E-01, 2.4244702E-01, 6.6712276E-01, 1.4254554E+00, 1.1770310E+00, 6.3484333E-01, 3.7780735E-01
2005-06-24T00:40:19.567, 1.4399165E+02, 1.5395228E+00, 6.8984083E-01, 1.9349194E-01, 9.2539624E-02, 3.1455004E+00, 2.5231287E-02, 5.0476158E-02, 5.8888851E-02, 7.5714238E-02, 4.4587273E-01, 1.9680404E+00, 1.4213625E+00, 4.5416316E-01, 1.0092515E-01, 1.1999652E+01, 1.2407751E+00, 8.3056657E-01, 4.3987719E-01, 3.0420326E-01, 1.7735559E+00, 1.5884359E-01, 2.2466900E-01, 2.4267025E-01, 2.7516220E-01, 6.6773702E-01, 1.4028686E+00, 1.1922091E+00, 6.7391629E-01, 3.1768718E-01
2005-06-24T00:43:59.068, 6.4959075E+00, 1.6302795E+00, 8.0673625E-01, 2.6050858E-01, 1.5966655E-01, 2.8907806E+00, 8.4034320E-03, 3.3614293E-02, 4.2017866E-02, 6.7228586E-02, 3.6975722E-01, 1.9159825E+00, 1.3529525E+00, 4.7059219E-01, 1.4285834E-01, 2.5487070E+00, 1.2768240E+00, 8.9818497E-01, 5.1040041E-01, 3.9958297E-01, 1.7002296E+00, 9.1670235E-02, 1.8334201E-01, 2.0498260E-01, 2.5928476E-01, 6.0807666E-01, 1.3841902E+00, 1.1631649E+00, 6.8599722E-01, 3.7796606E-01
2005-06-24T00:47:39.568, 6.8781531E+02, 1.1875584E+00, 5.2218881E-01, 1.0106880E-01, 5.8956802E-02, 3.0613961E+00, 2.5231287E-02, 5.0534401E-02, 4.2112001E-02, 8.4224002E-02, 4.2112001E-01, 1.8587048E+00, 1.1606392E+00, 3.5323802E-01, 1.3456686E-01, 2.6226233E+01, 1.0897515E+00, 7.2262633E-01, 3.1791320E-01, 2.4281022E-01, 1.7496846E+00, 1.5884359E-01, 2.2479858E-01, 2.0521209E-01, 2.9021372E-01, 6.4893760E-01, 1.3633432E+00, 1.0773297E+00, 5.9433830E-01, 3.6683356E-01
2005-06-24T00:51:19.568, 1.2464465E+01, 1.4802604E+00, 7.4854077E-01, 1.5139027E-01, 7.5695134E-02, 3.2296319E+00, 3.3641999E-02, 6.7285129E-02, 5.8874488E-02, 6.7285129E-02, 4.3735334E-01, 1.9596299E+00, 1.2363331E+00, 4.3734230E-01, 1.5138772E-01, 3.5305050E+00, 1.2166595E+00, 8.6518250E-01, 3.8908902E-01, 2.7512749E-01, 1.7971177E+00, 1.8341755E-01, 2.5939377E-01, 2.4264066E-01, 2.5939377E-01, 6.6132695E-01, 1.3998678E+00, 1.1119051E+00, 6.6131861E-01, 3.8908575E-01
2005-06-24T00:54:59.568, 2.1110177E+00, 1.4634146E+00, 6.6442389E-01, 1.5979815E-01, 1.0092515E-01, 2.9436749E+00, 4.2052498E-02, 4.2052498E-02, 1.6820999E-02, 3.3641999E-02, 3.1118849E-01, 1.9764674E+00, 1.3709114E+00, 4.8780898E-01, 8.4104997E-02, 1.4529342E+00, 1.2097168E+00, 8.1512201E-01, 3.9974761E-01, 3.1768718E-01, 1.7157141E+00, 2.0506706E-01, 2.0506706E-01, 1.2969580E-01, 1.8341755E-01, 5.5784271E-01, 1.4058689E+00, 1.1708593E+00, 6.9843323E-01, 2.9000861E-01
2005-06-24T00:58:39.068, 2.7899160E+00, 1.5630252E+00, 6.4705882E-01, 7.5630252E-02, 5.0420168E-02, 2.9075630E+00, 1.6806723E-02, 2.5210084E-02, 3.3613445E-02, 5.0420168E-02, 4.1176471E-01, 2.0252271E+00, 1.3025320E+00, 4.1176817E-01, 1.4285834E-01, 1.6703042E+00, 1.2502101E+00, 8.0439967E-01, 2.7500955E-01, 2.2454436E-01, 1.7051578E+00, 1.2964074E-01, 1.5877684E-01, 1.8333970E-01, 2.2454436E-01, 6.4168895E-01, 1.4231047E+00, 1.1412852E+00, 6.4169164E-01, 3.7796606E-01
2005-06-24T01:02:14.568, 4.4921367E+00, 1.3602358E+00, 6.6332485E-01, 1.3434427E-01, 8.3965171E-02, 2.8296500E+00, 8.3965876E-03, 3.3587197E-02, 3.3587197E-02, 6.7174393E-02, 3.6945916E-01, 1.8472027E+00, 1.2174745E+00, 4.2821518E-01, 7.5567385E-02, 2.1194661E+00, 1.1662915E+00, 8.1444758E-01, 3.6653005E-01, 2.8976744E-01, 1.6821564E+00, 9.1632896E-02, 1.8326810E-01, 1.8326810E-01, 2.5918023E-01, 6.0783152E-01, 1.3591184E+00, 1.1033923E+00, 6.5438153E-01, 2.7489523E-01
2005-06-24T01:05:55.068, 2.3361345E+00, 1.4789916E+00, 6.3025210E-01, 1.4285714E-01, 6.7226891E-02, 3.1344538E+00, 5.8823529E-02, 1.0084034E-01, 2.5210084E-02, 7.5630252E-02, 4.7058824E-01, 1.8907563E+00, 1.2268908E+00, 4.2857143E-01, 1.0924370E-01, 1.5284418E+00, 1.2161380E+00, 7.9388419E-01, 3.7796447E-01, 2.5928149E-01, 1.7704389E+00, 2.4253563E-01, 3.1755367E-01, 1.5877684E-01, 2.7500955E-01, 6.8599434E-01, 1.3750477E+00, 1.1076510E+00, 6.5465367E-01, 3.3052034E-01
2005-06-24T01:11:39.068, 2.1344538E+00, 1.3949580E+00, 5.8823529E-01, 8.4033613E-02, 4.2016807E-02, 3.2101380E+00, 3.3614010E-02, 4.2017513E-02, 5.0421015E-02, 5.0421015E-02, 5.3782417E-01, 2.0672443E+00, 1.4285834E+00, 3.9496130E-01, 1.1764805E-01, 1.4609770E+00, 1.1810834E+00, 7.6696499E-01, 2.8988552E-01, 2.0498002E-01, 1.7916858E+00, 1.8334124E-01, 2.0498174E-01, 2.2454624E-01, 2.2454624E-01, 7.3336496E-01, 1.4377915E+00, 1.1952336E+00, 6.2845947E-01, 3.4299861E-01
2005-06-24T01:15:18.568, 2.1326616E+00, 1.3937867E+00, 6.1293031E-01, 9.2359362E-02, 5.0377834E-02, 2.7875735E+00, 4.1981528E-02, 3.3585223E-02, 3.3585223E-02, 5.0377834E-02, 4.2821159E-01, 2.1662469E+00, 1.4693535E+00, 4.9538203E-01, 1.8471872E-01, 1.4603635E+00, 1.1805875E+00, 7.8289866E-01, 3.0390683E-01, 2.2445007E-01, 1.6696028E+00, 2.0489394E-01, 1.8326271E-01, 1.8326271E-01, 2.2445007E-01, 6.5437878E-01, 1.4718175E+00, 1.2121689E+00, 7.0383381E-01, 4.2978916E-01
2005-06-24T01:18:59.068, 2.0588408E+00, 1.3529525E+00, 6.4706426E-01, 1.0924462E-01, 5.8824024E-02, 3.1345065E+00, 0.0000000E+00, 3.3614293E-02, 3.3614293E-02, 7.5632159E-02, 4.4538938E-01, 1.9748065E+00, 1.3361457E+00, 4.3697846E-01, 1.1764805E-01, 1.4348661E+00, 1.1631649E+00, 8.0440305E-01, 3.3052173E-01, 2.4253664E-01, 1.7704537E+00, 0.0000000E+00, 1.8334201E-01, 1.8334201E-01, 2.7501302E-01, 6.6737499E-01, 1.4052781E+00, 1.1559177E+00, 6.6104346E-01, 3.4299861E-01
2005-06-24T01:22:38.568, 2.9639208E+00, 1.3602129E+00, 6.6331371E-01, 1.7632390E-01, 1.1754927E-01, 2.6952367E+00, 5.8774633E-02, 5.0378680E-02, 1.6792893E-02, 7.5568020E-02, 3.3585786E-01, 2.0403023E+00, 1.4693535E+00, 3.4424853E-01, 8.3963056E-02, 1.7216041E+00, 1.1662817E+00, 8.1444074E-01, 4.1990939E-01, 3.4285458E-01, 1.6417176E+00, 2.4243480E-01, 2.2445195E-01, 1.2958740E-01, 2.7489638E-01, 5.7953245E-01, 1.4283915E+00, 1.2121689E+00, 5.8672696E-01, 2.8976379E-01
2005-06-24T01:26:19.068, 2.1008403E+00, 1.4621849E+00, 6.2184874E-01, 1.7647059E-01, 9.2436975E-02, 3.1932773E+00, 2.5210084E-02, 1.6806723E-02, 2.5210084E-02, 5.0420168E-02, 3.9495798E-01, 2.2436975E+00, 1.4621849E+00, 5.3781513E-01, 1.2605042E-01, 1.4494276E+00, 1.2092084E+00, 7.8857386E-01, 4.2008403E-01, 3.0403450E-01, 1.7869743E+00, 1.5877684E-01, 1.2964074E-01, 1.5877684E-01, 2.2454436E-01, 6.2845683E-01, 1.4978977E+00, 1.2092084E+00, 7.3335880E-01, 3.5503580E-01
2005-06-24T01:29:59.068, 6.2644446E+01, 1.3194497E+00, 5.7988554E-01, 1.5967863E-01, 1.0084966E-01, 3.1428571E+00, 3.3613445E-02, 2.5212415E-02, 1.6808276E-02, 4.2020691E-02, 4.9584415E-01, 1.9075630E+00, 1.3025210E+00, 4.7899160E-01, 1.1764706E-01, 7.9148245E+00, 1.1486730E+00, 7.6150216E-01, 3.9959808E-01, 3.1756835E-01, 1.7728105E+00, 1.8333970E-01, 1.5878418E-01, 1.2964674E-01, 2.0498949E-01, 7.0416202E-01, 1.3811455E+00, 1.1412804E+00, 6.9209219E-01, 3.4299717E-01
2005-06-24T01:33:39.068, 1.9840336E+01, 1.1848739E+00, 5.4621849E-01, 1.0924370E-01, 2.5210084E-02, 3.1176471E+00, 3.3613445E-02, 6.7226891E-02, 2.5210084E-02, 5.8823529E-02, 3.6974790E-01, 2.0840336E+00, 1.3193277E+00, 4.5378151E-01, 1.0084034E-01, 4.4542492E+00, 1.0885192E+00, 7.3906596E-01, 3.3052034E-01, 1.5877684E-01, 1.7656860E+00, 1.8333970E-01, 2.5928149E-01, 1.5877684E-01, 2.4253563E-01, 6.0806899E-01, 1.4436182E+00, 1.1486199E+00, 6.7363307E-01, 3.1755367E-01
2005-06-24T01:37:15.568, 7.4384058E+01, 1.3626843E+00, 5.2152116E-01, 1.1776284E-01, 5.0469790E-02, 2.8679563E+00, 3.3641716E-02, 1.6823263E-02, 4.2058158E-02, 5.0469790E-02, 3.2805363E-01, 1.8166526E+00, 1.3120269E+00, 4.8780488E-01, 1.2615643E-01, 8.6246193E+00, 1.1673407E+00, 7.2216422E-01, 3.4316591E-01, 2.2465482E-01, 1.6935041E+00, 1.8341678E-01, 1.2970452E-01, 2.0508086E-01, 2.2465482E-01, 5.7275966E-01, 1.3478326E+00, 1.1454374E+00, 6.9843030E-01, 3.5518507E-01
2005-06-24T01:40:55.068, 5.8146766E+01, 1.4286675E+00, 6.8071803E-01, 1.5127067E-01, 6.7231411E-02, 3.1680672E+00, 4.2016807E-02, 4.2019632E-02, 5.0423558E-02, 1.0925104E-01, 5.8827484E-01, 1.9831933E+00, 1.4369748E+00, 5.2100840E-01, 1.7647059E-01, 7.6254027E+00, 1.1952688E+00, 8.2505638E-01, 3.8893531E-01, 2.5929021E-01, 1.7799065E+00, 2.0498002E-01, 2.0498691E-01, 2.2455190E-01, 3.3053145E-01, 7.6699077E-01, 1.4082590E+00, 1.1987388E+00, 7.2180912E-01, 4.2008403E-01
2005-06-24T01:44:35.568, 1.5337764E+02, 1.3123580E+00, 6.1411626E-01, 2.0190124E-01, 1.1777572E-01, 2.8931876E+00, 0.0000000E+00, 3.3650206E-02, 2.5237655E-02, 6.7300412E-02, 3.2808951E-01, 1.9091834E+00, 1.2027015E+00, 3.6165149E-01, 7.5694497E-02, 1.2384573E+01, 1.1455820E+00, 7.8365570E-01, 4.4933421E-01, 3.4318468E-01, 1.7009373E+00, 0.0000000E+00, 1.8343993E-01, 1.5886364E-01, 2.5942323E-01, 5.7279098E-01, 1.3817320E+00, 1.0966775E+00, 6.0137466E-01, 2.7512633E-01
2005-06-24T01:50:19.568, 1.1795829E+02, 1.3122366E+00, 5.6358880E-01, 1.6823546E-01, 9.2529504E-02, 2.7922624E+00, 8.4104289E-03, 5.0470639E-02, 4.2058866E-02, 5.0470639E-02, 3.8694156E-01, 2.1951589E+00, 1.5054921E+00, 5.8032936E-01, 1.3456913E-01, 1.0860861E+01, 1.1455290E+00, 7.5072552E-01, 4.1016516E-01, 3.0418663E-01, 1.6710064E+00, 9.1708391E-02, 2.2465671E-01, 2.0508258E-01, 2.2465671E-01, 6.2204627E-01, 1.4816069E+00, 1.2269850E+00, 7.6179351E-01, 3.6683665E-01
2005-06-24T01:53:59.068, 1.8834171E+02, 1.3870908E+00, 6.2208921E-01, 1.0928594E-01, 5.0439666E-02, 2.9580081E+00, 8.4034320E-03, 6.7253453E-02, 8.4066816E-03, 5.8846771E-02, 3.4467395E-01, 1.7983193E+00, 1.2773109E+00, 4.0336134E-01, 1.7647059E-01, 1.3723764E+01, 1.1777482E+00, 7.8872632E-01, 3.3058424E-01, 2.2458777E-01, 1.7198861E+00, 9.1670235E-02, 2.5933271E-01, 9.1687958E-02, 2.4258353E-01, 5.8708938E-01, 1.3410143E+00, 1.1301818E+00, 6.3510735E-01, 4.2008403E-01
2005-06-24T01:57:39.568, 3.0606285E+02, 1.2876403E+00, 4.6287724E-01, 9.2575449E-02, 8.4159499E-02, 3.0866274E+00, 8.4104289E-03, 8.4159499E-03, 2.5247850E-02, 1.6831900E-02, 4.8812509E-01, 1.8334889E+00, 1.3204484E+00, 4.7098798E-01, 1.9344149E-01, 1.7494652E+01, 1.1347424E+00, 6.8035082E-01, 3.0426214E-01, 2.9010257E-01, 1.7568800E+00, 9.1708391E-02, 9.1738487E-02, 1.5889572E-01, 1.2973781E-01, 6.9865950E-01, 1.3540639E+00, 1.1491077E+00, 6.8628564E-01, 4.3981984E-01
2005-06-24T02:01:19.568, 8.4453597E+02, 1.4487627E+00, 6.4015094E-01, 1.3476862E-01, 1.2634558E-01, 2.9520606E+00, 4.2052145E-02, 1.6846077E-02, 5.8961271E-02, 9.2653426E-02, 4.4642105E-01, 1.9007569E+00, 1.2867956E+00, 5.0462574E-01, 1.3456686E-01, 2.9060901E+01, 1.2036456E+00, 8.0009433E-01, 3.6710846E-01, 3.5545123E-01, 1.7181561E+00, 2.0506620E-01, 1.2979244E-01, 2.4281942E-01, 3.0439025E-01, 6.6814748E-01, 1.3786794E+00, 1.1343701E+00, 7.1037014E-01, 3.6683356E-01
2005-06-24T02:04:59.568, 5.8230787E+01, 1.3626155E+00, 5.6355088E-01, 6.7289657E-02, 4.2056035E-02, 2.9857023E+00, 5.0462574E-02, 8.4112071E-03, 1.6822414E-02, 8.4112071E-02, 3.7009311E-01, 2.0353409E+00, 1.3036274E+00, 5.2145098E-01, 1.4297849E-01, 7.6309100E+00, 1.1673112E+00, 7.5070026E-01, 2.5940250E-01, 2.0507568E-01, 1.7279185E+00, 2.2463876E-01, 9.1712633E-02, 1.2970125E-01, 2.9002081E-01, 6.0835279E-01, 1.4266537E+00, 1.1417651E+00, 7.2211563E-01, 3.7812497E-01
2005-06-24T02:08:35.068, 1.8404263E+02, 1.3112880E+00, 6.8086108E-01, 1.1767969E-01, 5.8839846E-02, 2.7983428E+00, 3.3613728E-02, 1.6811526E-02, 4.2028815E-02, 5.8840341E-02, 4.0347662E-01, 1.9244183E+00, 1.2185181E+00, 4.2017866E-01, 1.0924645E-01, 1.3566231E+01, 1.1451148E+00, 8.2514307E-01, 3.4304474E-01, 2.4256926E-01, 1.6728248E+00, 1.8334047E-01, 1.2965927E-01, 2.0500930E-01, 2.4257028E-01, 6.3519810E-01, 1.3872340E+00, 1.1038651E+00, 6.4821189E-01, 3.3052451E-01
2005-06-24T02:12:14.568, 3.0898405E+00, 1.5449202E+00, 6.9689337E-01, 1.5113350E-01, 7.5566751E-02, 2.8043661E+00, 5.0377834E-02, 2.5188917E-02, 5.8774139E-02, 5.0377834E-02, 3.0226700E-01, 2.2166247E+00, 1.5113350E+00, 4.3660789E-01, 1.0915197E-01, 1.7577942E+00, 1.2429482E+00, 8.3480139E-01, 3.8875892E-01, 2.7489407E-01, 1.6746242E+00, 2.2445007E-01, 1.5871017E-01, 2.4243378E-01, 2.2445007E-01, 5.4978814E-01, 1.4888333E+00, 1.2293637E+00, 6.6076311E-01, 3.3038156E-01
2005-06-24T02:15:55.068, 4.9832352E+00, 1.3109354E+00, 5.6302994E-01, 1.4285834E-01, 1.0084118E-01, 2.7815360E+00, 1.6806864E-02, 2.5210508E-02, 3.3614010E-02, 5.0421015E-02, 2.9412259E-01, 1.7815276E+00, 1.3361457E+00, 4.3697846E-01, 1.3445491E-01, 2.2323161E+00, 1.1449609E+00, 7.5035321E-01, 3.7796606E-01, 3.1755501E-01, 1.6677937E+00, 1.2964129E-01, 1.5877817E-01, 1.8334124E-01, 2.2454624E-01, 5.4233070E-01, 1.3347388E+00, 1.1559177E+00, 6.6104346E-01, 3.6668094E-01
2005-06-24T02:19:30.568, 6.0016963E+01, 1.4359732E+00, 6.4660783E-01, 1.1756506E-01, 6.7180034E-02, 2.9387070E+00, 8.3963056E-03, 4.1987521E-02, 4.1987521E-02, 7.5577538E-02, 3.4429767E-01, 1.9815448E+00, 1.2762492E+00, 5.0378257E-01, 9.2360137E-02, 7.7470616E+00, 1.1983210E+00, 8.0411929E-01, 3.4287762E-01, 2.5919111E-01, 1.7142657E+00, 9.1631357E-02, 2.0490857E-01, 2.0490857E-01, 2.7491369E-01, 5.8676884E-01, 1.4076735E+00, 1.1297120E+00, 7.0977642E-01, 3.0390811E-01
2005-06-24T02:23:11.069, 3.9086333E+01, 1.3614246E+00, 5.8826990E-01, 1.3446169E-01, 8.4038557E-02, 2.8403361E+00, 0.0000000E+00, 2.5211567E-02, 5.0423134E-02, 5.8826990E-02, 4.7061592E-01, 2.1008403E+00, 1.3781513E+00, 4.9579832E-01, 1.4285714E-01, 6.2519063E+00, 1.1668010E+00, 7.6698755E-01, 3.6669018E-01, 2.8989404E-01, 1.6853297E+00, 0.0000000E+00, 1.5878151E-01, 2.2455096E-01, 2.4254276E-01, 6.8601452E-01, 1.4494276E+00, 1.1739469E+00, 7.0412948E-01, 3.7796447E-01
2005-06-24T02:28:59.069, 2.7478992E+00, 1.3445378E+00, 5.7142857E-01, 1.1764706E-01, 5.0420168E-02, 3.0588235E+00, 3.3613445E-02, 5.0420168E-02, 5.0420168E-02, 9.2436975E-02, 4.8739496E-01, 1.8739653E+00, 1.2689182E+00, 4.5378533E-01, 1.1764805E-01, 1.6576788E+00, 1.1595421E+00, 7.5592895E-01, 3.4299717E-01, 2.2454436E-01, 1.7489493E+00, 1.8333970E-01, 2.2454436E-01, 2.2454436E-01, 3.0403450E-01, 6.9813678E-01, 1.3689285E+00, 1.1264627E+00, 6.7363590E-01, 3.4299861E-01
2005-06-24T02:32:34.569, 1.0159615E+01, 1.4105912E+00, 5.4576445E-01, 1.4273839E-01, 9.2360137E-02, 3.0814442E+00, 1.6792611E-02, 2.5189128E-02, 3.3585504E-02, 2.5189128E-02, 4.2821518E-01, 2.0654912E+00, 1.4105793E+00, 4.7858942E-01, 1.3434089E-01, 3.1874151E+00, 1.1876831E+00, 7.3875872E-01, 3.7780735E-01, 3.0390811E-01, 1.7554043E+00, 1.2958631E-01, 1.5871083E-01, 1.8326348E-01, 1.5871083E-01, 6.5438153E-01, 1.4371817E+00, 1.1876781E+00, 6.9180158E-01, 3.6652543E-01
2005-06-24T02:36:15.069, 1.1479281E+01, 1.4790289E+00, 6.2186442E-01, 1.5966789E-01, 7.5632159E-02, 2.8067227E+00, 4.2016807E-02, 5.0421439E-02, 4.2017866E-02, 3.3614293E-02, 5.2102154E-01, 2.1428752E+00, 1.4369869E+00, 4.2857503E-01, 1.1764805E-01, 3.3881088E+00, 1.2161533E+00, 7.8858380E-01, 3.9958465E-01, 2.7501302E-01, 1.6753276E+00, 2.0498002E-01, 2.2454719E-01, 2.0498260E-01, 1.8334201E-01, 7.2181822E-01, 1.4638563E+00, 1.1987439E+00, 6.5465642E-01, 3.4299861E-01
2005-06-24T02:39:55.069, 5.4556914E+01, 1.4118240E+00, 5.8826001E-01, 1.0924829E-01, 7.5633430E-02, 3.2185415E+00, 4.2017513E-02, 4.2019278E-02, 3.3615423E-02, 3.3615423E-02, 4.5380821E-01, 2.2773109E+00, 1.5462185E+00, 6.1344538E-01, 1.8487395E-01, 7.3862652E+00, 1.1882020E+00, 7.6698110E-01, 3.3052729E-01, 2.7501533E-01, 1.7940294E+00, 2.0498174E-01, 2.0498604E-01, 1.8334509E-01, 1.8334509E-01, 6.7365288E-01, 1.5090762E+00, 1.2434703E+00, 7.8322754E-01, 4.2996971E-01
2005-06-24T02:43:34.569, 9.0617468E+01, 1.4107807E+00, 6.3821032E-01, 1.0916756E-01, 5.0385026E-02, 2.9891099E+00, 4.1981881E-02, 8.3975748E-03, 7.5578173E-02, 6.7180598E-02, 4.1987874E-01, 2.0067170E+00, 1.4357683E+00, 4.7858942E-01, 1.5113350E-01, 9.5193208E+00, 1.1877629E+00, 7.9888067E-01, 3.3040514E-01, 2.2446609E-01, 1.7289042E+00, 2.0489480E-01, 9.1638282E-02, 2.7491485E-01, 2.5919220E-01, 6.4798051E-01, 1.4165864E+00, 1.1982355E+00, 6.9180158E-01, 3.8875892E-01
