                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-09-26T00:01:12.390, 2.1848739E+00, 1.4285714E+00, 6.5546218E-01, 1.8487395E-01, 1.0084034E-01, 2.5546218E+00, 4.2016807E-02, 5.0420168E-02, 4.2016807E-02, 9.2436975E-02, 4.3697479E-01, 2.2100840E+00, 1.5126050E+00, 5.8823529E-01, 1.5126050E-01, 1.4781319E+00, 1.1952286E+00, 8.0960619E-01, 4.2996971E-01, 3.1755367E-01, 1.5983184E+00, 2.0498002E-01, 2.2454436E-01, 2.0498002E-01, 3.0403450E-01, 6.6104069E-01, 1.4866351E+00, 1.2298801E+00, 7.6696499E-01, 3.8892223E-01
2005-09-26T00:04:48.890, 2.0605551E+00, 1.4634146E+00, 6.1396131E-01, 1.2615643E-01, 1.0933558E-01, 2.9268293E+00, 3.3641716E-02, 3.3641716E-02, 5.0462574E-02, 8.4104289E-02, 3.8687973E-01, 2.0605551E+00, 1.3288478E+00, 4.6257359E-01, 1.2615643E-01, 1.4354634E+00, 1.2097168E+00, 7.8355683E-01, 3.5518507E-01, 3.3065931E-01, 1.7107978E+00, 1.8341678E-01, 1.8341678E-01, 2.2463876E-01, 2.9000740E-01, 6.2199657E-01, 1.4354634E+00, 1.1527566E+00, 6.8012763E-01, 3.5518507E-01
2005-09-26T00:08:28.390, 1.8571429E+00, 1.2941176E+00, 5.5462185E-01, 8.4033613E-02, 4.2016807E-02, 2.4285714E+00, 8.4033613E-03, 8.4033613E-03, 1.6806723E-02, 4.2016807E-02, 3.7815126E-01, 2.2689266E+00, 1.5210212E+00, 4.9580249E-01, 1.6806864E-01, 1.3627703E+00, 1.1375929E+00, 7.4472938E-01, 2.8988552E-01, 2.0498002E-01, 1.5583874E+00, 9.1669850E-02, 9.1669850E-02, 1.2964074E-01, 2.0498002E-01, 6.1494005E-01, 1.5062957E+00, 1.2332969E+00, 7.0413243E-01, 4.0996175E-01
2005-09-26T00:12:08.890, 1.9259882E+00, 1.2447435E+00, 5.6349874E-01, 1.0933558E-01, 4.2052145E-02, 2.5988225E+00, 8.4104289E-03, 4.2052145E-02, 2.5231287E-02, 6.7283431E-02, 3.7005887E-01, 1.9259882E+00, 1.3120269E+00, 4.7098402E-01, 1.8502944E-01, 1.3877998E+00, 1.1156807E+00, 7.5066553E-01, 3.3065931E-01, 2.0506620E-01, 1.6120864E+00, 9.1708391E-02, 2.0506620E-01, 1.5884359E-01, 2.5939050E-01, 6.0832464E-01, 1.3877998E+00, 1.1454374E+00, 6.8628276E-01, 4.3015048E-01
2005-09-26T00:15:48.390, 1.9411765E+00, 1.2941176E+00, 6.9747899E-01, 1.5966387E-01, 1.0084034E-01, 2.7142857E+00, 1.6806723E-02, 0.0000000E+00, 1.6806723E-02, 8.4033613E-02, 3.1092437E-01, 1.9748065E+00, 1.3697594E+00, 5.0420592E-01, 1.3445491E-01, 1.3932611E+00, 1.1375929E+00, 8.3515208E-01, 3.9957961E-01, 3.1755367E-01, 1.6475089E+00, 1.2964074E-01, 0.0000000E+00, 1.2964074E-01, 2.8988552E-01, 5.5760593E-01, 1.4052781E+00, 1.1703672E+00, 7.1007459E-01, 3.6668094E-01
2005-09-26T00:21:32.390, 1.9663866E+00, 1.2941176E+00, 4.9579832E-01, 9.2436975E-02, 5.0420168E-02, 2.7394958E+00, 2.5210084E-02, 3.3613445E-02, 2.5210084E-02, 9.2436975E-02, 4.0336134E-01, 2.2857527E+00, 1.4790165E+00, 5.0421015E-01, 8.4035026E-02, 1.4022791E+00, 1.1375929E+00, 7.0412948E-01, 3.0403450E-01, 2.2454436E-01, 1.6551422E+00, 1.5877684E-01, 1.8333970E-01, 1.5877684E-01, 3.0403450E-01, 6.3510735E-01, 1.5118706E+00, 1.2161482E+00, 7.1007757E-01, 2.8988795E-01
2005-09-26T00:25:08.890, 1.9091674E+00, 1.2531539E+00, 5.3826745E-01, 1.6820858E-01, 1.2615643E-01, 2.6576955E+00, 5.0462574E-02, 5.8873003E-02, 3.3641716E-02, 3.3641716E-02, 3.7005887E-01, 1.9596299E+00, 1.3204373E+00, 4.1211102E-01, 1.4297729E-01, 1.3817262E+00, 1.1194436E+00, 7.3366713E-01, 4.1013239E-01, 3.5518507E-01, 1.6302440E+00, 2.2463876E-01, 2.4263760E-01, 1.8341678E-01, 1.8341678E-01, 6.0832464E-01, 1.3998678E+00, 1.1491028E+00, 6.4195874E-01, 3.7812338E-01
2005-09-26T00:28:48.890, 2.0941968E+00, 1.3708999E+00, 6.3078217E-01, 1.1774601E-01, 8.4104289E-02, 2.8090833E+00, 1.6820858E-02, 5.8873003E-02, 5.8873003E-02, 7.5693860E-02, 3.1118587E-01, 2.1951220E+00, 1.4297729E+00, 5.3826745E-01, 1.9343987E-01, 1.4471340E+00, 1.1708544E+00, 7.9421796E-01, 3.4314138E-01, 2.9000740E-01, 1.6760320E+00, 1.2969525E-01, 2.4263760E-01, 2.4263760E-01, 2.7512517E-01, 5.5784036E-01, 1.4815944E+00, 1.1957311E+00, 7.3366713E-01, 4.3981799E-01
2005-09-26T00:32:28.890, 1.9091674E+00, 1.2867956E+00, 5.6349874E-01, 1.3456686E-01, 1.0933558E-01, 3.0109336E+00, 5.0462574E-02, 3.3641716E-02, 6.7283431E-02, 5.0462574E-02, 4.1211102E-01, 2.1026072E+00, 1.4045416E+00, 3.9529016E-01, 1.1774601E-01, 1.3817262E+00, 1.1343701E+00, 7.5066553E-01, 3.6683356E-01, 3.3065931E-01, 1.7352042E+00, 2.2463876E-01, 1.8341678E-01, 2.5939050E-01, 2.2463876E-01, 6.4195874E-01, 1.4500370E+00, 1.1851336E+00, 6.2872105E-01, 3.4314138E-01
2005-09-26T00:36:04.890, 2.0185029E+00, 1.3877208E+00, 6.6442389E-01, 1.6820858E-01, 9.2514718E-02, 2.8595458E+00, 1.6820858E-02, 6.7283431E-02, 1.6820858E-02, 6.7283431E-02, 3.6164844E-01, 2.1194281E+00, 1.3540791E+00, 3.9529016E-01, 1.1774601E-01, 1.4207403E+00, 1.1780156E+00, 8.1512201E-01, 4.1013239E-01, 3.0416232E-01, 1.6910192E+00, 1.2969525E-01, 2.5939050E-01, 1.2969525E-01, 2.5939050E-01, 6.0137213E-01, 1.4558256E+00, 1.1636490E+00, 6.2872105E-01, 3.4314138E-01
2005-09-26T00:39:44.390, 1.8655462E+00, 1.1932773E+00, 5.7983193E-01, 9.2436975E-02, 7.5630252E-02, 2.6134454E+00, 1.6806723E-02, 0.0000000E+00, 3.3613445E-02, 6.7226891E-02, 3.0252101E-01, 2.0168067E+00, 1.3361345E+00, 4.2016807E-01, 1.3445378E-01, 1.3658500E+00, 1.0923723E+00, 7.6146696E-01, 3.0403450E-01, 2.7500955E-01, 1.6166154E+00, 1.2964074E-01, 0.0000000E+00, 1.8333970E-01, 2.5928149E-01, 5.5001910E-01, 1.4201432E+00, 1.1559128E+00, 6.4820372E-01, 3.6667940E-01
2005-09-26T00:43:24.390, 1.8235294E+00, 1.2941176E+00, 6.0504202E-01, 1.5126050E-01, 9.2436975E-02, 2.9327978E+00, 1.6806864E-02, 2.5210296E-02, 4.2017160E-02, 5.8824024E-02, 3.4454071E-01, 2.0672443E+00, 1.3949697E+00, 4.9580249E-01, 1.2605148E-01, 1.3503812E+00, 1.1375929E+00, 7.7784447E-01, 3.8892223E-01, 3.0403450E-01, 1.7125413E+00, 1.2964129E-01, 1.5877750E-01, 2.0498088E-01, 2.4253664E-01, 5.8697590E-01, 1.4377915E+00, 1.1810884E+00, 7.0413243E-01, 3.5503729E-01
2005-09-26T00:47:04.390, 2.2184874E+00, 1.5126050E+00, 6.8067227E-01, 1.5966387E-01, 3.3613445E-02, 2.6806723E+00, 4.2016807E-02, 1.6806723E-02, 4.2016807E-02, 5.8823529E-02, 3.4453782E-01, 2.2352941E+00, 1.4621849E+00, 3.9495798E-01, 1.6806723E-01, 1.4894588E+00, 1.2298801E+00, 8.2502865E-01, 3.9957961E-01, 1.8333970E-01, 1.6372759E+00, 2.0498002E-01, 1.2964074E-01, 2.0498002E-01, 2.4253563E-01, 5.8697344E-01, 1.4950900E+00, 1.2092084E+00, 6.2845683E-01, 4.0996003E-01
2005-09-26T00:50:39.890, 2.1998505E+00, 1.4777622E+00, 6.9689922E-01, 1.5113477E-01, 9.2360137E-02, 2.5860838E+00, 3.3585504E-02, 4.1982233E-02, 5.8775126E-02, 6.7171573E-02, 3.8623654E-01, 2.0151134E+00, 1.4525609E+00, 4.2821159E-01, 1.0915197E-01, 1.4831893E+00, 1.2156324E+00, 8.3480490E-01, 3.8876056E-01, 3.0390811E-01, 1.6081305E+00, 1.8326348E-01, 2.0489566E-01, 2.4243582E-01, 2.5917479E-01, 6.2147932E-01, 1.4195469E+00, 1.2052223E+00, 6.5437878E-01, 3.3038156E-01
2005-09-26T00:54:20.390, 1.9663866E+00, 1.3361345E+00, 6.8907563E-01, 1.8487395E-01, 1.2605042E-01, 2.8151261E+00, 2.5210084E-02, 5.8823529E-02, 4.2016807E-02, 6.7226891E-02, 3.9495798E-01, 2.1344538E+00, 1.3025210E+00, 3.3613445E-01, 9.2436975E-02, 1.4022791E+00, 1.1559128E+00, 8.3010579E-01, 4.2996971E-01, 3.5503580E-01, 1.6778337E+00, 1.5877684E-01, 2.4253563E-01, 2.0498002E-01, 2.5928149E-01, 6.2845683E-01, 1.4609770E+00, 1.1412804E+00, 5.7977104E-01, 3.0403450E-01
2005-09-26T01:00:04.390, 1.9915966E+00, 1.3109244E+00, 5.1260504E-01, 1.2605042E-01, 6.7226891E-02, 2.4285714E+00, 2.5210084E-02, 3.3613445E-02, 5.0420168E-02, 3.3613445E-02, 3.2773109E-01, 2.0252101E+00, 1.3109244E+00, 4.3697479E-01, 1.0924370E-01, 1.4112394E+00, 1.1449561E+00, 7.1596441E-01, 3.5503580E-01, 2.5928149E-01, 1.5583874E+00, 1.5877684E-01, 1.8333970E-01, 2.2454436E-01, 1.8333970E-01, 5.7247803E-01, 1.4230988E+00, 1.1449561E+00, 6.6104069E-01, 3.3052034E-01
2005-09-26T01:03:44.390, 1.8571429E+00, 1.2605042E+00, 5.2941176E-01, 1.5966387E-01, 8.4033613E-02, 2.6806723E+00, 2.5210084E-02, 2.5210084E-02, 1.6806723E-02, 2.5210084E-02, 4.3697479E-01, 2.0336134E+00, 1.3445378E+00, 4.4537815E-01, 1.2605042E-01, 1.3627703E+00, 1.1227218E+00, 7.2760688E-01, 3.9957961E-01, 2.8988552E-01, 1.6372759E+00, 1.5877684E-01, 1.5877684E-01, 1.2964074E-01, 1.5877684E-01, 6.6104069E-01, 1.4260482E+00, 1.1595421E+00, 6.6736658E-01, 3.5503580E-01
2005-09-26T01:07:24.390, 1.8823688E+00, 1.2100942E+00, 5.8824024E-01, 7.5630888E-02, 4.2017160E-02, 2.7563257E+00, 3.3613728E-02, 2.5210508E-02, 2.5210508E-02, 7.5631523E-02, 3.1933310E-01, 2.1765072E+00, 1.5210340E+00, 5.6303467E-01, 1.4285954E-01, 1.3719944E+00, 1.1000428E+00, 7.6696821E-01, 2.7501070E-01, 2.0498088E-01, 1.6602186E+00, 1.8334047E-01, 1.5877817E-01, 1.5877817E-01, 2.7501186E-01, 5.6509565E-01, 1.4752990E+00, 1.2333021E+00, 7.5035636E-01, 3.7796765E-01
2005-09-26T01:11:00.390, 2.1680672E+00, 1.4789916E+00, 6.5546218E-01, 1.5966387E-01, 9.2436975E-02, 2.8739496E+00, 3.3613445E-02, 2.5210084E-02, 5.0420168E-02, 5.0420168E-02, 3.8655462E-01, 2.0840686E+00, 1.2689289E+00, 4.2017513E-01, 1.4285954E-01, 1.4724358E+00, 1.2161380E+00, 8.0960619E-01, 3.9957961E-01, 3.0403450E-01, 1.6952727E+00, 1.8333970E-01, 1.5877684E-01, 2.2454436E-01, 2.2454436E-01, 6.2173517E-01, 1.4436304E+00, 1.1264674E+00, 6.4820917E-01, 3.7796765E-01
2005-09-26T01:14:39.891, 1.8723762E+00, 1.2594458E+00, 5.9613770E-01, 1.2594458E-01, 4.1981528E-02, 2.6448363E+00, 0.0000000E+00, 3.3585223E-02, 3.3585223E-02, 5.8774139E-02, 2.5188917E-01, 2.0151134E+00, 1.2846348E+00, 5.0377834E-01, 1.0915197E-01, 1.3683480E+00, 1.1222503E+00, 7.7209954E-01, 3.5488672E-01, 2.0489394E-01, 1.6262953E+00, 0.0000000E+00, 1.8326271E-01, 1.8326271E-01, 2.4243378E-01, 5.0188561E-01, 1.4195469E+00, 1.1334173E+00, 7.0977344E-01, 3.3038156E-01
2005-09-26T01:18:20.891, 1.9848612E+00, 1.3372582E+00, 5.9714045E-01, 1.5138772E-01, 6.7283431E-02, 2.7670311E+00, 1.6820858E-02, 1.6820858E-02, 5.8873003E-02, 5.0462574E-02, 3.3641716E-01, 2.0353238E+00, 1.2952061E+00, 4.7939445E-01, 1.0933558E-01, 1.4088510E+00, 1.1563988E+00, 7.7274864E-01, 3.8908575E-01, 2.5939050E-01, 1.6634395E+00, 1.2969525E-01, 1.2969525E-01, 2.4263760E-01, 2.2463876E-01, 5.8001479E-01, 1.4266477E+00, 1.1380712E+00, 6.9238317E-01, 3.3065931E-01
2005-09-26T01:22:00.891, 2.0774109E+00, 1.4382075E+00, 5.8032936E-01, 1.3456913E-01, 5.8873993E-02, 2.6745389E+00, 8.4104997E-03, 2.5231923E-02, 6.7285129E-02, 5.0463847E-02, 4.2894270E-01, 2.2371741E+00, 1.3540791E+00, 3.7846930E-01, 1.3456686E-01, 1.4413226E+00, 1.1992529E+00, 7.6179351E-01, 3.6683665E-01, 2.4263964E-01, 1.6354018E+00, 9.1708776E-02, 1.5884560E-01, 2.5939377E-01, 2.2464160E-01, 6.5493717E-01, 1.4957186E+00, 1.1636490E+00, 6.1519859E-01, 3.6683356E-01
2005-09-26T01:25:40.891, 2.0185029E+00, 1.3708999E+00, 6.5601346E-01, 9.2514718E-02, 6.7283431E-02, 2.9100084E+00, 4.2052145E-02, 2.5231287E-02, 3.3641716E-02, 7.5693860E-02, 2.9436501E-01, 2.2371929E+00, 1.4466059E+00, 4.7939848E-01, 1.2615750E-01, 1.4207403E+00, 1.1708544E+00, 8.0994658E-01, 3.0416232E-01, 2.5939050E-01, 1.7058747E+00, 2.0506620E-01, 1.5884359E-01, 1.8341678E-01, 2.7512517E-01, 5.4255416E-01, 1.4957249E+00, 1.2027493E+00, 6.9238608E-01, 3.5518656E-01
2005-09-26T01:29:20.891, 1.9175778E+00, 1.3372582E+00, 5.1303616E-01, 1.1774601E-01, 4.2052145E-02, 2.8427250E+00, 2.5231287E-02, 0.0000000E+00, 4.2052145E-02, 3.3641716E-02, 3.7846930E-01, 2.0605551E+00, 1.4213625E+00, 3.7846930E-01, 1.0092515E-01, 1.3847663E+00, 1.1563988E+00, 7.1626543E-01, 3.4314138E-01, 2.0506620E-01, 1.6860382E+00, 1.5884359E-01, 0.0000000E+00, 2.0506620E-01, 1.8341678E-01, 6.1519859E-01, 1.4354634E+00, 1.1922091E+00, 6.1519859E-01, 3.1768718E-01
2005-09-26T01:32:55.891, 2.3425693E+00, 1.5952981E+00, 7.1368598E-01, 2.0990764E-01, 1.2594458E-01, 3.0058774E+00, 2.5188917E-02, 5.8774139E-02, 5.8774139E-02, 5.8774139E-02, 4.1141898E-01, 2.2670025E+00, 1.3937867E+00, 4.0302267E-01, 1.0915197E-01, 1.5305454E+00, 1.2630511E+00, 8.4479937E-01, 4.5815679E-01, 3.5488672E-01, 1.7337466E+00, 1.5871017E-01, 2.4243378E-01, 2.4243378E-01, 2.4243378E-01, 6.4141950E-01, 1.5056568E+00, 1.1805875E+00, 6.3484067E-01, 3.3038156E-01
2005-09-26T01:38:44.391, 2.1344538E+00, 1.4201681E+00, 6.3865546E-01, 1.9327731E-01, 1.2605042E-01, 2.6050639E+00, 1.6806864E-02, 1.6806864E-02, 4.2017160E-02, 5.0420592E-02, 3.9496130E-01, 2.0420511E+00, 1.3445604E+00, 4.7059614E-01, 1.4285954E-01, 1.4609770E+00, 1.1917080E+00, 7.9915922E-01, 4.3963315E-01, 3.5503580E-01, 1.6140210E+00, 1.2964129E-01, 1.2964129E-01, 2.0498088E-01, 2.2454530E-01, 6.2845947E-01, 1.4290035E+00, 1.1595518E+00, 6.8600011E-01, 3.7796765E-01
2005-09-26T01:42:24.891, 1.9091674E+00, 1.3204373E+00, 5.1303616E-01, 1.4297729E-01, 1.0933558E-01, 2.7670311E+00, 8.4104289E-03, 3.3641716E-02, 1.6820858E-02, 5.8873003E-02, 3.7846930E-01, 2.1867115E+00, 1.4550042E+00, 5.0462574E-01, 1.7661901E-01, 1.3817262E+00, 1.1491028E+00, 7.1626543E-01, 3.7812338E-01, 3.3065931E-01, 1.6634395E+00, 9.1708391E-02, 1.8341678E-01, 1.2969525E-01, 2.4263760E-01, 6.1519859E-01, 1.4787534E+00, 1.2062356E+00, 7.1037014E-01, 4.2026064E-01
2005-09-26T01:46:00.891, 2.1362489E+00, 1.3708999E+00, 7.1488646E-01, 2.0185029E-01, 1.2615643E-01, 3.1202954E+00, 3.3641999E-02, 6.7283997E-02, 4.2052498E-02, 7.5694497E-02, 4.7098798E-01, 2.0353238E+00, 1.2783852E+00, 3.8687973E-01, 1.4297729E-01, 1.4615912E+00, 1.1708544E+00, 8.4550959E-01, 4.4927752E-01, 3.5518507E-01, 1.7664358E+00, 1.8341755E-01, 2.5939159E-01, 2.0506706E-01, 2.7512633E-01, 6.8628564E-01, 1.4266477E+00, 1.1306570E+00, 6.2199657E-01, 3.7812338E-01
2005-09-26T01:49:39.891, 1.9395466E+00, 1.3266163E+00, 5.2057095E-01, 1.4273720E-01, 7.5566751E-02, 2.9471280E+00, 2.5189128E-02, 8.3963761E-03, 2.5189128E-02, 5.8774633E-02, 3.5264780E-01, 1.9479756E+00, 1.3350350E+00, 4.2821878E-01, 1.8472183E-01, 1.3926761E+00, 1.1517883E+00, 7.2150603E-01, 3.7780576E-01, 2.7489407E-01, 1.7167201E+00, 1.5871083E-01, 9.1631742E-02, 1.5871083E-01, 2.4243480E-01, 5.9384156E-01, 1.3956990E+00, 1.1554372E+00, 6.5438427E-01, 4.2979277E-01
2005-09-26T01:53:20.391, 1.9747899E+00, 1.4621849E+00, 7.9831933E-01, 1.5966387E-01, 1.0924370E-01, 2.7899629E+00, 4.2017513E-02, 5.0421015E-02, 6.7228021E-02, 5.8824518E-02, 3.3614010E-01, 2.0588235E+00, 1.3025210E+00, 5.2100840E-01, 1.9327731E-01, 1.4052722E+00, 1.2092084E+00, 8.9348717E-01, 3.9957961E-01, 3.3052034E-01, 1.6703182E+00, 2.0498174E-01, 2.2454624E-01, 2.5928367E-01, 2.4253766E-01, 5.7977591E-01, 1.4348601E+00, 1.1412804E+00, 7.2180912E-01, 4.3963315E-01
2005-09-26T01:56:59.891, 2.0654912E+00, 1.3685978E+00, 7.0528967E-01, 1.1754828E-01, 7.5566751E-02, 2.7120295E+00, 1.6792752E-02, 4.1981881E-02, 4.1981881E-02, 5.8774633E-02, 3.1066592E-01, 2.2753988E+00, 1.3769941E+00, 4.7019312E-01, 1.8471872E-01, 1.4371817E+00, 1.1698709E+00, 8.3981526E-01, 3.4285314E-01, 2.7489407E-01, 1.6468241E+00, 1.2958685E-01, 2.0489480E-01, 2.0489480E-01, 2.4243480E-01, 5.5737413E-01, 1.5084425E+00, 1.1734539E+00, 6.8570629E-01, 4.2978916E-01
2005-09-26T02:00:40.391, 1.8907722E+00, 1.2857251E+00, 5.6302994E-01, 1.7647207E-01, 7.5630888E-02, 2.5294330E+00, 1.6806864E-02, 2.5210508E-02, 2.5210508E-02, 5.0421015E-02, 3.1933310E-01, 1.9831933E+00, 1.2605042E+00, 4.2857143E-01, 2.0168067E-01, 1.3750535E+00, 1.1338982E+00, 7.5035321E-01, 4.2008579E-01, 2.7501070E-01, 1.5904191E+00, 1.2964129E-01, 1.5877817E-01, 1.5877817E-01, 2.2454624E-01, 5.6509565E-01, 1.4082590E+00, 1.1227218E+00, 6.5465367E-01, 4.4908871E-01
2005-09-26T02:04:20.391, 1.9411765E+00, 1.4201681E+00, 6.8907563E-01, 1.3445378E-01, 5.8823529E-02, 2.8655462E+00, 4.2016807E-02, 1.6806723E-02, 2.5210084E-02, 7.5630252E-02, 3.7815126E-01, 2.1260504E+00, 1.3949580E+00, 4.7899160E-01, 1.9327731E-01, 1.3932611E+00, 1.1917080E+00, 8.3010579E-01, 3.6667940E-01, 2.4253563E-01, 1.6927924E+00, 2.0498002E-01, 1.2964074E-01, 1.5877684E-01, 2.7500955E-01, 6.1494005E-01, 1.4580982E+00, 1.1810834E+00, 6.9209219E-01, 4.3963315E-01
2005-09-26T02:07:59.891, 2.0738875E+00, 1.4273720E+00, 6.4651553E-01, 1.5952981E-01, 1.2594458E-01, 2.8967498E+00, 1.6792752E-02, 6.7171009E-02, 1.6792752E-02, 7.5567385E-02, 3.2745867E-01, 2.1410579E+00, 1.3266163E+00, 4.0302267E-01, 1.2594458E-01, 1.4400998E+00, 1.1947267E+00, 8.0406190E-01, 3.9941183E-01, 3.5488672E-01, 1.7019841E+00, 1.2958685E-01, 2.5917370E-01, 1.2958685E-01, 2.7489523E-01, 5.7224004E-01, 1.4632354E+00, 1.1517883E+00, 6.3484067E-01, 3.5488672E-01
2005-09-26T02:11:36.891, 2.1110177E+00, 1.4718251E+00, 6.4760303E-01, 1.4297729E-01, 5.8873003E-02, 2.7670311E+00, 8.4104289E-03, 2.5231287E-02, 3.3641716E-02, 9.2514718E-02, 3.2800673E-01, 1.9007569E+00, 1.3120269E+00, 5.5508831E-01, 1.0092515E-01, 1.4529342E+00, 1.2131880E+00, 8.0473786E-01, 3.7812338E-01, 2.4263760E-01, 1.6634395E+00, 9.1708391E-02, 1.5884359E-01, 1.8341678E-01, 3.0416232E-01, 5.7271872E-01, 1.3786794E+00, 1.1454374E+00, 7.4504249E-01, 3.1768718E-01
2005-09-26T02:17:24.391, 1.8487395E+00, 1.2184874E+00, 6.3865546E-01, 1.0084034E-01, 3.3613445E-02, 2.4957983E+00, 5.0420168E-02, 4.2016807E-02, 5.8823529E-02, 9.2436975E-02, 3.0252101E-01, 1.9327731E+00, 1.3529412E+00, 5.1260504E-01, 1.3445378E-01, 1.3596836E+00, 1.1038512E+00, 7.9915922E-01, 3.1755367E-01, 1.8333970E-01, 1.5798096E+00, 2.2454436E-01, 2.0498002E-01, 2.4253563E-01, 3.0403450E-01, 5.5001910E-01, 1.3902421E+00, 1.1631600E+00, 7.1596441E-01, 3.6667940E-01
2005-09-26T02:20:59.891, 2.0403023E+00, 1.3685978E+00, 5.7094878E-01, 1.7632242E-01, 1.0075567E-01, 2.8044132E+00, 2.5189340E-02, 4.1982233E-02, 5.8775126E-02, 5.8775126E-02, 3.6104720E-01, 2.1074727E+00, 1.4525609E+00, 5.6255248E-01, 1.8471872E-01, 1.4283915E+00, 1.1698709E+00, 7.5561153E-01, 4.1990763E-01, 3.1742033E-01, 1.6746382E+00, 1.5871150E-01, 2.0489566E-01, 2.4243582E-01, 2.4243582E-01, 6.0087204E-01, 1.4517137E+00, 1.2052223E+00, 7.5003498E-01, 4.2978916E-01
2005-09-26T02:24:40.391, 2.1260504E+00, 1.3781513E+00, 6.2184874E-01, 1.2605042E-01, 7.5630252E-02, 2.7815360E+00, 3.3613728E-02, 9.2437752E-02, 4.2017160E-02, 5.8824024E-02, 3.8655787E-01, 2.2184874E+00, 1.4957983E+00, 4.5378151E-01, 9.2436975E-02, 1.4580982E+00, 1.1739469E+00, 7.8857386E-01, 3.5503580E-01, 2.7500955E-01, 1.6677937E+00, 1.8334047E-01, 3.0403577E-01, 2.0498088E-01, 2.4253664E-01, 6.2173778E-01, 1.4894588E+00, 1.2230283E+00, 6.7363307E-01, 3.0403450E-01
2005-09-26T02:28:20.891, 1.8250784E+00, 1.3036274E+00, 5.4668248E-01, 1.2615750E-01, 8.4104997E-02, 2.6493074E+00, 1.6820999E-02, 3.3642282E-02, 5.8873993E-02, 6.7284563E-02, 3.1119110E-01, 2.0269304E+00, 1.3120379E+00, 4.5416698E-01, 1.1774700E-01, 1.3509546E+00, 1.1417651E+00, 7.3937979E-01, 3.5518656E-01, 2.9000861E-01, 1.6276693E+00, 1.2969580E-01, 1.8341832E-01, 2.4263964E-01, 2.5939268E-01, 5.5784505E-01, 1.4237031E+00, 1.1454423E+00, 6.7391912E-01, 3.4314282E-01
2005-09-26T02:32:00.391, 1.8319328E+00, 1.2773109E+00, 5.2941176E-01, 1.2605042E-01, 5.8823529E-02, 2.7394958E+00, 9.2436975E-02, 5.0420168E-02, 1.6806723E-02, 7.5630252E-02, 3.0252101E-01, 2.1092614E+00, 1.4117766E+00, 4.2857503E-01, 1.3445491E-01, 1.3534891E+00, 1.1301818E+00, 7.2760688E-01, 3.5503580E-01, 2.4253563E-01, 1.6551422E+00, 3.0403450E-01, 2.2454436E-01, 1.2964074E-01, 2.7500955E-01, 5.5001910E-01, 1.4523297E+00, 1.1881820E+00, 6.5465642E-01, 3.6668094E-01
2005-09-26T02:35:40.891, 1.9848779E+00, 1.2615750E+00, 5.2145098E-01, 1.1774700E-01, 5.8873498E-02, 2.7249790E+00, 3.3641716E-02, 8.4104997E-03, 3.3641999E-02, 4.2052498E-02, 4.2893548E-01, 2.1698907E+00, 1.3624895E+00, 4.6257359E-01, 1.5138772E-01, 1.4088570E+00, 1.1231985E+00, 7.2211563E-01, 3.4314282E-01, 2.4263862E-01, 1.6507510E+00, 1.8341678E-01, 9.1708776E-02, 1.8341755E-01, 2.0506706E-01, 6.5493166E-01, 1.4730549E+00, 1.1672572E+00, 6.8012763E-01, 3.8908575E-01
2005-09-26T02:39:20.891, 1.9932717E+00, 1.2699748E+00, 5.8873003E-01, 1.0933558E-01, 6.7283431E-02, 2.8511354E+00, 3.3641716E-02, 2.5231287E-02, 3.3641716E-02, 8.4104289E-02, 4.0370059E-01, 2.2624054E+00, 1.4802355E+00, 5.2144659E-01, 1.3456686E-01, 1.4118327E+00, 1.1269316E+00, 7.6728745E-01, 3.3065931E-01, 2.5939050E-01, 1.6885305E+00, 1.8341678E-01, 1.5884359E-01, 1.8341678E-01, 2.9000740E-01, 6.3537437E-01, 1.5041294E+00, 1.2166493E+00, 7.2211259E-01, 3.6683356E-01
2005-09-26T02:43:00.391, 1.9411765E+00, 1.2352941E+00, 4.7058824E-01, 7.5630252E-02, 5.0420168E-02, 2.7647059E+00, 2.5210084E-02, 1.6806723E-02, 8.4033613E-03, 5.0420168E-02, 3.0252101E-01, 2.3697479E+00, 1.5714286E+00, 4.6218487E-01, 1.6806723E-01, 1.3932611E+00, 1.1114379E+00, 6.8599434E-01, 2.7500955E-01, 2.2454436E-01, 1.6627405E+00, 1.5877684E-01, 1.2964074E-01, 9.1669850E-02, 2.2454436E-01, 5.5001910E-01, 1.5393986E+00, 1.2535663E+00, 6.7984180E-01, 4.0996003E-01
