                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-10-28T00:02:20.834, 1.4521130E+01, 1.3529525E+00, 5.6302994E-01, 1.4285834E-01, 5.8824024E-02, 3.0504458E+00, 2.5210296E-02, 1.6807005E-02, 3.3614010E-02, 1.0924553E-01, 3.4454361E-01, 2.1092437E+00, 1.4117647E+00, 5.2100840E-01, 1.5966387E-01, 3.8106601E+00, 1.1631649E+00, 7.5035321E-01, 3.7796606E-01, 2.4253664E-01, 1.7465525E+00, 1.5877750E-01, 1.2964183E-01, 1.8334124E-01, 3.3052312E-01, 5.8697837E-01, 1.4523236E+00, 1.1881771E+00, 7.2180912E-01, 3.9957961E-01
2005-10-28T00:05:56.334, 7.2460726E+00, 1.4861586E+00, 6.2972821E-01, 1.4273839E-01, 3.3585504E-02, 3.2913518E+00, 8.3963056E-03, 4.1981881E-02, 5.0378257E-02, 4.1981881E-02, 3.7783693E-01, 2.1242832E+00, 1.4189876E+00, 4.9538619E-01, 1.0075651E-01, 2.6918530E+00, 1.2190810E+00, 7.9355416E-01, 3.7780735E-01, 1.8326348E-01, 1.8142083E+00, 9.1631357E-02, 2.0489480E-01, 2.2445101E-01, 2.0489480E-01, 6.1468441E-01, 1.4574921E+00, 1.1912126E+00, 7.0383676E-01, 3.1742167E-01
2005-10-28T00:09:37.334, 2.1362489E+00, 1.2195122E+00, 4.7098402E-01, 9.2514718E-02, 5.8873003E-02, 2.9520606E+00, 0.0000000E+00, 3.3641716E-02, 3.3641716E-02, 6.7283431E-02, 3.5323802E-01, 2.1278564E+00, 1.4802479E+00, 5.8032448E-01, 1.2615750E-01, 1.4615912E+00, 1.1043153E+00, 6.8628276E-01, 3.0416232E-01, 2.4263760E-01, 1.7181561E+00, 0.0000000E+00, 1.8341678E-01, 1.8341678E-01, 2.5939050E-01, 5.9433830E-01, 1.4587174E+00, 1.2166544E+00, 7.6179031E-01, 3.5518656E-01
2005-10-28T00:13:17.334, 2.9352397E+00, 1.2615643E+00, 5.0462574E-01, 1.0092515E-01, 3.3641716E-02, 2.7838520E+00, 8.4104289E-03, 3.3641716E-02, 4.2052145E-02, 2.5231287E-02, 3.8687973E-01, 2.0773759E+00, 1.3793103E+00, 4.6257359E-01, 1.1774601E-01, 1.7132541E+00, 1.1231938E+00, 7.1037014E-01, 3.1768718E-01, 1.8341678E-01, 1.6684879E+00, 9.1708391E-02, 1.8341678E-01, 2.0506620E-01, 1.5884359E-01, 6.2199657E-01, 1.4413105E+00, 1.1744404E+00, 6.8012763E-01, 3.4314138E-01
2005-10-28T00:16:56.834, 3.2857143E+00, 1.4789916E+00, 5.5462185E-01, 1.4285714E-01, 7.5630252E-02, 3.2773109E+00, 3.3613445E-02, 4.2016807E-02, 3.3613445E-02, 7.5630252E-02, 4.6218487E-01, 2.1680672E+00, 1.4537815E+00, 4.2857143E-01, 7.5630252E-02, 1.8126539E+00, 1.2161380E+00, 7.4472938E-01, 3.7796447E-01, 2.7500955E-01, 1.8103345E+00, 1.8333970E-01, 2.0498002E-01, 1.8333970E-01, 2.7500955E-01, 6.7984180E-01, 1.4724358E+00, 1.2057286E+00, 6.5465367E-01, 2.7500955E-01
2005-10-28T00:20:37.334, 1.8418839E+00, 1.0681245E+00, 4.9621531E-01, 1.5138772E-01, 8.4104289E-02, 3.1875526E+00, 2.5231287E-02, 5.0462574E-02, 5.0462574E-02, 5.0462574E-02, 3.8687973E-01, 1.8166679E+00, 1.2615750E+00, 4.7939848E-01, 8.4104997E-02, 1.3571602E+00, 1.0335011E+00, 7.0442552E-01, 3.8908575E-01, 2.9000740E-01, 1.7853718E+00, 1.5884359E-01, 2.2463876E-01, 2.2463876E-01, 2.2463876E-01, 6.2199657E-01, 1.3478382E+00, 1.1231985E+00, 6.9238608E-01, 2.9000861E-01
2005-10-28T00:26:21.334, 2.2910779E+01, 1.3457139E+00, 6.6444624E-01, 1.6821424E-01, 9.2517831E-02, 3.0277799E+00, 4.2052498E-02, 1.0092939E-01, 5.8875478E-02, 2.5232348E-02, 3.3643130E-01, 2.0437342E+00, 1.4381833E+00, 4.8780488E-01, 1.5979815E-01, 4.7865206E+00, 1.1600491E+00, 8.1513572E-01, 4.1013929E-01, 3.0416744E-01, 1.7400517E+00, 2.0506706E-01, 3.1769386E-01, 2.4264270E-01, 1.5884693E-01, 5.8002699E-01, 1.4295923E+00, 1.1992428E+00, 6.9843030E-01, 3.9974761E-01
2005-10-28T00:30:01.334, 2.0479567E+01, 1.4802479E+00, 6.2237698E-01, 8.4104997E-02, 3.3641999E-02, 3.0950378E+00, 3.3641716E-02, 3.3641999E-02, 0.0000000E+00, 5.8873498E-02, 4.4575648E-01, 2.2119614E+00, 1.4970689E+00, 5.0462998E-01, 1.4297849E-01, 4.5254355E+00, 1.2166544E+00, 7.8890872E-01, 2.9000861E-01, 1.8341755E-01, 1.7592720E+00, 1.8341678E-01, 1.8341755E-01, 0.0000000E+00, 2.4263862E-01, 6.6764997E-01, 1.4872664E+00, 1.2235477E+00, 7.1037313E-01, 3.7812497E-01
2005-10-28T00:33:37.334, 1.3229716E+01, 1.4213744E+00, 6.8125047E-01, 1.5979949E-01, 9.2515496E-02, 3.0698066E+00, 1.6820858E-02, 8.4104997E-03, 4.2052498E-02, 1.0092600E-01, 3.5324099E-01, 2.0185029E+00, 1.2952061E+00, 4.7098402E-01, 1.4297729E-01, 3.6372677E+00, 1.1922141E+00, 8.2537899E-01, 3.9974929E-01, 3.0416360E-01, 1.7520863E+00, 1.2969525E-01, 9.1708776E-02, 2.0506706E-01, 3.1768852E-01, 5.9434080E-01, 1.4207403E+00, 1.1380712E+00, 6.8628276E-01, 3.7812338E-01
2005-10-28T00:37:17.335, 1.8107958E+01, 1.3709230E+00, 6.2238221E-01, 1.2615856E-01, 6.7284563E-02, 3.0950378E+00, 3.3641716E-02, 5.8873993E-02, 5.0463422E-02, 4.2052852E-02, 3.7847567E-01, 1.9596299E+00, 1.3288478E+00, 4.4575273E-01, 7.5693860E-02, 4.2553446E+00, 1.1708642E+00, 7.8891204E-01, 3.5518806E-01, 2.5939268E-01, 1.7592720E+00, 1.8341678E-01, 2.4263964E-01, 2.2464065E-01, 2.0506792E-01, 6.1520376E-01, 1.3998678E+00, 1.1527566E+00, 6.6764716E-01, 2.7512517E-01
2005-10-28T00:40:56.835, 8.1687537E+01, 1.3950752E+00, 6.0509286E-01, 1.2606101E-01, 6.7232541E-02, 3.0588492E+00, 2.5210296E-02, 6.7233106E-02, 4.2020691E-02, 6.7233106E-02, 3.8659036E-01, 1.9495798E+00, 1.3697479E+00, 5.2941176E-01, 1.6806723E-01, 9.0381158E+00, 1.1811330E+00, 7.7787715E-01, 3.5505072E-01, 2.5929238E-01, 1.7489566E+00, 1.5877750E-01, 2.5929347E-01, 2.0498949E-01, 2.5929347E-01, 6.2176391E-01, 1.3962736E+00, 1.1703623E+00, 7.2760688E-01, 4.0996003E-01
2005-10-28T00:44:32.835, 3.3909558E+01, 1.3025976E+00, 6.2188532E-01, 1.0925012E-01, 8.4038557E-02, 2.9327731E+00, 2.5210084E-02, 4.2019278E-02, 5.0423134E-02, 7.5634701E-02, 3.2775037E-01, 2.1260862E+00, 1.4369989E+00, 4.6219264E-01, 1.1764904E-01, 5.8231914E+00, 1.1413140E+00, 7.8859706E-01, 3.3053007E-01, 2.8989404E-01, 1.7125341E+00, 1.5877684E-01, 2.0498604E-01, 2.2455096E-01, 2.7501764E-01, 5.7249487E-01, 1.4581105E+00, 1.1987489E+00, 6.7984751E-01, 3.4300005E-01
2005-10-28T00:48:12.335, 7.0618860E+01, 1.3855068E+00, 6.3817281E-01, 1.3435217E-01, 6.7176085E-02, 3.2661629E+00, 5.8774139E-02, 6.7176085E-02, 3.3588043E-02, 5.0382064E-02, 3.5267445E-01, 1.9227540E+00, 1.3014274E+00, 4.7019312E-01, 1.5113350E-01, 8.4035028E+00, 1.1770755E+00, 7.9885719E-01, 3.6654082E-01, 2.5918350E-01, 1.8072529E+00, 2.4243378E-01, 2.5918350E-01, 1.8327041E-01, 2.2445949E-01, 5.9386400E-01, 1.3866340E+00, 1.1408012E+00, 6.8570629E-01, 3.8875892E-01
2005-10-28T00:51:52.835, 3.5882353E+00, 1.3697479E+00, 5.7142857E-01, 1.5966387E-01, 8.4033613E-02, 3.0840336E+00, 8.4033613E-03, 5.0420168E-02, 5.0420168E-02, 5.0420168E-02, 4.6218487E-01, 2.1764706E+00, 1.5462185E+00, 6.0504202E-01, 1.6806723E-01, 1.8942638E+00, 1.1703623E+00, 7.5592895E-01, 3.9957961E-01, 2.8988552E-01, 1.7561417E+00, 9.1669850E-02, 2.2454436E-01, 2.2454436E-01, 2.2454436E-01, 6.7984180E-01, 1.4752866E+00, 1.2434703E+00, 7.7784447E-01, 4.0996003E-01
2005-10-28T00:55:28.835, 1.9977472E+02, 1.2524797E+00, 4.9594835E-01, 1.1768266E-01, 5.0435426E-02, 3.0504458E+00, 1.6806864E-02, 3.3623900E-02, 4.2029875E-02, 2.5217925E-02, 3.8667485E-01, 2.0000168E+00, 1.3109354E+00, 5.2941621E-01, 1.3445491E-01, 1.4134169E+01, 1.1191424E+00, 7.0423601E-01, 3.4304906E-01, 2.2457833E-01, 1.7465525E+00, 1.2964129E-01, 1.8336821E-01, 2.0501189E-01, 1.5880153E-01, 6.2183185E-01, 1.4142195E+00, 1.1449609E+00, 7.2760993E-01, 3.6668094E-01
2005-10-28T00:59:08.335, 2.9883957E+01, 1.3686668E+00, 5.0380372E-01, 1.2595093E-01, 9.2364015E-02, 3.2661629E+00, 4.1981528E-02, 2.5190186E-02, 1.6793457E-02, 5.0380372E-02, 4.3662989E-01, 2.2166247E+00, 1.5617128E+00, 5.4575987E-01, 1.9311503E-01, 5.4666221E+00, 1.1699003E+00, 7.0979132E-01, 3.5489566E-01, 3.0391449E-01, 1.8072529E+00, 2.0489394E-01, 1.5871416E-01, 1.2958957E-01, 2.2445572E-01, 6.6077976E-01, 1.4888333E+00, 1.2496851E+00, 7.3875562E-01, 4.3944855E-01
2005-10-28T01:04:52.835, 5.5929540E+01, 1.4623200E+00, 6.8913933E-01, 7.5637244E-02, 4.2020691E-02, 2.7059051E+00, 8.4034320E-03, 2.5212626E-02, 7.5637879E-02, 9.2446297E-02, 3.6138098E-01, 2.0840511E+00, 1.4201800E+00, 4.3697846E-01, 1.0924462E-01, 7.4786055E+00, 1.2092643E+00, 8.3014416E-01, 2.7502226E-01, 2.0498949E-01, 1.6449636E+00, 9.1670235E-02, 1.5878484E-01, 2.7502342E-01, 3.0404983E-01, 6.0114971E-01, 1.4436243E+00, 1.1917131E+00, 6.6104346E-01, 3.3052173E-01
2005-10-28T01:08:28.835, 6.2827225E+01, 1.5042902E+00, 6.9752002E-01, 1.5126940E-01, 1.0925012E-01, 3.1933310E+00, 8.4035026E-03, 4.2019985E-02, 5.0423982E-02, 9.2443966E-02, 3.6137187E-01, 2.0000000E+00, 1.2100840E+00, 4.2016807E-01, 1.2605042E-01, 7.9263627E+00, 1.2264951E+00, 8.3517664E-01, 3.8893367E-01, 3.3053007E-01, 1.7869894E+00, 9.1670620E-02, 2.0498777E-01, 2.2455285E-01, 3.0404599E-01, 6.0114214E-01, 1.4142136E+00, 1.1000382E+00, 6.4820372E-01, 3.5503580E-01
2005-10-28T01:12:08.335, 2.2082284E+00, 1.4525609E+00, 6.2132662E-01, 1.5113350E-01, 7.5566751E-02, 3.0226954E+00, 3.3585504E-02, 2.5189128E-02, 5.8774633E-02, 6.7171009E-02, 5.1217894E-01, 2.2082284E+00, 1.4945424E+00, 4.1141898E-01, 1.3434089E-01, 1.4860109E+00, 1.2052223E+00, 7.8824274E-01, 3.8875892E-01, 2.7489407E-01, 1.7385901E+00, 1.8326348E-01, 1.5871083E-01, 2.4243480E-01, 2.5917370E-01, 7.1566678E-01, 1.4860109E+00, 1.2225148E+00, 6.4141950E-01, 3.6652543E-01
2005-10-28T01:15:48.835, 3.1800457E+01, 1.4538793E+00, 6.3869840E-01, 1.1765497E-01, 7.5635337E-02, 3.3025210E+00, 5.0420168E-02, 3.3615705E-02, 3.3615705E-02, 6.7231411E-02, 4.1179239E-01, 1.9075791E+00, 1.2605148E+00, 4.4538189E-01, 1.1764805E-01, 5.6391894E+00, 1.2057692E+00, 7.9918609E-01, 3.4300870E-01, 2.7501879E-01, 1.8172840E+00, 2.2454436E-01, 1.8334586E-01, 1.8334586E-01, 2.5929021E-01, 6.4171052E-01, 1.3811514E+00, 1.1227265E+00, 6.6736938E-01, 3.4299861E-01
2005-10-28T01:19:29.335, 6.0471493E+00, 1.3120379E+00, 5.5509298E-01, 1.4297849E-01, 7.5694497E-02, 2.9857023E+00, 3.3641716E-02, 1.6820999E-02, 3.3641999E-02, 4.2052498E-02, 2.6913599E-01, 2.1194459E+00, 1.3961429E+00, 4.8780898E-01, 1.3456799E-01, 2.4590952E+00, 1.1454423E+00, 7.4504562E-01, 3.7812497E-01, 2.7512633E-01, 1.7279185E+00, 1.8341678E-01, 1.2969580E-01, 1.8341755E-01, 2.0506706E-01, 5.1878318E-01, 1.4558317E+00, 1.1815849E+00, 6.9843323E-01, 3.6683511E-01
2005-10-28T01:23:04.835, 4.5883124E+00, 1.2773324E+00, 5.7143818E-01, 1.7647355E-01, 1.2605254E-01, 2.8151497E+00, 3.3613728E-02, 2.5210720E-02, 3.3614293E-02, 6.7228586E-02, 4.1177509E-01, 2.0336134E+00, 1.3949580E+00, 3.6134454E-01, 7.5630252E-02, 2.1420346E+00, 1.1301913E+00, 7.5593530E-01, 4.2008756E-01, 3.5503878E-01, 1.6778408E+00, 1.8334047E-01, 1.5877884E-01, 1.8334201E-01, 2.5928476E-01, 6.4169704E-01, 1.4260482E+00, 1.1810834E+00, 6.0111940E-01, 2.7500955E-01
2005-10-28T01:26:45.335, 9.4450706E+00, 1.5307238E+00, 7.2330905E-01, 1.1774799E-01, 5.8873993E-02, 2.8763909E+00, 3.3641999E-02, 4.2053206E-02, 6.7285129E-02, 8.4106411E-02, 3.8688949E-01, 1.8671152E+00, 1.2195122E+00, 4.1211102E-01, 9.2514718E-02, 3.0732834E+00, 1.2372242E+00, 8.5047578E-01, 3.4314426E-01, 2.4263964E-01, 1.6959926E+00, 1.8341755E-01, 2.0506878E-01, 2.5939377E-01, 2.9001105E-01, 6.2200442E-01, 1.3664242E+00, 1.1043153E+00, 6.4195874E-01, 3.0416232E-01
2005-10-28T01:30:25.335, 2.2582761E+01, 1.5812138E+00, 7.3173193E-01, 1.5980353E-01, 7.5696407E-02, 3.2212214E+00, 1.6820999E-02, 3.3643130E-02, 5.0464696E-02, 8.4107826E-02, 4.2053913E-01, 2.2119428E+00, 1.3961312E+00, 4.5416316E-01, 1.3456686E-01, 4.7521323E+00, 1.2574633E+00, 8.5541331E-01, 3.9975433E-01, 2.7512980E-01, 1.7947761E+00, 1.2969580E-01, 1.8342064E-01, 2.2464349E-01, 2.9001349E-01, 6.4848989E-01, 1.4872602E+00, 1.1815800E+00, 6.7391629E-01, 3.6683356E-01
2005-10-28T01:34:04.335, 3.0898405E+00, 1.3685978E+00, 5.7094878E-01, 1.1754828E-01, 4.1981528E-02, 2.9638959E+00, 2.5188917E-02, 4.1981528E-02, 2.5188917E-02, 5.8774139E-02, 4.4500420E-01, 2.2418136E+00, 1.5365239E+00, 4.7858942E-01, 1.0915197E-01, 1.7577942E+00, 1.1698709E+00, 7.5561153E-01, 3.4285314E-01, 2.0489394E-01, 1.7215969E+00, 1.5871017E-01, 2.0489394E-01, 1.5871017E-01, 2.4243378E-01, 6.6708635E-01, 1.4972687E+00, 1.2395660E+00, 6.9180158E-01, 3.3038156E-01
2005-10-28T01:37:44.835, 8.6556804E+00, 1.5210467E+00, 6.0505727E-01, 1.2605360E-01, 7.5632159E-02, 3.0672269E+00, 4.2016807E-02, 2.5210720E-02, 5.8825012E-02, 1.6807146E-02, 3.9496794E-01, 1.9411765E+00, 1.2941176E+00, 4.9579832E-01, 1.6806723E-01, 2.9420538E+00, 1.2333072E+00, 7.7785427E-01, 3.5504028E-01, 2.7501302E-01, 1.7513500E+00, 2.0498002E-01, 1.5877884E-01, 2.4253868E-01, 1.2964238E-01, 6.2846475E-01, 1.3932611E+00, 1.1375929E+00, 7.0412948E-01, 4.0996003E-01
2005-10-28T01:43:25.335, 7.9985197E+00, 1.5055048E+00, 6.6444065E-01, 1.1774898E-01, 5.8874488E-02, 2.9100329E+00, 2.5231499E-02, 5.0464271E-02, 8.4107119E-03, 9.2517831E-02, 4.2053559E-01, 2.0773759E+00, 1.4381833E+00, 4.1211102E-01, 1.2615643E-01, 2.8281654E+00, 1.2269901E+00, 8.1513229E-01, 3.4314571E-01, 2.4264066E-01, 1.7058818E+00, 1.5884426E-01, 2.2464254E-01, 9.1709933E-02, 3.0416744E-01, 6.4848716E-01, 1.4413105E+00, 1.1992428E+00, 6.4195874E-01, 3.5518507E-01
2005-10-28T01:47:04.835, 4.4117647E+00, 1.5126050E+00, 7.2268908E-01, 1.2605042E-01, 7.5630252E-02, 2.8907806E+00, 1.6806864E-02, 5.8824024E-02, 1.6806864E-02, 8.4034320E-02, 4.2017160E-01, 2.1092614E+00, 1.5042143E+00, 5.0420592E-01, 1.7647207E-01, 2.1004201E+00, 1.2298801E+00, 8.5011121E-01, 3.5503580E-01, 2.7500955E-01, 1.7002296E+00, 1.2964129E-01, 2.4253664E-01, 1.2964129E-01, 2.8988674E-01, 6.4820645E-01, 1.4523297E+00, 1.2264642E+00, 7.1007459E-01, 4.2008579E-01
2005-10-28T01:50:44.835, 1.9010390E+02, 1.2693769E+00, 6.1367228E-01, 1.1769057E-01, 1.0087764E-01, 2.9831933E+00, 2.5210084E-02, 5.0438818E-02, 5.0438818E-02, 7.5658227E-02, 4.7916877E-01, 1.6554622E+00, 1.1764706E+00, 4.7058824E-01, 1.0924370E-01, 1.3787817E+01, 1.1266663E+00, 7.8337238E-01, 3.4306060E-01, 3.1761240E-01, 1.7271923E+00, 1.5877684E-01, 2.2458588E-01, 2.2458588E-01, 2.7506041E-01, 6.9222017E-01, 1.2866477E+00, 1.0846523E+00, 6.8599434E-01, 3.3052034E-01
2005-10-28T01:54:24.335, 4.0050714E+00, 1.4105912E+00, 6.8010647E-01, 2.1830578E-01, 1.0915289E-01, 3.1570904E+00, 3.3586068E-02, 4.1982938E-02, 5.0379526E-02, 9.2362464E-02, 3.8624303E-01, 2.1830578E+00, 1.4273839E+00, 3.7783693E-01, 8.3963761E-02, 2.0012675E+00, 1.1876831E+00, 8.2468568E-01, 4.6723204E-01, 3.3038294E-01, 1.7768203E+00, 1.8326502E-01, 2.0489738E-01, 2.2445384E-01, 3.0391193E-01, 6.2148454E-01, 1.4775174E+00, 1.1947317E+00, 6.1468441E-01, 2.8976501E-01
2005-10-28T01:58:04.835, 2.8487874E+00, 1.3361569E+00, 5.4622767E-01, 1.5126305E-01, 1.0924553E-01, 3.3361625E+00, 5.8824024E-02, 5.8825012E-02, 5.8825012E-02, 4.2017866E-02, 5.0421439E-01, 1.9663866E+00, 1.3949580E+00, 5.2100840E-01, 2.0168067E-01, 1.6878351E+00, 1.1559225E+00, 7.3907217E-01, 3.8892550E-01, 3.3052312E-01, 1.8265165E+00, 2.4253664E-01, 2.4253868E-01, 2.4253868E-01, 2.0498260E-01, 7.1008055E-01, 1.4022791E+00, 1.1810834E+00, 7.2180912E-01, 4.4908871E-01
2005-10-28T02:01:40.835, 3.5717587E+01, 1.2858331E+00, 5.5467312E-01, 1.8489104E-01, 9.2445520E-02, 2.9328224E+00, 1.6807005E-02, 5.0425677E-02, 4.2021397E-02, 5.8829956E-02, 3.9500113E-01, 1.9747899E+00, 1.3109244E+00, 4.7899160E-01, 1.1764706E-01, 5.9764193E+00, 1.1339458E+00, 7.4476380E-01, 4.2998958E-01, 3.0404855E-01, 1.7125485E+00, 1.2964183E-01, 2.2455662E-01, 2.0499121E-01, 2.4254887E-01, 6.2849116E-01, 1.4052722E+00, 1.1449561E+00, 6.9209219E-01, 3.4299717E-01
2005-10-28T02:05:20.335, 1.6053871E+01, 1.3686093E+00, 5.1217894E-01, 1.2594564E-01, 6.7171009E-02, 2.8715365E+00, 8.3963056E-03, 3.3585504E-02, 3.3585504E-02, 5.8774633E-02, 4.0302605E-01, 2.0990764E+00, 1.4021830E+00, 5.0377834E-01, 1.9311503E-01, 4.0067282E+00, 1.1698758E+00, 7.1566678E-01, 3.5488821E-01, 2.5917370E-01, 1.6945609E+00, 9.1631357E-02, 1.8326348E-01, 1.8326348E-01, 2.4243480E-01, 6.3484333E-01, 1.4488190E+00, 1.1841381E+00, 7.0977344E-01, 4.3944855E-01
2005-10-28T02:09:00.835, 6.3949580E+00, 1.4285714E+00, 6.4705882E-01, 1.0924370E-01, 4.2016807E-02, 3.1260504E+00, 2.5210084E-02, 2.5210084E-02, 3.3613445E-02, 5.8823529E-02, 4.5378151E-01, 2.1512786E+00, 1.4790040E+00, 5.7143337E-01, 1.4285834E-01, 2.5288254E+00, 1.1952286E+00, 8.0439967E-01, 3.3052034E-01, 2.0498002E-01, 1.7680640E+00, 1.5877684E-01, 1.5877684E-01, 1.8333970E-01, 2.4253563E-01, 6.7363307E-01, 1.4667238E+00, 1.2161431E+00, 7.5593212E-01, 3.7796606E-01
2005-10-28T02:12:36.835, 2.4873950E+00, 1.5546218E+00, 6.6386555E-01, 1.5126050E-01, 8.4033613E-02, 3.0672269E+00, 3.3613445E-02, 5.0420168E-02, 3.3613445E-02, 5.8823529E-02, 3.6134454E-01, 1.9159664E+00, 1.3361345E+00, 4.1176471E-01, 9.2436975E-02, 1.5771477E+00, 1.2468448E+00, 8.1477945E-01, 3.8892223E-01, 2.8988552E-01, 1.7513500E+00, 1.8333970E-01, 2.2454436E-01, 1.8333970E-01, 2.4253563E-01, 6.0111940E-01, 1.3841844E+00, 1.1559128E+00, 6.4168895E-01, 3.0403450E-01
2005-10-28T02:16:16.835, 4.5027859E+01, 1.2353668E+00, 5.3784676E-01, 1.4286555E-01, 5.8826990E-02, 2.8655703E+00, 2.5210296E-02, 3.3615705E-02, 3.3615705E-02, 3.3615705E-02, 3.6136883E-01, 2.0252101E+00, 1.2941176E+00, 3.7815126E-01, 1.3445378E-01, 6.7102801E+00, 1.1114706E+00, 7.3338037E-01, 3.7797559E-01, 2.4254276E-01, 1.6927995E+00, 1.5877750E-01, 1.8334586E-01, 1.8334586E-01, 1.8334586E-01, 6.0113961E-01, 1.4230988E+00, 1.1375929E+00, 6.1494005E-01, 3.6667940E-01
2005-10-28T02:22:00.836, 6.5551727E+01, 1.5211362E+00, 6.9753761E-01, 1.6808135E-01, 1.1765695E-01, 3.2353213E+00, 5.8824024E-02, 4.2020691E-02, 6.7233106E-02, 5.8828967E-02, 4.2861105E-01, 1.9663866E+00, 1.3949580E+00, 4.0336134E-01, 1.0924370E-01, 8.0964021E+00, 1.2333435E+00, 8.3518717E-01, 4.0997726E-01, 3.4301158E-01, 1.7986999E+00, 2.4253664E-01, 2.0498949E-01, 2.5929347E-01, 2.4254684E-01, 6.5468393E-01, 1.4022791E+00, 1.1810834E+00, 6.3510735E-01, 3.3052034E-01
2005-10-28T02:25:40.836, 5.2185312E+00, 1.2437079E+00, 5.5462651E-01, 1.1764805E-01, 7.5630888E-02, 2.9328224E+00, 2.5210508E-02, 4.2017866E-02, 4.2017866E-02, 9.2439305E-02, 3.7816079E-01, 2.0168067E+00, 1.3361345E+00, 4.5378151E-01, 1.3445378E-01, 2.2844105E+00, 1.1152165E+00, 7.4473251E-01, 3.4299861E-01, 2.7501070E-01, 1.7125485E+00, 1.5877817E-01, 2.0498260E-01, 2.0498260E-01, 3.0403833E-01, 6.1494780E-01, 1.4201432E+00, 1.1559128E+00, 6.7363307E-01, 3.6667940E-01
2005-10-28T02:29:20.336, 2.4349491E+00, 1.4861586E+00, 6.4652096E-01, 1.8472027E-01, 1.0915289E-01, 2.7875735E+00, 1.6792611E-02, 3.3585504E-02, 7.5567385E-02, 5.8774633E-02, 3.3585504E-01, 1.9899244E+00, 1.4357683E+00, 4.8698573E-01, 1.3434089E-01, 1.5604323E+00, 1.2190810E+00, 8.0406527E-01, 4.2979097E-01, 3.3038294E-01, 1.6696028E+00, 1.2958631E-01, 1.8326348E-01, 2.7489523E-01, 2.4243480E-01, 5.7953002E-01, 1.4106468E+00, 1.1982355E+00, 6.9784363E-01, 3.6652543E-01
2005-10-28T02:32:57.336, 2.6829494E+00, 1.4970689E+00, 5.7191398E-01, 1.4297849E-01, 5.8873498E-02, 3.0025231E+00, 4.2052145E-02, 6.7283997E-02, 2.5231499E-02, 5.8873498E-02, 4.7939848E-01, 2.0521447E+00, 1.2783852E+00, 4.5416316E-01, 1.1774601E-01, 1.6379711E+00, 1.2235477E+00, 7.5624994E-01, 3.7812497E-01, 2.4263862E-01, 1.7327790E+00, 2.0506620E-01, 2.5939159E-01, 1.5884426E-01, 2.4263862E-01, 6.9238608E-01, 1.4325309E+00, 1.1306570E+00, 6.7391629E-01, 3.4314138E-01
2005-10-28T02:36:37.336, 2.0437342E+00, 1.2363331E+00, 4.2893188E-01, 1.1774601E-01, 8.4104289E-02, 3.1202691E+00, 3.3641716E-02, 1.6820858E-02, 3.3641716E-02, 3.3641716E-02, 4.2052145E-01, 1.8418839E+00, 1.1942809E+00, 3.7005887E-01, 1.0933558E-01, 1.4295923E+00, 1.1119051E+00, 6.5492891E-01, 3.4314138E-01, 2.9000740E-01, 1.7664284E+00, 1.8341678E-01, 1.2969525E-01, 1.8341678E-01, 1.8341678E-01, 6.4847625E-01, 1.3571602E+00, 1.0928316E+00, 6.0832464E-01, 3.3065931E-01
2005-10-28T02:40:17.336, 1.4045889E+01, 1.3541246E+00, 5.2146414E-01, 1.5139281E-01, 9.2517831E-02, 2.9689064E+00, 1.6820999E-02, 3.3643130E-02, 1.6821565E-02, 7.5697044E-02, 4.0371757E-01, 2.2960664E+00, 1.5811739E+00, 6.2237698E-01, 1.6820999E-01, 3.7477845E+00, 1.1636686E+00, 7.2212474E-01, 3.8909229E-01, 3.0416744E-01, 1.7230515E+00, 1.2969580E-01, 1.8342064E-01, 1.2969798E-01, 2.7513096E-01, 6.3538773E-01, 1.5152777E+00, 1.2574474E+00, 7.8890872E-01, 4.1013412E-01
2005-10-28T02:43:53.336, 2.0521447E+00, 1.4634146E+00, 6.8965517E-01, 1.4297729E-01, 9.2514718E-02, 2.8763667E+00, 8.4104289E-03, 2.5231287E-02, 3.3641716E-02, 6.7283431E-02, 3.3641716E-01, 1.9428091E+00, 1.3120269E+00, 4.7939445E-01, 1.8502944E-01, 1.4325309E+00, 1.2097168E+00, 8.3045480E-01, 3.7812338E-01, 3.0416232E-01, 1.6959855E+00, 9.1708391E-02, 1.5884359E-01, 1.8341678E-01, 2.5939050E-01, 5.8001479E-01, 1.3938469E+00, 1.1454374E+00, 6.9238317E-01, 4.3015048E-01
