                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-06-16T00:00:38.950, 6.4560590E+01, 1.5715738E+00, 6.3871450E-01, 1.1765793E-01, 1.0084966E-01, 2.9831933E+00, 8.4033613E-03, 2.5212415E-02, 8.4041382E-02, 4.2020691E-02, 3.9499450E-01, 1.9411765E+00, 1.3361345E+00, 4.7899160E-01, 1.4285714E-01, 8.0349605E+00, 1.2536243E+00, 7.9919616E-01, 3.4301302E-01, 3.1756835E-01, 1.7271923E+00, 9.1669850E-02, 1.5878418E-01, 2.8989892E-01, 2.0498949E-01, 6.2848588E-01, 1.3932611E+00, 1.1559128E+00, 6.9209219E-01, 3.7796447E-01
2005-06-16T00:06:23.450, 5.7687940E+01, 1.2954131E+00, 5.7200057E-01, 1.2617660E-01, 6.7294185E-02, 2.8763667E+00, 8.4104289E-03, 4.2058866E-02, 6.7294185E-02, 4.2058866E-02, 3.7011802E-01, 1.9259882E+00, 1.2279226E+00, 3.9529016E-01, 9.2514718E-02, 7.5952577E+00, 1.1381621E+00, 7.5630719E-01, 3.5521345E-01, 2.5941123E-01, 1.6959855E+00, 9.1708391E-02, 2.0508258E-01, 2.5941123E-01, 2.0508258E-01, 6.0837325E-01, 1.3877998E+00, 1.1081167E+00, 6.2872105E-01, 3.0416232E-01
2005-06-16T00:10:02.950, 3.0060592E+01, 1.1849437E+00, 5.2103905E-01, 5.8826990E-02, 3.3615423E-02, 2.8991597E+00, 3.3613445E-02, 2.5211567E-02, 2.5211567E-02, 3.3615423E-02, 5.2103905E-01, 2.1092437E+00, 1.4033613E+00, 5.7142857E-01, 1.3445378E-01, 5.4827540E+00, 1.0885512E+00, 7.2183035E-01, 2.4254276E-01, 1.8334509E-01, 1.7026919E+00, 1.8333970E-01, 1.5878151E-01, 1.5878151E-01, 1.8334509E-01, 7.2183035E-01, 1.4523236E+00, 1.1846355E+00, 7.5592895E-01, 3.6667940E-01
2005-06-16T00:13:38.951, 1.0731183E+01, 1.3277422E+00, 6.2185397E-01, 1.9327894E-01, 7.5630888E-02, 2.8235294E+00, 2.5210084E-02, 1.6806864E-02, 7.5630888E-02, 5.0420592E-02, 4.3697846E-01, 1.9327731E+00, 1.2689076E+00, 4.5378151E-01, 1.0924370E-01, 3.2758484E+00, 1.1522770E+00, 7.8857718E-01, 4.3963500E-01, 2.7501070E-01, 1.6803361E+00, 1.5877684E-01, 1.2964129E-01, 2.7501070E-01, 2.2454530E-01, 6.6104346E-01, 1.3902421E+00, 1.1264580E+00, 6.7363307E-01, 3.3052034E-01
2005-06-16T00:17:18.451, 4.5636603E+01, 1.5450110E+00, 5.8777594E-01, 1.5953918E-01, 8.3967991E-02, 2.7372186E+00, 1.6792752E-02, 2.5190609E-02, 5.0381218E-02, 5.0381218E-02, 3.0228731E-01, 2.1746432E+00, 1.3602015E+00, 5.1217464E-01, 1.4273720E-01, 6.7554869E+00, 1.2429847E+00, 7.6666547E-01, 3.9942356E-01, 2.8977231E-01, 1.6544542E+00, 1.2958685E-01, 1.5871550E-01, 2.2445761E-01, 2.2445761E-01, 5.4980661E-01, 1.4746671E+00, 1.1662768E+00, 7.1566378E-01, 3.7780576E-01
2005-06-16T00:20:58.951, 3.2187308E+01, 1.4118715E+00, 5.7147179E-01, 1.2605995E-01, 6.7231976E-02, 2.9831933E+00, 6.7226891E-02, 5.8827979E-02, 1.6807994E-02, 7.5635972E-02, 4.7062383E-01, 2.1596639E+00, 1.4201681E+00, 3.7815126E-01, 1.2605042E-01, 5.6733860E+00, 1.1882220E+00, 7.5595753E-01, 3.5504923E-01, 2.5929129E-01, 1.7271923E+00, 2.5928149E-01, 2.4254480E-01, 1.2964565E-01, 2.7501995E-01, 6.8602028E-01, 1.4695795E+00, 1.1917080E+00, 6.1494005E-01, 3.5503580E-01
2005-06-16T00:24:38.951, 2.9623342E+01, 1.2941829E+00, 5.6305360E-01, 6.7230281E-02, 3.3615140E-02, 2.9243697E+00, 1.6806723E-02, 7.5634066E-02, 1.6807570E-02, 4.2018925E-02, 3.3615140E-01, 1.9747899E+00, 1.2857143E+00, 4.4537815E-01, 1.4285714E-01, 5.4427330E+00, 1.1376216E+00, 7.5036898E-01, 2.5928803E-01, 1.8334432E-01, 1.7100789E+00, 1.2964074E-01, 2.7501648E-01, 1.2964401E-01, 2.0498518E-01, 5.7978565E-01, 1.4052722E+00, 1.1338934E+00, 6.6736658E-01, 3.7796447E-01
2005-06-16T00:28:18.951, 3.3034724E+01, 1.1681065E+00, 4.1177855E-01, 2.5210931E-02, 8.4036438E-03, 2.8571429E+00, 8.4033613E-03, 2.5210931E-02, 2.5210931E-02, 3.3614575E-02, 3.1933847E-01, 2.1260504E+00, 1.4285714E+00, 4.4537815E-01, 1.0084034E-01, 5.7475842E+00, 1.0807898E+00, 6.4169973E-01, 1.5877951E-01, 9.1671390E-02, 1.6903085E+00, 9.1669850E-02, 1.5877951E-01, 1.5877951E-01, 1.8334278E-01, 5.6510040E-01, 1.4580982E+00, 1.1952286E+00, 6.6736658E-01, 3.1755367E-01
2005-06-16T00:31:59.451, 2.0918492E+02, 1.2284702E+00, 5.7216421E-01, 1.4304105E-01, 5.8899257E-02, 2.8679563E+00, 2.5231287E-02, 3.3656718E-02, 3.3656718E-02, 2.5242539E-02, 3.2815300E-01, 2.2371741E+00, 1.5811606E+00, 5.2985702E-01, 1.9343987E-01, 1.4463226E+01, 1.1083638E+00, 7.5641537E-01, 3.7820768E-01, 2.4269169E-01, 1.6935041E+00, 1.5884359E-01, 1.8345767E-01, 1.8345767E-01, 1.5887901E-01, 5.7284640E-01, 1.4957186E+00, 1.2574421E+00, 7.2791279E-01, 4.3981799E-01
2005-06-16T00:35:34.951, 1.5203833E+02, 1.3112549E+00, 5.2954526E-01, 1.1767673E-01, 6.7243843E-02, 2.6134893E+00, 2.5210508E-02, 3.3622487E-02, 3.3622487E-02, 7.5650595E-02, 3.6984735E-01, 1.9159664E+00, 1.3277311E+00, 5.4621849E-01, 1.0924370E-01, 1.2330382E+01, 1.1451004E+00, 7.2769861E-01, 3.4304041E-01, 2.5931418E-01, 1.6166290E+00, 1.5877817E-01, 1.8336435E-01, 1.8336435E-01, 2.7504653E-01, 6.0815076E-01, 1.3841844E+00, 1.1522721E+00, 7.3906596E-01, 3.3052034E-01
2005-06-16T00:39:15.451, 1.2826120E+01, 1.3625124E+00, 5.9715050E-01, 1.3456913E-01, 6.7284563E-02, 2.9689064E+00, 4.2052498E-02, 3.3642565E-02, 2.5231923E-02, 5.8874488E-02, 4.5417462E-01, 1.8755257E+00, 1.1354079E+00, 4.7098402E-01, 1.5979815E-01, 3.5813573E+00, 1.1672671E+00, 7.7275514E-01, 3.6683665E-01, 2.5939268E-01, 1.7230515E+00, 2.0506706E-01, 1.8341910E-01, 1.5884560E-01, 2.4264066E-01, 6.7392479E-01, 1.3694983E+00, 1.0655552E+00, 6.8628276E-01, 3.9974761E-01
2005-06-16T00:44:58.951, 3.9725026E+01, 1.3362131E+00, 5.0423134E-01, 1.0084627E-01, 6.7230846E-02, 2.7226891E+00, 8.4033613E-03, 8.4038557E-03, 5.8826990E-02, 6.7230846E-02, 3.4455808E-01, 2.0588235E+00, 1.4201681E+00, 5.2100840E-01, 1.2605042E-01, 6.3027792E+00, 1.1559468E+00, 7.1009249E-01, 3.1756301E-01, 2.5928912E-01, 1.6500573E+00, 9.1669850E-02, 9.1672546E-02, 2.4254276E-01, 2.5928912E-01, 5.8699070E-01, 1.4348601E+00, 1.1917080E+00, 7.2180912E-01, 3.5503580E-01
2005-06-16T00:48:38.951, 1.0081194E+02, 1.4793148E+00, 6.5560543E-01, 1.4288836E-01, 5.0431187E-02, 3.0672527E+00, 1.6806864E-02, 5.0431610E-02, 3.3621074E-02, 5.8836879E-02, 4.3707396E-01, 2.0168067E+00, 1.3865546E+00, 3.5294118E-01, 1.0924370E-01, 1.0040515E+01, 1.2162709E+00, 8.0969465E-01, 3.7800577E-01, 2.2456889E-01, 1.7513574E+00, 1.2964129E-01, 2.2456983E-01, 1.8336050E-01, 2.4256314E-01, 6.6111569E-01, 1.4201432E+00, 1.1775205E+00, 5.9408853E-01, 3.3052034E-01
2005-06-16T00:52:19.451, 2.4609950E+01, 1.4130115E+00, 5.2146852E-01, 1.0934017E-01, 5.0464696E-02, 2.8427728E+00, 1.6821141E-02, 5.8876469E-02, 4.2054621E-02, 5.0465545E-02, 4.4577898E-01, 2.0016821E+00, 1.4045416E+00, 5.2144659E-01, 1.1774601E-01, 4.9608417E+00, 1.1887016E+00, 7.2212777E-01, 3.3066626E-01, 2.2464349E-01, 1.6860524E+00, 1.2969634E-01, 2.4264474E-01, 2.0507223E-01, 2.2464538E-01, 6.6766682E-01, 1.4148081E+00, 1.1851336E+00, 7.2211259E-01, 3.4314138E-01
2005-06-16T00:55:59.451, 4.3772290E+01, 1.5981428E+00, 6.7290223E-01, 1.9345939E-01, 1.1775789E-01, 2.9100084E+00, 1.6820858E-02, 8.4112778E-03, 3.3645111E-02, 7.5701501E-02, 3.3645111E-01, 1.9596299E+00, 1.2867956E+00, 3.5323802E-01, 8.4104289E-02, 6.6160630E+00, 1.2641767E+00, 8.2030618E-01, 4.3984019E-01, 3.4315869E-01, 1.7058747E+00, 1.2969525E-01, 9.1713019E-02, 1.8342604E-01, 2.7513906E-01, 5.8004406E-01, 1.3998678E+00, 1.1343701E+00, 5.9433830E-01, 2.9000740E-01
2005-06-16T00:59:39.451, 2.2381469E+01, 1.1859403E+00, 4.7942267E-01, 1.2616386E-01, 6.7287393E-02, 2.9436749E+00, 8.4104997E-03, 3.3643979E-02, 5.0465969E-02, 4.2054974E-02, 3.5326178E-01, 1.9091674E+00, 1.4045416E+00, 3.3641716E-01, 9.2514718E-02, 4.7309057E+00, 1.0890089E+00, 6.9240355E-01, 3.5519553E-01, 2.5939814E-01, 1.7157141E+00, 9.1708776E-02, 1.8342295E-01, 2.2464632E-01, 2.0507309E-01, 5.9435830E-01, 1.3817262E+00, 1.1851336E+00, 5.8001479E-01, 3.0416232E-01
2005-06-16T01:03:14.951, 2.8077754E+01, 1.4034675E+00, 5.9668378E-01, 7.5635972E-02, 5.0423982E-02, 2.8571669E+00, 5.0420592E-02, 3.3616270E-02, 4.2020338E-02, 2.5212203E-02, 3.6137491E-01, 1.9915966E+00, 1.3361345E+00, 4.7058824E-01, 9.2436975E-02, 5.2988446E+00, 1.1846803E+00, 7.7245309E-01, 2.7501995E-01, 2.2455285E-01, 1.6903156E+00, 2.2454530E-01, 1.8334740E-01, 2.0498863E-01, 1.5878351E-01, 6.0114466E-01, 1.4112394E+00, 1.1559128E+00, 6.8599434E-01, 3.0403450E-01
2005-06-16T01:06:54.451, 1.8396769E+01, 1.5029766E+00, 6.8011789E-01, 1.2594776E-01, 5.0379103E-02, 2.8127624E+00, 2.5188917E-02, 4.1982586E-02, 4.1982586E-02, 1.0075821E-01, 4.3661889E-01, 2.2753988E+00, 1.5952981E+00, 5.7934509E-01, 1.8471872E-01, 4.2891455E+00, 1.2259594E+00, 8.2469260E-01, 3.5489119E-01, 2.2445290E-01, 1.6771292E+00, 1.5871017E-01, 2.0489652E-01, 2.0489652E-01, 3.1742433E-01, 6.6077144E-01, 1.5084425E+00, 1.2630511E+00, 7.6114722E-01, 4.2978916E-01
2005-06-16T01:10:34.951, 1.2622273E+01, 1.1512992E+00, 5.1262227E-01, 1.1765101E-01, 7.5632794E-02, 2.6302742E+00, 4.2017160E-02, 4.2018572E-02, 1.6807429E-02, 4.2018572E-02, 3.2774486E-01, 1.7983193E+00, 1.1680672E+00, 4.7058824E-01, 1.4285714E-01, 3.5527838E+00, 1.0729861E+00, 7.1597645E-01, 3.4300294E-01, 2.7501417E-01, 1.6218120E+00, 2.0498088E-01, 2.0498432E-01, 1.2964347E-01, 2.0498432E-01, 5.7249006E-01, 1.3410143E+00, 1.0807716E+00, 6.8599434E-01, 3.7796447E-01
2005-06-16T01:14:10.451, 2.2032461E+01, 1.3854253E+00, 6.6332485E-01, 1.1755124E-01, 5.8775620E-02, 2.7875735E+00, 1.6792611E-02, 4.1982586E-02, 1.6793034E-02, 7.5568654E-02, 3.1906765E-01, 2.0235097E+00, 1.3434089E+00, 4.5340050E-01, 1.2594458E-01, 4.6938748E+00, 1.1770409E+00, 8.1444758E-01, 3.4285746E-01, 2.4243684E-01, 1.6696028E+00, 1.2958631E-01, 2.0489652E-01, 1.2958794E-01, 2.7489753E-01, 5.6486074E-01, 1.4225012E+00, 1.1590552E+00, 6.7335021E-01, 3.5488672E-01
2005-06-16T01:17:50.951, 2.4185687E+01, 1.3529867E+00, 5.5464049E-01, 1.2605466E-01, 9.2440082E-02, 2.9496046E+00, 1.6806864E-02, 2.5211143E-02, 2.5211143E-02, 5.8826001E-02, 4.5380058E-01, 2.0588235E+00, 1.3613445E+00, 3.9495798E-01, 7.5630252E-02, 4.9178946E+00, 1.1631795E+00, 7.4474190E-01, 3.5504177E-01, 3.0403961E-01, 1.7174413E+00, 1.2964129E-01, 1.5878017E-01, 1.5878017E-01, 2.4254072E-01, 6.7364722E-01, 1.4348601E+00, 1.1667667E+00, 6.2845683E-01, 2.7500955E-01
2005-06-16T01:23:34.951, 2.3110603E+01, 1.2521745E+00, 5.4625062E-01, 5.8826990E-02, 2.5211567E-02, 2.6890756E+00, 1.6806723E-02, 2.5211567E-02, 4.2019278E-02, 5.8826990E-02, 3.1094266E-01, 2.0000168E+00, 1.3865663E+00, 5.2941621E-01, 1.5966521E-01, 4.8073489E+00, 1.1190060E+00, 7.3908769E-01, 2.4254276E-01, 1.5878151E-01, 1.6398401E+00, 1.2964074E-01, 1.5878151E-01, 2.0498604E-01, 2.4254276E-01, 5.5762233E-01, 1.4142195E+00, 1.1775255E+00, 7.2760993E-01, 3.9958129E-01
2005-06-16T01:27:14.451, 5.3609217E+01, 1.3351920E+00, 5.8782036E-01, 9.2371771E-02, 2.5192301E-02, 2.7456150E+00, 2.5189128E-02, 5.0385026E-02, 2.5192513E-02, 5.0385026E-02, 3.9468270E-01, 1.8220289E+00, 1.3014492E+00, 4.7859746E-01, 1.4273959E-01, 7.3218315E+00, 1.1555051E+00, 7.6669444E-01, 3.0392725E-01, 1.5872083E-01, 1.6569897E+00, 1.5871083E-01, 2.2446609E-01, 1.5872149E-01, 2.2446609E-01, 6.2823777E-01, 1.3498255E+00, 1.1408108E+00, 6.9180738E-01, 3.7780894E-01
2005-06-16T01:30:50.951, 7.0584478E+01, 1.4708602E+00, 6.3036864E-01, 1.5128847E-01, 9.2454067E-02, 2.9243943E+00, 3.3613728E-02, 4.2024929E-02, 4.2024929E-02, 5.0429915E-02, 3.4460442E-01, 1.8655619E+00, 1.1764805E+00, 3.8655787E-01, 9.2437752E-02, 8.4014569E+00, 1.2127902E+00, 7.9395758E-01, 3.8895819E-01, 3.0406260E-01, 1.7100861E+00, 1.8334047E-01, 2.0499983E-01, 2.0499983E-01, 2.2456606E-01, 5.8703017E-01, 1.3658557E+00, 1.0846568E+00, 6.2173778E-01, 3.0403577E-01
2005-06-16T01:34:30.951, 3.6876429E+01, 1.4118596E+00, 6.0508269E-01, 1.4286675E-01, 9.2443189E-02, 2.5462185E+00, 1.6806723E-02, 6.7231411E-02, 3.3615705E-02, 4.2019632E-02, 3.3615705E-01, 2.0672269E+00, 1.4369748E+00, 4.7899160E-01, 1.4285714E-01, 6.0725965E+00, 1.1882170E+00, 7.7787062E-01, 3.7797718E-01, 3.0404472E-01, 1.5956875E+00, 1.2964074E-01, 2.5929021E-01, 1.8334586E-01, 2.0498691E-01, 5.7979052E-01, 1.4377854E+00, 1.1987388E+00, 6.9209219E-01, 3.7796447E-01
2005-06-16T01:38:10.451, 2.6332141E+01, 1.3350799E+00, 5.6258082E-01, 1.3434766E-01, 7.5570558E-02, 2.9807135E+00, 1.6792752E-02, 5.8777594E-02, 5.0380795E-02, 5.8777594E-02, 3.6106236E-01, 1.8639798E+00, 1.2594458E+00, 4.6179681E-01, 1.3434089E-01, 5.1314853E+00, 1.1554566E+00, 7.5005388E-01, 3.6653466E-01, 2.7490100E-01, 1.7264743E+00, 1.2958685E-01, 2.4244091E-01, 2.2445667E-01, 2.4244091E-01, 6.0088465E-01, 1.3652765E+00, 1.1222503E+00, 6.7955633E-01, 3.6652543E-01
2005-06-16T01:41:50.951, 8.1978787E+01, 1.2690995E+00, 5.5470575E-01, 1.0085559E-01, 8.4046326E-02, 2.8991597E+00, 2.5210084E-02, 2.5213898E-02, 8.4046326E-03, 7.5641694E-02, 3.9501773E-01, 1.8319328E+00, 1.2184874E+00, 3.6974790E-01, 1.2605042E-01, 9.0542138E+00, 1.1265432E+00, 7.4478571E-01, 3.1757769E-01, 2.8990744E-01, 1.7026919E+00, 1.5877684E-01, 1.5878885E-01, 9.1676784E-02, 2.7503035E-01, 6.2850436E-01, 1.3534891E+00, 1.1038512E+00, 6.0806899E-01, 3.5503580E-01
2005-06-16T01:45:30.951, 5.4624003E+01, 1.3616077E+00, 5.7994402E-01, 1.1766980E-01, 1.0085983E-01, 2.8655462E+00, 8.4033613E-03, 2.5214958E-02, 5.8834901E-02, 8.4049858E-02, 3.9503433E-01, 1.9327894E+00, 1.3193388E+00, 3.9496130E-01, 1.0084118E-01, 7.3908053E+00, 1.1668795E+00, 7.6154056E-01, 3.4303032E-01, 3.1758437E-01, 1.6927924E+00, 9.1669850E-02, 1.5879218E-01, 2.4255907E-01, 2.8991354E-01, 6.2851757E-01, 1.3902479E+00, 1.1486248E+00, 6.2845947E-01, 3.1755501E-01
2005-06-16T01:49:07.451, 4.2206727E+01, 1.3794148E+00, 5.8036353E-01, 1.7663238E-01, 1.1775492E-01, 2.7923094E+00, 3.3642282E-02, 5.0467242E-02, 3.3644828E-02, 5.0467242E-02, 3.3644828E-01, 1.9512195E+00, 1.3793103E+00, 4.7098402E-01, 1.2615643E-01, 6.4966705E+00, 1.1744849E+00, 7.6181594E-01, 4.2027655E-01, 3.4315437E-01, 1.6710205E+00, 1.8341832E-01, 2.2464915E-01, 1.8342527E-01, 2.2464915E-01, 5.8004162E-01, 1.3968606E+00, 1.1744404E+00, 6.8628276E-01, 3.5518507E-01
2005-06-16T01:52:47.452, 4.4384447E+01, 1.3625697E+00, 6.1399746E-01, 8.4109241E-02, 5.8876469E-02, 2.9268293E+00, 2.5231287E-02, 4.2054621E-02, 0.0000000E+00, 3.3643696E-02, 3.1961512E-01, 1.8082422E+00, 1.2195122E+00, 3.8687973E-01, 7.5693860E-02, 6.6621653E+00, 1.1672916E+00, 7.8357990E-01, 2.9001593E-01, 2.4264474E-01, 1.7107978E+00, 1.5884359E-01, 2.0507223E-01, 0.0000000E+00, 1.8342218E-01, 5.6534513E-01, 1.3447090E+00, 1.1043153E+00, 6.2199657E-01, 2.7512517E-01
2005-06-16T01:56:27.452, 2.3089152E+01, 1.5308654E+00, 6.3085114E-01, 1.3458158E-01, 9.2524835E-02, 2.9604710E+00, 5.0462574E-02, 4.2056743E-02, 3.3645394E-02, 5.8879440E-02, 3.1963125E-01, 2.0101094E+00, 1.3709114E+00, 5.3827198E-01, 1.5979949E-01, 4.8051173E+00, 1.2372815E+00, 7.9426138E-01, 3.6685362E-01, 3.0417895E-01, 1.7206019E+00, 2.2463876E-01, 2.0507741E-01, 1.8342681E-01, 2.4265086E-01, 5.6535940E-01, 1.4177833E+00, 1.1708593E+00, 7.3367021E-01, 3.9974929E-01
2005-06-16T02:02:11.452, 5.2477521E+01, 1.1607466E+00, 4.3738277E-01, 1.0093449E-01, 5.8878450E-02, 2.8932119E+00, 1.6820999E-02, 3.3645111E-02, 8.4112778E-03, 7.5701501E-02, 4.3738645E-01, 2.0689655E+00, 1.3624895E+00, 5.0462574E-01, 8.4104289E-02, 7.2441370E+00, 1.0773795E+00, 6.6134920E-01, 3.1770188E-01, 2.4264882E-01, 1.7009444E+00, 1.2969580E-01, 1.8342604E-01, 9.1713019E-02, 2.7513906E-01, 6.6135198E-01, 1.4383899E+00, 1.1672572E+00, 7.1037014E-01, 2.9000740E-01
2005-06-16T02:05:51.452, 6.4980947E+01, 1.4300014E+00, 5.6358880E-01, 9.2529504E-02, 5.8882412E-02, 3.0866274E+00, 1.6820858E-02, 3.3647092E-02, 4.2058866E-02, 8.4117731E-02, 4.1217688E-01, 2.1446774E+00, 1.3877324E+00, 4.8780898E-01, 9.2515496E-02, 8.0610761E+00, 1.1958267E+00, 7.5072552E-01, 3.0418663E-01, 2.4265698E-01, 1.7568800E+00, 1.2969525E-01, 1.8343144E-01, 2.0508258E-01, 2.9003057E-01, 6.4201003E-01, 1.4644717E+00, 1.1780206E+00, 6.9843323E-01, 3.0416360E-01
2005-06-16T02:09:27.452, 6.8757255E+01, 1.5982234E+00, 5.4676065E-01, 1.0094043E-01, 6.7293619E-02, 2.9520854E+00, 8.4104997E-03, 8.4117731E-03, 5.0470639E-02, 4.2058866E-02, 4.5423575E-01, 1.9764508E+00, 1.2783852E+00, 4.7098402E-01, 1.2615643E-01, 8.2919995E+00, 1.2642086E+00, 7.3943266E-01, 3.1771123E-01, 2.5941014E-01, 1.7181634E+00, 9.1708776E-02, 9.1715719E-02, 2.2465671E-01, 2.0508258E-01, 6.7397014E-01, 1.4058630E+00, 1.1306570E+00, 6.8628276E-01, 3.5518507E-01
2005-06-16T02:13:07.452, 4.1550315E+01, 1.3878142E+00, 5.1307069E-01, 5.8876964E-02, 5.0465969E-02, 2.8427250E+00, 1.6820858E-02, 2.5232985E-02, 3.3643979E-02, 7.5698954E-02, 3.6167278E-01, 2.0269134E+00, 1.3793103E+00, 5.2985702E-01, 2.1026072E-01, 6.4459533E+00, 1.1780552E+00, 7.1628953E-01, 2.4264576E-01, 2.2464632E-01, 1.6860382E+00, 1.2969525E-01, 1.5884894E-01, 1.8342295E-01, 2.7513443E-01, 6.0139237E-01, 1.4236971E+00, 1.1744404E+00, 7.2791279E-01, 4.5854195E-01
2005-06-16T02:16:46.452, 8.1072457E+01, 1.4862584E+00, 7.7251849E-01, 2.3511432E-01, 1.5114492E-01, 3.1906229E+00, 2.5189128E-02, 3.3588043E-02, 5.8779075E-02, 7.5573096E-02, 4.6183559E-01, 1.8975651E+00, 1.3518052E+00, 4.8698573E-01, 1.5952981E-01, 9.0040245E+00, 1.2191220E+00, 8.7893031E-01, 4.8488589E-01, 3.8877361E-01, 1.7862315E+00, 1.5871083E-01, 1.8327041E-01, 2.4244396E-01, 2.7490561E-01, 6.7958486E-01, 1.3775214E+00, 1.1626716E+00, 6.9784363E-01, 3.9941183E-01
2005-06-16T02:20:26.952, 8.5229231E+01, 1.4203471E+00, 5.2947851E-01, 1.1766189E-01, 6.7235366E-02, 2.8067227E+00, 8.4033613E-03, 3.3617683E-02, 4.2022104E-02, 5.0426524E-02, 3.6139009E-01, 1.8907722E+00, 1.1764805E+00, 3.1092698E-01, 9.2437752E-02, 9.2319679E+00, 1.1917832E+00, 7.2765274E-01, 3.4301879E-01, 2.5929783E-01, 1.6753276E+00, 9.1669850E-02, 1.8335126E-01, 2.0499294E-01, 2.2455851E-01, 6.0115729E-01, 1.3750535E+00, 1.0846568E+00, 5.5760827E-01, 3.0403577E-01
2005-06-16T02:24:06.952, 8.5129808E+01, 1.3195162E+00, 5.3789197E-01, 1.1766387E-01, 3.3618248E-02, 2.6218487E+00, 3.3613445E-02, 2.5213686E-02, 2.5213686E-02, 5.0427372E-02, 3.8660985E-01, 1.6722830E+00, 1.1092530E+00, 4.7059219E-01, 1.0924462E-01, 9.2265816E+00, 1.1487020E+00, 7.3341119E-01, 3.4302167E-01, 1.8335280E-01, 1.6192124E+00, 1.8333970E-01, 1.5878818E-01, 1.5878818E-01, 2.2456040E-01, 6.2177958E-01, 1.2931678E+00, 1.0532108E+00, 6.8599722E-01, 3.3052173E-01
2005-06-16T02:27:46.952, 1.6561875E+02, 2.0341946E+00, 5.4637459E-01, 1.0927492E-01, 5.0434578E-02, 2.5546218E+00, 2.5210084E-02, 1.6811526E-02, 2.5217289E-02, 2.5217289E-02, 3.9507086E-01, 1.6554622E+00, 1.2100840E+00, 4.0336134E-01, 8.4033613E-02, 1.2869295E+01, 1.4262520E+00, 7.3917156E-01, 3.3056757E-01, 2.2457644E-01, 1.5983184E+00, 1.5877684E-01, 1.2965927E-01, 1.5879952E-01, 1.5879952E-01, 6.2854663E-01, 1.2866477E+00, 1.1000382E+00, 6.3510735E-01, 2.8988552E-01
2005-06-16T02:31:22.952, 2.2491509E+02, 1.7737651E+00, 5.3801406E-01, 1.2609704E-01, 9.2471166E-02, 2.9580081E+00, 1.6806864E-02, 5.8845782E-02, 3.3626161E-02, 5.0439242E-02, 4.1192047E-01, 1.7983193E+00, 1.0924370E+00, 3.6134454E-01, 8.4033613E-02, 1.4997170E+01, 1.3318277E+00, 7.3349441E-01, 3.5510146E-01, 3.0409072E-01, 1.7198861E+00, 1.2964129E-01, 2.4258150E-01, 1.8337437E-01, 2.2458682E-01, 6.4181031E-01, 1.3410143E+00, 1.0451971E+00, 6.0111940E-01, 2.8988552E-01
2005-06-16T02:35:02.452, 5.3086347E+01, 1.3939155E+00, 5.7100152E-01, 1.2595622E-01, 9.2367893E-02, 3.0562552E+00, 8.3963056E-03, 3.3588325E-02, 7.5573731E-02, 5.0382487E-02, 4.2825114E-01, 1.9815281E+00, 1.3518052E+00, 5.1217464E-01, 1.5113350E-01, 7.2860378E+00, 1.1806420E+00, 7.5564643E-01, 3.5490311E-01, 3.0392087E-01, 1.7482149E+00, 9.1631357E-02, 1.8327118E-01, 2.7490677E-01, 2.2446044E-01, 6.5440900E-01, 1.4076676E+00, 1.1626716E+00, 7.1566378E-01, 3.8875892E-01
2005-06-16T02:40:46.952, 3.2127130E+01, 1.4958486E+00, 6.5548422E-01, 1.0924737E-01, 5.8825507E-02, 2.8319328E+00, 3.3613445E-02, 2.5210931E-02, 5.8825507E-02, 5.8825507E-02, 3.4454940E-01, 1.8907563E+00, 1.2941176E+00, 4.2016807E-01, 9.2436975E-02, 5.6680800E+00, 1.2230489E+00, 8.0961980E-01, 3.3052590E-01, 2.4253970E-01, 1.6828347E+00, 1.8333970E-01, 1.5877951E-01, 2.4253970E-01, 2.4253970E-01, 5.8698330E-01, 1.3750477E+00, 1.1375929E+00, 6.4820372E-01, 3.0403450E-01
2005-06-16T02:44:26.952, 1.0474293E+02, 1.3868227E+00, 6.5558890E-01, 1.0926482E-01, 7.5644873E-02, 3.0840854E+00, 1.6807005E-02, 5.8835890E-02, 6.7241017E-02, 5.0430763E-02, 3.5301534E-01, 2.1596820E+00, 1.5210212E+00, 5.6302994E-01, 1.5126178E-01, 1.0234400E+01, 1.1776344E+00, 8.0968444E-01, 3.3055229E-01, 2.7503613E-01, 1.7561564E+00, 1.2964183E-01, 2.4256111E-01, 2.5930873E-01, 2.2456795E-01, 5.9415094E-01, 1.4695857E+00, 1.2332969E+00, 7.5035321E-01, 3.8892387E-01
