                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-12-12T00:02:40.956, 2.8684400E+00, 1.4809490E+00, 6.6139468E-01, 9.3457944E-02, 4.3134436E-02, 3.2422717E+00, 2.8756290E-02, 3.5945363E-02, 4.3134436E-02, 8.6268871E-02, 4.0258807E-01, 1.9554277E+00, 1.3803019E+00, 4.8885694E-01, 1.4378145E-01, 1.6936469E+00, 1.2169425E+00, 8.1326175E-01, 3.0570892E-01, 2.0768831E-01, 1.8006309E+00, 1.6957680E-01, 1.8959262E-01, 2.0768831E-01, 2.9371563E-01, 6.3449828E-01, 1.3983661E+00, 1.1748625E+00, 6.9918305E-01, 3.7918525E-01
2005-12-12T00:06:41.456, 1.9712230E+00, 1.2517986E+00, 6.1151079E-01, 1.4388489E-01, 7.1942446E-02, 2.8920863E+00, 2.8776978E-02, 2.8776978E-02, 2.8776978E-02, 7.9136691E-02, 3.2374101E-01, 2.1798561E+00, 1.5179856E+00, 5.3956835E-01, 1.4388489E-01, 1.4040025E+00, 1.1188380E+00, 7.8199155E-01, 3.7932162E-01, 2.6822089E-01, 1.7006135E+00, 1.6963779E-01, 1.6963779E-01, 1.6963779E-01, 2.8131244E-01, 5.6898243E-01, 1.4764336E+00, 1.2320656E+00, 7.3455316E-01, 3.7932162E-01
2005-12-12T00:10:41.956, 2.2102550E+00, 1.4399055E+00, 6.3355844E-01, 1.4399055E-01, 5.7596222E-02, 3.1101960E+00, 2.1598583E-02, 2.1598894E-02, 6.4796682E-02, 4.3197788E-02, 4.8237530E-01, 2.1238301E+00, 1.4110871E+00, 5.9755220E-01, 1.9438445E-01, 1.4866926E+00, 1.1999606E+00, 7.9596384E-01, 3.7946087E-01, 2.3999213E-01, 1.7635748E+00, 1.4696456E-01, 1.4696562E-01, 2.5455192E-01, 2.0784078E-01, 6.9453243E-01, 1.4573366E+00, 1.1878919E+00, 7.7301500E-01, 4.4089052E-01
2005-12-12T00:14:41.956, 2.3038157E+00, 1.5694744E+00, 5.9035277E-01, 1.0079194E-01, 5.0395968E-02, 3.0093593E+00, 0.0000000E+00, 2.8797696E-02, 2.1598272E-02, 6.4794816E-02, 4.9676026E-01, 2.0950324E+00, 1.3966883E+00, 5.0395968E-01, 1.0799136E-01, 1.5178326E+00, 1.2527867E+00, 7.6834418E-01, 3.1747746E-01, 2.2449046E-01, 1.7347505E+00, 0.0000000E+00, 1.6969884E-01, 1.4696351E-01, 2.5454826E-01, 7.0481222E-01, 1.4474227E+00, 1.1818157E+00, 7.0990118E-01, 3.2862039E-01
2005-12-12T00:18:41.456, 2.3957007E+00, 1.5971338E+00, 6.2590378E-01, 1.7985741E-01, 1.0072015E-01, 3.3741250E+00, 1.4388593E-02, 1.4388696E-02, 4.3166089E-02, 5.0360437E-02, 4.5324393E-01, 2.0287770E+00, 1.4388489E+00, 4.7482014E-01, 1.0071942E-01, 1.5478051E+00, 1.2637776E+00, 7.9114081E-01, 4.2409599E-01, 3.1736438E-01, 1.8368791E+00, 1.1995246E-01, 1.1995289E-01, 2.0776450E-01, 2.2441131E-01, 6.7323394E-01, 1.4243514E+00, 1.1995203E+00, 6.8907194E-01, 3.1736324E-01
2005-12-12T00:22:41.456, 1.9856115E+00, 1.4028777E+00, 6.7625899E-01, 1.3669065E-01, 1.0071942E-01, 3.2805755E+00, 4.3165468E-02, 5.7553957E-02, 4.3165468E-02, 7.1942446E-02, 3.5251799E-01, 2.3237410E+00, 1.5899281E+00, 5.6115108E-01, 1.4388489E-01, 1.4091173E+00, 1.1844314E+00, 8.2234968E-01, 3.6971698E-01, 3.1736324E-01, 1.8112359E+00, 2.0776301E-01, 2.3990406E-01, 2.0776301E-01, 2.6822089E-01, 5.9373225E-01, 1.5243822E+00, 1.2609235E+00, 7.4910018E-01, 3.7932162E-01
2005-12-12T00:26:40.956, 2.3939612E+00, 1.7038102E+00, 7.9079799E-01, 2.1567218E-01, 1.2940331E-01, 3.2638624E+00, 2.8756497E-02, 4.3134746E-02, 3.5945621E-02, 6.4702119E-02, 4.7448220E-01, 1.9626309E+00, 1.3659336E+00, 4.8167133E-01, 1.7253898E-01, 1.5472431E+00, 1.3053008E+00, 8.8926823E-01, 4.6440519E-01, 3.5972671E-01, 1.8066163E+00, 1.6957741E-01, 2.0768906E-01, 1.8959331E-01, 2.5436611E-01, 6.8882669E-01, 1.4009393E+00, 1.1687316E+00, 6.9402545E-01, 4.1537812E-01
2005-12-12T00:30:41.956, 2.2102232E+00, 1.5262779E+00, 6.9114471E-01, 1.5838733E-01, 7.1994240E-02, 3.2325414E+00, 3.5997120E-02, 1.4398848E-02, 2.1598272E-02, 9.3592513E-02, 4.2476602E-01, 2.1094312E+00, 1.4470842E+00, 5.0395968E-01, 1.6558675E-01, 1.4866819E+00, 1.2354262E+00, 8.3135113E-01, 3.9797906E-01, 2.6831742E-01, 1.7979270E+00, 1.8972907E-01, 1.1999520E-01, 1.4696351E-01, 3.0592893E-01, 6.5174076E-01, 1.4523881E+00, 1.2029481E+00, 7.0990118E-01, 4.0692352E-01
2005-12-12T00:34:41.456, 2.1798561E+00, 1.4460432E+00, 6.5467626E-01, 1.5827338E-01, 1.0071942E-01, 3.1079137E+00, 4.3165468E-02, 2.8776978E-02, 4.3165468E-02, 8.6330935E-02, 4.6043165E-01, 2.0144030E+00, 1.2949733E+00, 4.9640645E-01, 1.2949733E-01, 1.4764336E+00, 1.2025153E+00, 8.0912067E-01, 3.9783587E-01, 3.1736324E-01, 1.7629276E+00, 2.0776301E-01, 1.6963779E-01, 2.0776301E-01, 2.9382126E-01, 6.7855114E-01, 1.4192967E+00, 1.1379690E+00, 7.0456117E-01, 3.5985738E-01
2005-12-12T00:38:41.456, 2.0863309E+00, 1.3884892E+00, 5.6115108E-01, 1.3669065E-01, 5.0359712E-02, 2.9352518E+00, 2.8776978E-02, 2.8776978E-02, 1.4388489E-02, 6.4748201E-02, 4.1007194E-01, 2.2518148E+00, 1.6043281E+00, 5.0360075E-01, 1.2230304E-01, 1.4444137E+00, 1.1783417E+00, 7.4910018E-01, 3.6971698E-01, 2.2440970E-01, 1.7132577E+00, 1.6963779E-01, 1.6963779E-01, 1.1995203E-01, 2.5445668E-01, 6.4036860E-01, 1.5006048E+00, 1.2666207E+00, 7.0964833E-01, 3.4971851E-01
2005-12-12T00:42:40.956, 2.1710999E+00, 1.5168943E+00, 6.7577283E-01, 1.7253774E-01, 1.2221423E-01, 3.0625449E+00, 5.7512581E-02, 1.4378145E-02, 5.7512581E-02, 7.1890726E-02, 3.6664270E-01, 2.1136025E+00, 1.4593922E+00, 5.1761695E-01, 1.2940424E-01, 1.4734653E+00, 1.2316226E+00, 8.2205403E-01, 4.1537663E-01, 3.4959153E-01, 1.7500128E+00, 2.3981781E-01, 1.1990890E-01, 2.3981781E-01, 2.6812446E-01, 6.0551028E-01, 1.4538234E+00, 1.2080531E+00, 7.1945601E-01, 3.5972800E-01
2005-12-12T00:46:41.456, 3.7050360E+00, 1.5323741E+00, 8.3453237E-01, 2.0143885E-01, 1.3669065E-01, 3.1510791E+00, 4.3165468E-02, 2.1582734E-02, 4.3165468E-02, 7.9136691E-02, 4.3884892E-01, 2.0719574E+00, 1.4460536E+00, 4.8921215E-01, 1.5108022E-01, 1.9248470E+00, 1.2378910E+00, 9.1352743E-01, 4.4881939E-01, 3.6971698E-01, 1.7751279E+00, 2.0776301E-01, 1.4691063E-01, 2.0776301E-01, 2.8131244E-01, 6.6245673E-01, 1.4394295E+00, 1.2025197E+00, 6.9943703E-01, 3.8869040E-01
2005-12-12T00:50:41.456, 4.1439147E+00, 1.4748308E+00, 6.2590378E-01, 1.2230304E-01, 7.9137260E-02, 3.2158505E+00, 2.8777185E-02, 2.8777392E-02, 2.8777392E-02, 1.2230392E-01, 4.1007784E-01, 2.1654676E+00, 1.4748201E+00, 5.1798561E-01, 1.6546763E-01, 2.0356608E+00, 1.2144261E+00, 7.9114081E-01, 3.4971851E-01, 2.8131346E-01, 1.7932793E+00, 1.6963840E-01, 1.6963901E-01, 1.6963901E-01, 3.4971977E-01, 6.4037321E-01, 1.4715528E+00, 1.2144217E+00, 7.1971217E-01, 4.0677712E-01
2005-12-12T00:54:41.956, 2.6278276E+00, 1.3679103E+00, 7.3435183E-01, 6.4795749E-02, 4.3197166E-02, 3.1821683E+00, 4.3196855E-02, 3.5997898E-02, 5.0397057E-02, 3.5997898E-02, 4.6077309E-01, 2.3398128E+00, 1.6630670E+00, 5.6155508E-01, 1.7278618E-01, 1.6210576E+00, 1.1695770E+00, 8.5694330E-01, 2.5455009E-01, 2.0783928E-01, 1.7838633E+00, 2.0783853E-01, 1.8973112E-01, 2.2449289E-01, 1.8973112E-01, 6.7880269E-01, 1.5296447E+00, 1.2895995E+00, 7.4936979E-01, 4.1567557E-01
2005-12-12T00:58:40.956, 2.4874191E+00, 1.7109993E+00, 7.9798706E-01, 1.6534867E-01, 1.0783609E-01, 2.9834651E+00, 3.5945363E-02, 5.0323508E-02, 5.0323508E-02, 7.1890726E-02, 4.1696621E-01, 2.1279808E+00, 1.4090684E+00, 4.8886045E-01, 1.7253898E-01, 1.5771554E+00, 1.3080517E+00, 8.9330121E-01, 4.0663088E-01, 3.2838406E-01, 1.7272710E+00, 1.8959262E-01, 2.2432902E-01, 2.2432902E-01, 2.6812446E-01, 6.4572921E-01, 1.4587600E+00, 1.1870419E+00, 6.9918556E-01, 4.1537812E-01
2005-12-12T01:04:45.957, 1.3275929E+01, 1.3175136E+00, 6.2635891E-01, 1.5119008E-01, 7.1995277E-02, 2.9877825E+00, 3.5997379E-02, 2.1598739E-02, 2.1598739E-02, 8.6394955E-02, 4.4637393E-01, 2.0662347E+00, 1.2958963E+00, 4.0316775E-01, 1.1519078E-01, 3.6436148E+00, 1.1478299E+00, 7.9142840E-01, 3.8883169E-01, 2.6831936E-01, 1.7285203E+00, 1.8972975E-01, 1.4696509E-01, 1.4696509E-01, 2.9393019E-01, 6.6811221E-01, 1.4374403E+00, 1.1383744E+00, 6.3495492E-01, 3.3939768E-01
2005-12-12T01:08:45.457, 3.0072159E+00, 1.4604422E+00, 6.7626386E-01, 1.1510874E-01, 6.4748667E-02, 3.1583188E+00, 4.3166089E-02, 2.8777600E-02, 4.3166399E-02, 5.7555199E-02, 4.6763599E-01, 1.9352796E+00, 1.2446222E+00, 3.8849480E-01, 1.2230392E-01, 1.7341326E+00, 1.2084876E+00, 8.2235264E-01, 3.3927679E-01, 2.5445759E-01, 1.7771660E+00, 2.0776450E-01, 1.6963962E-01, 2.0776525E-01, 2.3990665E-01, 6.8383916E-01, 1.3911433E+00, 1.1156264E+00, 6.2329351E-01, 3.4971977E-01
2005-12-12T01:12:45.457, 3.0431655E+00, 1.5899281E+00, 6.0431655E-01, 1.5107914E-01, 7.1942446E-02, 3.2230680E+00, 2.8777392E-02, 4.3166089E-02, 3.5971741E-02, 5.7554785E-02, 5.0360437E-01, 2.1726775E+00, 1.4460536E+00, 4.2446349E-01, 1.1510874E-01, 1.7444671E+00, 1.2609235E+00, 7.7737799E-01, 3.8868900E-01, 2.6822089E-01, 1.7952905E+00, 1.6963901E-01, 2.0776450E-01, 1.8966217E-01, 2.3990578E-01, 7.0965088E-01, 1.4740005E+00, 1.2025197E+00, 6.5150862E-01, 3.3927679E-01
2005-12-12T01:16:45.457, 2.2158273E+00, 1.4316547E+00, 6.5467626E-01, 1.1510791E-01, 8.6330935E-02, 3.2158273E+00, 3.5971223E-02, 5.7553957E-02, 5.7553957E-02, 7.1942446E-02, 4.1726619E-01, 1.8920863E+00, 1.2805755E+00, 4.0287770E-01, 1.2949640E-01, 1.4885655E+00, 1.1965177E+00, 8.0912067E-01, 3.3927557E-01, 2.9382126E-01, 1.7932728E+00, 1.8966081E-01, 2.3990406E-01, 2.3990406E-01, 2.6822089E-01, 6.4596144E-01, 1.3755313E+00, 1.1316252E+00, 6.3472647E-01, 3.5985609E-01
2005-12-12T01:20:45.957, 2.2102232E+00, 1.4182865E+00, 6.1915047E-01, 1.4398848E-01, 6.4794816E-02, 3.3477322E+00, 2.1598272E-02, 5.0395968E-02, 6.4794816E-02, 7.1994240E-02, 3.9596832E-01, 2.0374370E+00, 1.3174946E+00, 4.7516199E-01, 8.6393089E-02, 1.4866819E+00, 1.1909184E+00, 7.8686115E-01, 3.7945814E-01, 2.5454826E-01, 1.8296809E+00, 1.4696351E-01, 2.2449046E-01, 2.5454826E-01, 2.6831742E-01, 6.2926014E-01, 1.4273882E+00, 1.1478217E+00, 6.8931995E-01, 2.9392701E-01
2005-12-12T01:24:45.957, 2.2174386E+00, 1.5694857E+00, 6.0475597E-01, 1.5118899E-01, 1.0799214E-01, 3.0597772E+00, 4.3196855E-02, 3.5997639E-02, 4.3197166E-02, 5.7596222E-02, 4.6796930E-01, 2.1886249E+00, 1.5478762E+00, 4.5356371E-01, 7.9193665E-02, 1.4891066E+00, 1.2527912E+00, 7.7766058E-01, 3.8883029E-01, 3.2862157E-01, 1.7492219E+00, 2.0783853E-01, 1.8973044E-01, 2.0783928E-01, 2.3999213E-01, 6.8408282E-01, 1.4794002E+00, 1.2441367E+00, 6.7347139E-01, 2.8141369E-01
2005-12-12T01:28:45.457, 2.1510946E+00, 1.2733905E+00, 5.7554371E-01, 1.3669163E-01, 6.4748667E-02, 3.3957079E+00, 4.3165778E-02, 2.8777392E-02, 2.8777392E-02, 6.4749133E-02, 4.1727219E-01, 1.9928058E+00, 1.3669065E+00, 4.8920863E-01, 1.5827338E-01, 1.4666610E+00, 1.1284460E+00, 7.5864597E-01, 3.6971831E-01, 2.5445759E-01, 1.8427447E+00, 2.0776376E-01, 1.6963901E-01, 1.6963901E-01, 2.5445851E-01, 6.4596609E-01, 1.4116677E+00, 1.1691478E+00, 6.9943451E-01, 3.9783587E-01
2005-12-12T01:32:41.457, 2.2230376E+00, 1.3453334E+00, 6.1870949E-01, 1.1510874E-01, 7.1942964E-02, 2.8921071E+00, 1.4388593E-02, 5.7554785E-02, 2.1583044E-02, 7.9137829E-02, 3.3813436E-01, 2.0359859E+00, 1.3597220E+00, 4.6762926E-01, 1.1510874E-01, 1.4909854E+00, 1.1598851E+00, 7.8658088E-01, 3.3927679E-01, 2.6822186E-01, 1.7006196E+00, 1.1995246E-01, 2.3990578E-01, 1.4691169E-01, 2.8131447E-01, 5.8149322E-01, 1.4268798E+00, 1.1660712E+00, 6.8383424E-01, 3.3927679E-01
2005-12-12T01:36:41.457, 2.1798561E+00, 1.4532374E+00, 6.2589928E-01, 1.2949640E-01, 7.9136691E-02, 3.0863531E+00, 3.5971482E-02, 2.8777185E-02, 2.1582889E-02, 9.3525853E-02, 4.8921215E-01, 1.9568345E+00, 1.3309353E+00, 4.3165468E-01, 1.0071942E-01, 1.4764336E+00, 1.2055030E+00, 7.9113797E-01, 3.5985609E-01, 2.8131244E-01, 1.7568020E+00, 1.8966149E-01, 1.6963840E-01, 1.4691116E-01, 3.0581997E-01, 6.9943703E-01, 1.3988690E+00, 1.1536617E+00, 6.5700432E-01, 3.1736324E-01
2005-12-12T01:40:41.957, 2.0590353E+00, 1.3750900E+00, 6.2634989E-01, 1.7278618E-01, 1.0079194E-01, 2.9013888E+00, 3.5997379E-02, 2.1598428E-02, 3.5997379E-02, 2.8797904E-02, 4.3916803E-01, 2.2822339E+00, 1.6054831E+00, 6.2635440E-01, 1.5838847E-01, 1.4349339E+00, 1.1726423E+00, 7.9142270E-01, 4.1567557E-01, 3.1747746E-01, 1.7033463E+00, 1.8972975E-01, 1.4696404E-01, 1.8972975E-01, 1.6969945E-01, 6.6269754E-01, 1.5107064E+00, 1.2670766E+00, 7.9142555E-01, 3.9798049E-01
2005-12-12T01:44:37.957, 2.3182145E+00, 1.5262779E+00, 7.0554356E-01, 1.7278618E-01, 1.2239021E-01, 2.9589846E+00, 7.1994759E-03, 7.1994759E-03, 2.1598428E-02, 5.7595807E-02, 4.4636750E-01, 2.3038157E+00, 1.4470842E+00, 4.8956084E-01, 1.6558675E-01, 1.5225684E+00, 1.2354262E+00, 8.3996640E-01, 4.1567557E-01, 3.4984312E-01, 1.7201699E+00, 8.4849725E-02, 8.4849725E-02, 1.4696404E-01, 2.3999126E-01, 6.6810740E-01, 1.5178326E+00, 1.2029481E+00, 6.9968624E-01, 4.0692352E-01
2005-12-12T01:48:37.457, 2.1654676E+00, 1.4964029E+00, 7.1223022E-01, 1.3669065E-01, 7.1942446E-02, 2.8705242E+00, 2.1582889E-02, 2.1582889E-02, 4.3165778E-02, 6.4748667E-02, 3.5971482E-01, 1.8633094E+00, 1.2230216E+00, 3.6690647E-01, 1.0791367E-01, 1.4715528E+00, 1.2232755E+00, 8.4393733E-01, 3.6971698E-01, 2.6822089E-01, 1.6942622E+00, 1.4691116E-01, 1.4691116E-01, 2.0776376E-01, 2.5445759E-01, 5.9976230E-01, 1.3650309E+00, 1.1059031E+00, 6.0572805E-01, 3.2850216E-01
2005-12-12T01:52:37.457, 2.3021914E+00, 1.5036188E+00, 6.2590829E-01, 1.0791522E-01, 5.7554785E-02, 3.0863309E+00, 2.1582734E-02, 4.3166089E-02, 5.7554785E-02, 5.0360437E-02, 3.9568915E-01, 2.0647482E+00, 1.4028777E+00, 4.7482014E-01, 1.2230216E-01, 1.5172974E+00, 1.2262213E+00, 7.9114366E-01, 3.2850452E-01, 2.3990578E-01, 1.7567956E+00, 1.4691063E-01, 2.0776450E-01, 2.3990578E-01, 2.2441131E-01, 6.2903827E-01, 1.4369232E+00, 1.1844314E+00, 6.8907194E-01, 3.4971725E-01
2005-12-12T01:56:37.457, 3.0072159E+00, 1.3669163E+00, 5.6834941E-01, 1.2949733E-01, 5.7554371E-02, 2.9928058E+00, 2.8776978E-02, 6.4748667E-02, 3.5971482E-02, 6.4748667E-02, 4.1007489E-01, 2.2158433E+00, 1.5323851E+00, 5.7554371E-01, 1.5827452E-01, 1.7341326E+00, 1.1691520E+00, 7.5388952E-01, 3.5985738E-01, 2.3990492E-01, 1.7299728E+00, 1.6963779E-01, 2.5445759E-01, 1.8966149E-01, 2.5445759E-01, 6.4037090E-01, 1.4885709E+00, 1.2378954E+00, 7.5864597E-01, 3.9783730E-01
2005-12-12T02:00:37.957, 2.5053996E+00, 1.6270698E+00, 6.6234701E-01, 1.0799136E-01, 7.9193665E-02, 3.4053276E+00, 5.0395968E-02, 5.7595392E-02, 5.0395968E-02, 7.9193665E-02, 4.9676026E-01, 2.1742261E+00, 1.5838733E+00, 6.1915047E-01, 1.6558675E-01, 1.5828454E+00, 1.2755665E+00, 8.1384704E-01, 3.2862039E-01, 2.8141369E-01, 1.8453530E+00, 2.2449046E-01, 2.3999040E-01, 2.2449046E-01, 2.8141369E-01, 7.0481222E-01, 1.4745257E+00, 1.2585203E+00, 7.8686115E-01, 4.0692352E-01
2005-12-12T02:04:37.957, 2.3110151E+00, 1.5766739E+00, 7.3434125E-01, 1.2958963E-01, 7.1994240E-02, 2.8797904E+00, 2.1598428E-02, 2.1598428E-02, 5.7595807E-02, 5.0396331E-02, 3.4557484E-01, 2.1454438E+00, 1.4182967E+00, 5.3276121E-01, 1.6558795E-01, 1.5202023E+00, 1.2556567E+00, 8.5693713E-01, 3.5998560E-01, 2.6831742E-01, 1.6969945E+00, 1.4696404E-01, 1.4696404E-01, 2.3999126E-01, 2.2449127E-01, 5.8785614E-01, 1.4647334E+00, 1.1909226E+00, 7.2990494E-01, 4.0692499E-01
2005-12-12T02:08:37.457, 2.5108094E+00, 1.5899395E+00, 7.5540112E-01, 1.7985741E-01, 8.6331556E-02, 2.8777185E+00, 2.1582889E-02, 4.3166089E-02, 8.6332177E-02, 5.0360437E-02, 4.6763263E-01, 2.0431949E+00, 1.4028979E+00, 5.4677046E-01, 1.2949827E-01, 1.5845534E+00, 1.2609280E+00, 8.6913815E-01, 4.2409599E-01, 2.9382232E-01, 1.6963840E+00, 1.4691116E-01, 2.0776450E-01, 2.9382338E-01, 2.2441131E-01, 6.8383670E-01, 1.4294037E+00, 1.1844399E+00, 7.3943929E-01, 3.5985868E-01
2005-12-12T02:12:37.457, 2.2517986E+00, 1.4748201E+00, 6.8345324E-01, 1.5827338E-01, 8.6330935E-02, 3.5827338E+00, 2.8776978E-02, 4.3165468E-02, 5.7553957E-02, 7.1942446E-02, 4.9640288E-01, 1.9136691E+00, 1.2949640E+00, 4.5323741E-01, 1.4388489E-01, 1.5005994E+00, 1.2144217E+00, 8.2671231E-01, 3.9783587E-01, 2.9382126E-01, 1.8928111E+00, 1.6963779E-01, 2.0776301E-01, 2.3990406E-01, 2.6822089E-01, 7.0455864E-01, 1.3833543E+00, 1.1379649E+00, 6.7322909E-01, 3.7932162E-01
2005-12-12T02:16:37.457, 2.3381631E+00, 1.6475057E+00, 7.1943481E-01, 1.4388696E-01, 1.0072087E-01, 3.2950114E+00, 5.0360437E-02, 4.3166710E-02, 6.4750065E-02, 4.3166710E-02, 5.1080607E-01, 2.2086490E+00, 1.5036079E+00, 6.0432089E-01, 9.3525853E-02, 1.5291053E+00, 1.2835520E+00, 8.4819503E-01, 3.7932435E-01, 3.1736552E-01, 1.8152166E+00, 2.2441131E-01, 2.0776600E-01, 2.5446034E-01, 2.0776600E-01, 7.1470698E-01, 1.4861524E+00, 1.2262169E+00, 7.7738079E-01, 3.0581997E-01
2005-12-12T02:20:37.457, 2.3381463E+00, 1.4964136E+00, 6.8345815E-01, 1.3669163E-01, 8.6331556E-02, 3.1366906E+00, 4.3165468E-02, 3.5971482E-02, 3.5971482E-02, 5.7554371E-02, 5.1798934E-01, 2.0359712E+00, 1.2949640E+00, 5.6115108E-01, 1.6546763E-01, 1.5290998E+00, 1.2232799E+00, 8.2671528E-01, 3.6971831E-01, 2.9382232E-01, 1.7710705E+00, 2.0776301E-01, 1.8966149E-01, 1.8966149E-01, 2.3990492E-01, 7.1971476E-01, 1.4268746E+00, 1.1379649E+00, 7.4910018E-01, 4.0677712E-01
2005-12-12T02:24:37.957, 2.3110151E+00, 1.5190785E+00, 7.1994240E-01, 1.1519078E-01, 6.4794816E-02, 3.2685620E+00, 2.1598428E-02, 5.7595807E-02, 5.7595807E-02, 7.1994759E-02, 5.0396331E-01, 2.2966328E+00, 1.6126826E+00, 5.9035702E-01, 2.2318375E-01, 1.5202023E+00, 1.2325090E+00, 8.4849420E-01, 3.3939768E-01, 2.5454826E-01, 1.8079165E+00, 1.4696404E-01, 2.3999126E-01, 2.3999126E-01, 2.6831839E-01, 7.0990373E-01, 1.5154646E+00, 1.2699144E+00, 7.6834694E-01, 4.7242328E-01
2005-12-12T02:28:37.457, 2.2230376E+00, 1.5395794E+00, 7.1223534E-01, 1.6546882E-01, 1.1510874E-01, 3.0072159E+00, 2.8777185E-02, 7.1943481E-02, 5.0360437E-02, 6.4749133E-02, 4.8921567E-01, 2.4244604E+00, 1.5683453E+00, 4.0287770E-01, 9.3525180E-02, 1.4909854E+00, 1.2407979E+00, 8.4394037E-01, 4.0677858E-01, 3.3927679E-01, 1.7341326E+00, 1.6963840E-01, 2.6822282E-01, 2.2441131E-01, 2.5445851E-01, 6.9943954E-01, 1.5570679E+00, 1.2523359E+00, 6.3472647E-01, 3.0581887E-01
2005-12-12T02:32:37.457, 1.2517986E+01, 1.4316547E+00, 6.7625899E-01, 1.6546763E-01, 1.1510791E-01, 2.9856330E+00, 7.1942964E-02, 6.4748667E-02, 2.1582889E-02, 5.7554371E-02, 3.5252052E-01, 2.1582734E+00, 1.4532374E+00, 4.9640288E-01, 1.6546763E-01, 3.5380765E+00, 1.1965177E+00, 8.2234968E-01, 4.0677712E-01, 3.3927557E-01, 1.7278984E+00, 2.6822186E-01, 2.5445759E-01, 1.4691116E-01, 2.3990492E-01, 5.9373439E-01, 1.4691063E+00, 1.2055030E+00, 7.0455864E-01, 4.0677712E-01
2005-12-12T02:36:37.457, 5.6978417E+00, 1.4028777E+00, 6.1151079E-01, 1.5827338E-01, 8.6330935E-02, 3.1438849E+00, 4.3165468E-02, 3.5971223E-02, 7.9136691E-02, 7.9136691E-02, 3.5251799E-01, 2.0575688E+00, 1.5179965E+00, 5.1798934E-01, 1.2949733E-01, 2.3870152E+00, 1.1844314E+00, 7.8199155E-01, 3.9783587E-01, 2.9382126E-01, 1.7731004E+00, 2.0776301E-01, 1.8966081E-01, 2.8131244E-01, 2.8131244E-01, 5.9373225E-01, 1.4344228E+00, 1.2320700E+00, 7.1971476E-01, 3.5985738E-01
2005-12-12T02:40:37.957, 3.0669546E+00, 1.3966883E+00, 6.0475162E-01, 1.2239021E-01, 8.6393089E-02, 3.4917458E+00, 1.4398952E-02, 2.1598428E-02, 5.0396331E-02, 1.2239109E-01, 4.4636750E-01, 2.2318215E+00, 1.3966883E+00, 4.9676026E-01, 2.2318215E-01, 1.7512723E+00, 1.1818157E+00, 7.7765778E-01, 3.4984312E-01, 2.9392701E-01, 1.8686214E+00, 1.1999563E-01, 1.4696404E-01, 2.2449127E-01, 3.4984438E-01, 6.6810740E-01, 1.4939282E+00, 1.1818157E+00, 7.0481222E-01, 4.7242158E-01
2005-12-12T02:44:37.957, 3.3981526E+00, 1.4614936E+00, 6.9114968E-01, 2.0878480E-01, 8.6393711E-02, 3.0454002E+00, 2.8798111E-02, 5.7596636E-02, 1.0079411E-01, 3.5997898E-02, 4.6797267E-01, 2.0302522E+00, 1.4470947E+00, 4.7516541E-01, 1.4398952E-01, 1.8434079E+00, 1.2089225E+00, 8.3135413E-01, 4.5692975E-01, 2.9392807E-01, 1.7451075E+00, 1.6970006E-01, 2.3999299E-01, 3.1748089E-01, 1.8973112E-01, 6.8408528E-01, 1.4248692E+00, 1.2029525E+00, 6.8932243E-01, 3.7945951E-01
2005-12-12T02:48:37.458, 3.3741250E+00, 1.5539680E+00, 5.4676652E-01, 1.4388593E-01, 7.9137260E-02, 3.1007194E+00, 2.1582734E-02, 0.0000000E+00, 2.8777185E-02, 2.8777185E-02, 4.1007489E-01, 2.1726619E+00, 1.4748201E+00, 5.7553957E-01, 1.7985612E-01, 1.8368791E+00, 1.2465825E+00, 7.3943663E-01, 3.7932299E-01, 2.8131346E-01, 1.7608860E+00, 1.4691063E-01, 0.0000000E+00, 1.6963840E-01, 1.6963840E-01, 6.4037090E-01, 1.4739952E+00, 1.2144217E+00, 7.5864324E-01, 4.2409446E-01
2005-12-12T02:52:36.958, 2.4659051E+00, 1.6175762E+00, 6.3984126E-01, 1.5097378E-01, 5.7513821E-02, 3.2207508E+00, 4.3135056E-02, 5.7514648E-02, 5.0325317E-02, 3.5946655E-02, 4.6011719E-01, 2.1495327E+00, 1.4018692E+00, 4.4572250E-01, 1.0783609E-01, 1.5703201E+00, 1.2718397E+00, 7.9990078E-01, 3.8855345E-01, 2.3982039E-01, 1.7946450E+00, 2.0768981E-01, 2.3982212E-01, 2.2433305E-01, 1.8959603E-01, 6.7831938E-01, 1.4661285E+00, 1.1840056E+00, 6.6762452E-01, 3.2838406E-01
