                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-10-23T00:01:40.765, 2.0420168E+00, 1.3529412E+00, 6.3025210E-01, 1.9327731E-01, 6.7226891E-02, 3.0924370E+00, 1.6806723E-02, 1.6806723E-02, 6.7226891E-02, 6.7226891E-02, 4.1176471E-01, 2.0084371E+00, 1.3949814E+00, 4.7899965E-01, 9.2438528E-02, 1.4289915E+00, 1.1631600E+00, 7.9388419E-01, 4.3963315E-01, 2.5928149E-01, 1.7585326E+00, 1.2964074E-01, 1.2964074E-01, 2.5928149E-01, 2.5928149E-01, 6.4168895E-01, 1.4171934E+00, 1.1810933E+00, 6.9209800E-01, 3.0403705E-01
2005-10-23T00:05:21.265, 2.1783377E+00, 1.5559555E+00, 7.0648791E-01, 2.0185369E-01, 5.8873993E-02, 3.1118849E+00, 3.3641999E-02, 6.7285129E-02, 1.0092769E-01, 6.7285129E-02, 3.8688949E-01, 2.0185029E+00, 1.3624895E+00, 4.5416316E-01, 1.3456686E-01, 1.4759193E+00, 1.2473795E+00, 8.4052835E-01, 4.4928130E-01, 2.4263964E-01, 1.7640535E+00, 1.8341755E-01, 2.5939377E-01, 3.1769119E-01, 2.5939377E-01, 6.2200442E-01, 1.4207403E+00, 1.1672572E+00, 6.7391629E-01, 3.6683356E-01
2005-10-23T00:08:57.265, 8.1752807E+00, 1.2784390E+00, 6.3921948E-01, 9.2518609E-02, 4.2053913E-02, 2.7754649E+00, 1.6820999E-02, 1.6821707E-02, 4.2054267E-02, 3.3643413E-02, 4.0372096E-01, 1.9848779E+00, 1.3288589E+00, 4.7939848E-01, 1.2615750E-01, 2.8592448E+00, 1.1306808E+00, 7.9951203E-01, 3.0416872E-01, 2.0507051E-01, 1.6659727E+00, 1.2969580E-01, 1.2969852E-01, 2.0507137E-01, 1.8342141E-01, 6.3539040E-01, 1.4088570E+00, 1.1527614E+00, 6.9238608E-01, 3.5518656E-01
2005-10-23T00:12:36.265, 4.4753061E+00, 1.3854137E+00, 7.1369796E-01, 1.2594670E-01, 5.0378680E-02, 2.7623846E+00, 1.6792611E-02, 1.6792893E-02, 4.1982233E-02, 8.3964466E-02, 3.3585786E-01, 1.8639798E+00, 1.1251050E+00, 3.1905961E-01, 5.8774139E-02, 2.1154919E+00, 1.1770360E+00, 8.4480646E-01, 3.5488970E-01, 2.2445195E-01, 1.6620423E+00, 1.2958631E-01, 1.2958740E-01, 2.0489566E-01, 2.8976623E-01, 5.7953245E-01, 1.3652765E+00, 1.0607096E+00, 5.6485362E-01, 2.4243378E-01
2005-10-23T00:16:16.765, 2.2773109E+00, 1.4705882E+00, 5.6302521E-01, 1.0924370E-01, 5.0420168E-02, 3.0168067E+00, 5.0420168E-02, 3.3613445E-02, 1.6806723E-02, 7.5630252E-02, 4.4537815E-01, 2.0252101E+00, 1.3949580E+00, 4.4537815E-01, 1.1764706E-01, 1.5090762E+00, 1.2126781E+00, 7.5035006E-01, 3.3052034E-01, 2.2454436E-01, 1.7368957E+00, 2.2454436E-01, 1.8333970E-01, 1.2964074E-01, 2.7500955E-01, 6.6736658E-01, 1.4230988E+00, 1.1810834E+00, 6.6736658E-01, 3.4299717E-01
2005-10-23T00:19:56.765, 5.5630720E+00, 1.4117766E+00, 6.5546769E-01, 1.3445491E-01, 6.7227456E-02, 2.9243697E+00, 1.6806723E-02, 2.5210296E-02, 5.8824024E-02, 5.0420592E-02, 3.9496130E-01, 2.0924370E+00, 1.2521008E+00, 4.9579832E-01, 1.6806723E-01, 2.3586165E+00, 1.1881820E+00, 8.0960959E-01, 3.6668094E-01, 2.5928258E-01, 1.7100789E+00, 1.2964074E-01, 1.5877750E-01, 2.4253664E-01, 2.2454530E-01, 6.2845947E-01, 1.4465258E+00, 1.1189731E+00, 7.0412948E-01, 4.0996003E-01
2005-10-23T00:23:36.765, 2.3697479E+00, 1.5126050E+00, 6.0504202E-01, 1.0924370E-01, 7.5630252E-02, 2.9496046E+00, 5.8824024E-02, 5.8824024E-02, 2.5210296E-02, 4.2017160E-02, 4.7899562E-01, 1.9663866E+00, 1.3697479E+00, 5.1260504E-01, 1.7647059E-01, 1.5393986E+00, 1.2298801E+00, 7.7784447E-01, 3.3052034E-01, 2.7500955E-01, 1.7174413E+00, 2.4253664E-01, 2.4253664E-01, 1.5877750E-01, 2.0498088E-01, 6.9209510E-01, 1.4022791E+00, 1.1703623E+00, 7.1596441E-01, 4.2008403E-01
2005-10-23T00:27:12.765, 3.3025765E+00, 1.4790165E+00, 6.2185919E-01, 1.4285954E-01, 9.2438528E-02, 3.2857419E+00, 2.5210296E-02, 8.4035732E-02, 6.7228586E-02, 5.8825012E-02, 4.4538938E-01, 2.0756303E+00, 1.2941176E+00, 4.9579832E-01, 1.0924370E-01, 1.8172992E+00, 1.2161482E+00, 7.8858049E-01, 3.7796765E-01, 3.0403705E-01, 1.8126616E+00, 1.5877750E-01, 2.8988917E-01, 2.5928476E-01, 2.4253868E-01, 6.6737499E-01, 1.4407048E+00, 1.1375929E+00, 7.0412948E-01, 3.3052034E-01
2005-10-23T00:30:52.265, 3.7784010E+00, 1.3686208E+00, 5.7935482E-01, 1.0915381E-01, 6.7171573E-02, 2.9135670E+00, 4.1982233E-02, 2.5189763E-02, 3.3586350E-02, 6.7172701E-02, 4.7020891E-01, 2.1242832E+00, 1.4525731E+00, 4.7859344E-01, 1.3434202E-01, 1.9438109E+00, 1.1698807E+00, 7.6115361E-01, 3.3038433E-01, 2.5917479E-01, 1.7069174E+00, 2.0489566E-01, 1.5871283E-01, 1.8326579E-01, 2.5917697E-01, 6.8571780E-01, 1.4574921E+00, 1.2052274E+00, 6.9180448E-01, 3.6652697E-01
2005-10-23T00:34:32.765, 2.0420168E+00, 1.3865546E+00, 5.6302521E-01, 1.0084034E-01, 9.2436975E-02, 3.1344801E+00, 1.6806864E-02, 1.6806864E-02, 1.6806864E-02, 2.5210296E-02, 3.1933041E-01, 1.8235294E+00, 1.1428571E+00, 3.6974790E-01, 6.7226891E-02, 1.4289915E+00, 1.1775205E+00, 7.5035006E-01, 3.1755367E-01, 3.0403450E-01, 1.7704463E+00, 1.2964129E-01, 1.2964129E-01, 1.2964129E-01, 1.5877750E-01, 5.6509328E-01, 1.3503812E+00, 1.0690450E+00, 6.0806899E-01, 2.5928149E-01
2005-10-23T00:40:16.765, 8.4285714E+00, 1.2773109E+00, 5.2100840E-01, 1.3445378E-01, 8.4033613E-02, 2.8235769E+00, 2.5210508E-02, 3.3614010E-02, 4.2017513E-02, 5.8824518E-02, 3.8656112E-01, 2.0084034E+00, 1.2436975E+00, 5.2941176E-01, 2.0168067E-01, 2.9032002E+00, 1.1301818E+00, 7.2180912E-01, 3.6667940E-01, 2.8988552E-01, 1.6803502E+00, 1.5877817E-01, 1.8334124E-01, 2.0498174E-01, 2.4253766E-01, 6.2174039E-01, 1.4171815E+00, 1.1152119E+00, 7.2760688E-01, 4.4908871E-01
2005-10-23T00:43:56.265, 3.9714859E+00, 1.2930419E+00, 5.9614270E-01, 1.0915289E-01, 5.8774633E-02, 3.0562809E+00, 1.6792752E-02, 1.6792893E-02, 4.1982233E-02, 5.8775126E-02, 3.2746142E-01, 1.9059614E+00, 1.2594458E+00, 4.0302267E-01, 1.3434089E-01, 1.9928587E+00, 1.1371200E+00, 7.7210278E-01, 3.3038294E-01, 2.4243480E-01, 1.7482222E+00, 1.2958685E-01, 1.2958740E-01, 2.0489566E-01, 2.4243582E-01, 5.7224245E-01, 1.3805656E+00, 1.1222503E+00, 6.3484067E-01, 3.6652543E-01
2005-10-23T00:47:36.765, 6.6640335E+00, 1.3277646E+00, 4.5379295E-01, 4.2017866E-02, 2.5210720E-02, 2.8823529E+00, 1.6806723E-02, 1.6807146E-02, 1.6807146E-02, 6.7228586E-02, 4.8740725E-01, 1.9915966E+00, 1.3277311E+00, 3.7815126E-01, 1.1764706E-01, 2.5814789E+00, 1.1522867E+00, 6.7364156E-01, 2.0498260E-01, 1.5877884E-01, 1.6977494E+00, 1.2964074E-01, 1.2964238E-01, 1.2964238E-01, 2.5928476E-01, 6.9814558E-01, 1.4112394E+00, 1.1522721E+00, 6.1494005E-01, 3.4299717E-01
2005-10-23T00:51:16.765, 2.1428571E+00, 1.4873950E+00, 6.3025210E-01, 1.2605042E-01, 7.5630252E-02, 2.9076119E+00, 3.3614010E-02, 3.3614010E-02, 5.8824518E-02, 6.7228021E-02, 3.2773660E-01, 1.9915966E+00, 1.2436975E+00, 3.7815126E-01, 8.4033613E-02, 1.4638501E+00, 1.2195880E+00, 7.9388419E-01, 3.5503580E-01, 2.7500955E-01, 1.7051721E+00, 1.8334124E-01, 1.8334124E-01, 2.4253766E-01, 2.5928367E-01, 5.7248284E-01, 1.4112394E+00, 1.1152119E+00, 6.1494005E-01, 2.8988552E-01
2005-10-23T00:54:57.265, 5.1472691E+00, 1.3877441E+00, 6.3920335E-01, 1.8503255E-01, 9.2516274E-02, 2.6576955E+00, 2.5231287E-02, 4.2052852E-02, 9.2516274E-02, 5.0463422E-02, 3.8688624E-01, 1.9007569E+00, 1.3036165E+00, 4.9621531E-01, 1.5979815E-01, 2.2687594E+00, 1.1780255E+00, 7.9950194E-01, 4.3015410E-01, 3.0416488E-01, 1.6302440E+00, 1.5884359E-01, 2.0506792E-01, 3.0416488E-01, 2.2464065E-01, 6.2200180E-01, 1.3786794E+00, 1.1417603E+00, 7.0442552E-01, 3.9974761E-01
2005-10-23T00:58:33.265, 2.5147183E+00, 1.4634146E+00, 6.2237174E-01, 1.0933558E-01, 4.2052145E-02, 3.1623213E+00, 3.3641716E-02, 2.5231287E-02, 7.5693860E-02, 5.8873003E-02, 4.4575273E-01, 1.9764674E+00, 1.3036274E+00, 3.9529348E-01, 1.6820999E-02, 1.5857863E+00, 1.2097168E+00, 7.8890541E-01, 3.3065931E-01, 2.0506620E-01, 1.7782917E+00, 1.8341678E-01, 1.5884359E-01, 2.7512517E-01, 2.4263760E-01, 6.6764716E-01, 1.4058689E+00, 1.1417651E+00, 6.2872369E-01, 1.2969580E-01
2005-10-23T01:02:13.265, 2.1698907E+00, 1.4718251E+00, 6.8965517E-01, 1.3456686E-01, 8.4104289E-02, 2.7754415E+00, 3.3641716E-02, 6.7283431E-02, 2.5231287E-02, 5.0462574E-02, 3.1959630E-01, 2.2119614E+00, 1.5223004E+00, 5.5509298E-01, 8.4104997E-02, 1.4730549E+00, 1.2131880E+00, 8.3045480E-01, 3.6683356E-01, 2.9000740E-01, 1.6659657E+00, 1.8341678E-01, 2.5939050E-01, 1.5884359E-01, 2.2463876E-01, 5.6532849E-01, 1.4872664E+00, 1.2338154E+00, 7.4504562E-01, 2.9000861E-01
2005-10-23T01:05:52.765, 2.2352941E+00, 1.2605042E+00, 5.9663866E-01, 1.0924370E-01, 7.5630252E-02, 3.1092437E+00, 4.2016807E-02, 1.6806723E-02, 1.6806723E-02, 6.7226891E-02, 4.4537815E-01, 2.0420340E+00, 1.3949697E+00, 4.6218876E-01, 1.0924462E-01, 1.4950900E+00, 1.1227218E+00, 7.7242388E-01, 3.3052034E-01, 2.7500955E-01, 1.7633048E+00, 2.0498002E-01, 1.2964074E-01, 1.2964074E-01, 2.5928149E-01, 6.6736658E-01, 1.4289975E+00, 1.1810884E+00, 6.7984466E-01, 3.3052173E-01
2005-10-23T01:09:32.765, 2.2605042E+00, 1.5042017E+00, 6.8907563E-01, 1.4285714E-01, 1.0924370E-01, 3.1260504E+00, 1.6806723E-02, 2.5210084E-02, 1.6806723E-02, 8.4033613E-02, 3.6134454E-01, 2.0588235E+00, 1.2857143E+00, 4.3697479E-01, 1.0924370E-01, 1.5034973E+00, 1.2264590E+00, 8.3010579E-01, 3.7796447E-01, 3.3052034E-01, 1.7680640E+00, 1.2964074E-01, 1.5877684E-01, 1.2964074E-01, 2.8988552E-01, 6.0111940E-01, 1.4348601E+00, 1.1338934E+00, 6.6104069E-01, 3.3052034E-01
2005-10-23T01:13:08.265, 2.1158690E+00, 1.4357683E+00, 6.3811923E-01, 1.6792611E-01, 9.2359362E-02, 2.9219144E+00, 8.3963056E-03, 6.7170445E-02, 4.1981528E-02, 6.7170445E-02, 4.1981528E-01, 1.9395629E+00, 1.2846455E+00, 4.6180069E-01, 1.7632390E-01, 1.4546027E+00, 1.1982355E+00, 7.9882365E-01, 4.0978789E-01, 3.0390683E-01, 1.7093608E+00, 9.1631357E-02, 2.5917262E-01, 2.0489394E-01, 2.5917262E-01, 6.4793154E-01, 1.3926819E+00, 1.1334221E+00, 6.7955919E-01, 4.1990939E-01
2005-10-23T01:18:52.765, 1.9579832E+00, 1.3361345E+00, 6.3865546E-01, 1.7647059E-01, 1.0924370E-01, 2.8739496E+00, 3.3613445E-02, 4.2016807E-02, 5.8823529E-02, 5.8823529E-02, 3.1092437E-01, 1.9747899E+00, 1.2857143E+00, 3.8655462E-01, 1.1764706E-01, 1.3992795E+00, 1.1559128E+00, 7.9915922E-01, 4.2008403E-01, 3.3052034E-01, 1.6952727E+00, 1.8333970E-01, 2.0498002E-01, 2.4253563E-01, 2.4253563E-01, 5.5760593E-01, 1.4052722E+00, 1.1338934E+00, 6.2173517E-01, 3.4299717E-01
2005-10-23T01:22:33.266, 1.9259882E+00, 1.3456686E+00, 6.1396131E-01, 1.1774601E-01, 8.4104289E-02, 3.1034744E+00, 1.6820999E-02, 1.6820999E-02, 2.5231499E-02, 5.8873498E-02, 3.2800949E-01, 2.0269134E+00, 1.2279226E+00, 3.2800673E-01, 3.3641716E-02, 1.3877998E+00, 1.1600296E+00, 7.8355683E-01, 3.4314138E-01, 2.9000740E-01, 1.7616681E+00, 1.2969580E-01, 1.2969580E-01, 1.5884426E-01, 2.4263862E-01, 5.7272113E-01, 1.4236971E+00, 1.1081167E+00, 5.7271872E-01, 1.8341678E-01
2005-10-23T01:26:12.266, 2.1662650E+00, 1.4525731E+00, 6.2972821E-01, 1.8472027E-01, 9.2360137E-02, 3.0142990E+00, 8.3963761E-03, 1.6792893E-02, 5.0378680E-02, 9.2360913E-02, 4.1142588E-01, 1.9563392E+00, 1.3602015E+00, 5.2057095E-01, 1.6792611E-01, 1.4718237E+00, 1.2052274E+00, 7.9355416E-01, 4.2979097E-01, 3.0390811E-01, 1.7361737E+00, 9.1631742E-02, 1.2958740E-01, 2.2445195E-01, 3.0390938E-01, 6.4142489E-01, 1.3986920E+00, 1.1662768E+00, 7.2150603E-01, 4.0978789E-01
2005-10-23T01:29:52.766, 2.2184874E+00, 1.4117647E+00, 6.1344538E-01, 1.4285714E-01, 9.2436975E-02, 2.8319328E+00, 8.4033613E-03, 3.3613445E-02, 3.3613445E-02, 7.5630252E-02, 3.7815126E-01, 2.0840336E+00, 1.4285714E+00, 4.3697479E-01, 1.3445378E-01, 1.4894588E+00, 1.1881771E+00, 7.8322754E-01, 3.7796447E-01, 3.0403450E-01, 1.6828347E+00, 9.1669850E-02, 1.8333970E-01, 1.8333970E-01, 2.7500955E-01, 6.1494005E-01, 1.4436182E+00, 1.1952286E+00, 6.6104069E-01, 3.6667940E-01
2005-10-23T01:33:32.766, 4.2437331E+00, 1.5546349E+00, 7.6471231E-01, 1.0084118E-01, 5.8824024E-02, 2.7731092E+00, 1.6806723E-02, 2.5210296E-02, 3.3613728E-02, 8.4034320E-02, 4.7899562E-01, 1.9327731E+00, 1.2689076E+00, 3.6974790E-01, 9.2436975E-02, 2.0600323E+00, 1.2468500E+00, 8.7447831E-01, 3.1755501E-01, 2.4253664E-01, 1.6652655E+00, 1.2964074E-01, 1.5877750E-01, 1.8334047E-01, 2.8988674E-01, 6.9209510E-01, 1.3902421E+00, 1.1264580E+00, 6.0806899E-01, 3.0403450E-01
2005-10-23T01:37:12.766, 2.2437352E+00, 1.4538059E+00, 6.8068371E-01, 1.4285954E-01, 1.1764904E-01, 3.0840336E+00, 3.3613445E-02, 4.2017513E-02, 1.6807005E-02, 5.0421015E-02, 4.3698213E-01, 2.0252101E+00, 1.4537815E+00, 5.2100840E-01, 1.7647059E-01, 1.4979103E+00, 1.2057388E+00, 8.2503558E-01, 3.7796765E-01, 3.4300005E-01, 1.7561417E+00, 1.8333970E-01, 2.0498174E-01, 1.2964183E-01, 2.2454624E-01, 6.6104624E-01, 1.4230988E+00, 1.2057286E+00, 7.2180912E-01, 4.2008403E-01
2005-10-23T01:40:48.766, 4.3193277E+00, 1.4621849E+00, 5.7142857E-01, 1.5126050E-01, 9.2436975E-02, 2.9915966E+00, 6.7226891E-02, 5.0420168E-02, 8.4033613E-03, 5.8823529E-02, 4.4537815E-01, 2.0168237E+00, 1.3109354E+00, 5.0420592E-01, 1.5966521E-01, 2.0782992E+00, 1.2092084E+00, 7.5592895E-01, 3.8892223E-01, 3.0403450E-01, 1.7296233E+00, 2.5928149E-01, 2.2454436E-01, 9.1669850E-02, 2.4253563E-01, 6.6736658E-01, 1.4201492E+00, 1.1449609E+00, 7.1007459E-01, 3.9958129E-01
2005-10-23T01:44:28.766, 2.6302521E+00, 1.3949580E+00, 5.9663866E-01, 9.2436975E-02, 5.0420168E-02, 3.2016807E+00, 1.6806723E-02, 3.3613445E-02, 4.2016807E-02, 8.4033613E-02, 4.0336134E-01, 1.9832099E+00, 1.3445491E+00, 4.6218876E-01, 1.2605148E-01, 1.6218052E+00, 1.1810834E+00, 7.7242388E-01, 3.0403450E-01, 2.2454436E-01, 1.7893241E+00, 1.2964074E-01, 1.8333970E-01, 2.0498002E-01, 2.8988552E-01, 6.3510735E-01, 1.4082649E+00, 1.1595469E+00, 6.7984466E-01, 3.5503729E-01
2005-10-23T01:48:09.266, 2.1446774E+00, 1.4970689E+00, 7.1489247E-01, 1.5138899E-01, 9.2515496E-02, 2.9352644E+00, 1.6820999E-02, 1.6821141E-02, 8.4105704E-03, 1.0092684E-01, 4.1211795E-01, 2.1530698E+00, 1.5559294E+00, 4.8780488E-01, 2.1026072E-01, 1.4644717E+00, 1.2235477E+00, 8.4551314E-01, 3.8908739E-01, 3.0416360E-01, 1.7132613E+00, 1.2969580E-01, 1.2969634E-01, 9.1709162E-02, 3.1768986E-01, 6.4196413E-01, 1.4673343E+00, 1.2473690E+00, 6.9843030E-01, 4.5854195E-01
2005-10-23T01:51:49.266, 2.8511354E+00, 1.3120269E+00, 5.8031960E-01, 1.2615643E-01, 4.2052145E-02, 2.8847771E+00, 3.3641716E-02, 3.3641716E-02, 8.4104289E-03, 3.3641716E-02, 3.7005887E-01, 1.8923624E+00, 1.4129639E+00, 5.2145098E-01, 1.3456799E-01, 1.6885305E+00, 1.1454374E+00, 7.6178711E-01, 3.5518507E-01, 2.0506620E-01, 1.6984632E+00, 1.8341678E-01, 1.8341678E-01, 9.1708391E-02, 1.8341678E-01, 6.0832464E-01, 1.3756316E+00, 1.1886816E+00, 7.2211563E-01, 3.6683511E-01
2005-10-23T01:57:32.766, 2.1512605E+00, 1.4873950E+00, 5.9663866E-01, 1.2605042E-01, 9.2436975E-02, 3.2689076E+00, 5.8823529E-02, 6.7226891E-02, 4.2016807E-02, 4.2016807E-02, 3.8655462E-01, 1.9327731E+00, 1.2184874E+00, 4.8739496E-01, 1.5126050E-01, 1.4667176E+00, 1.2195880E+00, 7.7242388E-01, 3.5503580E-01, 3.0403450E-01, 1.8080120E+00, 2.4253563E-01, 2.5928149E-01, 2.0498002E-01, 2.0498002E-01, 6.2173517E-01, 1.3902421E+00, 1.1038512E+00, 6.9813678E-01, 3.8892223E-01
2005-10-23T02:01:08.266, 2.4097397E+00, 1.3014274E+00, 6.0453401E-01, 1.2594458E-01, 8.3963056E-02, 2.8211824E+00, 1.6792752E-02, 3.3585504E-02, 5.0378257E-02, 2.5189128E-02, 3.8623330E-01, 2.1830395E+00, 1.5113350E+00, 4.1981528E-01, 1.3434089E-01, 1.5523336E+00, 1.1408012E+00, 7.7751785E-01, 3.5488672E-01, 2.8976379E-01, 1.6796376E+00, 1.2958685E-01, 1.8326348E-01, 2.2445101E-01, 1.5871083E-01, 6.2147671E-01, 1.4775112E+00, 1.2293637E+00, 6.4793154E-01, 3.6652543E-01
2005-10-23T02:04:49.266, 2.0858039E+00, 1.3793219E+00, 5.6350348E-01, 1.2615750E-01, 1.0092600E-01, 2.8175174E+00, 1.6820999E-02, 3.3642282E-02, 5.8873993E-02, 2.5231711E-02, 3.7006510E-01, 2.0858039E+00, 1.3625009E+00, 4.9621948E-01, 1.6820999E-01, 1.4442313E+00, 1.1744454E+00, 7.5066869E-01, 3.5518656E-01, 3.1768852E-01, 1.6785462E+00, 1.2969580E-01, 1.8341832E-01, 2.4263964E-01, 1.5884493E-01, 6.0832976E-01, 1.4442313E+00, 1.1672622E+00, 7.0442848E-01, 4.1013412E-01
2005-10-23T02:08:29.266, 2.1783011E+00, 1.4634146E+00, 6.6442389E-01, 5.0462574E-02, 3.3641716E-02, 3.1707584E+00, 1.6820999E-02, 3.3641999E-02, 3.3641999E-02, 3.3641999E-02, 3.7006199E-01, 1.7662049E+00, 1.2279330E+00, 4.2052498E-01, 1.1774700E-01, 1.4759069E+00, 1.2097168E+00, 8.1512201E-01, 2.2463876E-01, 1.8341678E-01, 1.7806623E+00, 1.2969580E-01, 1.8341755E-01, 1.8341755E-01, 1.8341755E-01, 6.0832720E-01, 1.3289864E+00, 1.1081214E+00, 6.4847898E-01, 3.4314282E-01
2005-10-23T02:12:09.266, 2.0941968E+00, 1.3793103E+00, 6.3919260E-01, 1.4297729E-01, 9.2514718E-02, 3.0361648E+00, 2.5231287E-02, 4.2052145E-02, 5.0462574E-02, 7.5693860E-02, 4.1211102E-01, 1.9848779E+00, 1.1942910E+00, 4.6257748E-01, 1.5138899E-01, 1.4471340E+00, 1.1744404E+00, 7.9949522E-01, 3.7812338E-01, 3.0416232E-01, 1.7424594E+00, 1.5884359E-01, 2.0506620E-01, 2.2463876E-01, 2.7512517E-01, 6.4195874E-01, 1.4088570E+00, 1.0928362E+00, 6.8013049E-01, 3.8908739E-01
2005-10-23T02:15:49.266, 2.4895079E+00, 1.4886584E+00, 6.8966097E-01, 1.1774700E-01, 8.4104997E-02, 2.8174937E+00, 2.5231287E-02, 4.2052498E-02, 3.3641999E-02, 5.8873498E-02, 3.3641999E-01, 2.1026072E+00, 1.3288478E+00, 3.7005887E-01, 5.8873003E-02, 1.5778174E+00, 1.2201059E+00, 8.3045829E-01, 3.4314282E-01, 2.9000861E-01, 1.6785392E+00, 1.5884359E-01, 2.0506706E-01, 1.8341755E-01, 2.4263862E-01, 5.8001723E-01, 1.4500370E+00, 1.1527566E+00, 6.0832464E-01, 2.4263760E-01
2005-10-23T02:19:28.266, 2.0151134E+00, 1.4441646E+00, 6.3811923E-01, 9.2359362E-02, 1.6792611E-02, 2.9555244E+00, 2.5189128E-02, 5.0378257E-02, 5.0378257E-02, 1.0915289E-01, 3.6944055E-01, 2.1998505E+00, 1.5113477E+00, 4.4500793E-01, 1.5953115E-01, 1.4195469E+00, 1.2017340E+00, 7.9882365E-01, 3.0390683E-01, 1.2958631E-01, 1.7191639E+00, 1.5871083E-01, 2.2445101E-01, 2.2445101E-01, 3.3038294E-01, 6.0781621E-01, 1.4831893E+00, 1.2293688E+00, 6.6708915E-01, 3.9941350E-01
2005-10-23T02:23:04.766, 2.2016807E+00, 1.4873950E+00, 6.5546218E-01, 1.5966387E-01, 9.2436975E-02, 2.9495798E+00, 2.5210084E-02, 4.2016807E-02, 2.5210084E-02, 7.5630252E-02, 3.9495798E-01, 2.1176471E+00, 1.4705882E+00, 5.0420168E-01, 1.6806723E-01, 1.4838061E+00, 1.2195880E+00, 8.0960619E-01, 3.9957961E-01, 3.0403450E-01, 1.7174341E+00, 1.5877684E-01, 2.0498002E-01, 1.5877684E-01, 2.7500955E-01, 6.2845683E-01, 1.4552138E+00, 1.2126781E+00, 7.1007160E-01, 4.0996003E-01
2005-10-23T02:26:44.766, 2.0756303E+00, 1.3949580E+00, 5.7983193E-01, 1.1764706E-01, 6.7226891E-02, 3.0084286E+00, 2.5210296E-02, 3.3613728E-02, 5.8824024E-02, 7.5630888E-02, 5.0420592E-01, 2.0252271E+00, 1.2941285E+00, 4.2017160E-01, 1.0924462E-01, 1.4407048E+00, 1.1810834E+00, 7.6146696E-01, 3.4299717E-01, 2.5928149E-01, 1.7344822E+00, 1.5877750E-01, 1.8334047E-01, 2.4253664E-01, 2.7501070E-01, 7.1007459E-01, 1.4231047E+00, 1.1375977E+00, 6.4820645E-01, 3.3052173E-01
2005-10-23T02:30:24.266, 9.0432008E+00, 1.5365884E+00, 7.0531928E-01, 1.7632982E-01, 1.0915656E-01, 2.7287993E+00, 5.0377834E-02, 4.1983291E-02, 5.0379949E-02, 5.0379949E-02, 3.7784962E-01, 2.0739049E+00, 1.2930419E+00, 4.7019706E-01, 1.4273839E-01, 3.0071915E+00, 1.2395920E+00, 8.3983289E-01, 4.1991644E-01, 3.3038849E-01, 1.6519078E+00, 2.2445007E-01, 2.0489824E-01, 2.2445478E-01, 2.2445478E-01, 6.1469473E-01, 1.4401059E+00, 1.1371200E+00, 6.8570917E-01, 3.7780735E-01
2005-10-23T02:36:08.766, 2.0420340E+00, 1.3949697E+00, 6.3866083E-01, 1.5126178E-01, 7.5630888E-02, 2.4873950E+00, 2.5210084E-02, 4.2017160E-02, 8.4034320E-03, 2.5210296E-02, 2.7731325E-01, 1.7227036E+00, 1.1680770E+00, 3.1933041E-01, 1.0924462E-01, 1.4289975E+00, 1.1810884E+00, 7.9916258E-01, 3.8892387E-01, 2.7501070E-01, 1.5771477E+00, 1.5877684E-01, 2.0498088E-01, 9.1670235E-02, 1.5877750E-01, 5.2660541E-01, 1.3125180E+00, 1.0807761E+00, 5.6509328E-01, 3.3052173E-01
2005-10-23T02:39:48.766, 5.5882353E+00, 1.5210084E+00, 7.1428571E-01, 1.1764706E-01, 8.4033613E-02, 3.2437247E+00, 9.2437752E-02, 7.5630888E-02, 5.8824024E-02, 8.4034320E-02, 4.1176817E-01, 1.8655462E+00, 1.3361345E+00, 4.2016807E-01, 1.0084034E-01, 2.3639449E+00, 1.2332917E+00, 8.4515425E-01, 3.4299717E-01, 2.8988552E-01, 1.8010344E+00, 3.0403577E-01, 2.7501070E-01, 2.4253664E-01, 2.8988674E-01, 6.4169164E-01, 1.3658500E+00, 1.1559128E+00, 6.4820372E-01, 3.1755367E-01
2005-10-23T02:43:24.266, 2.2082469E+00, 1.3266274E+00, 5.8774633E-01, 1.2594564E-01, 7.5567385E-02, 2.7455919E+00, 2.5188917E-02, 4.1981881E-02, 4.1981881E-02, 5.8774633E-02, 3.9462968E-01, 1.8891688E+00, 1.3853904E+00, 5.1217464E-01, 1.4273720E-01, 1.4860171E+00, 1.1517931E+00, 7.6664616E-01, 3.5488821E-01, 2.7489523E-01, 1.6569828E+00, 1.5871017E-01, 2.0489480E-01, 2.0489480E-01, 2.4243480E-01, 6.2819557E-01, 1.3744704E+00, 1.1770261E+00, 7.1566378E-01, 3.7780576E-01
