                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-04-19T00:15:30.773, 2.4901587E+00, 1.6828275E+00, 7.6366286E-01, 1.6189226E-01, 9.9052504E-02, 3.5690930E+00, 3.0887406E-02, 4.8994025E-02, 4.0473325E-02, 9.1597525E-02, 5.0272130E-01, 2.3953614E+00, 1.6231795E+00, 5.7727250E-01, 1.6508716E-01, 1.5780237E+00, 1.2972384E+00, 8.7387806E-01, 4.0235838E-01, 3.1472608E-01, 1.8892043E+00, 1.7574813E-01, 2.2134594E-01, 2.0117983E-01, 3.0265083E-01, 7.0902842E-01, 1.5476955E+00, 1.2740406E+00, 7.5978451E-01, 4.0630919E-01
2006-04-19T00:32:50.773, 2.4283736E+00, 1.6561934E+00, 7.4448823E-01, 1.6295665E-01, 9.7987006E-02, 3.5104985E+00, 2.3431725E-02, 4.6863451E-02, 3.8342823E-02, 7.5620568E-02, 4.8141545E-01, 2.3272038E+00, 1.5731259E+00, 5.3999649E-01, 1.6508768E-01, 1.5583240E+00, 1.2869318E+00, 8.6283731E-01, 4.0367890E-01, 3.1302876E-01, 1.8736324E+00, 1.5307425E-01, 2.1647968E-01, 1.9581324E-01, 2.7499194E-01, 6.9384108E-01, 1.5255175E+00, 1.2542431E+00, 7.3484453E-01, 4.0630984E-01
2006-04-19T00:50:11.273, 2.5649875E+00, 1.7628963E+00, 7.5202706E-01, 1.5125757E-01, 8.8411114E-02, 3.5417630E+00, 3.1955756E-02, 3.9412267E-02, 3.8347071E-02, 7.2433356E-02, 4.8999035E-01, 2.4499413E+00, 1.6340043E+00, 5.6029093E-01, 1.5551801E-01, 1.6015578E+00, 1.3277411E+00, 8.6719494E-01, 3.8891846E-01, 2.9734006E-01, 1.8819572E+00, 1.7876173E-01, 1.9852523E-01, 1.9582408E-01, 2.6913446E-01, 6.9999311E-01, 1.5652288E+00, 1.2782818E+00, 7.4852583E-01, 3.9435772E-01
2006-04-19T01:07:30.273, 3.0670927E+00, 1.7369542E+00, 7.6038339E-01, 1.7145900E-01, 9.5846645E-02, 3.5644454E+00, 2.8754116E-02, 3.4078952E-02, 5.1118429E-02, 8.9457250E-02, 4.5793592E-01, 2.4611420E+00, 1.7199240E+00, 5.9744727E-01, 1.8636947E-01, 1.7513117E+00, 1.3179356E+00, 8.7199965E-01, 4.1407608E-01, 3.0959109E-01, 1.8879739E+00, 1.6957039E-01, 1.8460485E-01, 2.2609385E-01, 2.9909405E-01, 6.7670963E-01, 1.5688027E+00, 1.3114587E+00, 7.7294713E-01, 4.3170530E-01
2006-04-19T01:24:50.774, 2.5093194E+00, 1.7286186E+00, 7.5194376E-01, 1.6189158E-01, 8.8401321E-02, 3.6798459E+00, 3.3017431E-02, 5.0058686E-02, 4.6863451E-02, 7.0295176E-02, 4.8035037E-01, 2.3879058E+00, 1.6210494E+00, 5.5597094E-01, 1.5337129E-01, 1.5840831E+00, 1.3147694E+00, 8.6714691E-01, 4.0235752E-01, 2.9732360E-01, 1.9182925E+00, 1.8170699E-01, 2.2373798E-01, 2.1647968E-01, 2.6513237E-01, 6.9307313E-01, 1.5452850E+00, 1.2732044E+00, 7.4563459E-01, 3.9162647E-01
2006-04-19T01:42:10.774, 2.5039967E+00, 1.7264903E+00, 7.7111596E-01, 1.7999806E-01, 9.9052188E-02, 3.5073107E+00, 2.2366695E-02, 3.7277864E-02, 5.2189009E-02, 5.7514419E-02, 4.7289633E-01, 2.2941789E+00, 1.5901621E+00, 5.5064554E-01, 1.3952527E-01, 1.5824022E+00, 1.3139598E+00, 8.7813208E-01, 4.2426178E-01, 3.1472558E-01, 1.8727815E+00, 1.4955499E-01, 1.9307476E-01, 2.2844914E-01, 2.3982164E-01, 6.8767458E-01, 1.5146547E+00, 1.2610163E+00, 7.4205495E-01, 3.7353082E-01
2006-04-19T01:59:31.274, 2.5660500E+00, 1.6020503E+00, 7.0622296E-01, 1.4380106E-01, 7.9889476E-02, 3.5108799E+00, 3.5151407E-02, 3.5151519E-02, 4.5803494E-02, 6.7107445E-02, 4.9425166E-01, 2.4265045E+00, 1.6510456E+00, 5.9118086E-01, 1.5551785E-01, 1.6018895E+00, 1.2657213E+00, 8.4037073E-01, 3.7921110E-01, 2.8264726E-01, 1.8737342E+00, 1.8748708E-01, 1.8748738E-01, 2.1401751E-01, 2.5905105E-01, 7.0303034E-01, 1.5577241E+00, 1.2849302E+00, 7.6888286E-01, 3.9435751E-01
2006-04-19T02:16:50.774, 2.5423476E+00, 1.6945434E+00, 7.6046761E-01, 1.6189226E-01, 8.7336617E-02, 3.6180868E+00, 4.4733484E-02, 4.1538412E-02, 6.0709987E-02, 7.4556125E-02, 5.2295796E-01, 2.3964290E+00, 1.6082701E+00, 5.1869374E-01, 1.4378574E-01, 1.5944741E+00, 1.3017463E+00, 8.7204794E-01, 4.0235838E-01, 2.9552769E-01, 1.9021269E+00, 2.1150292E-01, 2.0380975E-01, 2.4639397E-01, 2.7304967E-01, 7.2315832E-01, 1.5480404E+00, 1.2681759E+00, 7.2020396E-01, 3.7919090E-01
2006-04-19T02:34:10.774, 2.5572506E+00, 1.7658981E+00, 8.0200320E-01, 1.7041237E-01, 9.2661724E-02, 3.6692303E+00, 3.5147925E-02, 4.0473411E-02, 4.7929039E-02, 7.5621373E-02, 5.0911291E-01, 2.3857757E+00, 1.6167890E+00, 5.2188843E-01, 1.4911098E-01, 1.5991406E+00, 1.3288710E+00, 8.9554631E-01, 4.1281033E-01, 3.0440388E-01, 1.9155235E+00, 1.8747780E-01, 2.0118005E-01, 2.1892702E-01, 2.7499341E-01, 7.1352148E-01, 1.5445956E+00, 1.2715302E+00, 7.2241846E-01, 3.8614891E-01
2006-04-19T02:51:30.775, 2.4869555E+00, 1.6977332E+00, 7.1679701E-01, 1.4591559E-01, 8.6271260E-02, 3.6212666E+00, 4.3668215E-02, 3.8342864E-02, 4.2603182E-02, 5.8579376E-02, 4.6011437E-01, 2.3889684E+00, 1.6444793E+00, 5.9005282E-01, 1.7041237E-01, 1.5770084E+00, 1.3029709E+00, 8.4663866E-01, 3.8198899E-01, 2.9371970E-01, 1.9029626E+00, 2.0896941E-01, 1.9581334E-01, 2.0640538E-01, 2.4203177E-01, 6.7831731E-01, 1.5456288E+00, 1.2823725E+00, 7.6814896E-01, 4.1281033E-01
2006-04-19T03:08:50.775, 2.6019866E+00, 1.7403381E+00, 7.2744856E-01, 1.7680302E-01, 1.0437769E-01, 3.6532229E+00, 4.6863500E-02, 4.4733437E-02, 5.7514419E-02, 7.4555728E-02, 4.9100272E-01, 2.4869581E+00, 1.6370255E+00, 5.4745031E-01, 1.6082684E-01, 1.6130674E+00, 1.3192188E+00, 8.5290595E-01, 4.2047951E-01, 3.2307536E-01, 1.9113406E+00, 2.1647979E-01, 2.1150281E-01, 2.3982164E-01, 2.7304895E-01, 7.0071586E-01, 1.5770092E+00, 1.2794630E+00, 7.3989885E-01, 4.0103222E-01
2006-04-19T03:28:14.775, 2.4752449E+00, 1.6476781E+00, 7.2425410E-01, 1.6402225E-01, 9.3727001E-02, 3.6244696E+00, 3.4082582E-02, 3.6212859E-02, 4.1538280E-02, 7.3490802E-02, 4.9952444E-01, 2.3527683E+00, 1.5922990E+00, 5.6662413E-01, 1.5550211E-01, 1.5732911E+00, 1.2836191E+00, 8.5103120E-01, 4.0499661E-01, 3.0614866E-01, 1.9038040E+00, 1.8461469E-01, 1.9029677E-01, 2.0380942E-01, 2.7109187E-01, 7.0677043E-01, 1.5338736E+00, 1.2618633E+00, 7.5274440E-01, 3.9433756E-01
2006-04-19T03:45:34.775, 2.5008068E+00, 1.7158432E+00, 7.8283347E-01, 1.8532384E-01, 1.1076827E-01, 3.6532423E+00, 4.1538324E-02, 3.9408279E-02, 6.0710052E-02, 7.5621293E-02, 4.5585793E-01, 2.4038794E+00, 1.6370238E+00, 5.7407666E-01, 1.5869652E-01, 1.5813939E+00, 1.3099020E+00, 8.8477877E-01, 4.3049256E-01, 3.3281868E-01, 1.9113457E+00, 2.0380953E-01, 1.9851519E-01, 2.4639410E-01, 2.7499326E-01, 6.7517252E-01, 1.5504449E+00, 1.2794623E+00, 7.5767847E-01, 3.9836731E-01
2006-04-19T04:02:55.275, 2.3924184E+00, 1.6329374E+00, 7.2965566E-01, 1.4167037E-01, 7.4563352E-02, 3.5034198E+00, 3.6216562E-02, 3.6216601E-02, 4.5803348E-02, 7.9889561E-02, 4.6442465E-01, 2.3466127E+00, 1.6041755E+00, 5.4750746E-01, 1.5764806E-01, 1.5467445E+00, 1.2778644E+00, 8.5419884E-01, 3.7639124E-01, 2.7306291E-01, 1.8717425E+00, 1.9030650E-01, 1.9030660E-01, 2.1401717E-01, 2.8264741E-01, 6.8148708E-01, 1.5318658E+00, 1.2665605E+00, 7.3993747E-01, 3.9704919E-01
2006-04-19T04:20:15.275, 2.5372924E+00, 1.7362665E+00, 7.7652653E-01, 1.6510509E-01, 8.6280726E-02, 3.5226008E+00, 2.9825468E-02, 4.2607993E-02, 5.3259991E-02, 6.9237988E-02, 4.8679632E-01, 2.5000080E+00, 1.6979177E+00, 5.3259650E-01, 1.3847509E-01, 1.5928881E+00, 1.3176746E+00, 8.8120743E-01, 4.0633126E-01, 2.9373581E-01, 1.8768593E+00, 1.7270051E-01, 2.0641704E-01, 2.3078126E-01, 2.6313112E-01, 6.9770790E-01, 1.5811414E+00, 1.3030417E+00, 7.2979210E-01, 3.7212241E-01
2006-04-19T04:37:34.776, 2.4464851E+00, 1.6966699E+00, 7.4768505E-01, 1.9490935E-01, 1.1183323E-01, 3.5935822E+00, 3.9407986E-02, 3.9408069E-02, 5.2189065E-02, 6.2839895E-02, 4.8035241E-01, 2.3133528E+00, 1.5848384E+00, 5.5171121E-01, 1.5337146E-01, 1.5641244E+00, 1.3025628E+00, 8.6468784E-01, 4.4148539E-01, 3.3441476E-01, 1.8956746E+00, 1.9851445E-01, 1.9851466E-01, 2.2844926E-01, 2.5067887E-01, 6.9307461E-01, 1.5209710E+00, 1.2589036E+00, 7.4277265E-01, 3.9162668E-01
2006-04-19T04:54:54.776, 2.5072026E+00, 1.7552548E+00, 7.7005416E-01, 1.7573850E-01, 1.0118277E-01, 3.5595073E+00, 3.5147738E-02, 4.3668634E-02, 3.6213013E-02, 8.5207091E-02, 4.4627214E-01, 2.3303990E+00, 1.6072085E+00, 5.3786632E-01, 1.3633047E-01, 1.5834149E+00, 1.3248603E+00, 8.7752730E-01, 4.1921176E-01, 3.1809240E-01, 1.8866656E+00, 1.8747730E-01, 2.0897041E-01, 1.9029717E-01, 2.9190254E-01, 6.6803603E-01, 1.5265645E+00, 1.2677573E+00, 7.3339370E-01, 3.6922957E-01
2006-04-19T05:12:14.776, 2.4827004E+00, 1.6977368E+00, 7.5727156E-01, 1.6402225E-01, 9.6922240E-02, 3.6404458E+00, 3.9407986E-02, 4.0473196E-02, 5.1124036E-02, 9.4792484E-02, 5.2082612E-01, 2.4379671E+00, 1.6338320E+00, 5.9218423E-01, 1.5976193E-01, 1.5756587E+00, 1.3029723E+00, 8.7021352E-01, 4.0499661E-01, 3.1132337E-01, 1.9079952E+00, 1.9851445E-01, 2.0117951E-01, 2.2610625E-01, 3.0788388E-01, 7.2168284E-01, 1.5613991E+00, 1.2782144E+00, 7.6953508E-01, 3.9970231E-01
2006-04-19T05:29:35.276, 2.4563298E+00, 1.7021748E+00, 7.6267657E-01, 1.6510456E-01, 1.0651907E-01, 3.5204704E+00, 2.9825468E-02, 3.0890696E-02, 4.0477464E-02, 1.0332405E-01, 4.8892515E-01, 2.3785861E+00, 1.6372086E+00, 5.5816351E-01, 1.5764924E-01, 1.5672683E+00, 1.3046742E+00, 8.7331356E-01, 4.0633061E-01, 3.2637260E-01, 1.8762917E+00, 1.7270051E-01, 1.7575749E-01, 2.0119012E-01, 3.2144059E-01, 6.9923183E-01, 1.5422666E+00, 1.2795345E+00, 7.4710342E-01, 3.9705067E-01
2006-04-19T05:46:55.276, 2.4669844E+00, 1.6893943E+00, 7.1367855E-01, 1.7043070E-01, 8.8410925E-02, 3.5438971E+00, 3.3020983E-02, 3.5151444E-02, 4.2607811E-02, 7.3498474E-02, 4.6122955E-01, 2.4243819E+00, 1.6052476E+00, 5.7413964E-01, 1.5658354E-01, 1.5706637E+00, 1.2997670E+00, 8.4479498E-01, 4.1283253E-01, 2.9733975E-01, 1.8825241E+00, 1.8171677E-01, 1.8748718E-01, 2.0641660E-01, 2.7110602E-01, 6.7913883E-01, 1.5570427E+00, 1.2669837E+00, 7.5772003E-01, 3.9570638E-01
2006-04-19T06:04:14.776, 2.4369020E+00, 1.6391574E+00, 7.2105886E-01, 1.5976193E-01, 9.7987319E-02, 3.5808013E+00, 3.4082582E-02, 3.9408111E-02, 4.6863700E-02, 6.4970130E-02, 4.6331158E-01, 2.3708646E+00, 1.5763161E+00, 5.7727250E-01, 1.5017606E-01, 1.5610580E+00, 1.2802958E+00, 8.4915185E-01, 3.9970231E-01, 3.1302926E-01, 1.8923005E+00, 1.8461469E-01, 1.9851476E-01, 2.1648025E-01, 2.5489239E-01, 6.8066995E-01, 1.5397612E+00, 1.2555143E+00, 7.5978451E-01, 3.8752556E-01
2006-04-19T06:21:34.777, 2.5391443E+00, 1.7147744E+00, 7.6046518E-01, 1.6189175E-01, 8.7336338E-02, 3.5573695E+00, 2.8757179E-02, 4.3668355E-02, 4.3668355E-02, 5.7514419E-02, 4.9526305E-01, 2.4305141E+00, 1.6466147E+00, 5.6875309E-01, 1.5550178E-01, 1.5934693E+00, 1.3094940E+00, 8.7204655E-01, 4.0235774E-01, 2.9552722E-01, 1.8860990E+00, 1.6957942E-01, 2.0896975E-01, 2.0896975E-01, 2.3982164E-01, 7.0374928E-01, 1.5590106E+00, 1.2832049E+00, 7.5415720E-01, 3.9433714E-01
2006-04-19T06:38:50.777, 2.4933566E+00, 1.6913499E+00, 7.5514301E-01, 1.5124162E-01, 7.6685891E-02, 3.5211605E+00, 2.1301636E-02, 4.6863850E-02, 4.7928937E-02, 7.3491037E-02, 4.3242552E-01, 2.4081423E+00, 1.6285049E+00, 4.9632654E-01, 1.2248402E-01, 1.5790366E+00, 1.3005191E+00, 8.6898965E-01, 3.8889795E-01, 2.7692218E-01, 1.8764756E+00, 1.4595080E-01, 2.1648060E-01, 2.1892679E-01, 2.7109230E-01, 6.5759070E-01, 1.5518190E+00, 1.2761289E+00, 7.0450447E-01, 3.4997717E-01
2006-04-19T06:56:10.777, 2.4816407E+00, 1.6775039E+00, 7.3597154E-01, 1.4165588E-01, 8.5206546E-02, 3.5925248E+00, 3.4082655E-02, 3.7278102E-02, 5.1124254E-02, 7.9881647E-02, 4.9952657E-01, 2.3889760E+00, 1.6093369E+00, 5.6449277E-01, 1.6402243E-01, 1.5753224E+00, 1.2951849E+00, 8.5788784E-01, 3.7637200E-01, 2.9190160E-01, 1.8953957E+00, 1.8461488E-01, 1.9307538E-01, 2.2610673E-01, 2.8263342E-01, 7.0677193E-01, 1.5456313E+00, 1.2685964E+00, 7.5132734E-01, 4.0499682E-01
2006-04-19T07:13:31.277, 2.4605906E+00, 1.6691539E+00, 7.2859047E-01, 1.4806151E-01, 7.4563352E-02, 3.4661380E+00, 3.0890597E-02, 5.2194513E-02, 5.0064125E-02, 7.3498396E-02, 4.8679372E-01, 2.3721772E+00, 1.6350660E+00, 5.6028973E-01, 1.4699617E-01, 1.5686270E+00, 1.2919574E+00, 8.5357511E-01, 3.8478762E-01, 2.7306291E-01, 1.8617567E+00, 1.7575721E-01, 2.2846118E-01, 2.2375014E-01, 2.7110588E-01, 6.9770604E-01, 1.5401874E+00, 1.2786970E+00, 7.4852504E-01, 3.8340079E-01
2006-04-19T07:30:50.777, 2.4805703E+00, 1.7147781E+00, 7.1466838E-01, 1.6082701E-01, 9.6922240E-02, 3.5914444E+00, 4.0472980E-02, 4.4733437E-02, 4.1538191E-02, 8.7336710E-02, 5.0804403E-01, 2.3133503E+00, 1.5369082E+00, 5.3573445E-01, 1.8319349E-01, 1.5749826E+00, 1.3094954E+00, 8.4538061E-01, 4.0103243E-01, 3.1132337E-01, 1.8951107E+00, 2.0117898E-01, 2.1150281E-01, 2.0380920E-01, 2.9552785E-01, 7.1277207E-01, 1.5209702E+00, 1.2397210E+00, 7.3193883E-01, 4.2801108E-01
2006-04-19T07:48:10.777, 2.4241288E+00, 1.6231864E+00, 7.3810249E-01, 1.6295769E-01, 8.6271720E-02, 3.4615122E+00, 4.5798470E-02, 4.2603500E-02, 3.8343150E-02, 7.8816475E-02, 4.8141955E-01, 2.3048371E+00, 1.5837767E+00, 5.0910911E-01, 1.5763211E-01, 1.5569614E+00, 1.2740433E+00, 8.5912891E-01, 4.0368019E-01, 2.9372048E-01, 1.8605140E+00, 2.1400577E-01, 2.0640615E-01, 1.9581407E-01, 2.8074272E-01, 6.9384404E-01, 1.5181690E+00, 1.2584819E+00, 7.1351882E-01, 3.9702910E-01
2006-04-19T08:05:30.778, 2.4656618E+00, 1.6679164E+00, 7.5301205E-01, 1.5443670E-01, 8.4141375E-02, 3.6851910E+00, 4.0473196E-02, 5.4319520E-02, 4.8994077E-02, 9.3727800E-02, 5.0804728E-01, 2.4347693E+00, 1.6498065E+00, 5.4745031E-01, 1.5124114E-01, 1.5702426E+00, 1.2914784E+00, 8.6776267E-01, 3.9298435E-01, 2.9007133E-01, 1.9196851E+00, 2.0117951E-01, 2.3306548E-01, 2.2134606E-01, 3.0614996E-01, 7.1277435E-01, 1.5603747E+00, 1.2844479E+00, 7.3989885E-01, 3.8889733E-01
2006-04-19T08:22:51.278, 2.5383549E+00, 1.8001762E+00, 7.9889476E-01, 1.6617011E-01, 1.0225853E-01, 3.4565587E+00, 2.7695077E-02, 3.0890762E-02, 5.4325133E-02, 7.0303113E-02, 4.4738345E-01, 2.4243767E+00, 1.6808728E+00, 5.8265995E-01, 1.5338763E-01, 1.5932216E+00, 1.3417064E+00, 8.9380913E-01, 4.0763968E-01, 3.1977887E-01, 1.8591823E+00, 1.6641838E-01, 1.7575768E-01, 2.3307753E-01, 2.6514734E-01, 6.6886729E-01, 1.5570410E+00, 1.2964848E+00, 7.6332166E-01, 3.9164733E-01
2006-04-19T08:40:11.278, 2.4701826E+00, 1.7117652E+00, 7.7972128E-01, 1.7575685E-01, 1.0651930E-01, 3.5119563E+00, 3.5151519E-02, 4.4738440E-02, 4.3673239E-02, 7.4564067E-02, 4.5803641E-01, 2.3125389E+00, 1.5381420E+00, 5.2088049E-01, 1.4380136E-01, 1.5716815E+00, 1.3083444E+00, 8.8301828E-01, 4.1923364E-01, 3.2637295E-01, 1.8740214E+00, 1.8748738E-01, 2.1151463E-01, 2.0898143E-01, 2.7306422E-01, 6.7678387E-01, 1.5207034E+00, 1.2402185E+00, 7.2172051E-01, 3.7921150E-01
2006-04-19T08:57:26.778, 2.4113401E+00, 1.6210511E+00, 7.1892870E-01, 1.5550162E-01, 7.8815887E-02, 3.4966823E+00, 3.3017712E-02, 3.4082909E-02, 4.2603636E-02, 7.8816727E-02, 4.8142109E-01, 2.3815204E+00, 1.6167925E+00, 5.4851656E-01, 1.6721767E-01, 1.5528490E+00, 1.2732050E+00, 8.4789663E-01, 3.9433693E-01, 2.8074167E-01, 1.8699418E+00, 1.8170777E-01, 1.8461557E-01, 2.0640648E-01, 2.8074317E-01, 6.9384515E-01, 1.5432176E+00, 1.2715316E+00, 7.4061904E-01, 4.0892257E-01
2006-04-19T09:14:46.778, 2.4890883E+00, 1.6838890E+00, 7.2638348E-01, 1.4804590E-01, 7.7750725E-02, 3.6340553E+00, 4.3668308E-02, 4.2603318E-02, 5.1123982E-02, 8.3076471E-02, 4.9100324E-01, 2.3719322E+00, 1.6359622E+00, 5.5597153E-01, 1.5656669E-01, 1.5776845E+00, 1.2976475E+00, 8.5228134E-01, 3.8476733E-01, 2.7883817E-01, 1.9063198E+00, 2.0896963E-01, 2.0640571E-01, 2.2610613E-01, 2.8822989E-01, 7.0071624E-01, 1.5401078E+00, 1.2790474E+00, 7.4563498E-01, 3.9568510E-01
2006-04-19T09:32:06.278, 2.4398322E+00, 1.6869028E+00, 7.8061851E-01, 1.7358911E-01, 1.0862631E-01, 3.4973450E+00, 3.9403705E-02, 5.3248306E-02, 5.5378239E-02, 6.9222798E-02, 4.6326027E-01, 2.3961712E+00, 1.6549556E+00, 5.7614606E-01, 1.5974475E-01, 1.5619962E+00, 1.2988082E+00, 8.8352618E-01, 4.1664026E-01, 3.2958506E-01, 1.8701190E+00, 1.9850366E-01, 2.3075595E-01, 2.3532581E-01, 2.6310226E-01, 6.8063225E-01, 1.5479571E+00, 1.2864508E+00, 7.5904286E-01, 3.9968081E-01
2006-04-19T09:49:31.279, 2.4371720E+00, 1.6574474E+00, 7.1261716E-01, 1.5232325E-01, 8.0955014E-02, 3.5758644E+00, 2.3434321E-02, 3.8347357E-02, 5.0064605E-02, 7.5629509E-02, 5.1023289E-01, 2.4126622E+00, 1.5903332E+00, 5.2087938E-01, 1.4380106E-01, 1.5611444E+00, 1.2874189E+00, 8.4416655E-01, 3.9028611E-01, 2.8452595E-01, 1.8909956E+00, 1.5308273E-01, 1.9582481E-01, 2.2375121E-01, 2.7500820E-01, 7.1430588E-01, 1.5532747E+00, 1.2610841E+00, 7.2171974E-01, 3.7921110E-01
2006-04-19T10:06:46.779, 2.4986766E+00, 1.6988019E+00, 7.2105886E-01, 1.6508733E-01, 9.2661921E-02, 3.5115636E+00, 4.2603137E-02, 4.4733437E-02, 5.1123928E-02, 6.7100155E-02, 5.1549960E-01, 2.2782003E+00, 1.5337113E+00, 4.8461017E-01, 1.4272036E-01, 1.5807203E+00, 1.3033809E+00, 8.4915185E-01, 4.0630940E-01, 3.0440421E-01, 1.8739166E+00, 2.0640527E-01, 2.1150281E-01, 2.2610601E-01, 2.5903698E-01, 7.1798301E-01, 1.5093708E+00, 1.2384310E+00, 6.9613947E-01, 3.7778348E-01
2006-04-19T10:24:06.779, 2.4049445E+00, 1.6625856E+00, 7.3277317E-01, 1.4698067E-01, 7.5620487E-02, 3.4636424E+00, 3.6212743E-02, 3.5147700E-02, 4.4733437E-02, 6.9230319E-02, 4.5159469E-01, 2.3261362E+00, 1.6285084E+00, 5.2828002E-01, 1.5230654E-01, 1.5507884E+00, 1.2894129E+00, 8.5602171E-01, 3.8338058E-01, 2.7499180E-01, 1.8610864E+00, 1.9029646E-01, 1.8747720E-01, 2.1150281E-01, 2.6311655E-01, 6.7200796E-01, 1.5251676E+00, 1.2761302E+00, 7.2682874E-01, 3.9026470E-01
2006-04-19T10:41:26.279, 2.5058653E+00, 1.6602822E+00, 7.1991710E-01, 1.6506975E-01, 9.4781985E-02, 3.5090746E+00, 5.3248477E-02, 3.6209080E-02, 5.1118701E-02, 7.2418159E-02, 4.9947231E-01, 2.3919165E+00, 1.6453744E+00, 5.6443265E-01, 1.7358966E-01, 1.5829925E+00, 1.2885194E+00, 8.4847929E-01, 4.0628777E-01, 3.0786683E-01, 1.8732524E+00, 2.3075631E-01, 1.9028684E-01, 2.2609445E-01, 2.6910622E-01, 7.0673355E-01, 1.5465822E+00, 1.2827215E+00, 7.5128733E-01, 4.1664093E-01
2006-04-19T10:58:46.779, 2.4486127E+00, 1.6689761E+00, 7.3916364E-01, 1.5976159E-01, 9.3726801E-02, 3.6063632E+00, 4.4733389E-02, 5.3254091E-02, 4.7928682E-02, 6.4969991E-02, 4.8035190E-01, 2.4070721E+00, 1.6881457E+00, 5.5596975E-01, 1.4059005E-01, 1.5648044E+00, 1.2918886E+00, 8.5974626E-01, 3.9970188E-01, 3.0614833E-01, 1.8990427E+00, 2.1150269E-01, 2.3076848E-01, 2.1892620E-01, 2.5489212E-01, 6.9307424E-01, 1.5514742E+00, 1.2992866E+00, 7.4563379E-01, 3.7495340E-01
2006-04-19T11:16:06.780, 2.4837761E+00, 1.6753773E+00, 7.3384294E-01, 1.6295787E-01, 9.2662316E-02, 3.5360905E+00, 2.5562100E-02, 3.8343436E-02, 3.5148149E-02, 6.6035917E-02, 5.0165995E-01, 2.3580811E+00, 1.6508698E+00, 5.9218297E-01, 1.6615206E-01, 1.5760000E+00, 1.2943637E+00, 8.5664633E-01, 4.0368040E-01, 3.0440486E-01, 1.8804495E+00, 1.5988152E-01, 1.9581480E-01, 1.8747840E-01, 2.5697455E-01, 7.0827957E-01, 1.5356045E+00, 1.2848618E+00, 7.6953426E-01, 4.0761754E-01
2006-04-19T11:33:27.280, 2.3892305E+00, 1.6148343E+00, 7.1368008E-01, 1.4380121E-01, 8.3085143E-02, 3.5843859E+00, 3.4086285E-02, 3.4086430E-02, 4.1542837E-02, 8.2020473E-02, 4.9318804E-01, 2.3274467E+00, 1.5423995E+00, 5.3046612E-01, 1.5764857E-01, 1.5457136E+00, 1.2707613E+00, 8.4479588E-01, 3.7921130E-01, 2.8824494E-01, 1.8932475E+00, 1.8462471E-01, 1.8462511E-01, 2.0382060E-01, 2.8639217E-01, 7.0227348E-01, 1.5255972E+00, 1.2419338E+00, 7.2833105E-01, 3.9704983E-01
2006-04-19T11:50:46.780, 2.4347693E+00, 1.6391557E+00, 7.3277395E-01, 1.6189192E-01, 9.5857058E-02, 3.4498037E+00, 2.3431825E-02, 3.8343068E-02, 4.7928835E-02, 7.3490881E-02, 4.7502801E-01, 2.3580886E+00, 1.6498100E+00, 5.7407849E-01, 1.6189226E-01, 1.5603747E+00, 1.2802952E+00, 8.5602217E-01, 4.0235795E-01, 3.0960791E-01, 1.8573647E+00, 1.5307457E-01, 1.9581386E-01, 2.1892655E-01, 2.7109202E-01, 6.8922276E-01, 1.5356069E+00, 1.2844493E+00, 7.5767968E-01, 4.0235838E-01
2006-04-19T12:08:02.780, 2.5316887E+00, 1.7318157E+00, 7.6898580E-01, 1.5763144E-01, 9.5856956E-02, 3.5541667E+00, 3.4082509E-02, 5.7514296E-02, 4.1538103E-02, 6.7100012E-02, 4.9419691E-01, 2.3740598E+00, 1.5997478E+00, 5.7514235E-01, 1.4591574E-01, 1.5911281E+00, 1.3159847E+00, 8.7691836E-01, 3.9702826E-01, 3.0960775E-01, 1.8852498E+00, 1.8461449E-01, 2.3982138E-01, 2.0380899E-01, 2.5903670E-01, 7.0299140E-01, 1.5407984E+00, 1.2648114E+00, 7.5838140E-01, 3.8198919E-01
2006-04-19T12:25:22.780, 2.4827004E+00, 1.6988019E+00, 7.4981601E-01, 1.7360797E-01, 1.0650796E-01, 3.6234161E+00, 3.1952523E-02, 3.4082800E-02, 5.5384550E-02, 8.2011737E-02, 4.9846095E-01, 2.3367796E+00, 1.5944207E+00, 5.5703542E-01, 1.5763144E-01, 1.5756587E+00, 1.3033809E+00, 8.6591917E-01, 4.1666289E-01, 3.2635557E-01, 1.9035273E+00, 1.7875269E-01, 1.8461528E-01, 2.3533922E-01, 2.8637691E-01, 7.0601767E-01, 1.5286529E+00, 1.2627037E+00, 7.4634806E-01, 3.9702826E-01
