                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-07-21T00:03:23.461, 1.3504315E+01, 1.4958109E+00, 6.3866083E-01, 1.3445491E-01, 9.2437752E-02, 3.0168067E+00, 8.4033613E-03, 1.6806864E-02, 2.5210296E-02, 8.4034320E-02, 4.4538189E-01, 1.9579996E+00, 1.2605148E+00, 3.9496130E-01, 1.0924462E-01, 3.6748218E+00, 1.2230335E+00, 7.9916258E-01, 3.6668094E-01, 3.0403577E-01, 1.7368957E+00, 9.1669850E-02, 1.2964129E-01, 1.5877750E-01, 2.8988674E-01, 6.6736938E-01, 1.3992854E+00, 1.1227265E+00, 6.2845947E-01, 3.3052173E-01
2005-07-21T00:06:58.961, 1.1209444E+01, 1.2678847E+00, 5.6257137E-01, 1.3434540E-01, 6.7172701E-02, 2.9387070E+00, 3.3585223E-02, 2.5189763E-02, 8.3965876E-02, 7.5569289E-02, 3.9463962E-01, 2.0067170E+00, 1.3266163E+00, 5.0377834E-01, 1.5113350E-01, 3.3480508E+00, 1.1260039E+00, 7.5004758E-01, 3.6653158E-01, 2.5917697E-01, 1.7142657E+00, 1.8326271E-01, 1.5871283E-01, 2.8976866E-01, 2.7489869E-01, 6.2820348E-01, 1.4165864E+00, 1.1517883E+00, 7.0977344E-01, 3.8875892E-01
2005-07-21T00:10:39.461, 3.6554929E+00, 1.2184976E+00, 4.1176817E-01, 9.2437752E-02, 5.0420592E-02, 2.8151261E+00, 8.4033613E-03, 1.6806864E-02, 5.8824024E-02, 2.5210296E-02, 2.8571669E-01, 2.1932773E+00, 1.5714286E+00, 5.3781513E-01, 1.5966387E-01, 1.9119343E+00, 1.1038558E+00, 6.4169164E-01, 3.0403577E-01, 2.2454530E-01, 1.6778337E+00, 9.1669850E-02, 1.2964129E-01, 2.4253664E-01, 1.5877750E-01, 5.3452473E-01, 1.4809717E+00, 1.2535663E+00, 7.3335880E-01, 3.9957961E-01
2005-07-21T00:14:18.961, 1.3972039E+01, 1.4274319E+00, 6.1295604E-01, 1.2594987E-01, 9.2363239E-02, 2.8043896E+00, 2.5189128E-02, 4.1983643E-02, 5.8777100E-02, 4.1983643E-02, 4.2823316E-01, 1.9143577E+00, 1.2090680E+00, 4.1141898E-01, 1.0915197E-01, 3.7379191E+00, 1.1947518E+00, 7.8291509E-01, 3.5489417E-01, 3.0391321E-01, 1.6746312E+00, 1.5871083E-01, 2.0489910E-01, 2.4243989E-01, 2.0489910E-01, 6.5439526E-01, 1.3836032E+00, 1.0995763E+00, 6.4141950E-01, 3.3038156E-01
2005-07-21T00:17:55.461, 1.0285974E+01, 1.5630646E+00, 7.3111087E-01, 1.1765002E-01, 6.7228586E-02, 2.9327731E+00, 3.3613445E-02, 1.6807146E-02, 4.2017866E-02, 5.8825012E-02, 4.5379295E-01, 1.9243697E+00, 1.2352941E+00, 4.5378151E-01, 1.1764706E-01, 3.2071753E+00, 1.2502258E+00, 8.5505021E-01, 3.4300149E-01, 2.5928476E-01, 1.7125341E+00, 1.8333970E-01, 1.2964238E-01, 2.0498260E-01, 2.4253868E-01, 6.7364156E-01, 1.3872165E+00, 1.1114379E+00, 6.7363307E-01, 3.4299717E-01
2005-07-21T00:21:35.961, 1.0479571E+01, 1.2279433E+00, 5.2145537E-01, 1.2615856E-01, 3.3642282E-02, 3.0277799E+00, 2.5231499E-02, 4.2053206E-02, 3.3642565E-02, 5.8874488E-02, 4.4576398E-01, 2.0605551E+00, 1.4297729E+00, 4.9621531E-01, 1.5979815E-01, 3.2372165E+00, 1.1081260E+00, 7.2211866E-01, 3.5518806E-01, 1.8341832E-01, 1.7400517E+00, 1.5884426E-01, 2.0506878E-01, 1.8341910E-01, 2.4264066E-01, 6.6765559E-01, 1.4354634E+00, 1.1957311E+00, 7.0442552E-01, 3.9974761E-01
2005-07-21T00:27:19.461, 2.6959569E+01, 1.2017514E+00, 4.7061592E-01, 1.2605784E-01, 1.0084627E-01, 2.9243697E+00, 0.0000000E+00, 2.5211567E-02, 4.2019278E-02, 6.7230846E-02, 4.1178893E-01, 1.8991597E+00, 1.2941176E+00, 5.2100840E-01, 1.7647059E-01, 5.1922605E+00, 1.0962442E+00, 6.8601452E-01, 3.5504624E-01, 3.1756301E-01, 1.7100789E+00, 0.0000000E+00, 1.5878151E-01, 2.0498604E-01, 2.5928912E-01, 6.4170782E-01, 1.3781000E+00, 1.1375929E+00, 7.2180912E-01, 4.2008403E-01
2005-07-21T00:30:58.961, 3.0472240E+01, 1.3099117E+00, 5.9617774E-01, 1.5114365E-01, 8.3968696E-02, 2.8211587E+00, 1.6792611E-02, 1.6793739E-02, 4.1984348E-02, 9.2365566E-02, 3.2747792E-01, 2.0571294E+00, 1.4525853E+00, 4.1142588E-01, 5.0378680E-02, 5.5201667E+00, 1.1445137E+00, 7.7212547E-01, 3.8877198E-01, 2.8977353E-01, 1.6796305E+00, 1.2958631E-01, 1.2959066E-01, 2.0490083E-01, 3.0391704E-01, 5.7225686E-01, 1.4342696E+00, 1.2052325E+00, 6.4142489E-01, 2.2445195E-01
2005-07-21T00:34:39.461, 1.0655552E+01, 1.3025320E+00, 5.1260935E-01, 6.7227456E-02, 3.3613728E-02, 3.0504202E+00, 2.5210084E-02, 2.5210296E-02, 5.0420592E-02, 9.2437752E-02, 4.0336473E-01, 2.2436975E+00, 1.5378151E+00, 5.2941176E-01, 1.5966387E-01, 3.2642843E+00, 1.1412852E+00, 7.1596742E-01, 2.5928258E-01, 1.8334047E-01, 1.7465452E+00, 1.5877684E-01, 1.5877750E-01, 2.2454530E-01, 3.0403577E-01, 6.3511002E-01, 1.4978977E+00, 1.2400867E+00, 7.2760688E-01, 3.9957961E-01
2005-07-21T00:38:19.461, 1.1823529E+01, 1.4453782E+00, 5.6302521E-01, 7.5630252E-02, 1.6806723E-02, 2.9411765E+00, 4.2016807E-02, 4.2016807E-02, 4.2016807E-02, 5.0420168E-02, 4.3697479E-01, 1.8907563E+00, 1.3193277E+00, 4.6218487E-01, 1.0084034E-01, 3.4385359E+00, 1.2022388E+00, 7.5035006E-01, 2.7500955E-01, 1.2964074E-01, 1.7149859E+00, 2.0498002E-01, 2.0498002E-01, 2.0498002E-01, 2.2454436E-01, 6.6104069E-01, 1.3750477E+00, 1.1486199E+00, 6.7984180E-01, 3.1755367E-01
2005-07-21T00:41:55.961, 1.1085039E+01, 1.4886584E+00, 6.5601897E-01, 1.5138899E-01, 9.2515496E-02, 2.8679563E+00, 3.3641716E-02, 4.2052498E-02, 2.5231499E-02, 7.5694497E-02, 4.1211448E-01, 1.8755414E+00, 1.2279330E+00, 4.5416698E-01, 9.2515496E-02, 3.3294202E+00, 1.2201059E+00, 8.0994998E-01, 3.8908739E-01, 3.0416360E-01, 1.6935041E+00, 1.8341678E-01, 2.0506706E-01, 1.5884426E-01, 2.7512633E-01, 6.4196143E-01, 1.3695041E+00, 1.1081214E+00, 6.7391912E-01, 3.0416360E-01
2005-07-21T00:45:35.961, 7.5358711E+00, 1.2699961E+00, 6.1397164E-01, 1.0933742E-01, 5.8873993E-02, 2.8427250E+00, 2.5231287E-02, 8.4105704E-03, 2.5231711E-02, 9.2516274E-02, 3.7847567E-01, 2.0605551E+00, 1.3456686E+00, 4.4575273E-01, 1.5138772E-01, 2.7451541E+00, 1.1269411E+00, 7.8356342E-01, 3.3066209E-01, 2.4263964E-01, 1.6860382E+00, 1.5884359E-01, 9.1709162E-02, 1.5884493E-01, 3.0416488E-01, 6.1520376E-01, 1.4354634E+00, 1.1600296E+00, 6.6764716E-01, 3.8908575E-01
2005-07-21T00:49:15.961, 1.1926289E+01, 1.4802728E+00, 6.5603001E-01, 1.7662346E-01, 1.0933833E-01, 3.0193440E+00, 1.6820858E-02, 8.4106411E-03, 4.2053206E-02, 6.7285129E-02, 4.2053206E-01, 2.1110177E+00, 1.4297729E+00, 5.7190917E-01, 1.5138772E-01, 3.4534460E+00, 1.2166646E+00, 8.0995679E-01, 4.2026594E-01, 3.3066348E-01, 1.7376260E+00, 1.2969525E-01, 9.1709548E-02, 2.0506878E-01, 2.5939377E-01, 6.4848443E-01, 1.4529342E+00, 1.1957311E+00, 7.5624676E-01, 3.8908575E-01
2005-07-21T00:52:55.961, 1.5239697E+01, 1.5054668E+00, 6.5601346E-01, 1.5979815E-01, 7.5693860E-02, 3.3557611E+00, 2.5231287E-02, 4.2052145E-02, 5.8873003E-02, 6.7283431E-02, 4.6257359E-01, 2.1783194E+00, 1.4550164E+00, 4.7098798E-01, 1.3456799E-01, 3.9038055E+00, 1.2269746E+00, 8.0994658E-01, 3.9974761E-01, 2.7512517E-01, 1.8318737E+00, 1.5884359E-01, 2.0506620E-01, 2.4263760E-01, 2.5939050E-01, 6.8012763E-01, 1.4759131E+00, 1.2062406E+00, 6.8628564E-01, 3.6683511E-01
2005-07-21T00:56:30.961, 2.4140189E+01, 1.4777994E+00, 6.5493383E-01, 1.1755223E-01, 6.7172701E-02, 2.9638959E+00, 6.7170445E-02, 3.3586351E-02, 5.8776113E-02, 5.8776113E-02, 4.7020891E-01, 1.9647520E+00, 1.1503035E+00, 3.5264780E-01, 1.2594564E-01, 4.9132667E+00, 1.2156477E+00, 8.0927982E-01, 3.4285890E-01, 2.5917697E-01, 1.7215969E+00, 2.5917262E-01, 1.8326579E-01, 2.4243785E-01, 2.4243785E-01, 6.8571780E-01, 1.4016961E+00, 1.0725220E+00, 5.9384156E-01, 3.5488821E-01
2005-07-21T01:00:11.461, 8.8664403E+01, 1.3362692E+00, 5.7989041E-01, 9.2446297E-02, 2.5212626E-02, 2.8907563E+00, 8.4033613E-03, 8.4042088E-03, 4.2021044E-02, 3.3616835E-02, 4.6223149E-01, 2.0756303E+00, 1.3781513E+00, 5.2100840E-01, 1.4285714E-01, 9.4161777E+00, 1.1559711E+00, 7.6150536E-01, 3.0404983E-01, 1.5878484E-01, 1.7002224E+00, 9.1669850E-02, 9.1674472E-02, 2.0499035E-01, 1.8334894E-01, 6.7987608E-01, 1.4407048E+00, 1.1739469E+00, 7.2180912E-01, 3.7796447E-01
2005-07-21T01:05:55.962, 4.8444478E+00, 1.3456799E+00, 6.0555598E-01, 1.3456799E-01, 6.7283997E-02, 2.6156654E+00, 8.4104997E-03, 8.4105704E-03, 3.3642282E-02, 8.4105704E-03, 3.2801225E-01, 1.8418839E+00, 1.1354079E+00, 3.7846930E-01, 1.0933558E-01, 2.2010106E+00, 1.1600345E+00, 7.7817477E-01, 3.6683511E-01, 2.5939159E-01, 1.6173019E+00, 9.1708776E-02, 9.1709162E-02, 1.8341832E-01, 9.1709162E-02, 5.7272353E-01, 1.3571602E+00, 1.0655552E+00, 6.1519859E-01, 3.3065931E-01
2005-07-21T01:09:31.462, 7.7899814E+00, 1.3865663E+00, 6.1345053E-01, 1.0924462E-01, 5.0420592E-02, 3.3361345E+00, 8.4033613E-03, 6.7227456E-02, 6.7227456E-02, 5.8824024E-02, 3.9496130E-01, 2.0168067E+00, 1.2773109E+00, 4.5378151E-01, 1.0924370E-01, 2.7910538E+00, 1.1775255E+00, 7.8323083E-01, 3.3052173E-01, 2.2454530E-01, 1.8265088E+00, 9.1669850E-02, 2.5928258E-01, 2.5928258E-01, 2.4253664E-01, 6.2845947E-01, 1.4201432E+00, 1.1301818E+00, 6.7363307E-01, 3.3052034E-01
2005-07-21T01:13:11.462, 1.0000000E+01, 1.3697479E+00, 7.3949580E-01, 2.0168067E-01, 7.5630252E-02, 3.0252101E+00, 0.0000000E+00, 4.2016807E-02, 8.4033613E-02, 5.8823529E-02, 3.6974790E-01, 2.2184874E+00, 1.5126050E+00, 5.2941176E-01, 1.7647059E-01, 3.1622777E+00, 1.1703623E+00, 8.5993942E-01, 4.4908871E-01, 2.7500955E-01, 1.7393131E+00, 0.0000000E+00, 2.0498002E-01, 2.8988552E-01, 2.4253563E-01, 6.0806899E-01, 1.4894588E+00, 1.2298801E+00, 7.2760688E-01, 4.2008403E-01
2005-07-21T01:16:51.462, 5.7731092E+00, 1.3361345E+00, 4.9579832E-01, 9.2436975E-02, 4.2016807E-02, 3.1176471E+00, 2.5210084E-02, 1.6806723E-02, 2.5210084E-02, 5.0420168E-02, 4.7058824E-01, 1.8655619E+00, 1.3361457E+00, 4.2857503E-01, 1.0924462E-01, 2.4027295E+00, 1.1559128E+00, 7.0412948E-01, 3.0403450E-01, 2.0498002E-01, 1.7656860E+00, 1.5877684E-01, 1.2964074E-01, 1.5877684E-01, 2.2454436E-01, 6.8599434E-01, 1.3658557E+00, 1.1559177E+00, 6.5465642E-01, 3.3052173E-01
2005-07-21T01:20:31.462, 3.9747899E+00, 1.4453782E+00, 6.3865546E-01, 1.4285714E-01, 1.1764706E-01, 2.9748149E+00, 4.2017160E-02, 4.2017160E-02, 4.2017160E-02, 2.5210296E-02, 4.2857503E-01, 2.1092437E+00, 1.4537815E+00, 5.7983193E-01, 1.6806723E-01, 1.9936875E+00, 1.2022388E+00, 7.9915922E-01, 3.7796447E-01, 3.4299717E-01, 1.7247652E+00, 2.0498088E-01, 2.0498088E-01, 2.0498088E-01, 1.5877750E-01, 6.5465642E-01, 1.4523236E+00, 1.2057286E+00, 7.6146696E-01, 4.0996003E-01
2005-07-21T01:24:11.462, 6.6386555E+00, 1.3529412E+00, 5.7142857E-01, 1.3445378E-01, 5.8823529E-02, 3.2352941E+00, 5.8823529E-02, 2.5210084E-02, 2.5210084E-02, 6.7226891E-02, 5.1260504E-01, 2.1764706E+00, 1.4285714E+00, 4.9579832E-01, 1.4285714E-01, 2.5765588E+00, 1.1631600E+00, 7.5592895E-01, 3.6667940E-01, 2.4253563E-01, 1.7986923E+00, 2.4253563E-01, 1.5877684E-01, 1.5877684E-01, 2.5928149E-01, 7.1596441E-01, 1.4752866E+00, 1.1952286E+00, 7.0412948E-01, 3.7796447E-01
2005-07-21T01:27:51.462, 1.0790007E+01, 1.3697594E+00, 5.6302994E-01, 1.3445491E-01, 9.2437752E-02, 2.9915966E+00, 8.4033613E-03, 3.3613728E-02, 3.3613728E-02, 4.2017160E-02, 2.9412012E-01, 1.8991597E+00, 1.1176471E+00, 3.7815126E-01, 1.1764706E-01, 3.2848146E+00, 1.1703672E+00, 7.5035321E-01, 3.6668094E-01, 3.0403577E-01, 1.7296233E+00, 9.1669850E-02, 1.8334047E-01, 1.8334047E-01, 2.0498088E-01, 5.4232842E-01, 1.3781000E+00, 1.0571883E+00, 6.1494005E-01, 3.4299717E-01
2005-07-21T01:31:31.462, 1.3806955E+01, 1.3025429E+00, 4.2857863E-01, 1.0084203E-01, 5.0421015E-02, 3.2185144E+00, 2.5210296E-02, 8.4035732E-03, 3.3614293E-02, 5.8825012E-02, 4.7900367E-01, 1.8991597E+00, 1.3529412E+00, 5.0420168E-01, 1.7647059E-01, 3.7157711E+00, 1.1412900E+00, 6.5465917E-01, 3.1755634E-01, 2.2454624E-01, 1.7940219E+00, 1.5877750E-01, 9.1671005E-02, 1.8334201E-01, 2.4253868E-01, 6.9210091E-01, 1.3781000E+00, 1.1631600E+00, 7.1007160E-01, 4.2008403E-01
2005-07-21T01:35:07.462, 7.4057888E+01, 1.5799913E+00, 5.7989041E-01, 1.5127576E-01, 8.4042088E-02, 3.1260504E+00, 1.6806723E-02, 2.5212626E-02, 8.4042088E-02, 5.0425253E-02, 4.4542307E-01, 1.9075630E+00, 1.3445378E+00, 5.2941176E-01, 1.2605042E-01, 8.6056893E+00, 1.2569770E+00, 7.6150536E-01, 3.8894185E-01, 2.8990014E-01, 1.7680640E+00, 1.2964074E-01, 1.5878484E-01, 2.8990014E-01, 2.2455568E-01, 6.6740023E-01, 1.3811455E+00, 1.1595421E+00, 7.2760688E-01, 3.5503580E-01
2005-07-21T01:38:47.962, 2.0126664E+01, 1.5139154E+00, 7.7377899E-01, 1.4298090E-01, 1.0092769E-01, 2.7922624E+00, 6.7283431E-02, 6.7285129E-02, 1.6821282E-02, 6.7285129E-02, 2.9437244E-01, 2.1110177E+00, 1.4634146E+00, 4.6257359E-01, 1.0933558E-01, 4.4862751E+00, 1.2304127E+00, 8.7964708E-01, 3.7812815E-01, 3.1769119E-01, 1.6710064E+00, 2.5939050E-01, 2.5939377E-01, 1.2969689E-01, 2.5939377E-01, 5.4256100E-01, 1.4529342E+00, 1.2097168E+00, 6.8012763E-01, 3.3065931E-01
2005-07-21T01:44:31.462, 6.1680672E+00, 1.4369748E+00, 6.5546218E-01, 1.2605042E-01, 7.5630252E-02, 3.0504458E+00, 2.5210296E-02, 3.3613728E-02, 6.7227456E-02, 7.5630888E-02, 4.7899562E-01, 1.9916301E+00, 1.3445604E+00, 4.2857863E-01, 1.0924553E-01, 2.4835594E+00, 1.1987388E+00, 8.0960619E-01, 3.5503580E-01, 2.7500955E-01, 1.7465525E+00, 1.5877750E-01, 1.8334047E-01, 2.5928258E-01, 2.7501070E-01, 6.9209510E-01, 1.4112513E+00, 1.1595518E+00, 6.5465917E-01, 3.3052312E-01
2005-07-21T01:48:10.962, 7.3888110E+00, 1.2510600E+00, 5.8774633E-01, 8.3963761E-02, 5.8774633E-02, 2.9135425E+00, 4.1981881E-02, 2.5189340E-02, 1.6792893E-02, 4.1982233E-02, 3.0227208E-01, 1.8639798E+00, 1.2678421E+00, 4.6179681E-01, 2.0990764E-01, 2.7182367E+00, 1.1185080E+00, 7.6664616E-01, 2.8976501E-01, 2.4243480E-01, 1.7069102E+00, 2.0489480E-01, 1.5871150E-01, 1.2958740E-01, 2.0489566E-01, 5.4979276E-01, 1.3652765E+00, 1.1259850E+00, 6.7955633E-01, 4.5815679E-01
2005-07-21T01:51:47.962, 5.6349874E+00, 1.5222876E+00, 6.3078217E-01, 2.1026072E-01, 8.4104289E-02, 2.6072330E+00, 4.2052145E-02, 1.6820858E-02, 2.5231287E-02, 3.3641716E-02, 3.6164844E-01, 2.0521792E+00, 1.4045653E+00, 5.2986594E-01, 1.6821141E-01, 2.3738128E+00, 1.2338102E+00, 7.9421796E-01, 4.5854195E-01, 2.9000740E-01, 1.6146928E+00, 2.0506620E-01, 1.2969525E-01, 1.5884359E-01, 1.8341678E-01, 6.0137213E-01, 1.4325429E+00, 1.1851436E+00, 7.2791891E-01, 4.1013584E-01
2005-07-21T01:55:27.962, 1.4920226E+01, 1.4213744E+00, 5.2986148E-01, 1.3456799E-01, 6.7283997E-02, 3.0530371E+00, 6.7284563E-02, 1.6821282E-02, 1.6821282E-02, 5.0463847E-02, 3.8688949E-01, 2.0185029E+00, 1.4465938E+00, 4.9621531E-01, 1.5138772E-01, 3.8626709E+00, 1.1922141E+00, 7.2791585E-01, 3.6683511E-01, 2.5939159E-01, 1.7472942E+00, 2.5939268E-01, 1.2969689E-01, 1.2969689E-01, 2.2464160E-01, 6.2200442E-01, 1.4207403E+00, 1.2027443E+00, 7.0442552E-01, 3.8908575E-01
2005-07-21T01:59:07.462, 7.4707138E+00, 1.3277534E+00, 6.1345569E-01, 1.8487706E-01, 9.2438528E-02, 3.0588235E+00, 6.7226891E-02, 2.5210508E-02, 5.0421015E-02, 5.0421015E-02, 3.7815762E-01, 2.1008403E+00, 1.3529412E+00, 5.2100840E-01, 1.6806723E-01, 2.7332607E+00, 1.1522818E+00, 7.8323412E-01, 4.2997332E-01, 3.0403705E-01, 1.7489493E+00, 2.5928149E-01, 1.5877817E-01, 2.2454624E-01, 2.2454624E-01, 6.1494521E-01, 1.4494276E+00, 1.1631600E+00, 7.2180912E-01, 4.0996003E-01
2005-07-21T02:02:47.962, 1.1185870E+01, 1.2867956E+00, 5.8873003E-01, 1.3456686E-01, 8.4104289E-02, 2.9857274E+00, 5.0462998E-02, 3.3641999E-02, 5.8873498E-02, 6.7283997E-02, 3.7006199E-01, 2.0857864E+00, 1.3793103E+00, 6.2237174E-01, 1.6820858E-01, 3.3445284E+00, 1.1343701E+00, 7.6728745E-01, 3.6683356E-01, 2.9000740E-01, 1.7279257E+00, 2.2463971E-01, 1.8341755E-01, 2.4263862E-01, 2.5939159E-01, 6.0832720E-01, 1.4442252E+00, 1.1744404E+00, 7.8890541E-01, 4.1013239E-01
2005-07-21T02:06:26.962, 1.1075006E+01, 1.5197696E+00, 6.8851440E-01, 1.7632686E-01, 8.3965171E-02, 2.9554996E+00, 2.5188917E-02, 3.3586068E-02, 3.3586068E-02, 1.0915472E-01, 4.0303282E-01, 1.9143738E+00, 1.2930419E+00, 4.1142243E-01, 1.1754927E-01, 3.3279132E+00, 1.2327894E+00, 8.2976768E-01, 4.1991292E-01, 2.8976744E-01, 1.7191566E+00, 1.5871017E-01, 1.8326502E-01, 1.8326502E-01, 3.3038572E-01, 6.3484866E-01, 1.3836090E+00, 1.1371200E+00, 6.4142219E-01, 3.4285458E-01
2005-07-21T02:10:07.462, 4.8907974E+00, 1.2521114E+00, 6.1345053E-01, 8.4034320E-02, 3.3613728E-02, 3.0252101E+00, 3.3613445E-02, 2.5210296E-02, 4.2017160E-02, 5.0420592E-02, 3.6975101E-01, 2.1932773E+00, 1.4621849E+00, 4.9579832E-01, 1.2605042E-01, 2.2115147E+00, 1.1189778E+00, 7.8323083E-01, 2.8988674E-01, 1.8334047E-01, 1.7393131E+00, 1.8333970E-01, 1.5877750E-01, 2.0498088E-01, 2.2454530E-01, 6.0807155E-01, 1.4809717E+00, 1.2092084E+00, 7.0412948E-01, 3.5503580E-01
2005-07-21T02:13:43.462, 1.7311215E+01, 1.3361569E+00, 6.1345569E-01, 1.2605254E-01, 9.2438528E-02, 3.0084034E+00, 4.2016807E-02, 5.0421015E-02, 5.0421015E-02, 6.7228021E-02, 3.2773660E-01, 2.2521008E+00, 1.4369748E+00, 5.2100840E-01, 1.7647059E-01, 4.1606749E+00, 1.1559225E+00, 7.8323412E-01, 3.5503878E-01, 3.0403705E-01, 1.7344750E+00, 2.0498002E-01, 2.2454624E-01, 2.2454624E-01, 2.5928367E-01, 5.7248284E-01, 1.5007001E+00, 1.1987388E+00, 7.2180912E-01, 4.2008403E-01
2005-07-21T02:17:22.962, 1.7851445E+01, 1.7045359E+00, 7.8929249E-01, 1.6793457E-01, 8.3967286E-02, 3.2829555E+00, 1.6792611E-02, 4.1983643E-02, 5.8777100E-02, 8.3967286E-02, 4.2823316E-01, 2.2334548E+00, 1.4861711E+00, 4.9539035E-01, 1.7632538E-01, 4.2250970E+00, 1.3055788E+00, 8.8842135E-01, 4.0979821E-01, 2.8977109E-01, 1.8118928E+00, 1.2958631E-01, 2.0489910E-01, 2.4243989E-01, 2.8977109E-01, 6.5439526E-01, 1.4944748E+00, 1.2190862E+00, 7.0383972E-01, 4.1991116E-01
2005-07-21T02:23:07.462, 4.5210084E+00, 1.2773109E+00, 5.3781513E-01, 1.5126050E-01, 9.2436975E-02, 2.6638655E+00, 1.6806723E-02, 4.2016807E-02, 2.5210084E-02, 5.0420168E-02, 3.6134454E-01, 1.9243697E+00, 1.3529412E+00, 3.8655462E-01, 1.1764706E-01, 2.1262663E+00, 1.1301818E+00, 7.3335880E-01, 3.8892223E-01, 3.0403450E-01, 1.6321353E+00, 1.2964074E-01, 2.0498002E-01, 1.5877684E-01, 2.2454436E-01, 6.0111940E-01, 1.3872165E+00, 1.1631600E+00, 6.2173517E-01, 3.4299717E-01
2005-07-21T02:26:47.462, 2.5042017E+00, 1.5546218E+00, 6.5546218E-01, 1.0924370E-01, 4.2016807E-02, 3.0252355E+00, 1.6806864E-02, 1.6806864E-02, 6.7227456E-02, 4.2017160E-02, 4.7059219E-01, 1.9831933E+00, 1.2521008E+00, 4.3697479E-01, 1.4285714E-01, 1.5824670E+00, 1.2468448E+00, 8.0960619E-01, 3.3052034E-01, 2.0498002E-01, 1.7393204E+00, 1.2964129E-01, 1.2964129E-01, 2.5928258E-01, 2.0498088E-01, 6.8599722E-01, 1.4082590E+00, 1.1189731E+00, 6.6104069E-01, 3.7796447E-01
2005-07-21T02:30:27.462, 2.8655462E+00, 1.3445378E+00, 6.8067227E-01, 1.0084034E-01, 5.8823529E-02, 2.9747899E+00, 4.2016807E-02, 4.2016807E-02, 3.3613445E-02, 7.5630252E-02, 4.4537815E-01, 1.9159825E+00, 1.2773217E+00, 4.4538189E-01, 7.5630888E-02, 1.6927924E+00, 1.1595421E+00, 8.2502865E-01, 3.1755367E-01, 2.4253563E-01, 1.7247579E+00, 2.0498002E-01, 2.0498002E-01, 1.8333970E-01, 2.7500955E-01, 6.6736658E-01, 1.3841902E+00, 1.1301866E+00, 6.6736938E-01, 2.7501070E-01
2005-07-21T02:34:03.462, 4.4791045E+00, 1.3949932E+00, 5.5463583E-01, 1.3445717E-01, 3.3614293E-02, 3.2353213E+00, 3.3613728E-02, 4.2018219E-02, 8.4036438E-03, 6.7229151E-02, 5.1262227E-01, 2.0252101E+00, 1.3781513E+00, 4.2857143E-01, 1.5966387E-01, 2.1163895E+00, 1.1810983E+00, 7.4473877E-01, 3.6668402E-01, 1.8334201E-01, 1.7986999E+00, 1.8334047E-01, 2.0498346E-01, 9.1671390E-02, 2.5928585E-01, 7.1597645E-01, 1.4230988E+00, 1.1739469E+00, 6.5465367E-01, 3.9957961E-01
2005-07-21T02:37:42.962, 2.6700476E+00, 1.2510600E+00, 6.0453908E-01, 1.5113477E-01, 6.7171009E-02, 3.0814700E+00, 4.1981881E-02, 4.1982233E-02, 5.0378680E-02, 8.3964466E-02, 3.7784010E-01, 2.0990764E+00, 1.3350126E+00, 4.5340050E-01, 1.5113350E-01, 1.6340280E+00, 1.1185080E+00, 7.7752111E-01, 3.8876056E-01, 2.5917370E-01, 1.7554116E+00, 2.0489480E-01, 2.0489566E-01, 2.2445195E-01, 2.8976623E-01, 6.1468699E-01, 1.4488190E+00, 1.1554275E+00, 6.7335021E-01, 3.8875892E-01
2005-07-21T02:41:23.462, 2.2941176E+00, 1.5042017E+00, 5.8823529E-01, 1.0924370E-01, 7.5630252E-02, 2.7394958E+00, 1.6806723E-02, 3.3613445E-02, 4.2016807E-02, 4.2016807E-02, 2.9411765E-01, 2.2353129E+00, 1.5042143E+00, 5.2101278E-01, 1.5966521E-01, 1.5146345E+00, 1.2264590E+00, 7.6696499E-01, 3.3052034E-01, 2.7500955E-01, 1.6551422E+00, 1.2964074E-01, 1.8333970E-01, 2.0498002E-01, 2.0498002E-01, 5.4232614E-01, 1.4950963E+00, 1.2264642E+00, 7.2181215E-01, 3.9958129E-01
2005-07-21T02:45:03.963, 8.3854797E+00, 1.6232674E+00, 8.1583905E-01, 1.8503566E-01, 1.0092854E-01, 2.8511354E+00, 8.4104289E-03, 4.2053559E-02, 5.0464271E-02, 7.5696407E-02, 4.6258915E-01, 1.8587361E+00, 1.2784067E+00, 4.7940251E-01, 1.6821141E-01, 2.8957693E+00, 1.2740751E+00, 9.0323809E-01, 4.3015772E-01, 3.1769253E-01, 1.6885305E+00, 9.1708391E-02, 2.0506965E-01, 2.2464254E-01, 2.7512980E-01, 6.8013907E-01, 1.3633547E+00, 1.1306665E+00, 6.9238899E-01, 4.1013584E-01
