                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-09-17T00:02:52.265, 2.4537815E+00, 1.6974790E+00, 1.0420168E+00, 4.6218487E-01, 3.2773109E-01, 2.2269095E+00, 1.6806864E-02, 4.2017160E-02, 5.0420592E-02, 7.5630888E-02, 2.6050639E-01, 3.2353213E+00, 2.2605232E+00, 1.1932873E+00, 7.8151917E-01, 1.5664551E+00, 1.3028734E+00, 1.0207922E+00, 6.7984180E-01, 5.7247803E-01, 1.4922833E+00, 1.2964129E-01, 2.0498088E-01, 2.2454530E-01, 2.7501070E-01, 5.1039827E-01, 1.7986999E+00, 1.5035036E+00, 1.0923769E+00, 8.8403573E-01
2005-09-17T00:06:31.765, 2.1998321E+00, 1.4021830E+00, 7.0528967E-01, 3.0226700E-01, 2.1830395E-01, 2.2418136E+00, 3.3585223E-02, 8.3963056E-03, 4.1981528E-02, 5.8774139E-02, 3.0226700E-01, 3.1905961E+00, 2.3089840E+00, 1.0831234E+00, 7.6406381E-01, 1.4831831E+00, 1.1841381E+00, 8.3981526E-01, 5.4978814E-01, 4.6723008E-01, 1.4972687E+00, 1.8326271E-01, 9.1631357E-02, 2.0489394E-01, 2.4243378E-01, 5.4978814E-01, 1.7862240E+00, 1.5195342E+00, 1.0407322E+00, 8.7410744E-01
2005-09-17T00:10:12.265, 2.1344538E+00, 1.4285714E+00, 8.0672269E-01, 4.0336134E-01, 3.0252101E-01, 2.0588235E+00, 2.5210084E-02, 3.3613445E-02, 3.3613445E-02, 1.6806723E-02, 2.3529412E-01, 3.4286002E+00, 2.4453987E+00, 1.1344633E+00, 8.1513290E-01, 1.4609770E+00, 1.1952286E+00, 8.9817743E-01, 6.3510735E-01, 5.5001910E-01, 1.4348601E+00, 1.5877684E-01, 1.8333970E-01, 1.8333970E-01, 1.2964074E-01, 4.8507125E-01, 1.8516480E+00, 1.5637771E+00, 1.0651119E+00, 9.0284711E-01
2005-09-17T00:13:52.765, 3.1118587E+00, 1.5222876E+00, 8.5786375E-01, 3.1959630E-01, 2.3549201E-01, 2.2119428E+00, 8.4104289E-03, 2.5231287E-02, 3.3641716E-02, 3.3641716E-02, 2.6913373E-01, 3.5155889E+00, 2.5063289E+00, 1.3456799E+00, 9.5879696E-01, 1.7640461E+00, 1.2338102E+00, 9.2620935E-01, 5.6532849E-01, 4.8527519E-01, 1.4872602E+00, 9.1708391E-02, 1.5884359E-01, 1.8341678E-01, 1.8341678E-01, 5.1878100E-01, 1.8749904E+00, 1.5831389E+00, 1.1600345E+00, 9.7918178E-01
2005-09-17T00:17:28.265, 1.9747899E+00, 1.2100840E+00, 6.5546218E-01, 2.1008403E-01, 1.4285714E-01, 2.1680854E+00, 2.5210296E-02, 2.5210296E-02, 1.6806864E-02, 5.0420592E-02, 3.2773385E-01, 3.1260504E+00, 2.2436975E+00, 1.1764706E+00, 7.5630252E-01, 1.4052722E+00, 1.1000382E+00, 8.0960619E-01, 4.5834925E-01, 3.7796447E-01, 1.4724420E+00, 1.5877750E-01, 1.5877750E-01, 1.2964129E-01, 2.2454530E-01, 5.7248043E-01, 1.7680640E+00, 1.4978977E+00, 1.0846523E+00, 8.6965655E-01
2005-09-17T00:21:08.765, 2.2119428E+00, 1.4213625E+00, 6.6442389E-01, 2.4390244E-01, 1.5979815E-01, 2.3465097E+00, 5.0462574E-02, 3.3641716E-02, 1.6820858E-02, 6.7283431E-02, 3.2800673E-01, 3.2548360E+00, 2.2203532E+00, 1.0344828E+00, 6.5601346E-01, 1.4872602E+00, 1.1922091E+00, 8.1512201E-01, 4.9386480E-01, 3.9974761E-01, 1.5318321E+00, 2.2463876E-01, 1.8341678E-01, 1.2969525E-01, 2.5939050E-01, 5.7271872E-01, 1.8041164E+00, 1.4900850E+00, 1.0170953E+00, 8.0994658E-01
2005-09-17T00:24:48.765, 2.0016989E+00, 1.2952169E+00, 6.8125047E-01, 2.7754649E-01, 1.8503099E-01, 2.1278564E+00, 3.3641999E-02, 8.4105704E-02, 3.3642282E-02, 1.6821141E-02, 2.4390654E-01, 3.2127839E+00, 2.2455845E+00, 9.8402019E-01, 6.8965517E-01, 1.4148141E+00, 1.1380760E+00, 8.2537899E-01, 5.2682681E-01, 4.3015229E-01, 1.4587174E+00, 1.8341755E-01, 2.9000983E-01, 1.8341832E-01, 1.2969634E-01, 4.9386895E-01, 1.7924240E+00, 1.4985275E+00, 9.9197792E-01, 8.3045480E-01
2005-09-17T00:28:27.765, 2.3929672E+00, 1.5029513E+00, 7.9765573E-01, 2.8547679E-01, 2.1830578E-01, 2.3426086E+00, 5.0378680E-02, 2.5189551E-02, 5.8775620E-02, 5.0379103E-02, 4.1142934E-01, 3.2661903E+00, 2.3257962E+00, 1.1586999E+00, 7.8086298E-01, 1.5469218E+00, 1.2259492E+00, 8.9311574E-01, 5.3430028E-01, 4.6723204E-01, 1.5305583E+00, 2.2445195E-01, 1.5871217E-01, 2.4243684E-01, 2.2445290E-01, 6.4142758E-01, 1.8072604E+00, 1.5250561E+00, 1.0764292E+00, 8.8366452E-01
2005-09-17T00:32:08.265, 2.1848739E+00, 1.3445378E+00, 6.5546218E-01, 2.5210084E-01, 1.7647059E-01, 2.1344538E+00, 1.6806723E-02, 2.5210084E-02, 3.3613445E-02, 4.2016807E-02, 3.7815126E-01, 3.1092698E+00, 2.2773301E+00, 1.0084118E+00, 7.1429172E-01, 1.4781319E+00, 1.1595421E+00, 8.0960619E-01, 5.0209645E-01, 4.2008403E-01, 1.4609770E+00, 1.2964074E-01, 1.5877684E-01, 1.8333970E-01, 2.0498002E-01, 6.1494005E-01, 1.7633122E+00, 1.5090825E+00, 1.0041971E+00, 8.4515781E-01
2005-09-17T00:35:47.765, 2.1914358E+00, 1.4441646E+00, 7.1368598E-01, 2.2670025E-01, 1.1754828E-01, 2.0570949E+00, 3.3585223E-02, 3.3585223E-02, 5.0377834E-02, 5.0377834E-02, 3.4424853E-01, 3.1822266E+00, 2.3257962E+00, 1.1586999E+00, 7.7246660E-01, 1.4803499E+00, 1.2017340E+00, 8.4479937E-01, 4.7613050E-01, 3.4285314E-01, 1.4342576E+00, 1.8326271E-01, 1.8326271E-01, 2.2445007E-01, 2.2445007E-01, 5.8672696E-01, 1.7838796E+00, 1.5250561E+00, 1.0764292E+00, 8.7890079E-01
2005-09-17T00:41:32.265, 1.9159664E+00, 1.2857143E+00, 7.3949580E-01, 3.1092437E-01, 1.8487395E-01, 2.1848739E+00, 5.8823529E-02, 2.5210084E-02, 2.5210084E-02, 5.0420168E-02, 2.3529412E-01, 2.9243943E+00, 2.1260683E+00, 9.6639468E-01, 6.2185397E-01, 1.3841844E+00, 1.1338934E+00, 8.5993942E-01, 5.5760593E-01, 4.2996971E-01, 1.4781319E+00, 2.4253563E-01, 1.5877684E-01, 1.5877684E-01, 2.2454436E-01, 4.8507125E-01, 1.7100861E+00, 1.4581043E+00, 9.8305375E-01, 7.8857718E-01
2005-09-17T00:45:12.265, 2.1092437E+00, 1.1764706E+00, 5.7142857E-01, 2.4369748E-01, 1.3445378E-01, 2.1008403E+00, 1.6806723E-02, 2.5210084E-02, 3.3613445E-02, 0.0000000E+00, 3.5294118E-01, 3.2268908E+00, 2.2857143E+00, 1.1596639E+00, 7.6470588E-01, 1.4523236E+00, 1.0846523E+00, 7.5592895E-01, 4.9365725E-01, 3.6667940E-01, 1.4494276E+00, 1.2964074E-01, 1.5877684E-01, 1.8333970E-01, 0.0000000E+00, 5.9408853E-01, 1.7963549E+00, 1.5118579E+00, 1.0768769E+00, 8.7447463E-01
2005-09-17T00:48:51.765, 1.9815281E+00, 1.2090680E+00, 6.4651553E-01, 2.8547439E-01, 2.0151134E-01, 2.1494542E+00, 1.6792611E-02, 8.3963056E-03, 1.6792611E-02, 6.7170445E-02, 2.8547439E-01, 3.0898405E+00, 2.2837951E+00, 1.1251050E+00, 6.8010076E-01, 1.4076676E+00, 1.0995763E+00, 8.0406190E-01, 5.3429804E-01, 4.4890014E-01, 1.4661017E+00, 1.2958631E-01, 9.1631357E-02, 1.2958631E-01, 2.5917262E-01, 5.3429804E-01, 1.7577942E+00, 1.5112231E+00, 1.0607096E+00, 8.2468221E-01
2005-09-17T00:52:28.265, 2.1932773E+00, 1.3613445E+00, 8.2352941E-01, 3.3613445E-01, 2.3529412E-01, 2.4117647E+00, 1.6806723E-02, 3.3613445E-02, 5.0420168E-02, 5.8823529E-02, 3.5294118E-01, 3.2773385E+00, 2.4117850E+00, 1.2353045E+00, 8.6555349E-01, 1.4809717E+00, 1.1667667E+00, 9.0748521E-01, 5.7977104E-01, 4.8507125E-01, 1.5529857E+00, 1.2964074E-01, 1.8333970E-01, 2.2454436E-01, 2.4253563E-01, 5.9408853E-01, 1.8103421E+00, 1.5529923E+00, 1.1114425E+00, 9.3035127E-01
2005-09-17T00:56:12.265, 2.1848739E+00, 1.3781513E+00, 7.8151261E-01, 3.6134454E-01, 2.3529412E-01, 2.2100840E+00, 2.5210084E-02, 5.0420168E-02, 8.4033613E-03, 5.0420168E-02, 2.8571429E-01, 3.1932773E+00, 2.3445378E+00, 1.0420168E+00, 7.0588235E-01, 1.4781319E+00, 1.1739469E+00, 8.8403202E-01, 6.0111940E-01, 4.8507125E-01, 1.4866351E+00, 1.5877684E-01, 2.2454436E-01, 9.1669850E-02, 2.2454436E-01, 5.3452248E-01, 1.7869743E+00, 1.5311884E+00, 1.0207922E+00, 8.4016805E-01
2005-09-17T00:59:47.765, 2.2502099E+00, 1.5029387E+00, 7.9764903E-01, 3.4424853E-01, 2.5188917E-01, 2.2586062E+00, 1.6792611E-02, 1.6792611E-02, 3.3585223E-02, 2.5188917E-02, 4.3660789E-01, 3.2410012E+00, 2.3341926E+00, 1.0747361E+00, 7.8086298E-01, 1.5000700E+00, 1.2259440E+00, 8.9311199E-01, 5.8672696E-01, 5.0188561E-01, 1.5028660E+00, 1.2958631E-01, 1.2958631E-01, 1.8326271E-01, 1.5871017E-01, 6.6076311E-01, 1.8002781E+00, 1.5278065E+00, 1.0366948E+00, 8.8366452E-01
2005-09-17T01:03:28.265, 2.2184874E+00, 1.3865546E+00, 7.3949580E-01, 3.1092437E-01, 1.7647059E-01, 2.2857335E+00, 4.2017160E-02, 2.5210296E-02, 5.0420592E-02, 4.2017160E-02, 3.1933041E-01, 3.1008403E+00, 2.1680672E+00, 1.0252101E+00, 6.9747899E-01, 1.4894588E+00, 1.1775205E+00, 8.5993942E-01, 5.5760593E-01, 4.2008403E-01, 1.5118642E+00, 2.0498088E-01, 1.5877750E-01, 2.2454530E-01, 2.0498088E-01, 5.6509328E-01, 1.7609203E+00, 1.4724358E+00, 1.0125266E+00, 8.3515208E-01
2005-09-17T01:07:08.765, 2.1194281E+00, 1.4297729E+00, 7.0647603E-01, 3.4482759E-01, 1.5979815E-01, 2.2960471E+00, 2.5231287E-02, 1.6820858E-02, 8.4104289E-03, 2.5231287E-02, 2.9436501E-01, 3.1034744E+00, 2.2540139E+00, 1.1942910E+00, 8.4104997E-01, 1.4558256E+00, 1.1957311E+00, 8.4052128E-01, 5.8722022E-01, 3.9974761E-01, 1.5152713E+00, 1.5884359E-01, 1.2969525E-01, 9.1708391E-02, 1.5884359E-01, 5.4255416E-01, 1.7616681E+00, 1.5013374E+00, 1.0928362E+00, 9.1708776E-01
2005-09-17T01:10:48.765, 2.2624054E+00, 1.4634146E+00, 6.8965517E-01, 2.6913373E-01, 1.9343987E-01, 2.1278385E+00, 2.5231287E-02, 1.6820858E-02, 8.4104289E-03, 5.0462574E-02, 3.3641716E-01, 2.9941379E+00, 2.1278564E+00, 1.0429020E+00, 6.5601897E-01, 1.5041294E+00, 1.2097168E+00, 8.3045480E-01, 5.1878100E-01, 4.3981799E-01, 1.4587113E+00, 1.5884359E-01, 1.2969525E-01, 9.1708391E-02, 2.2463876E-01, 5.8001479E-01, 1.7303577E+00, 1.4587174E+00, 1.0212257E+00, 8.0994998E-01
2005-09-17T01:14:28.766, 2.0100925E+00, 1.2699748E+00, 6.1396131E-01, 2.4390244E-01, 1.5979815E-01, 2.3380992E+00, 1.6820858E-02, 0.0000000E+00, 3.3641716E-02, 6.7283431E-02, 3.2800673E-01, 3.2716569E+00, 2.3212784E+00, 1.1522288E+00, 8.6627418E-01, 1.4177773E+00, 1.1269316E+00, 7.8355683E-01, 4.9386480E-01, 3.9974761E-01, 1.5290844E+00, 1.2969525E-01, 0.0000000E+00, 1.8341678E-01, 2.5939050E-01, 5.7271872E-01, 1.8087722E+00, 1.5235742E+00, 1.0734192E+00, 9.3073851E-01
2005-09-17T01:20:12.266, 2.1512605E+00, 1.3865546E+00, 7.3109244E-01, 3.1092437E-01, 2.0168067E-01, 2.0000000E+00, 0.0000000E+00, 8.4033613E-03, 1.6806723E-02, 6.7226891E-02, 3.1092437E-01, 3.1092437E+00, 2.2352941E+00, 1.1680672E+00, 7.5630252E-01, 1.4667176E+00, 1.1775205E+00, 8.5503944E-01, 5.5760593E-01, 4.4908871E-01, 1.4142136E+00, 0.0000000E+00, 9.1669850E-02, 1.2964074E-01, 2.5928149E-01, 5.5760593E-01, 1.7633048E+00, 1.4950900E+00, 1.0807716E+00, 8.6965655E-01
2005-09-17T01:23:52.266, 2.1764706E+00, 1.3865546E+00, 7.5630252E-01, 4.2016807E-01, 3.1092437E-01, 1.8991756E+00, 1.6806864E-02, 4.2017160E-02, 2.5210296E-02, 2.5210296E-02, 2.0168237E-01, 3.3025210E+00, 2.3445378E+00, 1.1428571E+00, 7.4789916E-01, 1.4752866E+00, 1.1775205E+00, 8.6965655E-01, 6.4820372E-01, 5.5760593E-01, 1.3781058E+00, 1.2964129E-01, 2.0498088E-01, 1.5877750E-01, 1.5877750E-01, 4.4909060E-01, 1.8172840E+00, 1.5311884E+00, 1.0690450E+00, 8.6481163E-01
2005-09-17T01:27:32.766, 2.2119428E+00, 1.5391085E+00, 7.3170732E-01, 2.1867115E-01, 1.3456686E-01, 2.2624054E+00, 0.0000000E+00, 3.3641716E-02, 1.6820858E-02, 1.0092515E-01, 3.5323802E-01, 3.2800673E+00, 2.4137931E+00, 1.1774601E+00, 7.6534903E-01, 1.4872602E+00, 1.2406081E+00, 8.5539892E-01, 4.6762287E-01, 3.6683356E-01, 1.5041294E+00, 0.0000000E+00, 1.8341678E-01, 1.2969525E-01, 3.1768718E-01, 5.9433830E-01, 1.8110956E+00, 1.5536387E+00, 1.0851083E+00, 8.7484229E-01
2005-09-17T01:31:12.766, 2.3212784E+00, 1.3036165E+00, 7.0647603E-01, 2.8595458E-01, 2.1026072E-01, 2.4894870E+00, 3.3641716E-02, 4.2052145E-02, 4.2052145E-02, 5.0462574E-02, 3.8687973E-01, 2.9520606E+00, 2.0437342E+00, 9.2514718E-01, 6.5601346E-01, 1.5235742E+00, 1.1417603E+00, 8.4052128E-01, 5.3474721E-01, 4.5854195E-01, 1.5778108E+00, 1.8341678E-01, 2.0506620E-01, 2.0506620E-01, 2.2463876E-01, 6.2199657E-01, 1.7181561E+00, 1.4295923E+00, 9.6184572E-01, 8.0994658E-01
2005-09-17T01:34:48.766, 2.0437342E+00, 1.3456686E+00, 7.0647603E-01, 3.0277544E-01, 1.7661901E-01, 1.9428254E+00, 8.4104997E-03, 6.7283997E-02, 8.4104997E-03, 5.0462998E-02, 3.0277799E-01, 3.0613961E+00, 1.9512195E+00, 7.9899075E-01, 5.0462574E-01, 1.4295923E+00, 1.1600296E+00, 8.4052128E-01, 5.5025034E-01, 4.2026064E-01, 1.3938527E+00, 9.1708776E-02, 2.5939159E-01, 9.1708776E-02, 2.2463971E-01, 5.5025266E-01, 1.7496846E+00, 1.3968606E+00, 8.9386282E-01, 7.1037014E-01
2005-09-17T01:38:28.266, 2.0924370E+00, 1.3949580E+00, 7.2268908E-01, 2.7731092E-01, 1.8487395E-01, 2.2773109E+00, 2.5210084E-02, 8.4033613E-03, 4.2016807E-02, 5.0420168E-02, 3.3613445E-01, 3.1176471E+00, 2.2352941E+00, 8.9915966E-01, 6.0504202E-01, 1.4465258E+00, 1.1810834E+00, 8.5011121E-01, 5.2660319E-01, 4.2996971E-01, 1.5090762E+00, 1.5877684E-01, 9.1669850E-02, 2.0498002E-01, 2.2454436E-01, 5.7977104E-01, 1.7656860E+00, 1.4950900E+00, 9.4824030E-01, 7.7784447E-01
2005-09-17T01:42:07.766, 1.8219983E+00, 1.2006717E+00, 6.2132662E-01, 2.2670025E-01, 1.1754828E-01, 2.2250210E+00, 8.3963056E-03, 2.5188917E-02, 4.1981528E-02, 3.3585223E-02, 2.6868178E-01, 2.9890848E+00, 2.1746432E+00, 1.0831234E+00, 7.0528967E-01, 1.3498142E+00, 1.0957517E+00, 7.8824274E-01, 4.7613050E-01, 3.4285314E-01, 1.4916504E+00, 9.1631357E-02, 1.5871017E-01, 2.0489394E-01, 1.8326271E-01, 5.1834523E-01, 1.7288970E+00, 1.4746671E+00, 1.0407322E+00, 8.3981526E-01
2005-09-17T01:45:48.266, 2.0420168E+00, 1.4285714E+00, 6.7226891E-01, 2.6050420E-01, 1.8487395E-01, 1.9411765E+00, 2.5210084E-02, 3.3613445E-02, 1.6806723E-02, 2.5210084E-02, 3.1092437E-01, 3.0000000E+00, 2.0672269E+00, 9.7478992E-01, 6.0504202E-01, 1.4289915E+00, 1.1952286E+00, 8.1992006E-01, 5.1039612E-01, 4.2996971E-01, 1.3932611E+00, 1.5877684E-01, 1.8333970E-01, 1.2964074E-01, 1.5877684E-01, 5.5760593E-01, 1.7320508E+00, 1.4377854E+00, 9.8731450E-01, 7.7784447E-01
2005-09-17T01:49:28.266, 2.0168067E+00, 1.3109244E+00, 6.3025210E-01, 2.8571429E-01, 1.9327731E-01, 2.2268908E+00, 8.4033613E-03, 3.3613445E-02, 1.6806723E-02, 5.8823529E-02, 2.8571429E-01, 3.0840595E+00, 2.1344717E+00, 9.1597408E-01, 6.0504710E-01, 1.4201432E+00, 1.1449561E+00, 7.9388419E-01, 5.3452248E-01, 4.3963315E-01, 1.4922770E+00, 9.1669850E-02, 1.8333970E-01, 1.2964074E-01, 2.4253563E-01, 5.3452248E-01, 1.7561491E+00, 1.4609831E+00, 9.5706535E-01, 7.7784774E-01
2005-09-17T01:53:08.266, 2.0588235E+00, 1.3697479E+00, 7.4789916E-01, 3.1932773E-01, 2.5210084E-01, 2.5126050E+00, 8.4033613E-03, 8.4033613E-02, 6.7226891E-02, 5.0420168E-02, 2.9411765E-01, 2.8655703E+00, 1.8739653E+00, 9.4958781E-01, 5.9664367E-01, 1.4348601E+00, 1.1703623E+00, 8.6481163E-01, 5.6509091E-01, 5.0209645E-01, 1.5851199E+00, 9.1669850E-02, 2.8988552E-01, 2.5928149E-01, 2.2454436E-01, 5.4232614E-01, 1.6927995E+00, 1.3689285E+00, 9.7446796E-01, 7.7242713E-01
2005-09-17T01:58:52.266, 2.0084034E+00, 1.2100840E+00, 6.1344538E-01, 2.2689076E-01, 1.4285714E-01, 2.1849107E+00, 1.6807005E-02, 2.5210508E-02, 5.0421015E-02, 4.2017513E-02, 2.6050858E-01, 3.1680672E+00, 2.1176471E+00, 1.0168067E+00, 6.6386555E-01, 1.4171815E+00, 1.1000382E+00, 7.8322754E-01, 4.7633051E-01, 3.7796447E-01, 1.4781443E+00, 1.2964183E-01, 1.5877817E-01, 2.2454624E-01, 2.0498174E-01, 5.1040041E-01, 1.7799065E+00, 1.4552138E+00, 1.0083683E+00, 8.1477945E-01
2005-09-17T02:02:32.266, 2.0168067E+00, 1.3193277E+00, 6.8907563E-01, 2.5210084E-01, 1.7647059E-01, 2.3193277E+00, 1.6806723E-02, 4.2016807E-02, 5.0420168E-02, 5.0420168E-02, 3.1092437E-01, 3.1680938E+00, 2.2101026E+00, 9.7479811E-01, 6.5546769E-01, 1.4201432E+00, 1.1486199E+00, 8.3010579E-01, 5.0209645E-01, 4.2008403E-01, 1.5229339E+00, 1.2964074E-01, 2.0498002E-01, 2.2454436E-01, 2.2454436E-01, 5.5760593E-01, 1.7799140E+00, 1.4866414E+00, 9.8731865E-01, 8.0960959E-01
2005-09-17T02:06:11.766, 2.0151134E+00, 1.3350126E+00, 6.5491184E-01, 2.4349286E-01, 1.6792611E-01, 2.1662832E+00, 1.6792893E-02, 1.6792893E-02, 2.5189340E-02, 5.0378680E-02, 3.1906497E-01, 3.2493703E+00, 2.3509656E+00, 9.2359362E-01, 6.3811923E-01, 1.4195469E+00, 1.1554275E+00, 8.0926623E-01, 4.9344996E-01, 4.0978789E-01, 1.4718299E+00, 1.2958740E-01, 1.2958740E-01, 1.5871150E-01, 2.2445195E-01, 5.6485836E-01, 1.8026010E+00, 1.5332859E+00, 9.6103778E-01, 7.9882365E-01
2005-09-17T02:09:52.266, 1.8907722E+00, 1.1344633E+00, 5.6302994E-01, 2.5210296E-01, 1.4285834E-01, 2.1260862E+00, 1.6807005E-02, 2.5210720E-02, 8.4035732E-03, 2.5210720E-02, 3.4454650E-01, 2.9748399E+00, 2.0840686E+00, 8.8236777E-01, 6.0505219E-01, 1.3750535E+00, 1.0651119E+00, 7.5035321E-01, 5.0209855E-01, 3.7796606E-01, 1.4581105E+00, 1.2964183E-01, 1.5877884E-01, 9.1671005E-02, 1.5877884E-01, 5.8698084E-01, 1.7247724E+00, 1.4436304E+00, 9.3934433E-01, 7.7785100E-01
2005-09-17T02:13:28.266, 1.8823529E+00, 1.1596639E+00, 5.7983193E-01, 2.8571429E-01, 1.9327731E-01, 2.1092437E+00, 3.3613445E-02, 1.6806723E-02, 2.5210084E-02, 5.0420168E-02, 2.3529412E-01, 3.2101110E+00, 2.3445575E+00, 1.0420256E+00, 7.0588828E-01, 1.3719887E+00, 1.0768769E+00, 7.6146696E-01, 5.3452248E-01, 4.3963315E-01, 1.4523236E+00, 1.8333970E-01, 1.2964074E-01, 1.5877684E-01, 2.2454436E-01, 4.8507125E-01, 1.7916783E+00, 1.5311948E+00, 1.0207965E+00, 8.4017158E-01
2005-09-17T02:17:08.266, 1.8403361E+00, 1.2521008E+00, 5.3781513E-01, 1.5966387E-01, 1.2605042E-01, 1.9327894E+00, 8.4034320E-03, 1.6806864E-02, 3.3613728E-02, 3.3613728E-02, 2.3529609E-01, 3.0084286E+00, 1.9411928E+00, 8.1513290E-01, 5.7143337E-01, 1.3565899E+00, 1.1189731E+00, 7.3335880E-01, 3.9957961E-01, 3.5503580E-01, 1.3902479E+00, 9.1670235E-02, 1.2964129E-01, 1.8334047E-01, 1.8334047E-01, 4.8507329E-01, 1.7344822E+00, 1.3932669E+00, 9.0284711E-01, 7.5593212E-01
2005-09-17T02:20:48.766, 1.9596464E+00, 1.2783959E+00, 6.7283997E-01, 2.8595699E-01, 1.5979949E-01, 2.1867299E+00, 3.3641999E-02, 4.2052852E-02, 1.6821141E-02, 2.5231711E-02, 3.3642282E-01, 3.0277799E+00, 2.1446774E+00, 8.7469197E-01, 5.8032448E-01, 1.3998737E+00, 1.1306617E+00, 8.2026823E-01, 5.3474946E-01, 3.9974929E-01, 1.4787596E+00, 1.8341755E-01, 2.0506792E-01, 1.2969634E-01, 1.5884493E-01, 5.8001967E-01, 1.7400517E+00, 1.4644717E+00, 9.3524968E-01, 7.6179031E-01
2005-09-17T02:24:28.766, 2.1278385E+00, 1.3456686E+00, 6.8124474E-01, 2.6072330E-01, 1.6820858E-01, 2.1194281E+00, 8.4104289E-03, 2.5231287E-02, 3.3641716E-02, 3.3641716E-02, 3.5323802E-01, 3.1286796E+00, 2.2371741E+00, 1.0092515E+00, 6.5601346E-01, 1.4587113E+00, 1.1600296E+00, 8.2537552E-01, 5.1061071E-01, 4.1013239E-01, 1.4558256E+00, 9.1708391E-02, 1.5884359E-01, 1.8341678E-01, 1.8341678E-01, 5.9433830E-01, 1.7688074E+00, 1.4957186E+00, 1.0046151E+00, 8.0994658E-01
2005-09-17T02:28:08.766, 1.9512359E+00, 1.2111120E+00, 5.2145098E-01, 1.7662049E-01, 1.1774700E-01, 2.2708349E+00, 3.3641999E-02, 3.3642282E-02, 5.8873993E-02, 3.3642282E-02, 2.8595939E-01, 3.0109336E+00, 2.1698907E+00, 7.9899075E-01, 5.1303616E-01, 1.3968665E+00, 1.1005053E+00, 7.2211563E-01, 4.2026241E-01, 3.4314282E-01, 1.5069290E+00, 1.8341755E-01, 1.8341832E-01, 2.4263964E-01, 1.8341832E-01, 5.3475171E-01, 1.7352042E+00, 1.4730549E+00, 8.9386282E-01, 7.1626543E-01
2005-09-17T02:31:48.266, 2.1428571E+00, 1.4705882E+00, 8.4873950E-01, 3.5294118E-01, 1.9327731E-01, 2.2857143E+00, 8.4033613E-03, 6.7226891E-02, 8.4033613E-02, 4.2016807E-02, 2.9411765E-01, 2.8823529E+00, 1.9747899E+00, 7.9831933E-01, 4.7899160E-01, 1.4638501E+00, 1.2126781E+00, 9.2127059E-01, 5.9408853E-01, 4.3963315E-01, 1.5118579E+00, 9.1669850E-02, 2.5928149E-01, 2.8988552E-01, 2.0498002E-01, 5.4232614E-01, 1.6977494E+00, 1.4052722E+00, 8.9348717E-01, 6.9209219E-01
2005-09-17T02:37:32.766, 1.9680404E+00, 1.2615643E+00, 6.9806560E-01, 2.5231287E-01, 1.4297729E-01, 2.2876559E+00, 8.4104997E-03, 2.5231499E-02, 4.2052498E-02, 4.2052498E-02, 3.2800949E-01, 3.1455269E+00, 2.2287824E+00, 8.8310247E-01, 5.1304048E-01, 1.4028686E+00, 1.1231938E+00, 8.3550320E-01, 5.0230754E-01, 3.7812338E-01, 1.5124999E+00, 9.1708776E-02, 1.5884426E-01, 2.0506706E-01, 2.0506706E-01, 5.7272113E-01, 1.7735633E+00, 1.4929107E+00, 9.3973532E-01, 7.1626844E-01
2005-09-17T02:41:12.766, 2.0521447E+00, 1.4381833E+00, 6.8124474E-01, 3.0277544E-01, 1.8502944E-01, 2.0689829E+00, 1.6820999E-02, 5.8873498E-02, 5.0462998E-02, 5.8873498E-02, 3.1118849E-01, 2.8175411E+00, 2.0017158E+00, 9.4198389E-01, 6.0556107E-01, 1.4325309E+00, 1.1992428E+00, 8.2537552E-01, 5.5025034E-01, 4.3015048E-01, 1.4383960E+00, 1.2969580E-01, 2.4263862E-01, 2.2463971E-01, 2.4263862E-01, 5.5784271E-01, 1.6785533E+00, 1.4148200E+00, 9.7055854E-01, 7.7817804E-01
2005-09-17T02:44:52.766, 2.0689829E+00, 1.3961429E+00, 7.4853447E-01, 2.4390449E-01, 1.5138899E-01, 1.9680569E+00, 8.4104997E-03, 1.6821141E-02, 2.5231711E-02, 3.3642282E-02, 3.1960168E-01, 3.0782429E+00, 2.0016989E+00, 8.4104997E-01, 5.5509298E-01, 1.4383960E+00, 1.1815849E+00, 8.6517887E-01, 4.9386688E-01, 3.8908739E-01, 1.4028745E+00, 9.1708776E-02, 1.2969634E-01, 1.5884493E-01, 1.8341832E-01, 5.6533324E-01, 1.7544922E+00, 1.4148141E+00, 9.1708776E-01, 7.4504562E-01
