                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-02-04T00:01:05.717, 2.4910007E+00, 1.5478762E+00, 6.6954644E-01, 1.3678906E-01, 1.0799136E-01, 3.5133442E+00, 2.8797904E-02, 3.5997379E-02, 7.9194235E-02, 6.4795283E-02, 4.5356698E-01, 2.3470122E+00, 1.5262779E+00, 5.3995680E-01, 1.0799136E-01, 1.5782904E+00, 1.2441367E+00, 8.1825817E-01, 3.6985005E-01, 3.2862039E-01, 1.8743917E+00, 1.6969945E-01, 1.8972975E-01, 2.8141470E-01, 2.5454918E-01, 6.7347382E-01, 1.5319962E+00, 1.2354262E+00, 7.3481753E-01, 3.2862039E-01
2006-02-04T00:07:09.217, 2.2517986E+00, 1.6187050E+00, 6.0431655E-01, 1.1510791E-01, 7.1942446E-02, 3.2949640E+00, 3.5971223E-02, 1.4388489E-02, 8.6330935E-02, 4.3165468E-02, 4.6762590E-01, 2.0287770E+00, 1.3812950E+00, 4.6043165E-01, 1.6546763E-01, 1.5005994E+00, 1.2722834E+00, 7.7737799E-01, 3.3927557E-01, 2.6822089E-01, 1.8152036E+00, 1.8966081E-01, 1.1995203E-01, 2.9382126E-01, 2.0776301E-01, 6.8383178E-01, 1.4243514E+00, 1.1752851E+00, 6.7855114E-01, 4.0677712E-01
2006-02-04T00:11:09.217, 2.2949640E+00, 1.5827338E+00, 6.9784173E-01, 9.3525180E-02, 5.0359712E-02, 3.4100719E+00, 4.3165468E-02, 2.1582734E-02, 2.1582734E-02, 9.3525180E-02, 3.6690647E-01, 2.3525180E+00, 1.6115108E+00, 5.2517986E-01, 1.5107914E-01, 1.5149139E+00, 1.2580675E+00, 8.3536922E-01, 3.0581887E-01, 2.2440970E-01, 1.8466380E+00, 2.0776301E-01, 1.4691063E-01, 1.4691063E-01, 3.0581887E-01, 6.0572805E-01, 1.5337920E+00, 1.2694529E+00, 7.2469294E-01, 3.8868900E-01
2006-02-04T00:15:09.217, 2.4532374E+00, 1.6330935E+00, 7.4820144E-01, 1.8705036E-01, 1.2230216E-01, 3.3237410E+00, 2.1582734E-02, 7.1942446E-02, 2.8776978E-02, 4.3165468E-02, 4.1007194E-01, 2.3741007E+00, 1.5755396E+00, 5.6115108E-01, 1.5107914E-01, 1.5662814E+00, 1.2779255E+00, 8.6498638E-01, 4.3249319E-01, 3.4971725E-01, 1.8231130E+00, 1.4691063E-01, 2.6822089E-01, 1.6963779E-01, 2.0776301E-01, 6.4036860E-01, 1.5408117E+00, 1.2552050E+00, 7.4910018E-01, 3.8868900E-01
2006-02-04T00:19:09.217, 2.4244953E+00, 1.5539792E+00, 6.8346307E-01, 1.8705305E-01, 8.6332177E-02, 3.2374334E+00, 1.4388593E-02, 4.3166399E-02, 7.1943999E-02, 5.7555199E-02, 4.6044159E-01, 2.2302319E+00, 1.5179965E+00, 5.8273801E-01, 1.9424600E-01, 1.5570791E+00, 1.2465870E+00, 8.2671825E-01, 4.3249630E-01, 2.9382338E-01, 1.7992869E+00, 1.1995246E-01, 2.0776525E-01, 2.6822378E-01, 2.3990665E-01, 6.7855847E-01, 1.4933961E+00, 1.2320700E+00, 7.6337278E-01, 4.4073348E-01
2006-02-04T00:23:05.217, 2.4892444E+00, 1.6475057E+00, 7.4821220E-01, 1.0072087E-01, 5.0360437E-02, 3.5395938E+00, 5.0360075E-02, 4.3166399E-02, 5.0360799E-02, 1.0072160E-01, 5.0360799E-01, 2.2014547E+00, 1.4604422E+00, 4.1726919E-01, 1.3669163E-01, 1.5777340E+00, 1.2835520E+00, 8.6499260E-01, 3.1736552E-01, 2.2441131E-01, 1.8813808E+00, 2.2441050E-01, 2.0776525E-01, 2.2441212E-01, 3.1736666E-01, 7.0965343E-01, 1.4837300E+00, 1.2084876E+00, 6.4596377E-01, 3.6971831E-01
2006-02-04T00:27:04.717, 2.2645579E+00, 1.5528397E+00, 7.1171819E-01, 1.3659238E-01, 6.4701653E-02, 3.4867002E+00, 6.4701653E-02, 2.1567218E-02, 3.5945363E-02, 6.4701653E-02, 4.5291157E-01, 2.3580158E+00, 1.6606758E+00, 5.2480230E-01, 1.4378145E-01, 1.5048448E+00, 1.2461299E+00, 8.4363392E-01, 3.6958406E-01, 2.5436520E-01, 1.8672708E+00, 2.5436520E-01, 1.4685782E-01, 1.8959262E-01, 2.5436520E-01, 6.7298705E-01, 1.5355832E+00, 1.2886721E+00, 7.2443240E-01, 3.7918525E-01
2006-02-04T00:31:05.717, 2.4406048E+00, 1.5190785E+00, 6.9834413E-01, 1.5118790E-01, 7.9193665E-02, 3.2757379E+00, 5.0395968E-02, 2.1598272E-02, 5.7595392E-02, 7.9193665E-02, 5.0395968E-01, 2.0734491E+00, 1.3750999E+00, 5.3996069E-01, 1.5118899E-01, 1.5622435E+00, 1.2325090E+00, 8.3566987E-01, 3.8882889E-01, 2.8141369E-01, 1.8099000E+00, 2.2449046E-01, 1.4696351E-01, 2.3999040E-01, 2.8141369E-01, 7.0990118E-01, 1.4399476E+00, 1.1726465E+00, 7.3482018E-01, 3.8883029E-01
2006-02-04T00:35:00.717, 2.2717633E+00, 1.5672291E+00, 7.5485805E-01, 1.5097161E-01, 5.7512994E-02, 2.9978433E+00, 2.8756290E-02, 5.0323870E-02, 2.8756497E-02, 6.4702119E-02, 4.5291483E-01, 2.3939784E+00, 1.6606877E+00, 6.5421031E-01, 2.3005198E-01, 1.5072370E+00, 1.2518902E+00, 8.6882567E-01, 3.8855065E-01, 2.3981867E-01, 1.7314281E+00, 1.6957680E-01, 2.2432982E-01, 1.6957741E-01, 2.5436611E-01, 6.7298947E-01, 1.5472487E+00, 1.2886767E+00, 8.0883268E-01, 4.7963734E-01
2006-02-04T00:39:01.217, 2.4676259E+00, 1.6618705E+00, 7.7697842E-01, 1.7985612E-01, 1.0791367E-01, 3.3956835E+00, 2.8776978E-02, 3.5971223E-02, 5.0359712E-02, 4.3165468E-02, 4.8920863E-01, 2.3309353E+00, 1.5755396E+00, 5.6115108E-01, 1.5107914E-01, 1.5708679E+00, 1.2891356E+00, 8.8146379E-01, 4.2409446E-01, 3.2850216E-01, 1.8427380E+00, 1.6963779E-01, 1.8966081E-01, 2.2440970E-01, 2.0776301E-01, 6.9943451E-01, 1.5267401E+00, 1.2552050E+00, 7.4910018E-01, 3.8868900E-01
2006-02-04T00:43:00.717, 2.2645579E+00, 1.4881380E+00, 7.5485262E-01, 1.6534867E-01, 8.6268871E-02, 3.1775929E+00, 2.1567373E-02, 5.0323870E-02, 5.7512994E-02, 7.9080367E-02, 4.2415833E-01, 2.2933142E+00, 1.5312725E+00, 5.1042416E-01, 1.4378145E-01, 1.5048448E+00, 1.2198926E+00, 8.6882255E-01, 4.0663088E-01, 2.9371563E-01, 1.7825804E+00, 1.4685834E-01, 2.2432982E-01, 2.3981867E-01, 2.8121232E-01, 6.5127439E-01, 1.5143692E+00, 1.2374459E+00, 7.1443975E-01, 3.7918525E-01
2006-02-04T00:47:01.217, 3.3884892E+00, 1.5611511E+00, 7.4100719E-01, 1.7266187E-01, 1.2949640E-01, 3.3956835E+00, 2.8776978E-02, 2.1582734E-02, 5.0359712E-02, 7.1942446E-02, 4.8201439E-01, 2.1079137E+00, 1.4172662E+00, 4.4604317E-01, 1.6546763E-01, 1.8407849E+00, 1.2494603E+00, 8.6081775E-01, 4.1552602E-01, 3.5985609E-01, 1.8427380E+00, 1.6963779E-01, 1.4691063E-01, 2.2440970E-01, 2.6822089E-01, 6.9427256E-01, 1.4518656E+00, 1.1904899E+00, 6.6786463E-01, 4.0677712E-01
2006-02-04T00:51:01.717, 6.4147330E+00, 1.4110973E+00, 6.9834916E-01, 1.6558795E-01, 1.1519161E-01, 3.3621310E+00, 2.8797696E-02, 4.3196855E-02, 5.7595807E-02, 5.0396331E-02, 3.8157222E-01, 2.1526433E+00, 1.4974910E+00, 5.4716017E-01, 1.6558795E-01, 2.5327323E+00, 1.1878962E+00, 8.3567288E-01, 4.0692499E-01, 3.3939890E-01, 1.8336115E+00, 1.6969884E-01, 2.0783853E-01, 2.3999126E-01, 2.2449127E-01, 6.1771532E-01, 1.4671889E+00, 1.2237201E+00, 7.3970276E-01, 4.0692499E-01
2006-02-04T00:55:01.217, 2.2158592E+00, 1.6043396E+00, 7.4821220E-01, 1.5108131E-01, 7.1943481E-02, 3.0575980E+00, 5.7554785E-02, 2.8777807E-02, 2.1583355E-02, 7.9138968E-02, 3.9569484E-01, 2.2086490E+00, 1.5179965E+00, 5.5396082E-01, 1.4388593E-01, 1.4885762E+00, 1.2666253E+00, 8.6499260E-01, 3.8869179E-01, 2.6822282E-01, 1.7485989E+00, 2.3990578E-01, 1.6964023E-01, 1.4691275E-01, 2.8131649E-01, 6.2904280E-01, 1.4861524E+00, 1.2320700E+00, 7.4428544E-01, 3.7932299E-01
2006-02-04T00:59:01.217, 2.2805755E+00, 1.4964029E+00, 7.1942446E-01, 1.6546763E-01, 9.3525180E-02, 3.4388489E+00, 5.0359712E-02, 3.5971223E-02, 7.9136691E-02, 6.4748201E-02, 5.1798561E-01, 2.1942604E+00, 1.5036079E+00, 4.6762926E-01, 1.2230304E-01, 1.5101575E+00, 1.2232755E+00, 8.4818893E-01, 4.0677712E-01, 3.0581887E-01, 1.8544134E+00, 2.2440970E-01, 1.8966081E-01, 2.8131244E-01, 2.5445668E-01, 7.1971217E-01, 1.4813036E+00, 1.2262169E+00, 6.8383424E-01, 3.4971851E-01
2006-02-04T01:03:01.217, 2.3525180E+00, 1.5827338E+00, 6.9064748E-01, 1.3669065E-01, 7.1942446E-02, 2.9784173E+00, 3.5971223E-02, 4.3165468E-02, 5.7553957E-02, 4.3165468E-02, 3.7410072E-01, 2.0359712E+00, 1.4820144E+00, 5.1798561E-01, 1.5827338E-01, 1.5337920E+00, 1.2580675E+00, 8.3105203E-01, 3.6971698E-01, 2.6822089E-01, 1.7258092E+00, 1.8966081E-01, 2.0776301E-01, 2.3990406E-01, 2.0776301E-01, 6.1163774E-01, 1.4268746E+00, 1.2173801E+00, 7.1971217E-01, 3.9783587E-01
2006-02-04T01:07:01.217, 2.4100893E+00, 1.6690768E+00, 7.1942964E-01, 1.7985741E-01, 1.2230304E-01, 3.3669549E+00, 3.5971741E-02, 5.7555199E-02, 5.0360799E-02, 5.0360799E-02, 4.4605279E-01, 2.2086490E+00, 1.4892193E+00, 4.3165778E-01, 1.2949733E-01, 1.5524462E+00, 1.2919275E+00, 8.4819198E-01, 4.2409599E-01, 3.4971851E-01, 1.8349264E+00, 1.8966217E-01, 2.3990665E-01, 2.2441212E-01, 2.2441212E-01, 6.6787184E-01, 1.4861524E+00, 1.2203358E+00, 6.5700668E-01, 3.5985738E-01
2006-02-04T01:11:01.717, 2.2462203E+00, 1.5622750E+00, 6.6954644E-01, 1.5838733E-01, 1.0079194E-01, 3.3045356E+00, 2.1598272E-02, 5.0395968E-02, 3.5997120E-02, 5.0395968E-02, 3.3117351E-01, 2.1526588E+00, 1.3895088E+00, 4.7516883E-01, 1.4399055E-01, 1.4987396E+00, 1.2499100E+00, 8.1825817E-01, 3.9797906E-01, 3.1747746E-01, 1.8178382E+00, 1.4696351E-01, 2.2449046E-01, 1.8972907E-01, 2.2449046E-01, 5.7547676E-01, 1.4671942E+00, 1.1787743E+00, 6.8932491E-01, 3.7946087E-01
2006-02-04T01:15:01.217, 2.5755581E+00, 1.5899395E+00, 7.4101253E-01, 1.8705171E-01, 1.0791445E-01, 3.2086562E+00, 2.8777185E-02, 4.3166089E-02, 5.7554785E-02, 5.0360437E-02, 4.2446654E-01, 2.4460608E+00, 1.5179965E+00, 5.3237793E-01, 1.3669163E-01, 1.6048545E+00, 1.2609280E+00, 8.6082084E-01, 4.3249475E-01, 3.2850334E-01, 1.7912722E+00, 1.6963840E-01, 2.0776450E-01, 2.3990578E-01, 2.2441131E-01, 6.5151097E-01, 1.5639887E+00, 1.2320700E+00, 7.2964233E-01, 3.6971831E-01
2006-02-04T01:19:01.217, 2.2518148E+00, 1.4748308E+00, 5.9712660E-01, 9.3525853E-02, 3.5971482E-02, 3.3237649E+00, 1.4388593E-02, 7.1943481E-03, 5.0360437E-02, 7.9137829E-02, 5.1079872E-01, 2.4029123E+00, 1.6475057E+00, 6.0432524E-01, 1.4388696E-01, 1.5006048E+00, 1.2144261E+00, 7.7273967E-01, 3.0581997E-01, 1.8966149E-01, 1.8231196E+00, 1.1995246E-01, 8.4819503E-02, 2.2441131E-01, 2.8131447E-01, 7.1470184E-01, 1.5501330E+00, 1.2835520E+00, 7.7738359E-01, 3.7932435E-01
2006-02-04T01:23:01.217, 2.3165468E+00, 1.5683453E+00, 7.7697842E-01, 1.5107914E-01, 9.3525180E-02, 3.1942676E+00, 2.8777185E-02, 2.8777185E-02, 3.5971482E-02, 8.6331556E-02, 3.3093763E-01, 2.3309353E+00, 1.6834532E+00, 4.8201439E-01, 1.2949640E-01, 1.5220206E+00, 1.2523359E+00, 8.8146379E-01, 3.8868900E-01, 3.0581887E-01, 1.7872514E+00, 1.6963840E-01, 1.6963840E-01, 1.8966149E-01, 2.9382232E-01, 5.7527179E-01, 1.5267401E+00, 1.2974796E+00, 6.9427256E-01, 3.5985609E-01
2006-02-04T01:27:01.217, 2.1654676E+00, 1.4676259E+00, 6.1870504E-01, 1.0791367E-01, 4.3165468E-02, 3.1295189E+00, 3.5971482E-02, 3.5971482E-02, 3.5971482E-02, 5.7554371E-02, 4.8921215E-01, 2.1367060E+00, 1.4748308E+00, 5.2518363E-01, 1.0791445E-01, 1.4715528E+00, 1.2114561E+00, 7.8657805E-01, 3.2850216E-01, 2.0776301E-01, 1.7690446E+00, 1.8966149E-01, 1.8966149E-01, 1.8966149E-01, 2.3990492E-01, 6.9943703E-01, 1.4617476E+00, 1.2144261E+00, 7.2469555E-01, 3.2850334E-01
2006-02-04T01:31:01.717, 2.2606192E+00, 1.5334773E+00, 6.9114471E-01, 1.2958963E-01, 8.6393089E-02, 3.4125270E+00, 1.4398848E-02, 2.8797696E-02, 2.8797696E-02, 1.0079194E-01, 4.4636429E-01, 2.2750180E+00, 1.5550756E+00, 4.8956084E-01, 1.5118790E-01, 1.5035356E+00, 1.2383365E+00, 8.3135113E-01, 3.5998560E-01, 2.9392701E-01, 1.8473026E+00, 1.1999520E-01, 1.6969884E-01, 1.6969884E-01, 3.1747746E-01, 6.6810500E-01, 1.5083163E+00, 1.2470267E+00, 6.9968624E-01, 3.8882889E-01
2006-02-04T01:35:00.717, 2.3436545E+00, 1.4809596E+00, 6.8296681E-01, 1.8691723E-01, 9.3458616E-02, 3.2207045E+00, 3.5945363E-02, 5.7512994E-02, 5.0323870E-02, 7.1891243E-02, 4.3134746E-01, 2.2574013E+00, 1.4737811E+00, 6.6859337E-01, 2.6599951E-01, 1.5308999E+00, 1.2169468E+00, 8.2641806E-01, 4.3233926E-01, 3.0571002E-01, 1.7946321E+00, 1.8959262E-01, 2.3981867E-01, 2.2432982E-01, 2.6812542E-01, 6.5677048E-01, 1.5024651E+00, 1.2139939E+00, 8.1767559E-01, 5.1575140E-01
2006-02-04T01:39:01.217, 2.5107914E+00, 1.7338129E+00, 7.4100719E-01, 1.5827338E-01, 1.0791367E-01, 3.3453237E+00, 3.5971223E-02, 6.4748201E-02, 7.1942446E-02, 6.4748201E-02, 4.2446043E-01, 2.1439003E+00, 1.5323851E+00, 4.8201786E-01, 1.7985741E-01, 1.5845477E+00, 1.3167433E+00, 8.6081775E-01, 3.9783587E-01, 3.2850216E-01, 1.8290226E+00, 1.8966081E-01, 2.5445668E-01, 2.6822089E-01, 2.5445668E-01, 6.5150628E-01, 1.4642064E+00, 1.2378954E+00, 6.9427506E-01, 4.2409599E-01
2006-02-04T01:43:01.218, 2.2517986E+00, 1.5251799E+00, 7.1223022E-01, 1.9424460E-01, 7.9136691E-02, 3.1438849E+00, 2.1582734E-02, 3.5971223E-02, 2.1582734E-02, 2.8776978E-02, 4.8920863E-01, 1.9784315E+00, 1.2733905E+00, 4.1007489E-01, 1.5827452E-01, 1.5005994E+00, 1.2349817E+00, 8.4393733E-01, 4.4073190E-01, 2.8131244E-01, 1.7731004E+00, 1.4691063E-01, 1.8966081E-01, 1.4691063E-01, 1.6963779E-01, 6.9943451E-01, 1.4065673E+00, 1.1284460E+00, 6.4037090E-01, 3.9783730E-01
2006-02-04T01:47:01.218, 2.3669065E+00, 1.6330935E+00, 7.9856115E-01, 1.8705036E-01, 1.3669065E-01, 3.4748451E+00, 2.8777185E-02, 4.3165778E-02, 4.3165778E-02, 1.5108022E-01, 4.7482356E-01, 2.3453406E+00, 1.6259110E+00, 5.6115512E-01, 1.2230304E-01, 1.5384754E+00, 1.2779255E+00, 8.9362249E-01, 4.3249319E-01, 3.6971698E-01, 1.8640937E+00, 1.6963840E-01, 2.0776376E-01, 2.0776376E-01, 3.8869040E-01, 6.8907442E-01, 1.5314505E+00, 1.2751121E+00, 7.4910287E-01, 3.4971851E-01
2006-02-04T01:51:01.218, 2.2158273E+00, 1.5539568E+00, 5.8273381E-01, 9.3525180E-02, 5.0359712E-02, 3.4532623E+00, 2.8777185E-02, 3.5971482E-02, 4.3165778E-02, 2.8777185E-02, 5.1079504E-01, 2.0431655E+00, 1.4028777E+00, 4.8920863E-01, 1.0071942E-01, 1.4885655E+00, 1.2465780E+00, 7.6337004E-01, 3.0581887E-01, 2.2440970E-01, 1.8582955E+00, 1.6963840E-01, 1.8966149E-01, 2.0776376E-01, 1.6963840E-01, 7.1469927E-01, 1.4293934E+00, 1.1844314E+00, 6.9943451E-01, 3.1736324E-01
2006-02-04T01:55:01.218, 2.1438849E+00, 1.4676259E+00, 6.6906475E-01, 1.4388489E-01, 8.6330935E-02, 3.1151079E+00, 5.0359712E-02, 5.0359712E-02, 4.3165468E-02, 6.4748201E-02, 4.3165468E-01, 2.2661871E+00, 1.5611511E+00, 5.8992806E-01, 1.3669065E-01, 1.4642011E+00, 1.2114561E+00, 8.1796378E-01, 3.7932162E-01, 2.9382126E-01, 1.7649668E+00, 2.2440970E-01, 2.2440970E-01, 2.0776301E-01, 2.5445668E-01, 6.5700432E-01, 1.5053860E+00, 1.2494603E+00, 7.6806774E-01, 3.6971698E-01
2006-02-04T01:59:00.718, 2.1279655E+00, 1.4450036E+00, 5.5355859E-01, 1.1502516E-01, 7.9079799E-02, 3.0122214E+00, 3.5945363E-02, 2.1567218E-02, 7.9079799E-02, 6.4701653E-02, 3.7383178E-01, 2.1998562E+00, 1.3946801E+00, 4.6728972E-01, 1.2221423E-01, 1.4587548E+00, 1.2020830E+00, 7.4401518E-01, 3.3915360E-01, 2.8121131E-01, 1.7355752E+00, 1.8959262E-01, 1.4685782E-01, 2.8121131E-01, 2.5436520E-01, 6.1141784E-01, 1.4831912E+00, 1.1809657E+00, 6.8358593E-01, 3.4959153E-01
2006-02-04T02:03:01.218, 2.5827338E+00, 1.6834532E+00, 7.6258993E-01, 1.5107914E-01, 8.6330935E-02, 3.6978417E+00, 2.1582734E-02, 5.7553957E-02, 5.0359712E-02, 1.1510791E-01, 4.9640288E-01, 2.2158273E+00, 1.4532374E+00, 5.5395683E-01, 1.6546763E-01, 1.6070886E+00, 1.2974796E+00, 8.7326395E-01, 3.8868900E-01, 2.9382126E-01, 1.9229773E+00, 1.4691063E-01, 2.3990406E-01, 2.2440970E-01, 3.3927557E-01, 7.0455864E-01, 1.4885655E+00, 1.2055030E+00, 7.4428277E-01, 4.0677712E-01
2006-02-04T02:07:00.718, 2.3292595E+00, 1.5672178E+00, 7.0452912E-01, 2.1567218E-01, 1.1502516E-01, 3.2351292E+00, 1.4378352E-02, 4.3135056E-02, 3.5945880E-02, 7.1891760E-02, 4.5291809E-01, 2.1710999E+00, 1.4665708E+00, 5.6793674E-01, 1.4378145E-01, 1.5261912E+00, 1.2518857E+00, 8.3936233E-01, 4.6440519E-01, 3.3915360E-01, 1.7986465E+00, 1.1990977E-01, 2.0768981E-01, 1.8959399E-01, 2.6812639E-01, 6.7299189E-01, 1.4734653E+00, 1.2110206E+00, 7.5361577E-01, 3.7918525E-01
2006-02-04T02:11:01.718, 2.3542286E+00, 1.6558795E+00, 7.5594497E-01, 1.6558795E-01, 9.3593186E-02, 3.2901842E+00, 2.1598583E-02, 6.4796216E-02, 2.8798318E-02, 8.6394955E-02, 4.7517225E-01, 2.1886249E+00, 1.5550756E+00, 5.9755220E-01, 1.8718503E-01, 1.5343496E+00, 1.2868098E+00, 8.6945096E-01, 4.0692499E-01, 3.0593004E-01, 1.8138865E+00, 1.4696456E-01, 2.5455101E-01, 1.6970067E-01, 2.9393019E-01, 6.8932739E-01, 1.4794002E+00, 1.2470267E+00, 7.7301500E-01, 4.3264885E-01
2006-02-04T02:15:00.718, 2.3292595E+00, 1.5744069E+00, 6.9734004E-01, 2.0129403E-01, 1.0064702E-01, 3.3285885E+00, 2.8756704E-02, 5.0324232E-02, 4.3135056E-02, 5.0324232E-02, 4.8886397E-01, 2.2070612E+00, 1.5240944E+00, 5.2480607E-01, 1.1502599E-01, 1.5261912E+00, 1.2547537E+00, 8.3506889E-01, 4.4865804E-01, 3.1724914E-01, 1.8244420E+00, 1.6957802E-01, 2.2433063E-01, 2.0768981E-01, 2.2433063E-01, 6.9918808E-01, 1.4856181E+00, 1.2345422E+00, 7.2443500E-01, 3.3915482E-01
2006-02-04T02:21:09.718, 2.1598428E+00, 1.4326957E+00, 5.3996069E-01, 1.0799214E-01, 5.0396331E-02, 3.1821454E+00, 2.1598272E-02, 2.8797904E-02, 1.4398952E-02, 9.3593186E-02, 3.5997379E-01, 2.2822339E+00, 1.5694857E+00, 4.6796593E-01, 9.3593186E-02, 1.4696404E+00, 1.1969527E+00, 7.3482018E-01, 3.2862157E-01, 2.2449127E-01, 1.7838569E+00, 1.4696351E-01, 1.6969945E-01, 1.1999563E-01, 3.0593004E-01, 5.9997816E-01, 1.5107064E+00, 1.2527912E+00, 6.8408035E-01, 3.0593004E-01
2006-02-04T02:25:09.218, 2.0503597E+00, 1.3309353E+00, 5.6834532E-01, 1.2230216E-01, 5.0359712E-02, 3.2374101E+00, 2.1582734E-02, 2.8776978E-02, 5.7553957E-02, 2.8776978E-02, 4.8920863E-01, 2.1726619E+00, 1.4748201E+00, 4.4604317E-01, 1.4388489E-01, 1.4319077E+00, 1.1536617E+00, 7.5388681E-01, 3.4971725E-01, 2.2440970E-01, 1.7992804E+00, 1.4691063E-01, 1.6963779E-01, 2.3990406E-01, 1.6963779E-01, 6.9943451E-01, 1.4739952E+00, 1.2144217E+00, 6.6786463E-01, 3.7932162E-01
2006-02-04T02:29:09.218, 2.4892086E+00, 1.8417266E+00, 7.1223022E-01, 1.7985612E-01, 8.6330935E-02, 3.3669307E+00, 2.1582889E-02, 2.1582889E-02, 6.4748667E-02, 1.1510874E-01, 5.3957223E-01, 2.0719574E+00, 1.3813049E+00, 5.1798934E-01, 1.4388593E-01, 1.5777226E+00, 1.3571023E+00, 8.4393733E-01, 4.2409446E-01, 2.9382126E-01, 1.8349198E+00, 1.4691116E-01, 1.4691116E-01, 2.5445759E-01, 3.3927679E-01, 7.3455580E-01, 1.4394295E+00, 1.1752893E+00, 7.1971476E-01, 3.7932299E-01
2006-02-04T02:33:09.218, 2.2446043E+00, 1.4964029E+00, 7.1942446E-01, 1.7985612E-01, 1.0791367E-01, 2.9640288E+00, 1.4388489E-02, 3.5971223E-02, 2.1582734E-02, 6.4748201E-02, 3.9568345E-01, 2.1582734E+00, 1.4388489E+00, 5.0359712E-01, 1.4388489E-01, 1.4982004E+00, 1.2232755E+00, 8.4818893E-01, 4.2409446E-01, 3.2850216E-01, 1.7216355E+00, 1.1995203E-01, 1.8966081E-01, 1.4691063E-01, 2.5445668E-01, 6.2903375E-01, 1.4691063E+00, 1.1995203E+00, 7.0964577E-01, 3.7932162E-01
2006-02-04T02:37:05.218, 2.3525349E+00, 1.6402996E+00, 7.6978971E-01, 1.7266311E-01, 1.0791445E-01, 3.1870504E+00, 1.4388489E-02, 6.4748667E-02, 2.8777185E-02, 2.8777185E-02, 5.1079504E-01, 2.1582734E+00, 1.4532374E+00, 4.6762590E-01, 1.5827338E-01, 1.5337975E+00, 1.2807418E+00, 8.7737661E-01, 4.1552751E-01, 3.2850334E-01, 1.7852312E+00, 1.1995203E-01, 2.5445759E-01, 1.6963840E-01, 1.6963840E-01, 7.1469927E-01, 1.4691063E+00, 1.2055030E+00, 6.8383178E-01, 3.9783587E-01
2006-02-04T02:41:05.718, 2.2318215E+00, 1.4326854E+00, 5.9755220E-01, 1.0799136E-01, 4.3196544E-02, 3.3045356E+00, 3.5997120E-02, 1.4398848E-02, 3.5997120E-02, 7.1994240E-02, 5.1115911E-01, 2.0590501E+00, 1.3966983E+00, 5.6875859E-01, 1.7998690E-01, 1.4939282E+00, 1.1969484E+00, 7.7301500E-01, 3.2862039E-01, 2.0783778E-01, 1.8178382E+00, 1.8972907E-01, 1.1999520E-01, 1.8972907E-01, 2.6831742E-01, 7.1495392E-01, 1.4349391E+00, 1.1818199E+00, 7.5416085E-01, 4.2424863E-01
2006-02-04T02:45:04.718, 2.0632638E+00, 1.4162473E+00, 5.8231488E-01, 1.8691589E-01, 9.3457944E-02, 3.0337886E+00, 2.1567218E-02, 3.5945363E-02, 3.5945363E-02, 5.0323508E-02, 4.2415528E-01, 2.1495482E+00, 1.4090684E+00, 4.8167133E-01, 1.2940424E-01, 1.4364066E+00, 1.1900619E+00, 7.6309559E-01, 4.3233770E-01, 3.0570892E-01, 1.7417774E+00, 1.4685782E-01, 1.8959262E-01, 1.8959262E-01, 2.2432902E-01, 6.5127205E-01, 1.4661337E+00, 1.1870419E+00, 6.9402545E-01, 3.5972800E-01
2006-02-04T02:49:05.218, 2.5827338E+00, 1.6762590E+00, 7.3381295E-01, 2.0143885E-01, 1.1510791E-01, 3.4172662E+00, 2.1582734E-02, 3.5971223E-02, 6.4748201E-02, 8.6330935E-02, 5.3237410E-01, 2.0647631E+00, 1.3741106E+00, 5.6834941E-01, 1.5827452E-01, 1.6070886E+00, 1.2947042E+00, 8.5662883E-01, 4.4881939E-01, 3.3927557E-01, 1.8485849E+00, 1.4691063E-01, 1.8966081E-01, 2.5445668E-01, 2.9382126E-01, 7.2963971E-01, 1.4369283E+00, 1.1722246E+00, 7.5388952E-01, 3.9783730E-01
2006-02-04T02:53:04.718, 3.4143851E+01, 1.5529737E+00, 6.4707236E-01, 1.4379386E-01, 9.3466007E-02, 3.2926189E+00, 2.8756497E-02, 3.5948723E-02, 3.5948723E-02, 9.3466679E-02, 4.1700518E-01, 2.2933471E+00, 1.6319429E+00, 5.6794490E-01, 1.1502682E-01, 5.8432740E+00, 1.2461836E+00, 8.0440808E-01, 3.7920160E-01, 3.0572211E-01, 1.8145575E+00, 1.6957741E-01, 1.8960148E-01, 1.8960148E-01, 3.0572321E-01, 6.4575939E-01, 1.5143801E+00, 1.2774752E+00, 7.5362119E-01, 3.3915603E-01
