                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-07-14T00:03:39.359, 6.3194339E+00, 1.2773324E+00, 6.8908721E-01, 9.2438528E-02, 5.8824518E-02, 3.0252101E+00, 3.3613445E-02, 5.0421015E-02, 2.5210508E-02, 8.4035026E-02, 3.9496462E-01, 2.3193277E+00, 1.6050420E+00, 5.0420168E-01, 1.1764706E-01, 2.5138484E+00, 1.1301913E+00, 8.3011277E-01, 3.0403705E-01, 2.4253766E-01, 1.7393131E+00, 1.8333970E-01, 2.2454624E-01, 1.5877817E-01, 2.8988795E-01, 6.2846211E-01, 1.5229339E+00, 1.2669025E+00, 7.1007160E-01, 3.4299717E-01
2005-07-14T00:07:19.359, 1.1782160E+02, 1.5634456E+00, 6.5563849E-01, 1.6811243E-01, 8.4056217E-02, 2.7899160E+00, 3.3613445E-02, 2.5216865E-02, 4.2028108E-02, 4.2028108E-02, 4.1187546E-01, 2.1848923E+00, 1.4621972E+00, 4.7059219E-01, 1.2605148E-01, 1.0854566E+01, 1.2503782E+00, 8.0971507E-01, 4.1001516E-01, 2.8992450E-01, 1.6703042E+00, 1.8333970E-01, 1.5879819E-01, 2.0500758E-01, 2.0500758E-01, 6.4177524E-01, 1.4781381E+00, 1.2092134E+00, 6.8599722E-01, 3.5503729E-01
2005-07-14T00:10:59.859, 1.1388008E+01, 1.2700068E+00, 5.8033424E-01, 1.5980218E-01, 1.0933833E-01, 2.9857274E+00, 1.6820999E-02, 4.2053559E-02, 3.3642848E-02, 5.0464271E-02, 4.5417844E-01, 2.0521447E+00, 1.3961312E+00, 3.9529016E-01, 8.4104289E-02, 3.3746123E+00, 1.1269458E+00, 7.6179672E-01, 3.9975265E-01, 3.3066348E-01, 1.7279257E+00, 1.2969580E-01, 2.0506965E-01, 1.8341987E-01, 2.2464254E-01, 6.7392762E-01, 1.4325309E+00, 1.1815800E+00, 6.2872105E-01, 2.9000740E-01
2005-07-14T00:14:39.359, 3.5126346E+00, 1.2773217E+00, 6.3025740E-01, 1.5126178E-01, 8.4034320E-02, 2.7899394E+00, 8.4034320E-02, 2.5210508E-02, 2.5210508E-02, 4.2017513E-02, 3.9496462E-01, 2.1344538E+00, 1.5042017E+00, 5.3781513E-01, 1.6806723E-01, 1.8742024E+00, 1.1301866E+00, 7.9388752E-01, 3.8892387E-01, 2.8988674E-01, 1.6703112E+00, 2.8988674E-01, 1.5877817E-01, 1.5877817E-01, 2.0498174E-01, 6.2846211E-01, 1.4609770E+00, 1.2264590E+00, 7.3335880E-01, 4.0996003E-01
2005-07-14T00:20:18.859, 6.1293546E+00, 1.2678528E+00, 5.8774633E-01, 1.5113477E-01, 7.5567385E-02, 2.8799328E+00, 3.3585223E-02, 2.5189128E-02, 1.6792752E-02, 9.2360137E-02, 3.2745867E-01, 2.2502099E+00, 1.4777498E+00, 4.8698573E-01, 1.7632242E-01, 2.4757533E+00, 1.1259897E+00, 7.6664616E-01, 3.8876056E-01, 2.7489523E-01, 1.6970365E+00, 1.8326271E-01, 1.5871083E-01, 1.2958685E-01, 3.0390811E-01, 5.7224004E-01, 1.5000700E+00, 1.2156273E+00, 6.9784363E-01, 4.1990763E-01
2005-07-14T00:23:59.359, 8.2525781E+01, 1.1766585E+00, 5.0428220E-01, 1.2607055E-01, 6.7237626E-02, 2.8403600E+00, 0.0000000E+00, 2.5214322E-02, 3.3619096E-02, 2.5214322E-02, 2.2692890E-01, 2.1092437E+00, 1.4201681E+00, 3.9495798E-01, 1.0084034E-01, 9.0843702E+00, 1.0847389E+00, 7.1012830E-01, 3.5506415E-01, 2.5930219E-01, 1.6853368E+00, 0.0000000E+00, 1.5879018E-01, 1.8335511E-01, 1.5879018E-01, 4.7637054E-01, 1.4523236E+00, 1.1917080E+00, 6.2845683E-01, 3.1755367E-01
2005-07-14T00:27:39.359, 2.2253036E+01, 1.2689609E+00, 5.3783772E-01, 1.0924829E-01, 5.0422287E-02, 2.7058824E+00, 2.5210084E-02, 5.0422287E-02, 3.3614858E-02, 5.0422287E-02, 2.8572629E-01, 2.1596639E+00, 1.4201681E+00, 3.9495798E-01, 8.4033613E-02, 4.7173124E+00, 1.1264816E+00, 7.3337420E-01, 3.3052729E-01, 2.2454907E-01, 1.6449566E+00, 1.5877684E-01, 2.2454907E-01, 1.8334355E-01, 2.2454907E-01, 5.3453371E-01, 1.4695795E+00, 1.1917080E+00, 6.2845683E-01, 2.8988552E-01
2005-07-14T00:31:19.859, 1.6703674E+01, 1.3625353E+00, 5.9716054E-01, 1.2616068E-01, 8.4107119E-02, 2.4895079E+00, 1.6820999E-02, 2.5232348E-02, 4.2053913E-02, 6.7286261E-02, 3.1960974E-01, 2.0016821E+00, 1.3456686E+00, 5.2985702E-01, 1.3456686E-01, 4.0870128E+00, 1.1672769E+00, 7.7276163E-01, 3.5519104E-01, 2.9001227E-01, 1.5778174E+00, 1.2969580E-01, 1.5884693E-01, 2.0507051E-01, 2.5939595E-01, 5.6534037E-01, 1.4148081E+00, 1.1600296E+00, 7.2791279E-01, 3.6683356E-01
2005-07-14T00:34:59.859, 4.9544510E+01, 1.4383890E+00, 6.1404911E-01, 1.3458611E-01, 7.5704684E-02, 2.7754415E+00, 2.5231287E-02, 4.2058158E-02, 5.8881421E-02, 4.2058158E-02, 3.1964200E-01, 2.1783194E+00, 1.5391214E+00, 5.5509298E-01, 1.5138899E-01, 7.0387861E+00, 1.1993286E+00, 7.8361286E-01, 3.6685979E-01, 2.7514484E-01, 1.6659657E+00, 1.5884359E-01, 2.0508086E-01, 2.4265494E-01, 2.0508086E-01, 5.6536891E-01, 1.4759131E+00, 1.2406133E+00, 7.4504562E-01, 3.8908739E-01
2005-07-14T00:38:35.359, 3.6330784E+01, 1.5547525E+00, 6.2190100E-01, 1.2606101E-01, 7.5636608E-02, 2.8235294E+00, 8.4033613E-03, 3.3616270E-02, 1.6808135E-02, 7.5636608E-02, 5.1264812E-01, 2.4790124E+00, 1.7311070E+00, 5.0420592E-01, 1.5126178E-01, 6.0275023E+00, 1.2468971E+00, 7.8860700E-01, 3.5505072E-01, 2.7502110E-01, 1.6803361E+00, 9.1669850E-02, 1.8334740E-01, 1.2964619E-01, 2.7502110E-01, 7.1599450E-01, 1.5744880E+00, 1.3157154E+00, 7.1007459E-01, 3.8892387E-01
2005-07-14T00:42:15.359, 7.8925915E+01, 1.3363029E+00, 6.0511829E-01, 1.4287515E-01, 8.4044207E-02, 2.5630252E+00, 0.0000000E+00, 4.2022104E-02, 3.3617683E-02, 7.5639787E-02, 3.0255915E-01, 2.2689266E+00, 1.4790040E+00, 4.2857503E-01, 8.4034320E-02, 8.8840258E+00, 1.1559857E+00, 7.7789350E-01, 3.7798830E-01, 2.8990379E-01, 1.6009451E+00, 0.0000000E+00, 2.0499294E-01, 1.8335126E-01, 2.7502688E-01, 5.5005377E-01, 1.5062957E+00, 1.2161431E+00, 6.5465642E-01, 2.8988674E-01
2005-07-14T00:45:54.859, 2.1108844E+01, 1.4442009E+00, 7.1370396E-01, 2.0991293E-01, 1.4274079E-01, 2.9135181E+00, 2.5188917E-02, 3.3586068E-02, 1.6793034E-02, 5.0379103E-02, 3.4425720E-01, 2.4265323E+00, 1.5701092E+00, 5.1217464E-01, 1.2594458E-01, 4.5944362E+00, 1.2017491E+00, 8.4481001E-01, 4.5816256E-01, 3.7781052E-01, 1.7069031E+00, 1.5871017E-01, 1.8326502E-01, 1.2958794E-01, 2.2445290E-01, 5.8673435E-01, 1.5577331E+00, 1.2530400E+00, 7.1566378E-01, 3.5488672E-01
2005-07-14T00:49:35.359, 5.1526637E+01, 1.2606419E+00, 5.4627816E-01, 1.5127703E-01, 9.2447074E-02, 3.0000000E+00, 2.5210084E-02, 5.0425677E-02, 2.5212838E-02, 4.2021397E-02, 4.2021397E-01, 2.3697877E+00, 1.5798585E+00, 4.2017513E-01, 1.6807005E-01, 7.1782057E+00, 1.1227831E+00, 7.3910633E-01, 3.8894348E-01, 3.0405110E-01, 1.7320508E+00, 1.5877684E-01, 2.2455662E-01, 1.5878551E-01, 2.0499121E-01, 6.4823913E-01, 1.5394115E+00, 1.2569242E+00, 6.4820917E-01, 4.0996348E-01
2005-07-14T00:53:11.359, 1.1899260E+01, 1.3445491E+00, 6.2185397E-01, 1.1764805E-01, 6.7227456E-02, 2.8319566E+00, 1.6806864E-02, 3.3614010E-02, 1.6807005E-02, 8.4035026E-02, 4.5378914E-01, 2.2605042E+00, 1.5966387E+00, 4.6218487E-01, 1.6806723E-01, 3.4495304E+00, 1.1595469E+00, 7.8857718E-01, 3.4299861E-01, 2.5928258E-01, 1.6828418E+00, 1.2964129E-01, 1.8334124E-01, 1.2964183E-01, 2.8988795E-01, 6.7363873E-01, 1.5034973E+00, 1.2635817E+00, 6.7984180E-01, 4.0996003E-01
2005-07-14T00:58:55.359, 2.8538055E+01, 1.2941285E+00, 6.8908142E-01, 1.2605148E-01, 5.8824024E-02, 3.1848739E+00, 4.2016807E-02, 1.6806864E-02, 1.6806864E-02, 9.2437752E-02, 3.6134757E-01, 2.1344538E+00, 1.4117647E+00, 4.2857143E-01, 1.5126050E-01, 5.3421021E+00, 1.1375977E+00, 8.3010928E-01, 3.5503729E-01, 2.4253664E-01, 1.7846215E+00, 2.0498002E-01, 1.2964129E-01, 1.2964129E-01, 3.0403577E-01, 6.0112193E-01, 1.4609770E+00, 1.1881771E+00, 6.5465367E-01, 3.8892223E-01
2005-07-14T01:02:34.859, 2.7287993E+00, 1.2510495E+00, 5.4575987E-01, 1.2594458E-01, 7.5566751E-02, 2.7959698E+00, 9.2359362E-02, 5.0377834E-02, 2.5188917E-02, 7.5566751E-02, 2.2670025E-01, 2.1662469E+00, 1.5113350E+00, 5.1217464E-01, 1.7632242E-01, 1.6519078E+00, 1.1185033E+00, 7.3875562E-01, 3.5488672E-01, 2.7489407E-01, 1.6721154E+00, 3.0390683E-01, 2.2445007E-01, 1.5871017E-01, 2.7489407E-01, 4.7613050E-01, 1.4718175E+00, 1.2293637E+00, 7.1566378E-01, 4.1990763E-01
2005-07-14T01:06:15.359, 9.6051227E+00, 1.3781628E+00, 4.9580249E-01, 1.0924462E-01, 8.4034320E-02, 3.0000000E+00, 3.3613445E-02, 8.4034320E-03, 3.3613728E-02, 3.3613728E-02, 3.8655787E-01, 2.4453782E+00, 1.6806723E+00, 6.0504202E-01, 2.3529412E-01, 3.0992132E+00, 1.1739518E+00, 7.0413243E-01, 3.3052173E-01, 2.8988674E-01, 1.7320508E+00, 1.8333970E-01, 9.1670235E-02, 1.8334047E-01, 1.8334047E-01, 6.2173778E-01, 1.5637705E+00, 1.2964074E+00, 7.7784447E-01, 4.8507125E-01
2005-07-14T01:09:54.859, 5.5248155E+00, 1.3014383E+00, 7.0529559E-01, 1.7632390E-01, 7.5567385E-02, 2.8044132E+00, 3.3585786E-02, 5.8775620E-02, 6.7172137E-02, 7.5568654E-02, 2.7708507E-01, 2.4013434E+00, 1.6792611E+00, 6.4651553E-01, 1.7632242E-01, 2.3504926E+00, 1.1408060E+00, 8.3981879E-01, 4.1990939E-01, 2.7489523E-01, 1.6746382E+00, 1.8326425E-01, 2.4243684E-01, 2.5917588E-01, 2.7489753E-01, 5.2638870E-01, 1.5496269E+00, 1.2958631E+00, 8.0406190E-01, 4.1990763E-01
2005-07-14T01:13:35.360, 3.0951401E+01, 1.3025976E+00, 6.3869303E-01, 1.5126940E-01, 7.5634701E-02, 2.8403361E+00, 3.3613445E-02, 7.5634701E-02, 3.3615423E-02, 5.8826990E-02, 4.2019278E-01, 2.2521198E+00, 1.6386692E+00, 6.0504710E-01, 2.0168237E-01, 5.5633983E+00, 1.1413140E+00, 7.9918273E-01, 3.8893367E-01, 2.7501764E-01, 1.6853297E+00, 1.8333970E-01, 2.7501764E-01, 1.8334509E-01, 2.4254276E-01, 6.4822279E-01, 1.5007064E+00, 1.2801052E+00, 7.7784774E-01, 4.4909060E-01
2005-07-14T01:17:11.360, 2.4657327E+01, 1.3530435E+00, 7.0593574E-01, 8.4039969E-02, 8.4039969E-02, 2.7058824E+00, 1.6806723E-02, 4.2019985E-02, 5.0423982E-02, 5.0423982E-02, 3.7817986E-01, 2.0588235E+00, 1.4201681E+00, 5.0420168E-01, 1.5126050E-01, 4.9656145E+00, 1.1632040E+00, 8.4019982E-01, 2.8989648E-01, 2.8989648E-01, 1.6449566E+00, 1.2964074E-01, 2.0498777E-01, 2.2455285E-01, 2.2455285E-01, 6.1496330E-01, 1.4348601E+00, 1.1917080E+00, 7.1007160E-01, 3.8892223E-01
2005-07-14T01:20:51.360, 1.0095067E+02, 1.5214047E+00, 7.2287739E-01, 1.5129992E-01, 7.5649959E-02, 2.8487395E+00, 3.3613445E-02, 2.5216653E-02, 5.0433306E-02, 8.4055510E-02, 3.7824980E-01, 2.4621849E+00, 1.6302521E+00, 5.2100840E-01, 2.2689076E-01, 1.0047421E+01, 1.2334524E+00, 8.5022196E-01, 3.8897290E-01, 2.7504538E-01, 1.6878209E+00, 1.8333970E-01, 1.5879752E-01, 2.2457361E-01, 2.8992328E-01, 6.1502016E-01, 1.5691351E+00, 1.2768133E+00, 7.2180912E-01, 4.7633051E-01
2005-07-14T01:24:31.860, 1.2950282E+02, 1.4469589E+00, 6.5617902E-01, 1.5983848E-01, 1.1777572E-01, 2.9100084E+00, 3.3641716E-02, 4.2062758E-02, 5.0475309E-02, 1.0095062E-01, 4.0380247E-01, 2.3044575E+00, 1.3961312E+00, 3.9529016E-01, 1.0933558E-01, 1.1379931E+01, 1.2028960E+00, 8.1004878E-01, 3.9979805E-01, 3.4318468E-01, 1.7058747E+00, 1.8341678E-01, 2.0509207E-01, 2.2466711E-01, 3.1772727E-01, 6.3545454E-01, 1.5180440E+00, 1.1815800E+00, 6.2872105E-01, 3.3065931E-01
2005-07-14T01:28:11.360, 3.4117647E+00, 1.4285714E+00, 6.5546218E-01, 1.5966387E-01, 6.7226891E-02, 2.8067227E+00, 1.6806723E-02, 3.3613445E-02, 1.6806723E-02, 6.7226891E-02, 3.7815126E-01, 2.2857143E+00, 1.5294118E+00, 6.3865546E-01, 2.6050420E-01, 1.8470963E+00, 1.1952286E+00, 8.0960619E-01, 3.9957961E-01, 2.5928149E-01, 1.6753276E+00, 1.2964074E-01, 1.8333970E-01, 1.2964074E-01, 2.5928149E-01, 6.1494005E-01, 1.5118579E+00, 1.2366939E+00, 7.9915922E-01, 5.1039612E-01
2005-07-14T01:31:51.860, 2.8360682E+01, 1.5223260E+00, 6.5603001E-01, 2.0185539E-01, 1.4298090E-01, 3.0277544E+00, 8.4104289E-03, 2.5231923E-02, 1.6821282E-02, 3.3642565E-02, 5.3828103E-01, 2.1698907E+00, 1.3793103E+00, 5.2985702E-01, 1.9343987E-01, 5.3254748E+00, 1.2338258E+00, 8.0995679E-01, 4.4928319E-01, 3.7812815E-01, 1.7400444E+00, 9.1708391E-02, 1.5884560E-01, 1.2969689E-01, 1.8341910E-01, 7.3367638E-01, 1.4730549E+00, 1.1744404E+00, 7.2791279E-01, 4.3981799E-01
2005-07-14T01:37:35.360, 2.5032783E+02, 1.2440738E+00, 4.8754245E-01, 1.5130628E-01, 1.0087085E-01, 2.8571429E+00, 4.2016807E-02, 2.5217713E-02, 3.3623617E-02, 6.7247234E-02, 3.9507750E-01, 2.0504202E+00, 1.4117647E+00, 5.4621849E-01, 2.1008403E-01, 1.5821752E+01, 1.1153806E+00, 6.9824240E-01, 3.8898108E-01, 3.1760172E-01, 1.6903085E+00, 2.0498002E-01, 1.5880086E-01, 1.8336744E-01, 2.5932072E-01, 6.2855191E-01, 1.4319288E+00, 1.1881771E+00, 7.3906596E-01, 4.5834925E-01
2005-07-14T01:41:11.360, 8.2333857E+01, 1.3615848E+00, 6.1355365E-01, 1.5128720E-01, 7.5643601E-02, 2.8487395E+00, 4.2016807E-02, 8.4048446E-03, 5.0429067E-02, 8.4048446E-02, 4.2024223E-01, 2.1932773E+00, 1.4621849E+00, 3.6974790E-01, 1.2605042E-01, 9.0738006E+00, 1.1668697E+00, 7.8329666E-01, 3.8895656E-01, 2.7503382E-01, 1.6878209E+00, 2.0498002E-01, 9.1677939E-02, 2.2456417E-01, 2.8991110E-01, 6.4826093E-01, 1.4809717E+00, 1.2092084E+00, 6.0806899E-01, 3.5503580E-01
2005-07-14T01:44:51.860, 6.6042576E+01, 1.4635008E+00, 5.7194284E-01, 1.1775294E-01, 7.5698317E-02, 2.9941127E+00, 4.2052145E-02, 1.6821848E-02, 5.0465545E-02, 5.0465545E-02, 4.5418990E-01, 2.2287637E+00, 1.4465938E+00, 4.6257359E-01, 1.4297729E-01, 8.1266584E+00, 1.2097524E+00, 7.5626903E-01, 3.4315148E-01, 2.7513327E-01, 1.7303505E+00, 2.0506620E-01, 1.2969907E-01, 2.2464538E-01, 2.2464538E-01, 6.7393613E-01, 1.4929044E+00, 1.2027443E+00, 6.8012763E-01, 3.7812338E-01
2005-07-14T01:48:31.860, 9.6676508E+01, 1.4636485E+00, 7.2341249E-01, 1.6823546E-01, 8.4117731E-02, 3.0613961E+00, 1.6820858E-02, 4.2058866E-02, 1.6823546E-02, 5.0470639E-02, 4.2900043E-01, 2.3128874E+00, 1.4550164E+00, 5.5509298E-01, 1.2615750E-01, 9.8324213E+00, 1.2098134E+00, 8.5053659E-01, 4.1016516E-01, 2.9003057E-01, 1.7496846E+00, 1.2969525E-01, 2.0508258E-01, 1.2970561E-01, 2.2465671E-01, 6.5498124E-01, 1.5208180E+00, 1.2062406E+00, 7.4504562E-01, 3.5518656E-01
2005-07-14T01:52:11.360, 1.3964513E+02, 1.3280324E+00, 5.9677406E-01, 1.0926849E-01, 5.8836879E-02, 2.8991597E+00, 8.4033613E-03, 2.5215805E-02, 4.2026342E-02, 8.4052684E-02, 4.8750557E-01, 2.4201681E+00, 1.7394958E+00, 6.1344538E-01, 1.9327731E-01, 1.1817154E+01, 1.1524029E+00, 7.7251153E-01, 3.3055785E-01, 2.4256314E-01, 1.7026919E+00, 9.1669850E-02, 1.5879485E-01, 2.0500327E-01, 2.8991841E-01, 6.9821599E-01, 1.5556889E+00, 1.3188995E+00, 7.8322754E-01, 4.3963315E-01
2005-07-14T01:55:51.360, 2.3034194E+01, 1.2857467E+00, 5.9665370E-01, 1.4286074E-01, 8.4035732E-02, 2.9748149E+00, 2.5210296E-02, 6.7229151E-02, 2.5210931E-02, 2.5210931E-02, 3.4454940E-01, 2.3529412E+00, 1.6554622E+00, 5.6302521E-01, 1.5966387E-01, 4.7993952E+00, 1.1339077E+00, 7.7243362E-01, 3.7796924E-01, 2.8988917E-01, 1.7247652E+00, 1.5877750E-01, 2.5928585E-01, 1.5877951E-01, 1.5877951E-01, 5.8698330E-01, 1.5339300E+00, 1.2866477E+00, 7.5035006E-01, 3.9957961E-01
2005-07-14T01:59:30.860, 2.3702970E+01, 1.2510600E+00, 6.2133183E-01, 1.3434202E-01, 4.1981881E-02, 2.7371956E+00, 3.3585223E-02, 3.3585504E-02, 4.1981881E-02, 5.0378257E-02, 3.5264780E-01, 2.1242653E+00, 1.4105793E+00, 4.2821159E-01, 1.4273720E-01, 4.8685696E+00, 1.1185080E+00, 7.8824605E-01, 3.6652697E-01, 2.0489480E-01, 1.6544472E+00, 1.8326271E-01, 1.8326348E-01, 2.0489480E-01, 2.2445101E-01, 5.9384156E-01, 1.4574860E+00, 1.1876781E+00, 6.5437878E-01, 3.7780576E-01
2005-07-14T02:03:11.360, 7.8052511E+01, 1.5380219E+00, 6.6395482E-01, 1.4287635E-01, 1.0085390E-01, 2.9831933E+00, 2.5210084E-02, 4.2022457E-02, 6.7235931E-02, 5.0426948E-02, 3.6139313E-01, 1.8739496E+00, 1.2184874E+00, 4.3697479E-01, 1.3445378E-01, 8.8347332E+00, 1.2401701E+00, 8.1483423E-01, 3.7798988E-01, 3.1757502E-01, 1.7271923E+00, 1.5877684E-01, 2.0499380E-01, 2.5929892E-01, 2.2455945E-01, 6.0115982E-01, 1.3689228E+00, 1.1038512E+00, 6.6104069E-01, 3.6667940E-01
2005-07-14T02:06:51.360, 1.0203893E+02, 1.3195051E+00, 6.6395482E-01, 1.3447186E-01, 5.8831440E-02, 2.8823529E+00, 1.6806723E-02, 5.0426948E-02, 2.5213474E-02, 6.7235931E-02, 3.9501109E-01, 2.1764889E+00, 1.4874075E+00, 5.2101278E-01, 1.7647207E-01, 1.0101432E+01, 1.1486972E+00, 8.1483423E-01, 3.6670405E-01, 2.4255193E-01, 1.6977494E+00, 1.2964074E-01, 2.2455945E-01, 1.5878751E-01, 2.5929892E-01, 6.2849908E-01, 1.4752928E+00, 1.2195932E+00, 7.2181215E-01, 4.2008579E-01
2005-07-14T02:10:26.860, 5.2255914E+01, 1.2511861E+00, 4.5345000E-01, 1.3435556E-01, 6.7177778E-02, 2.9135181E+00, 2.5188917E-02, 3.3588889E-02, 8.3972222E-03, 1.6794444E-02, 3.6108055E-01, 2.3761545E+00, 1.5785055E+00, 5.9613770E-01, 1.8471872E-01, 7.2288252E+00, 1.1185643E+00, 6.7338696E-01, 3.6654543E-01, 2.5918676E-01, 1.7069031E+00, 1.5871017E-01, 1.8327272E-01, 9.1636358E-02, 1.2959338E-01, 6.0089979E-01, 1.5414780E+00, 1.2563859E+00, 7.7209954E-01, 4.2978916E-01
2005-07-14T02:16:15.360, 3.7094619E+01, 1.4622709E+00, 6.2188532E-01, 1.1765398E-01, 5.0423134E-02, 2.9243697E+00, 1.6806723E-02, 4.2019278E-02, 5.8826990E-02, 6.7230846E-02, 4.1178893E-01, 2.2857143E+00, 1.6218487E+00, 5.2941176E-01, 1.5966387E-01, 6.0905352E+00, 1.2092439E+00, 7.8859706E-01, 3.4300726E-01, 2.2455096E-01, 1.7100789E+00, 1.2964074E-01, 2.0498604E-01, 2.4254276E-01, 2.5928912E-01, 6.4170782E-01, 1.5118579E+00, 1.2735183E+00, 7.2760688E-01, 3.9957961E-01
2005-07-14T02:19:51.360, 4.8021246E+01, 1.3782787E+00, 6.8913933E-01, 1.4287035E-01, 1.0925380E-01, 2.7983193E+00, 2.5210084E-02, 1.6808276E-02, 7.5637244E-02, 3.3616553E-02, 4.4541932E-01, 2.2437163E+00, 1.6134589E+00, 4.9580249E-01, 1.6806864E-01, 6.9297363E+00, 1.1740011E+00, 8.3014416E-01, 3.7798194E-01, 3.3053562E-01, 1.6728178E+00, 1.5877684E-01, 1.2964674E-01, 2.7502226E-01, 1.8334817E-01, 6.6739743E-01, 1.4979040E+00, 1.2702200E+00, 7.0413243E-01, 4.0996175E-01
2005-07-14T02:23:30.860, 1.1855783E+01, 1.4525853E+00, 6.2973350E-01, 1.2594670E-01, 6.7171573E-02, 2.5860838E+00, 3.3585504E-02, 2.5189551E-02, 4.1982586E-02, 2.5189551E-02, 4.9539451E-01, 2.3089840E+00, 1.6456759E+00, 5.5415617E-01, 1.4273720E-01, 3.4432227E+00, 1.2052325E+00, 7.9355749E-01, 3.5488970E-01, 2.5917479E-01, 1.6081305E+00, 1.8326348E-01, 1.5871217E-01, 2.0489652E-01, 1.5871217E-01, 7.0384267E-01, 1.5195342E+00, 1.2828390E+00, 7.4441667E-01, 3.7780576E-01
2005-07-14T02:27:11.360, 2.1252458E+01, 1.2101044E+00, 5.5463117E-01, 1.6807005E-01, 9.2438528E-02, 2.9748399E+00, 2.5210508E-02, 4.2018219E-02, 3.3614575E-02, 8.4036438E-02, 3.1933847E-01, 2.2016992E+00, 1.3445491E+00, 3.6975101E-01, 6.7227456E-02, 4.6100388E+00, 1.1000474E+00, 7.4473564E-01, 4.0996348E-01, 3.0403705E-01, 1.7247724E+00, 1.5877817E-01, 2.0498346E-01, 1.8334278E-01, 2.8989039E-01, 5.6510040E-01, 1.4838124E+00, 1.1595469E+00, 6.0807155E-01, 2.5928258E-01
2005-07-14T02:30:51.360, 1.0000000E+01, 1.4705882E+00, 5.5462185E-01, 1.3445378E-01, 7.5630252E-02, 3.0588235E+00, 7.5630252E-02, 3.3613445E-02, 5.0420168E-02, 3.3613445E-02, 4.6218487E-01, 2.3613445E+00, 1.5630252E+00, 5.6302521E-01, 2.0168067E-01, 3.1622777E+00, 1.2126781E+00, 7.4472938E-01, 3.6667940E-01, 2.7500955E-01, 1.7489493E+00, 2.7500955E-01, 1.8333970E-01, 2.2454436E-01, 1.8333970E-01, 6.7984180E-01, 1.5366667E+00, 1.2502101E+00, 7.5035006E-01, 4.4908871E-01
2005-07-14T02:34:31.860, 8.5956030E+00, 1.5391344E+00, 6.8966677E-01, 1.3456913E-01, 7.5695134E-02, 2.7922859E+00, 8.4104997E-03, 3.3642565E-02, 5.8874488E-02, 6.7285129E-02, 4.2053206E-01, 2.2539950E+00, 1.5306981E+00, 4.7098402E-01, 1.8502944E-01, 2.9318259E+00, 1.2406185E+00, 8.3046178E-01, 3.6683665E-01, 2.7512749E-01, 1.6710134E+00, 9.1708776E-02, 1.8341910E-01, 2.4264066E-01, 2.5939377E-01, 6.4848443E-01, 1.5013311E+00, 1.2372138E+00, 6.8628276E-01, 4.3015048E-01
2005-07-14T02:38:11.860, 3.4567154E+00, 1.4045534E+00, 5.3827198E-01, 1.0933650E-01, 6.7283997E-02, 3.1118849E+00, 2.5231499E-02, 1.6821141E-02, 6.7284563E-02, 5.0463422E-02, 3.5324396E-01, 2.3128680E+00, 1.5222876E+00, 5.3826745E-01, 1.5979815E-01, 1.8592244E+00, 1.1851386E+00, 7.3367021E-01, 3.3066070E-01, 2.5939159E-01, 1.7640535E+00, 1.5884426E-01, 1.2969634E-01, 2.5939268E-01, 2.2464065E-01, 5.9434330E-01, 1.5208116E+00, 1.2338102E+00, 7.3366713E-01, 3.9974761E-01
2005-07-14T02:41:51.360, 1.0235638E+01, 2.4538640E+00, 6.9750244E-01, 1.9328381E-01, 1.1765101E-01, 2.9915966E+00, 4.2016807E-02, 7.5632794E-02, 3.3614575E-02, 5.0421863E-02, 4.1177855E-01, 2.2352941E+00, 1.5630252E+00, 5.2941176E-01, 1.6806723E-01, 3.1993184E+00, 1.5664814E+00, 8.3516611E-01, 4.3964054E-01, 3.4300294E-01, 1.7296233E+00, 2.0498002E-01, 2.7501417E-01, 1.8334278E-01, 2.2454813E-01, 6.4169973E-01, 1.4950900E+00, 1.2502101E+00, 7.2760688E-01, 4.0996003E-01
2005-07-14T02:45:31.860, 1.4853192E+01, 1.6400750E+00, 7.9901091E-01, 2.7755116E-01, 1.6821282E-01, 3.0277799E+00, 8.4104997E-03, 2.5232136E-02, 9.2517831E-02, 5.8874983E-02, 3.9530346E-01, 2.1194281E+00, 1.4634146E+00, 5.6349874E-01, 2.0185029E-01, 3.8539839E+00, 1.2806541E+00, 8.9387410E-01, 5.2683124E-01, 4.1013757E-01, 1.7400517E+00, 9.1708776E-02, 1.5884626E-01, 3.0416744E-01, 2.4264168E-01, 6.2873163E-01, 1.4558256E+00, 1.2097168E+00, 7.5066553E-01, 4.4927752E-01
