                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-03-24T00:11:22.402, 3.5139183E+01, 1.6978435E+00, 7.2856020E-01, 1.5657653E-01, 8.5211719E-02, 3.4945335E+00, 3.9408028E-02, 3.1954565E-02, 4.5801543E-02, 7.3495499E-02, 5.1020789E-01, 2.4156030E+00, 1.6285084E+00, 5.5916736E-01, 1.7041291E-01, 5.9278312E+00, 1.3030132E+00, 8.5355738E-01, 3.9569753E-01, 2.9191046E-01, 1.8693671E+00, 1.9851455E-01, 1.7875840E-01, 2.1401295E-01, 2.7110053E-01, 7.1428838E-01, 1.5542210E+00, 1.2761302E+00, 7.4777494E-01, 4.1281099E-01
2006-03-24T00:28:38.403, 8.1032116E+00, 1.6881691E+00, 7.5088908E-01, 1.4165709E-01, 7.2426181E-02, 3.4327514E+00, 2.9822228E-02, 3.0887735E-02, 4.8994338E-02, 6.4970753E-02, 4.5799055E-01, 2.2760702E+00, 1.5709890E+00, 4.9206571E-01, 1.1609342E-01, 2.8466141E+00, 1.2992956E+00, 8.6653856E-01, 3.7637360E-01, 2.6912113E-01, 1.8527686E+00, 1.7269113E-01, 1.7574907E-01, 2.2134665E-01, 2.5489361E-01, 6.7674999E-01, 1.5086650E+00, 1.2533910E+00, 7.0147395E-01, 3.4072485E-01
2006-03-24T00:45:58.903, 3.6411612E+01, 1.6053450E+00, 6.8709194E-01, 1.5765831E-01, 8.6285964E-02, 3.5098147E+00, 2.2369077E-02, 2.6631584E-02, 4.9002115E-02, 7.1372645E-02, 4.2077903E-01, 2.4914918E+00, 1.7032472E+00, 5.8266182E-01, 1.6617046E-01, 6.0342035E+00, 1.2670221E+00, 8.2891009E-01, 3.9706209E-01, 2.9374473E-01, 1.8734499E+00, 1.4956295E-01, 1.6319186E-01, 2.2136421E-01, 2.6715659E-01, 6.4867482E-01, 1.5784460E+00, 1.3050851E+00, 7.6332288E-01, 4.0764011E-01
2006-03-24T01:03:18.403, 1.8882515E+01, 1.6466814E+00, 7.5091228E-01, 1.6509419E-01, 9.1600647E-02, 3.5019816E+00, 3.5147625E-02, 3.4084070E-02, 5.0060979E-02, 7.2428650E-02, 4.5480932E-01, 2.2899210E+00, 1.5433003E+00, 4.8993660E-01, 1.3100479E-01, 4.3454016E+00, 1.2832308E+00, 8.6655195E-01, 4.0631784E-01, 3.0265599E-01, 1.8713582E+00, 1.8747700E-01, 1.8461872E-01, 2.2374311E-01, 2.6912571E-01, 6.7439552E-01, 1.5132485E+00, 1.2422964E+00, 6.9995471E-01, 3.6194583E-01
2006-03-24T01:20:42.403, 8.2182239E+00, 1.6988164E+00, 6.9124252E-01, 1.6189347E-01, 9.4792888E-02, 3.5722921E+00, 2.6627102E-02, 4.6864249E-02, 5.0059539E-02, 7.4556760E-02, 4.8035855E-01, 2.2995068E+00, 1.5965543E+00, 5.6023185E-01, 1.5763177E-01, 2.8667445E+00, 1.3033865E+00, 8.3140996E-01, 4.0235988E-01, 3.0788454E-01, 1.8900508E+00, 1.6317813E-01, 2.1648152E-01, 2.2373989E-01, 2.7305084E-01, 6.9307904E-01, 1.5164125E+00, 1.2635483E+00, 7.4848637E-01, 3.9702868E-01
2006-03-24T01:37:57.903, 8.2014177E+00, 1.6666951E+00, 7.1886209E-01, 1.6400705E-01, 9.5848279E-02, 3.5165182E+00, 3.3013950E-02, 3.5144481E-02, 3.9404418E-02, 6.1769088E-02, 4.8669781E-01, 2.3024543E+00, 1.5708234E+00, 5.1970292E-01, 1.4377027E-01, 2.8638117E+00, 1.2910054E+00, 8.4785735E-01, 4.0497784E-01, 3.0959373E-01, 1.8752382E+00, 1.8169741E-01, 1.8746861E-01, 1.9850546E-01, 2.4853388E-01, 6.9763731E-01, 1.5173840E+00, 1.2533249E+00, 7.2090424E-01, 3.7917051E-01
2006-03-24T01:55:18.403, 6.4503575E+02, 1.6910930E+00, 7.5491414E-01, 1.5460812E-01, 9.0632347E-02, 3.5019779E+00, 2.7692039E-02, 3.8385546E-02, 4.3716872E-02, 7.2506032E-02, 4.9901210E-01, 2.2686122E+00, 1.5145383E+00, 5.2827777E-01, 1.2993929E-01, 2.5397554E+01, 1.3004203E+00, 8.6885795E-01, 3.9320239E-01, 3.0105207E-01, 1.8713572E+00, 1.6640925E-01, 1.9592230E-01, 2.0908580E-01, 2.6926944E-01, 7.0640789E-01, 1.5061913E+00, 1.2306658E+00, 7.2682720E-01, 3.6047093E-01
2006-03-24T02:12:38.904, 7.1689593E+02, 1.7225178E+00, 7.1567150E-01, 1.5465330E-01, 1.0239115E-01, 3.5928884E+00, 3.3020913E-02, 4.5862753E-02, 5.1195631E-02, 7.8926598E-02, 4.6289383E-01, 2.3849697E+00, 1.6063128E+00, 5.5816173E-01, 1.6403990E-01, 2.6774912E+01, 1.3124473E+00, 8.4597370E-01, 3.9325984E-01, 3.1998618E-01, 1.8954916E+00, 1.8171657E-01, 2.1415591E-01, 2.2626452E-01, 2.8093878E-01, 6.8036302E-01, 1.5443347E+00, 1.2674039E+00, 7.4710222E-01, 4.0501839E-01
2006-03-24T02:29:54.904, 1.4943943E+01, 1.7032835E+00, 7.5417432E-01, 1.6936966E-01, 9.4804399E-02, 3.4863879E+00, 3.1955892E-02, 5.4326464E-02, 4.9000340E-02, 7.1370060E-02, 4.5698143E-01, 2.3956191E+00, 1.6233541E+00, 5.6029152E-01, 1.5871376E-01, 3.8657396E+00, 1.3050991E+00, 8.6843211E-01, 4.1154545E-01, 3.0790323E-01, 1.8671872E+00, 1.7876211E-01, 2.3308038E-01, 2.2136020E-01, 2.6715175E-01, 6.7600402E-01, 1.5477788E+00, 1.2741092E+00, 7.4852623E-01, 3.9838895E-01
2006-03-24T02:47:14.404, 4.0142977E+00, 1.6359674E+00, 7.2106116E-01, 1.6082753E-01, 8.6271720E-02, 3.4711091E+00, 4.1538280E-02, 3.8343272E-02, 5.0059272E-02, 6.9230909E-02, 4.4307781E-01, 2.3825779E+00, 1.6210476E+00, 5.6449096E-01, 1.7786791E-01, 2.0035712E+00, 1.2790494E+00, 8.4915320E-01, 4.0103307E-01, 2.9372048E-01, 1.8630913E+00, 2.0380942E-01, 1.9581438E-01, 2.2373930E-01, 2.6311767E-01, 6.6564091E-01, 1.5435601E+00, 1.2732037E+00, 7.5132614E-01, 4.2174389E-01
2006-03-24T03:04:34.404, 6.1210644E+00, 1.6093489E+00, 7.3810642E-01, 1.5550294E-01, 7.8816559E-02, 3.4753731E+00, 1.4911193E-02, 3.8343517E-02, 4.7929397E-02, 8.5207817E-02, 4.4201555E-01, 2.3793852E+00, 1.6029430E+00, 5.5171062E-01, 1.4804590E-01, 2.4740785E+00, 1.2686012E+00, 8.5913120E-01, 3.9433861E-01, 2.8074287E-01, 1.8642353E+00, 1.2211140E-01, 1.9581501E-01, 2.1892783E-01, 2.9190378E-01, 6.6484250E-01, 1.5425256E+00, 1.2660739E+00, 7.4277225E-01, 3.8476733E-01
2006-03-24T03:21:54.404, 4.9318159E+01, 1.6553364E+00, 7.2008198E-01, 1.6297713E-01, 9.9064533E-02, 3.5200954E+00, 3.6212782E-02, 5.3260785E-02, 5.7521648E-02, 5.9652079E-02, 4.8467314E-01, 2.4134677E+00, 1.6082684E+00, 5.9111852E-01, 1.6402208E-01, 7.0226889E+00, 1.2865988E+00, 8.4857644E-01, 4.0370427E-01, 3.1474519E-01, 1.8761917E+00, 1.9029656E-01, 2.3078298E-01, 2.3983671E-01, 2.4423775E-01, 6.9618471E-01, 1.5535339E+00, 1.2681752E+00, 7.6884233E-01, 4.0499639E-01
2006-03-24T03:39:14.405, 5.5000884E+00, 1.6679199E+00, 7.0188967E-01, 1.3633062E-01, 7.3490724E-02, 3.5072958E+00, 4.5798275E-02, 2.8757240E-02, 4.5798567E-02, 7.6685973E-02, 4.8674291E-01, 2.3453077E+00, 1.5944258E+00, 5.3360543E-01, 1.4059065E-01, 2.3452267E+00, 1.2914797E+00, 8.3778856E-01, 3.6922976E-01, 2.7109173E-01, 1.8727776E+00, 2.1400531E-01, 1.6957960E-01, 2.1400600E-01, 2.7692232E-01, 6.9766963E-01, 1.5314397E+00, 1.2627057E+00, 7.3048301E-01, 3.7495420E-01
2006-03-24T03:56:34.905, 2.7042747E+01, 1.7353122E+00, 7.9681614E-01, 1.7683353E-01, 9.2677814E-02, 3.5907695E+00, 3.4086213E-02, 3.9414870E-02, 6.2850739E-02, 7.8829741E-02, 4.9428378E-01, 2.3263791E+00, 1.5221592E+00, 5.3153074E-01, 1.5232244E-01, 5.2002641E+00, 1.3173125E+00, 8.9264559E-01, 4.2051579E-01, 3.0443031E-01, 1.8949326E+00, 1.8462452E-01, 1.9853179E-01, 2.5070050E-01, 2.8076635E-01, 7.0305318E-01, 1.5252472E+00, 1.2337582E+00, 7.2906155E-01, 3.9028507E-01
2006-03-24T04:13:53.905, 3.9180187E+00, 1.6666755E+00, 7.2311354E-01, 1.5229048E-01, 9.1587282E-02, 3.5378288E+00, 2.9819147E-02, 4.1534033E-02, 5.7508661E-02, 7.8808165E-02, 4.9095357E-01, 2.3631573E+00, 1.5782781E+00, 5.5697669E-01, 1.4909510E-01, 1.9793986E+00, 1.2909979E+00, 8.5036083E-01, 3.9024413E-01, 3.0263391E-01, 1.8809117E+00, 1.7268221E-01, 2.0379900E-01, 2.3980963E-01, 2.8072792E-01, 7.0068079E-01, 1.5372564E+00, 1.2562954E+00, 7.4630871E-01, 3.8612835E-01
2006-03-24T04:31:14.405, 3.3943746E+01, 1.6382302E+00, 7.1046784E-01, 1.6297088E-01, 8.2018027E-02, 3.5243520E+00, 4.1538147E-02, 4.3672122E-02, 4.1541775E-02, 6.7105944E-02, 4.5695953E-01, 2.3740623E+00, 1.6040098E+00, 5.4319057E-01, 1.5017622E-01, 5.8261262E+00, 1.2799337E+00, 8.4289255E-01, 4.0369653E-01, 2.8638790E-01, 1.8773258E+00, 2.0380909E-01, 2.0897876E-01, 2.0381799E-01, 2.5904815E-01, 6.7598781E-01, 1.5407993E+00, 1.2664951E+00, 7.3701464E-01, 3.8752576E-01
2006-03-24T04:48:34.405, 4.5787819E+00, 1.6263782E+00, 7.5833745E-01, 1.6295735E-01, 1.0118267E-01, 3.4924070E+00, 4.1538235E-02, 3.9408237E-02, 4.8994025E-02, 7.2425950E-02, 4.8248464E-01, 2.3591512E+00, 1.5912289E+00, 5.1336835E-01, 1.4272066E-01, 2.1398088E+00, 1.2752953E+00, 8.7082573E-01, 4.0367976E-01, 3.1809223E-01, 1.8687983E+00, 2.0380931E-01, 1.9851508E-01, 2.2134594E-01, 2.6912070E-01, 6.9461114E-01, 1.5359529E+00, 1.2614392E+00, 7.1649728E-01, 3.7778388E-01
2006-03-24T05:05:54.405, 8.1340559E+00, 1.6317106E+00, 7.0828168E-01, 1.5337227E-01, 9.2662415E-02, 3.5094409E+00, 2.3431775E-02, 2.8757424E-02, 3.6213052E-02, 6.9230835E-02, 4.8994129E-01, 2.4944137E+00, 1.6774985E+00, 5.6449156E-01, 1.5337129E-01, 2.8520266E+00, 1.2773843E+00, 8.4159472E-01, 3.9162772E-01, 3.0440502E-01, 1.8733502E+00, 1.5307441E-01, 1.6958014E-01, 1.9029727E-01, 2.6311753E-01, 6.9995806E-01, 1.5793713E+00, 1.2951828E+00, 7.5132654E-01, 3.9162647E-01
2006-03-24T05:23:14.906, 1.2023000E+01, 1.6734414E+00, 7.4244981E-01, 1.6297679E-01, 7.9890582E-02, 3.4682647E+00, 2.5564605E-02, 3.8347561E-02, 4.0477981E-02, 7.5629912E-02, 4.8040972E-01, 2.4584681E+00, 1.7149626E+00, 5.8798717E-01, 1.6403990E-01, 3.4674198E+00, 1.2936156E+00, 8.6165527E-01, 4.0370384E-01, 2.8264922E-01, 1.8623278E+00, 1.5988935E-01, 1.9582533E-01, 2.0119140E-01, 2.7500893E-01, 6.9311595E-01, 1.5679503E+00, 1.3095658E+00, 7.6680321E-01, 4.0501839E-01
2006-03-24T05:42:38.406, 2.9496568E+01, 1.6818359E+00, 7.4771930E-01, 1.4059679E-01, 7.8819413E-02, 3.5083870E+00, 2.8757271E-02, 4.0475135E-02, 6.4973244E-02, 5.9647568E-02, 4.6439892E-01, 2.4177306E+00, 1.6018797E+00, 5.6981756E-01, 1.4911114E-01, 5.4310743E+00, 1.2968561E+00, 8.6470764E-01, 3.7496239E-01, 2.8074795E-01, 1.8730689E+00, 1.6957969E-01, 2.0118433E-01, 2.5489850E-01, 2.4422852E-01, 6.8146821E-01, 1.5549053E+00, 1.2656538E+00, 7.5486261E-01, 3.8614911E-01
2006-03-24T05:59:58.906, 2.5426121E+01, 1.6915950E+00, 7.3075198E-01, 1.4700259E-01, 8.9479835E-02, 3.5556256E+00, 4.0477464E-02, 6.2849333E-02, 4.0479231E-02, 6.9240791E-02, 4.6764165E-01, 2.3572721E+00, 1.6020503E+00, 5.6668268E-01, 1.4912702E-01, 5.0424321E+00, 1.3006133E+00, 8.5484033E-01, 3.8340916E-01, 2.9913180E-01, 1.8856367E+00, 2.0119012E-01, 2.5069769E-01, 2.0119451E-01, 2.6313645E-01, 6.8384329E-01, 1.5353410E+00, 1.2657213E+00, 7.5278329E-01, 3.8616968E-01
2006-03-24T06:17:18.406, 3.0182795E+01, 1.7128012E+00, 7.4668757E-01, 1.6084140E-01, 9.7996087E-02, 3.6713292E+00, 4.6863500E-02, 4.8998200E-02, 5.2193735E-02, 7.1366943E-02, 4.7933022E-01, 2.3974915E+00, 1.6391557E+00, 5.7407727E-01, 1.4485067E-01, 5.4938870E+00, 1.3087403E+00, 8.6411086E-01, 4.0105037E-01, 3.1304327E-01, 1.9160713E+00, 2.1647979E-01, 2.2135537E-01, 2.2845948E-01, 2.6714592E-01, 6.9233678E-01, 1.5483835E+00, 1.2802952E+00, 7.5767887E-01, 3.8059252E-01
2006-03-24T06:34:38.406, 2.1126821E+01, 1.6477535E+00, 7.3706881E-01, 1.5763899E-01, 9.7991807E-02, 3.4742895E+00, 3.9407944E-02, 4.1540138E-02, 4.0475006E-02, 7.7754617E-02, 4.5800665E-01, 2.3516932E+00, 1.5763161E+00, 5.2934398E-01, 1.4804590E-01, 4.5963921E+00, 1.2836485E+00, 8.5852712E-01, 3.9703777E-01, 3.1303643E-01, 1.8639446E+00, 1.9851434E-01, 2.0381398E-01, 2.0118401E-01, 2.7884515E-01, 6.7676188E-01, 1.5335231E+00, 1.2555143E+00, 7.2756029E-01, 3.8476733E-01
2006-03-24T06:51:54.406, 2.2583555E+01, 1.6945921E+00, 7.5090348E-01, 1.7467826E-01, 9.4794907E-02, 3.4657763E+00, 3.0887373E-02, 3.4083744E-02, 4.3669797E-02, 7.9883774E-02, 4.6119566E-01, 2.3208009E+00, 1.5922888E+00, 5.7940143E-01, 1.6721696E-01, 4.7522158E+00, 1.3017650E+00, 8.6654687E-01, 4.1794528E-01, 3.0788782E-01, 1.8616595E+00, 1.7574804E-01, 1.8461783E-01, 2.0897320E-01, 2.8263718E-01, 6.7911388E-01, 1.5234175E+00, 1.2618593E+00, 7.6118423E-01, 4.0892170E-01
2006-03-24T07:09:14.407, 1.8737239E+01, 1.6274728E+00, 7.1574718E-01, 1.3633280E-01, 8.4142898E-02, 3.4423298E+00, 2.7692009E-02, 4.2604044E-02, 4.6864449E-02, 6.1775864E-02, 4.9740222E-01, 2.3506281E+00, 1.5933573E+00, 5.6555664E-01, 1.5443637E-01, 4.3286532E+00, 1.2757244E+00, 8.4601843E-01, 3.6923271E-01, 2.9007395E-01, 1.8553517E+00, 1.6640916E-01, 2.0640747E-01, 2.1648198E-01, 2.4854751E-01, 7.0526748E-01, 1.5331758E+00, 1.2622826E+00, 7.5203500E-01, 3.9298393E-01
2006-03-24T07:26:34.907, 6.8598795E+00, 1.7501214E+00, 7.8718183E-01, 1.7149699E-01, 1.0865027E-01, 3.5822517E+00, 2.9825468E-02, 4.3673379E-02, 4.8999400E-02, 6.9238283E-02, 4.6442910E-01, 2.4009450E+00, 1.6052459E+00, 5.7094345E-01, 1.5764857E-01, 2.6191372E+00, 1.3229216E+00, 8.8723268E-01, 4.1412195E-01, 3.2962140E-01, 1.8926837E+00, 1.7270051E-01, 2.0898177E-01, 2.2135808E-01, 2.6313168E-01, 6.8149035E-01, 1.5494983E+00, 1.2669830E+00, 7.5560800E-01, 3.9704983E-01
2006-03-24T07:43:54.407, 7.0615075E+00, 1.6562058E+00, 7.1360634E-01, 1.5017686E-01, 8.7336896E-02, 3.4125185E+00, 4.1538147E-02, 4.7928988E-02, 3.8343191E-02, 7.2426027E-02, 4.5053249E-01, 2.4219935E+00, 1.6274433E+00, 5.3147526E-01, 1.2674460E-01, 2.6573497E+00, 1.2869366E+00, 8.4475224E-01, 3.8752659E-01, 2.9552816E-01, 1.8473003E+00, 2.0380909E-01, 2.1892690E-01, 1.9581417E-01, 2.6912084E-01, 6.7121717E-01, 1.5562755E+00, 1.2757129E+00, 7.2902350E-01, 3.5601208E-01
2006-03-24T08:01:14.407, 6.1764753E+00, 1.6764566E+00, 6.8698509E-01, 1.4911304E-01, 8.9467826E-02, 3.5467187E+00, 3.6212743E-02, 4.3669006E-02, 4.6864299E-02, 7.7752133E-02, 4.6331750E-01, 2.4443680E+00, 1.6625963E+00, 5.7301524E-01, 1.6295787E-01, 2.4852516E+00, 1.2947805E+00, 8.2884564E-01, 3.8615158E-01, 2.9911173E-01, 1.8832734E+00, 1.9029646E-01, 2.0897130E-01, 2.1648164E-01, 2.7884069E-01, 6.8067430E-01, 1.5634475E+00, 1.2894170E+00, 7.5697770E-01, 4.0368040E-01
2006-03-24T08:18:34.407, 2.8629430E+00, 1.7264995E+00, 7.9561697E-01, 1.7786885E-01, 9.4792383E-02, 3.5786787E+00, 3.5147738E-02, 4.7929039E-02, 5.0059219E-02, 7.0295925E-02, 4.7716022E-01, 2.3176106E+00, 1.5464939E+00, 5.3040905E-01, 1.3633004E-01, 1.6920233E+00, 1.3139633E+00, 8.9197364E-01, 4.2174501E-01, 3.0788372E-01, 1.8917396E+00, 1.8747730E-01, 2.1892702E-01, 2.2373918E-01, 2.6513379E-01, 6.9076784E-01, 1.5223701E+00, 1.2435811E+00, 7.2829187E-01, 3.6922898E-01
2006-03-24T08:35:54.907, 9.8360970E+00, 1.6531972E+00, 7.2966498E-01, 1.5658504E-01, 8.8411961E-02, 3.5012894E+00, 2.5564632E-02, 3.8347479E-02, 4.6869141E-02, 7.8825374E-02, 4.7508266E-01, 2.3775159E+00, 1.6457267E+00, 5.9863975E-01, 1.4806214E-01, 3.1362553E+00, 1.2857671E+00, 8.5420430E-01, 3.9570828E-01, 2.9734149E-01, 1.8711733E+00, 1.5988944E-01, 1.9582512E-01, 2.1649282E-01, 2.8075857E-01, 6.8926240E-01, 1.5419195E+00, 1.2828588E+00, 7.7371813E-01, 3.8478844E-01
2006-03-24T08:53:10.908, 2.4372784E+01, 1.6798899E+00, 7.7123671E-01, 1.6830856E-01, 9.0545746E-02, 3.5300534E+00, 4.1542572E-02, 4.0479447E-02, 5.0066685E-02, 8.7350386E-02, 4.8894911E-01, 2.3157247E+00, 1.5945905E+00, 5.2300865E-01, 1.4806151E-01, 4.9368800E+00, 1.2961057E+00, 8.7820083E-01, 4.1025427E-01, 3.0090820E-01, 1.8788436E+00, 2.0381995E-01, 2.0119505E-01, 2.2375586E-01, 2.9555099E-01, 6.9924896E-01, 1.5217505E+00, 1.2627710E+00, 7.2319337E-01, 3.8478762E-01
2006-03-24T09:10:29.908, 4.0809632E+00, 1.7305755E+00, 7.4441370E-01, 1.6081040E-01, 9.3717319E-02, 3.5112158E+00, 2.2364432E-02, 3.8339271E-02, 4.4729149E-02, 5.6443926E-02, 4.4942145E-01, 2.4132158E+00, 1.6847782E+00, 6.0064154E-01, 1.7039476E-01, 2.0201394E+00, 1.3155134E+00, 8.6279413E-01, 4.0101172E-01, 3.0613284E-01, 1.8738238E+00, 1.4954742E-01, 1.9580416E-01, 2.1149267E-01, 2.3757930E-01, 6.7038903E-01, 1.5534529E+00, 1.2979901E+00, 7.7501067E-01, 4.1278900E-01
2006-03-24T09:27:50.408, 1.5097145E+01, 1.7148584E+00, 7.2535317E-01, 1.5337864E-01, 9.4796523E-02, 3.5275548E+00, 1.9171493E-02, 2.8758680E-02, 4.8996269E-02, 7.2429267E-02, 4.6120401E-01, 2.4390296E+00, 1.6498065E+00, 5.6449156E-01, 1.6189192E-01, 3.8855045E+00, 1.3095260E+00, 8.5167668E-01, 3.9163586E-01, 3.0789044E-01, 1.8781786E+00, 1.3846116E-01, 1.6958384E-01, 2.2135101E-01, 2.6912686E-01, 6.7912003E-01, 1.5617393E+00, 1.2844479E+00, 7.5132654E-01, 4.0235795E-01
2006-03-24T09:45:05.908, 7.3323465E+00, 1.6475149E+00, 7.0820776E-01, 1.2460197E-01, 7.1353263E-02, 3.4653924E+00, 3.0883952E-02, 3.9404082E-02, 4.0469058E-02, 7.1353339E-02, 4.5367944E-01, 2.4196030E+00, 1.6719968E+00, 5.9851096E-01, 1.4590036E-01, 2.7078306E+00, 1.2835556E+00, 8.4155080E-01, 3.5299004E-01, 2.6712031E-01, 1.8615564E+00, 1.7573831E-01, 1.9850462E-01, 2.0116923E-01, 2.6712046E-01, 6.7355730E-01, 1.5555073E+00, 1.2930572E+00, 7.7363490E-01, 3.8196906E-01
2006-03-24T10:02:26.908, 1.2270128E+01, 1.6894195E+00, 7.5097147E-01, 1.8215053E-01, 9.9064322E-02, 3.5343066E+00, 3.5151332E-02, 4.3673611E-02, 5.9651762E-02, 6.4977812E-02, 4.8147493E-01, 2.3615304E+00, 1.6020486E+00, 5.3046555E-01, 1.4699648E-01, 3.5028743E+00, 1.2997767E+00, 8.6658610E-01, 4.2679096E-01, 3.1474485E-01, 1.8799752E+00, 1.8748688E-01, 2.0898232E-01, 2.4423710E-01, 2.5490746E-01, 6.9388395E-01, 1.5367272E+00, 1.2657206E+00, 7.2833066E-01, 3.8340120E-01
2006-03-24T10:19:46.908, 4.5952622E+00, 1.6148395E+00, 7.1900834E-01, 1.5658404E-01, 8.7346199E-02, 3.4906412E+00, 2.4499465E-02, 3.0890860E-02, 5.1129700E-02, 6.3912125E-02, 4.8999296E-01, 2.4115995E+00, 1.6329426E+00, 5.4324901E-01, 1.4912718E-01, 2.1436563E+00, 1.2707633E+00, 8.4794360E-01, 3.9570701E-01, 2.9554390E-01, 1.8683258E+00, 1.5652305E-01, 1.7575796E-01, 2.2611877E-01, 2.5280848E-01, 6.9999497E-01, 1.5529326E+00, 1.2778664E+00, 7.3705428E-01, 3.8616988E-01
2006-03-24T10:37:05.909, 3.7742440E+00, 1.7667807E+00, 7.7210127E-01, 1.6506993E-01, 7.0287839E-02, 3.4760531E+00, 3.1949018E-02, 4.8988703E-02, 6.7093223E-02, 7.3483054E-02, 4.5474296E-01, 2.4025610E+00, 1.6208767E+00, 5.4632704E-01, 1.5016006E-01, 1.9427414E+00, 1.3292030E+00, 8.7869293E-01, 4.0628798E-01, 2.6511854E-01, 1.8644176E+00, 1.7874288E-01, 2.2133392E-01, 2.5902360E-01, 2.7107758E-01, 6.7434632E-01, 1.5500197E+00, 1.2731366E+00, 7.3913939E-01, 3.8750492E-01
2006-03-24T10:54:26.409, 6.9848884E+00, 1.7094764E+00, 7.3704526E-01, 1.4378773E-01, 7.4556601E-02, 3.6095623E+00, 4.0473109E-02, 3.9408699E-02, 4.1538899E-02, 7.4556998E-02, 4.6118829E-01, 2.3932261E+00, 1.6636490E+00, 5.7727127E-01, 1.4059005E-01, 2.6428940E+00, 1.3074694E+00, 8.5851340E-01, 3.7919353E-01, 2.7305055E-01, 1.8998848E+00, 2.0117930E-01, 1.9851624E-01, 2.0381094E-01, 2.7305127E-01, 6.7910845E-01, 1.5470055E+00, 1.2898252E+00, 7.5978370E-01, 3.7495340E-01
2006-03-24T11:11:45.909, 1.2071764E+01, 1.6858934E+00, 7.5934430E-01, 1.7359484E-01, 9.7979910E-02, 3.5186556E+00, 3.6208926E-02, 4.4730197E-02, 3.6210159E-02, 7.3485324E-02, 4.5582201E-01, 2.3620949E+00, 1.5921244E+00, 5.1970347E-01, 1.3099083E-01, 3.4744444E+00, 1.2984196E+00, 8.7140364E-01, 4.1664714E-01, 3.1301743E-01, 1.8758080E+00, 1.9028643E-01, 2.1149515E-01, 1.9028967E-01, 2.7108177E-01, 6.7514592E-01, 1.5369108E+00, 1.2617941E+00, 7.2090462E-01, 3.6192656E-01
2006-03-24T11:29:06.909, 6.3975560E+00, 1.5828785E+00, 6.8705022E-01, 1.5232276E-01, 8.6280726E-02, 3.5076918E+00, 3.3021089E-02, 4.1542837E-02, 4.4738440E-02, 6.1781655E-02, 4.7081882E-01, 2.3125291E+00, 1.5530481E+00, 5.1874789E-01, 1.3953999E-01, 2.5293390E+00, 1.2581250E+00, 8.2888493E-01, 3.9028549E-01, 2.9373581E-01, 1.8728833E+00, 1.8171706E-01, 2.0382060E-01, 2.1151463E-01, 2.4855916E-01, 6.8616239E-01, 1.5207002E+00, 1.2462135E+00, 7.2024155E-01, 3.7355051E-01
2006-03-24T11:46:26.409, 2.9861779E+01, 1.6946102E+00, 7.1682755E-01, 1.5657303E-01, 7.9884200E-02, 3.5765333E+00, 2.9822196E-02, 4.2604997E-02, 4.3670122E-02, 6.0712121E-02, 4.4522222E-01, 2.2814053E+00, 1.5582147E+00, 5.0484879E-01, 1.5017654E-01, 5.4645932E+00, 1.3017719E+00, 8.4665669E-01, 3.9569310E-01, 2.8263793E-01, 1.8911725E+00, 1.7269104E-01, 2.0640978E-01, 2.0897398E-01, 2.4639830E-01, 6.6724975E-01, 1.5104321E+00, 1.2482847E+00, 7.1052712E-01, 3.8752618E-01
2006-03-24T12:03:46.410, 2.0417945E+01, 1.7137440E+00, 7.4343899E-01, 1.7254601E-01, 1.0544479E-01, 3.5243558E+00, 3.1952455E-02, 2.5562508E-02, 4.3669285E-02, 7.9882838E-02, 4.9314339E-01, 2.4283762E+00, 1.6498047E+00, 5.7620681E-01, 1.7467268E-01, 4.5186220E+00, 1.3091005E+00, 8.6222908E-01, 4.1538658E-01, 3.2472263E-01, 1.8773268E+00, 1.7875250E-01, 1.5988280E-01, 2.0897197E-01, 2.8263552E-01, 7.0224169E-01, 1.5583248E+00, 1.2844472E+00, 7.5908288E-01, 4.1793860E-01
2006-03-24T12:21:06.410, 2.0230897E+01, 1.6988670E+00, 7.4877964E-01, 1.5550758E-01, 8.4144511E-02, 3.5275585E+00, 3.5147775E-02, 3.6214363E-02, 3.7279492E-02, 7.1363599E-02, 4.8889391E-01, 2.3793928E+00, 1.6487467E+00, 5.3786632E-01, 1.6295752E-01, 4.4978769E+00, 1.3034059E+00, 8.6532054E-01, 3.9434449E-01, 2.9007673E-01, 1.8781796E+00, 1.8747740E-01, 1.9030072E-01, 1.9307898E-01, 2.6713966E-01, 6.9920949E-01, 1.5425281E+00, 1.2840353E+00, 7.3339370E-01, 4.0367997E-01
