                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-11-09T05:59:45.007, 1.0143198E+01, 1.4958486E+00, 6.0506236E-01, 1.1765101E-01, 6.7229151E-02, 3.3109244E+00, 4.2016807E-02, 2.5210931E-02, 1.6807288E-02, 2.5210931E-02, 3.2774211E-01, 1.8907563E+00, 1.3361345E+00, 4.3697479E-01, 1.0924370E-01, 3.1848388E+00, 1.2230489E+00, 7.7785754E-01, 3.4300294E-01, 2.5928585E-01, 1.8195946E+00, 2.0498002E-01, 1.5877951E-01, 1.2964292E-01, 1.5877951E-01, 5.7248765E-01, 1.3750477E+00, 1.1559128E+00, 6.6104069E-01, 3.3052034E-01
2005-11-09T06:05:33.508, 8.9151296E+00, 1.5811739E+00, 7.3171347E-01, 2.0185199E-01, 9.2515496E-02, 3.2884777E+00, 4.2052145E-02, 5.8873498E-02, 6.7283997E-02, 5.8873498E-02, 4.2052498E-01, 2.0353238E+00, 1.3793103E+00, 4.7098402E-01, 9.2514718E-02, 2.9858214E+00, 1.2574474E+00, 8.5540252E-01, 4.4927941E-01, 3.0416360E-01, 1.8134160E+00, 2.0506620E-01, 2.4263862E-01, 2.5939159E-01, 2.4263862E-01, 6.4847898E-01, 1.4266477E+00, 1.1744404E+00, 6.8628276E-01, 3.0416232E-01
2005-11-09T06:09:09.508, 4.1238067E+01, 1.4214223E+00, 6.1398713E-01, 1.5139409E-01, 1.0092939E-01, 2.8932119E+00, 2.5231499E-02, 5.0465120E-02, 6.7286827E-02, 2.5232560E-02, 4.1213181E-01, 2.2708158E+00, 1.6568545E+00, 6.4760303E-01, 2.3549201E-01, 6.4216873E+00, 1.1922341E+00, 7.8357331E-01, 3.8909393E-01, 3.1769386E-01, 1.7009444E+00, 1.5884426E-01, 2.2464443E-01, 2.5939704E-01, 1.5884760E-01, 6.4197493E-01, 1.5069226E+00, 1.2871886E+00, 8.0473786E-01, 4.8527519E-01
2005-11-09T06:12:49.008, 2.2788152E+02, 1.2527430E+00, 5.8012931E-01, 1.1770740E-01, 5.8853698E-02, 3.4285714E+00, 4.2016807E-02, 2.5223013E-02, 5.0446027E-02, 8.4076712E-02, 3.9516054E-01, 2.0840336E+00, 1.5042017E+00, 5.2941176E-01, 1.9327731E-01, 1.5095745E+01, 1.1192600E+00, 7.6166220E-01, 3.4308512E-01, 2.4259781E-01, 1.8516402E+00, 2.0498002E-01, 1.5881755E-01, 2.2460193E-01, 2.8995984E-01, 6.2861796E-01, 1.4436182E+00, 1.2264590E+00, 7.2760688E-01, 4.3963315E-01
2005-11-09T06:16:29.508, 3.5838345E+01, 1.7410320E+00, 7.7379200E-01, 2.2709113E-01, 1.4298330E-01, 3.2464256E+00, 4.2052145E-02, 5.0464696E-02, 4.2053913E-02, 7.5697044E-02, 4.8782539E-01, 2.4306140E+00, 1.6736754E+00, 5.6349874E-01, 1.6820858E-01, 5.9865136E+00, 1.3194817E+00, 8.7965448E-01, 4.7654080E-01, 3.7813133E-01, 1.8017840E+00, 2.0506620E-01, 2.2464349E-01, 2.0507051E-01, 2.7513096E-01, 6.9844498E-01, 1.5590426E+00, 1.2937061E+00, 7.5066553E-01, 4.1013239E-01
2005-11-09T06:20:09.508, 3.1539108E+00, 1.3961312E+00, 5.5508831E-01, 1.1774601E-01, 1.0092515E-01, 2.9520606E+00, 3.3641716E-02, 4.2052145E-02, 2.5231287E-02, 4.2052145E-02, 4.5416316E-01, 2.1362489E+00, 1.3708999E+00, 4.3734230E-01, 1.3456686E-01, 1.7759254E+00, 1.1815800E+00, 7.4504249E-01, 3.4314138E-01, 3.1768718E-01, 1.7181561E+00, 1.8341678E-01, 2.0506620E-01, 1.5884359E-01, 2.0506620E-01, 6.7391629E-01, 1.4615912E+00, 1.1708544E+00, 6.6131861E-01, 3.6683356E-01
2005-11-09T06:23:49.008, 4.7093624E+01, 1.5798718E+00, 6.7228586E-01, 1.6807146E-01, 7.5632159E-02, 3.0756561E+00, 3.3613728E-02, 3.3614575E-02, 5.0421863E-02, 5.8825507E-02, 4.2858583E-01, 2.0588581E+00, 1.3193499E+00, 4.0336812E-01, 9.2438528E-02, 6.8624795E+00, 1.2569295E+00, 8.1993040E-01, 4.0996520E-01, 2.7501302E-01, 1.7537549E+00, 1.8334047E-01, 1.8334278E-01, 2.2454813E-01, 2.4253970E-01, 6.5466467E-01, 1.4348722E+00, 1.1486296E+00, 6.3511269E-01, 3.0403705E-01
2005-11-09T06:27:25.008, 2.0336134E+00, 1.2436975E+00, 4.8739496E-01, 1.2605042E-01, 6.7226891E-02, 3.0084034E+00, 5.0420168E-02, 0.0000000E+00, 2.5210084E-02, 6.7226891E-02, 4.3697479E-01, 1.9243697E+00, 1.3697479E+00, 4.2857143E-01, 1.7647059E-01, 1.4260482E+00, 1.1152119E+00, 6.9813678E-01, 3.5503580E-01, 2.5928149E-01, 1.7344750E+00, 2.2454436E-01, 0.0000000E+00, 1.5877684E-01, 2.5928149E-01, 6.6104069E-01, 1.3872165E+00, 1.1703623E+00, 6.5465367E-01, 4.2008403E-01
2005-11-09T06:31:08.508, 7.5232162E+00, 1.4441888E+00, 5.6256192E-01, 9.2360913E-02, 5.8775126E-02, 3.0646773E+00, 8.3963761E-03, 1.6793034E-02, 3.3586068E-02, 5.8775620E-02, 5.0379103E-01, 1.9227540E+00, 1.2426532E+00, 4.3660789E-01, 1.4273720E-01, 2.7428482E+00, 1.2017441E+00, 7.5004128E-01, 3.0390938E-01, 2.4243582E-01, 1.7506220E+00, 9.1631742E-02, 1.2958794E-01, 1.8326502E-01, 2.4243684E-01, 7.0978238E-01, 1.3866340E+00, 1.1147436E+00, 6.6076311E-01, 3.7780576E-01
2005-11-09T06:34:45.008, 2.5294118E+00, 1.5042017E+00, 6.2184874E-01, 1.3445378E-01, 8.4033613E-02, 3.2101380E+00, 8.4035026E-02, 3.3614010E-02, 8.4035026E-02, 8.4035026E-02, 3.2773660E-01, 1.9663866E+00, 1.2268908E+00, 4.1176471E-01, 1.2605042E-01, 1.5904125E+00, 1.2264590E+00, 7.8857386E-01, 3.6667940E-01, 2.8988552E-01, 1.7916858E+00, 2.8988795E-01, 1.8334124E-01, 2.8988795E-01, 2.8988795E-01, 5.7248284E-01, 1.4022791E+00, 1.1076510E+00, 6.4168895E-01, 3.5503580E-01
2005-11-09T06:38:25.008, 3.0420679E+00, 1.4790165E+00, 6.6387670E-01, 1.5966655E-01, 7.5631523E-02, 2.8823772E+00, 4.2017160E-02, 4.2017866E-02, 5.0421439E-02, 6.7228586E-02, 4.2858223E-01, 2.0756477E+00, 1.3697594E+00, 4.4538189E-01, 1.0924462E-01, 1.7441525E+00, 1.2161482E+00, 8.1478629E-01, 3.9958297E-01, 2.7501186E-01, 1.6977565E+00, 2.0498088E-01, 2.0498260E-01, 2.2454719E-01, 2.5928476E-01, 6.5466192E-01, 1.4407108E+00, 1.1703672E+00, 6.6736938E-01, 3.3052173E-01
2005-11-09T06:44:09.008, 1.7067657E+01, 1.4874325E+00, 7.3951444E-01, 1.9328218E-01, 1.1765002E-01, 3.2521008E+00, 2.5210084E-02, 5.8825012E-02, 2.5210720E-02, 1.0084288E-01, 4.2017866E-01, 2.3361345E+00, 1.5210084E+00, 4.9579832E-01, 1.0924370E-01, 4.1313021E+00, 1.2196034E+00, 8.5995026E-01, 4.3963870E-01, 3.4300149E-01, 1.8033582E+00, 1.5877684E-01, 2.4253868E-01, 1.5877884E-01, 3.1755768E-01, 6.4821189E-01, 1.5284418E+00, 1.2332917E+00, 7.0412948E-01, 3.3052034E-01
2005-11-09T06:47:48.508, 1.0016877E+01, 1.3686093E+00, 6.2972821E-01, 1.3434202E-01, 5.0378257E-02, 3.3921360E+00, 8.3963761E-03, 4.1982233E-02, 8.3964466E-03, 6.7171573E-02, 4.0302944E-01, 1.8807725E+00, 1.2258606E+00, 4.5340050E-01, 1.3434089E-01, 3.1649450E+00, 1.1698758E+00, 7.9355416E-01, 3.6652697E-01, 2.2445101E-01, 1.8417752E+00, 9.1631742E-02, 2.0489566E-01, 9.1632127E-02, 2.5917479E-01, 6.3484600E-01, 1.3714126E+00, 1.1071859E+00, 6.7335021E-01, 3.6652543E-01
2005-11-09T06:51:33.008, 5.3938212E+01, 1.5799913E+00, 7.0595354E-01, 9.2446297E-02, 4.2021044E-02, 3.2605042E+00, 3.3613445E-02, 2.5212626E-02, 6.7233671E-02, 1.0085051E-01, 4.2861465E-01, 2.0756303E+00, 1.3949580E+00, 5.1260504E-01, 1.4285714E-01, 7.3442639E+00, 1.2569770E+00, 8.4021042E-01, 3.0404983E-01, 2.0499035E-01, 1.8056866E+00, 1.8333970E-01, 1.5878484E-01, 2.5929456E-01, 3.1756969E-01, 6.5468668E-01, 1.4407048E+00, 1.1810834E+00, 7.1596441E-01, 3.7796447E-01
2005-11-09T06:55:08.508, 5.2225898E+00, 1.5365497E+00, 7.8926598E-01, 1.5953249E-01, 1.1755025E-01, 3.0814700E+00, 6.7171009E-02, 2.5189551E-02, 5.0379103E-02, 5.0379103E-02, 3.7784327E-01, 2.2753988E+00, 1.5617128E+00, 5.1217464E-01, 1.6792611E-01, 2.2852986E+00, 1.2395764E+00, 8.8840643E-01, 3.9941518E-01, 3.4285602E-01, 1.7554116E+00, 2.5917370E-01, 1.5871217E-01, 2.2445290E-01, 2.2445290E-01, 6.1468957E-01, 1.5084425E+00, 1.2496851E+00, 7.1566378E-01, 4.0978789E-01
2005-11-09T06:58:49.508, 2.5484028E+00, 1.5139027E+00, 5.9715050E-01, 1.0092684E-01, 3.3642282E-02, 3.2633013E+00, 8.4105704E-03, 5.0464271E-02, 5.8874983E-02, 3.3642848E-02, 4.9623200E-01, 2.0941968E+00, 1.4045416E+00, 4.2893188E-01, 8.4104289E-02, 1.5963718E+00, 1.2304075E+00, 7.7275514E-01, 3.1768986E-01, 1.8341832E-01, 1.8064610E+00, 9.1709162E-02, 2.2464254E-01, 2.4264168E-01, 1.8341987E-01, 7.0443736E-01, 1.4471340E+00, 1.1851336E+00, 6.5492891E-01, 2.9000740E-01
2005-11-09T07:02:29.508, 2.2119428E+00, 1.4802355E+00, 7.2329689E-01, 1.7661901E-01, 1.1774601E-01, 3.1286796E+00, 5.8873003E-02, 7.5693860E-02, 8.4104289E-03, 8.4104289E-02, 4.0370059E-01, 1.9091674E+00, 1.3793103E+00, 4.6257359E-01, 1.4297729E-01, 1.4872602E+00, 1.2166493E+00, 8.5046863E-01, 4.2026064E-01, 3.4314138E-01, 1.7688074E+00, 2.4263760E-01, 2.7512517E-01, 9.1708391E-02, 2.9000740E-01, 6.3537437E-01, 1.3817262E+00, 1.1744404E+00, 6.8012763E-01, 3.7812338E-01
2005-11-09T07:06:09.008, 6.9832520E+00, 1.4706006E+00, 7.0588828E-01, 1.9327894E-01, 1.2605148E-01, 3.1345065E+00, 3.3614010E-02, 4.2017866E-02, 6.7228586E-02, 6.7228586E-02, 3.6975722E-01, 2.1428571E+00, 1.3193277E+00, 4.8739496E-01, 6.7226891E-02, 2.6425843E+00, 1.2126832E+00, 8.4017158E-01, 4.3963500E-01, 3.5503729E-01, 1.7704537E+00, 1.8334124E-01, 2.0498260E-01, 2.5928476E-01, 2.5928476E-01, 6.0807666E-01, 1.4638501E+00, 1.1486199E+00, 6.9813678E-01, 2.5928149E-01
2005-11-09T07:09:49.508, 7.0059462E+00, 1.3036274E+00, 6.0555598E-01, 1.4297849E-01, 6.7283997E-02, 3.1202691E+00, 4.2052145E-02, 5.8873498E-02, 2.5231499E-02, 1.0092600E-01, 3.6165149E-01, 2.1867115E+00, 1.5054668E+00, 4.8780488E-01, 1.0933558E-01, 2.6468748E+00, 1.1417651E+00, 7.7817477E-01, 3.7812497E-01, 2.5939159E-01, 1.7664284E+00, 2.0506620E-01, 2.4263862E-01, 1.5884426E-01, 3.1768852E-01, 6.0137466E-01, 1.4787534E+00, 1.2269746E+00, 6.9843030E-01, 3.3065931E-01
2005-11-09T07:13:29.008, 3.1522333E+01, 1.4790537E+00, 6.5548973E-01, 1.1765200E-01, 5.8826001E-02, 3.1596639E+00, 3.3613445E-02, 2.5211143E-02, 6.7229716E-02, 4.2018572E-02, 3.6976344E-01, 2.2521008E+00, 1.5714286E+00, 5.7142857E-01, 1.6806723E-01, 5.6144753E+00, 1.2161635E+00, 8.0962320E-01, 3.4300438E-01, 2.4254072E-01, 1.7775443E+00, 1.8333970E-01, 1.5878017E-01, 2.5928694E-01, 2.0498432E-01, 6.0808177E-01, 1.5007001E+00, 1.2535663E+00, 7.5592895E-01, 4.0996003E-01
2005-11-09T07:17:09.008, 8.3787145E+01, 1.3026086E+00, 6.2189055E-01, 1.0084712E-01, 6.7231411E-02, 2.8991840E+00, 1.6806864E-02, 5.0423982E-02, 1.6807994E-02, 5.8827979E-02, 4.1179585E-01, 2.0504202E+00, 1.4201681E+00, 4.9579832E-01, 1.2605042E-01, 9.1535319E+00, 1.1413188E+00, 7.8860037E-01, 3.1756435E-01, 2.5929021E-01, 1.7026990E+00, 1.2964129E-01, 2.2455285E-01, 1.2964565E-01, 2.4254480E-01, 6.4171321E-01, 1.4319288E+00, 1.1917080E+00, 7.0412948E-01, 3.5503580E-01
2005-11-09T07:22:53.508, 2.3650922E+01, 1.5980353E+00, 7.3173193E-01, 1.4298210E-01, 5.8874983E-02, 3.1118587E+00, 2.5231287E-02, 2.5232136E-02, 5.8874983E-02, 5.0464271E-02, 3.3642848E-01, 2.1530879E+00, 1.3120379E+00, 5.1304048E-01, 1.2615750E-01, 4.8632213E+00, 1.2641342E+00, 8.5541331E-01, 3.7812974E-01, 2.4264168E-01, 1.7640461E+00, 1.5884359E-01, 1.5884626E-01, 2.4264168E-01, 2.2464254E-01, 5.8002455E-01, 1.4673404E+00, 1.1454423E+00, 7.1626844E-01, 3.5518656E-01
2005-11-09T07:26:33.508, 4.6761985E+00, 1.4465938E+00, 6.2237174E-01, 1.3456686E-01, 7.5693860E-02, 3.0361648E+00, 8.4104289E-03, 4.2052145E-02, 4.2052145E-02, 5.8873003E-02, 3.9529016E-01, 1.9680404E+00, 1.3961312E+00, 4.8780488E-01, 1.1774601E-01, 2.1624520E+00, 1.2027443E+00, 7.8890541E-01, 3.6683356E-01, 2.7512517E-01, 1.7424594E+00, 9.1708391E-02, 2.0506620E-01, 2.0506620E-01, 2.4263760E-01, 6.2872105E-01, 1.4028686E+00, 1.1815800E+00, 6.9843030E-01, 3.4314138E-01
2005-11-09T07:30:13.008, 2.0613445E+01, 1.1596639E+00, 5.0420168E-01, 1.1764706E-01, 5.8823529E-02, 3.3193556E+00, 1.6806864E-02, 3.3613728E-02, 3.3613728E-02, 6.7227456E-02, 3.8655787E-01, 1.8991597E+00, 1.2857143E+00, 4.0336134E-01, 1.2605042E-01, 4.5402032E+00, 1.0768769E+00, 7.1007160E-01, 3.4299717E-01, 2.4253563E-01, 1.8219099E+00, 1.2964129E-01, 1.8334047E-01, 1.8334047E-01, 2.5928258E-01, 6.2173778E-01, 1.3781000E+00, 1.1338934E+00, 6.3510735E-01, 3.5503580E-01
2005-11-09T07:33:53.008, 1.0171286E+02, 1.6052848E+00, 6.8077524E-01, 1.5968802E-01, 7.5641694E-02, 3.2605042E+00, 1.6806723E-02, 6.7237061E-02, 4.2023163E-02, 7.5641694E-02, 4.5385016E-01, 2.1512605E+00, 1.4033613E+00, 5.0420168E-01, 1.5966387E-01, 1.0085280E+01, 1.2669984E+00, 8.2509105E-01, 3.9960983E-01, 2.7503035E-01, 1.8056866E+00, 1.2964074E-01, 2.5930110E-01, 2.0499552E-01, 2.7503035E-01, 6.7368402E-01, 1.4667176E+00, 1.1846355E+00, 7.1007160E-01, 3.9957961E-01
2005-11-09T07:37:28.508, 1.2549757E+02, 1.3184635E+00, 6.1304355E-01, 2.0154856E-01, 1.0917214E-01, 2.9806885E+00, 3.3585223E-02, 1.6795714E-02, 6.7182855E-02, 6.7182855E-02, 3.6950570E-01, 2.1914358E+00, 1.5197313E+00, 4.7019312E-01, 1.6792611E-01, 1.1202570E+01, 1.1482437E+00, 7.8297098E-01, 4.4894161E-01, 3.3041207E-01, 1.7264671E+00, 1.8326271E-01, 1.2959828E-01, 2.5919656E-01, 2.5919656E-01, 6.0786981E-01, 1.4803499E+00, 1.2327738E+00, 6.8570629E-01, 4.0978789E-01
2005-11-09T07:41:08.508, 1.2703717E+01, 1.3854021E+00, 6.0453908E-01, 1.0915289E-01, 9.2360137E-02, 2.9723171E+00, 4.1981881E-02, 5.0378680E-02, 4.1982233E-02, 8.3964466E-02, 3.7784010E-01, 2.1326616E+00, 1.3602015E+00, 4.0302267E-01, 9.2359362E-02, 3.5642274E+00, 1.1770310E+00, 7.7752111E-01, 3.3038294E-01, 3.0390811E-01, 1.7240409E+00, 2.0489480E-01, 2.2445195E-01, 2.0489566E-01, 2.8976623E-01, 6.1468699E-01, 1.4603635E+00, 1.1662768E+00, 6.3484067E-01, 3.0390683E-01
2005-11-09T07:44:49.008, 1.7496952E+02, 1.3116408E+00, 5.5492496E-01, 9.2487493E-02, 3.3631816E-02, 2.8739496E+00, 0.0000000E+00, 8.4079539E-03, 5.8855677E-02, 2.5223862E-02, 4.2039770E-01, 2.0252101E+00, 1.3529412E+00, 4.6218487E-01, 1.2605042E-01, 1.3227605E+01, 1.1452689E+00, 7.4493286E-01, 3.0411756E-01, 1.8338979E-01, 1.6952727E+00, 0.0000000E+00, 9.1694896E-02, 2.4260189E-01, 1.5882022E-01, 6.4838083E-01, 1.4230988E+00, 1.1631600E+00, 6.7984180E-01, 3.5503580E-01
2005-11-09T07:48:28.508, 2.3854705E+01, 1.5785585E+00, 6.0455431E-01, 9.2362464E-02, 5.8776113E-02, 3.1821998E+00, 2.5188917E-02, 1.6793175E-02, 5.0379526E-02, 7.5569289E-02, 5.7936455E-01, 1.8975651E+00, 1.2762385E+00, 3.4424853E-01, 1.0915197E-01, 4.8841279E+00, 1.2564070E+00, 7.7753091E-01, 3.0391193E-01, 2.4243785E-01, 1.7838721E+00, 1.5871017E-01, 1.2958848E-01, 2.2445384E-01, 2.7489869E-01, 7.6116000E-01, 1.3775214E+00, 1.1297072E+00, 5.8672696E-01, 3.3038156E-01
2005-11-09T07:52:09.508, 7.2760001E+01, 1.3963191E+00, 6.5610175E-01, 1.2617341E-01, 6.7292487E-02, 3.1539374E+00, 1.6820999E-02, 5.8881421E-02, 5.8881421E-02, 5.8881421E-02, 3.7011179E-01, 2.1614802E+00, 1.4550042E+00, 5.2144659E-01, 1.5979815E-01, 8.5299473E+00, 1.1816595E+00, 8.1000108E-01, 3.5520897E-01, 2.5940795E-01, 1.7759328E+00, 1.2969580E-01, 2.4265494E-01, 2.4265494E-01, 2.4265494E-01, 6.0836814E-01, 1.4701973E+00, 1.2062356E+00, 7.2211259E-01, 3.9974761E-01
2005-11-09T07:55:49.509, 4.3734598E+00, 1.5138899E+00, 6.5601897E-01, 1.6820999E-01, 1.0092600E-01, 2.9689064E+00, 5.0462998E-02, 6.7284563E-02, 2.5231711E-02, 2.5231711E-02, 3.4483339E-01, 2.0100925E+00, 1.3624895E+00, 4.0370059E-01, 1.3456686E-01, 2.0912819E+00, 1.2304023E+00, 8.0994998E-01, 4.1013412E-01, 3.1768852E-01, 1.7230515E+00, 2.2463971E-01, 2.5939268E-01, 1.5884493E-01, 1.5884493E-01, 5.8722516E-01, 1.4177773E+00, 1.1672572E+00, 6.3537437E-01, 3.6683356E-01
2005-11-09T08:01:33.009, 4.6218876E+00, 1.4874075E+00, 6.2185397E-01, 1.4285834E-01, 5.8824024E-02, 3.2016807E+00, 2.5210084E-02, 3.3613728E-02, 2.5210296E-02, 5.8824024E-02, 3.9496130E-01, 2.0168067E+00, 1.3277311E+00, 4.7058824E-01, 1.0924370E-01, 2.1498576E+00, 1.2195932E+00, 7.8857718E-01, 3.7796606E-01, 2.4253664E-01, 1.7893241E+00, 1.5877684E-01, 1.8334047E-01, 1.5877750E-01, 2.4253664E-01, 6.2845947E-01, 1.4201432E+00, 1.1522721E+00, 6.8599434E-01, 3.3052034E-01
2005-11-09T08:05:13.009, 7.0241052E+02, 1.5071019E+00, 6.2304771E-01, 1.6839127E-01, 1.0945433E-01, 2.9747899E+00, 1.6806723E-02, 3.3678255E-02, 4.2097818E-02, 5.0517382E-02, 3.2836298E-01, 1.9412091E+00, 1.2941394E+00, 4.1177163E-01, 1.5126305E-01, 2.6503029E+01, 1.2276408E+00, 7.8933372E-01, 4.1035506E-01, 3.3083882E-01, 1.7247579E+00, 1.2964074E-01, 1.8351636E-01, 2.0517753E-01, 2.2476072E-01, 5.7302965E-01, 1.3932728E+00, 1.1376025E+00, 6.4169434E-01, 3.8892550E-01
2005-11-09T08:08:53.509, 2.5409402E+01, 1.3121042E+00, 5.3829914E-01, 1.2616386E-01, 5.0465545E-02, 3.2380151E+00, 1.6820858E-02, 4.2054621E-02, 6.7287393E-02, 3.3643696E-02, 4.1213528E-01, 2.1698907E+00, 1.4634146E+00, 5.5508831E-01, 1.5138772E-01, 5.0407739E+00, 1.1454712E+00, 7.3368872E-01, 3.5519553E-01, 2.2464538E-01, 1.7994486E+00, 1.2969525E-01, 2.0507223E-01, 2.5939814E-01, 1.8342218E-01, 6.4197763E-01, 1.4730549E+00, 1.2097168E+00, 7.4504249E-01, 3.8908575E-01
2005-11-09T08:12:33.009, 5.8701425E+01, 1.5799381E+00, 6.3869840E-01, 1.4286675E-01, 7.5635337E-02, 3.2100840E+00, 2.5210084E-02, 2.5211779E-02, 8.4039263E-02, 4.2019632E-02, 4.9583165E-01, 2.0504202E+00, 1.3949580E+00, 4.0336134E-01, 1.4285714E-01, 7.6616855E+00, 1.2569559E+00, 7.9918609E-01, 3.7797718E-01, 2.7501879E-01, 1.7916707E+00, 1.5877684E-01, 1.5878217E-01, 2.8989526E-01, 2.0498691E-01, 7.0415315E-01, 1.4319288E+00, 1.1810834E+00, 6.3510735E-01, 3.7796447E-01
2005-11-09T08:16:09.509, 2.3717410E+00, 1.5559294E+00, 6.6442389E-01, 1.5979815E-01, 1.0933558E-01, 3.2800673E+00, 1.6820858E-02, 5.0462574E-02, 4.2052145E-02, 3.3641716E-02, 4.4575273E-01, 1.9932717E+00, 1.3540791E+00, 4.2893188E-01, 7.5693860E-02, 1.5400458E+00, 1.2473690E+00, 8.1512201E-01, 3.9974761E-01, 3.3065931E-01, 1.8110956E+00, 1.2969525E-01, 2.2463876E-01, 2.0506620E-01, 1.8341678E-01, 6.6764716E-01, 1.4118327E+00, 1.1636490E+00, 6.5492891E-01, 2.7512517E-01
2005-11-09T08:19:49.509, 6.5265477E+00, 1.4970689E+00, 6.3078748E-01, 1.2615750E-01, 5.8873498E-02, 3.0445753E+00, 8.4104289E-03, 3.3641999E-02, 2.5231499E-02, 5.8873498E-02, 3.7847249E-01, 1.9848612E+00, 1.3372582E+00, 4.2893188E-01, 1.2615643E-01, 2.5547109E+00, 1.2235477E+00, 7.9422130E-01, 3.5518656E-01, 2.4263862E-01, 1.7448711E+00, 9.1708391E-02, 1.8341755E-01, 1.5884426E-01, 2.4263862E-01, 6.1520117E-01, 1.4088510E+00, 1.1563988E+00, 6.5492891E-01, 3.5518507E-01
2005-11-09T08:23:28.509, 1.3744868E+01, 1.3434202E+00, 6.4652096E-01, 1.6792752E-01, 9.2360137E-02, 3.2577666E+00, 2.5188917E-02, 5.0378257E-02, 3.3585504E-02, 2.5189128E-02, 4.1142243E-01, 1.9899244E+00, 1.1754828E+00, 4.1141898E-01, 1.0915197E-01, 3.7074071E+00, 1.1590600E+00, 8.0406527E-01, 4.0978961E-01, 3.0390811E-01, 1.8049284E+00, 1.5871017E-01, 2.2445101E-01, 1.8326348E-01, 1.5871083E-01, 6.4142219E-01, 1.4106468E+00, 1.0841968E+00, 6.4141950E-01, 3.3038156E-01
2005-11-09T08:27:09.009, 2.4033815E+00, 1.4453903E+00, 6.3025740E-01, 1.8487550E-01, 7.5630888E-02, 3.1680672E+00, 1.6806723E-02, 2.5210296E-02, 1.0924462E-01, 7.5630888E-02, 5.2101278E-01, 2.1764706E+00, 1.3361345E+00, 5.2941176E-01, 1.4285714E-01, 1.5502843E+00, 1.2022439E+00, 7.9388752E-01, 4.2997151E-01, 2.7501070E-01, 1.7799065E+00, 1.2964074E-01, 1.5877750E-01, 3.3052173E-01, 2.7501070E-01, 7.2181215E-01, 1.4752866E+00, 1.1559128E+00, 7.2760688E-01, 3.7796447E-01
2005-11-09T08:30:48.509, 1.9068490E+01, 1.4777870E+00, 5.8775620E-01, 1.2594776E-01, 7.5568654E-02, 3.1654338E+00, 1.6792752E-02, 4.1982938E-02, 3.3586351E-02, 5.8776113E-02, 3.9463962E-01, 2.3761545E+00, 1.6708648E+00, 5.0377834E-01, 1.5113350E-01, 4.3667483E+00, 1.2156426E+00, 7.6665259E-01, 3.5489119E-01, 2.7489753E-01, 1.7791666E+00, 1.2958685E-01, 2.0489738E-01, 1.8326579E-01, 2.4243785E-01, 6.2820348E-01, 1.5414780E+00, 1.2926194E+00, 7.0977344E-01, 3.8875892E-01
2005-11-09T08:34:29.009, 3.7059446E+00, 1.4622094E+00, 6.5547320E-01, 1.0924553E-01, 6.7228021E-02, 3.1680938E+00, 3.3613728E-02, 2.5210720E-02, 5.8825012E-02, 5.0421439E-02, 3.8656437E-01, 2.1260683E+00, 1.2857251E+00, 4.0336473E-01, 8.4034320E-02, 1.9250830E+00, 1.2092185E+00, 8.0961299E-01, 3.3052312E-01, 2.5928367E-01, 1.7799140E+00, 1.8334047E-01, 1.5877884E-01, 2.4253868E-01, 2.2454719E-01, 6.2174301E-01, 1.4581043E+00, 1.1338982E+00, 6.3511002E-01, 2.8988674E-01
2005-11-09T08:40:13.009, 2.0420168E+00, 1.4453782E+00, 5.7983193E-01, 1.2605042E-01, 7.5630252E-02, 3.2522102E+00, 5.8825507E-02, 5.0421863E-02, 2.5210931E-02, 3.3614575E-02, 3.3614575E-01, 1.9579832E+00, 1.3613445E+00, 4.7058824E-01, 1.6806723E-01, 1.4289915E+00, 1.2022388E+00, 7.6146696E-01, 3.5503580E-01, 2.7500955E-01, 1.8033885E+00, 2.4253970E-01, 2.2454813E-01, 1.5877951E-01, 1.8334278E-01, 5.7978078E-01, 1.3992795E+00, 1.1667667E+00, 6.8599434E-01, 4.0996003E-01
2005-11-09T08:43:53.009, 2.1932957E+00, 1.4537937E+00, 5.7983681E-01, 8.4034320E-02, 4.2017160E-02, 3.3613728E+00, 1.6806864E-02, 3.3614010E-02, 4.2017513E-02, 4.2017513E-02, 4.5378914E-01, 2.0924370E+00, 1.3613445E+00, 5.2941176E-01, 1.5126050E-01, 1.4809780E+00, 1.2057337E+00, 7.6147016E-01, 2.8988674E-01, 2.0498088E-01, 1.8334047E+00, 1.2964129E-01, 1.8334124E-01, 2.0498174E-01, 2.0498174E-01, 6.7363873E-01, 1.4465258E+00, 1.1667667E+00, 7.2760688E-01, 3.8892223E-01
