2004-10-13T01:12:43, 1/0056250746.01653, -1.3640261e-01,      3135.060992,    589136.870701,       125.754647, -1.4383537e-01,    -13883.893732,    767945.365804,       125.364271
2004-10-13T01:13:15, 1/0056250778.01653, -1.3640257e-01,      3135.060020,    589136.688293,       125.754647, -1.4383532e-01,    -13883.889434,    767945.128037,       125.364271
2004-10-13T01:13:47, 1/0056250810.01653, -1.3640253e-01,      3135.059049,    589136.506000,       125.754647, -1.4383528e-01,    -13883.885138,    767944.890419,       125.364271
2004-10-13T01:14:19, 1/0056250842.01653, -1.3640248e-01,      3135.058078,    589136.323821,       125.754647, -1.4383523e-01,    -13883.880845,    767944.652951,       125.364271
2004-10-13T01:14:51, 1/0056250874.01653, -1.3640244e-01,      3135.057108,    589136.141757,       125.754647, -1.4383519e-01,    -13883.876555,    767944.415633,       125.364271
2004-10-13T01:15:23, 1/0056250906.01653, -1.3640240e-01,      3135.056139,    589135.959808,       125.754647, -1.4383514e-01,    -13883.872268,    767944.178464,       125.364271
2004-10-13T01:15:55, 1/0056250938.01653, -1.3640236e-01,      3135.055170,    589135.777974,       125.754647, -1.4383510e-01,    -13883.867983,    767943.941445,       125.364271
2004-10-13T01:16:27, 1/0056250970.01653, -1.3640232e-01,      3135.054202,    589135.596255,       125.754647, -1.4383506e-01,    -13883.863702,    767943.704576,       125.364271
2004-10-13T01:16:59, 1/0056251002.01653, -1.3640227e-01,      3135.053234,    589135.414649,       125.754647, -1.4383501e-01,    -13883.859422,    767943.467855,       125.364271
2004-10-13T01:17:31, 1/0056251034.01653, -1.3640223e-01,      3135.052267,    589135.233157,       125.754647, -1.4383497e-01,    -13883.855146,    767943.231282,       125.364271
2004-10-13T01:18:03, 1/0056251066.01653, -1.3640219e-01,      3135.051301,    589135.051779,       125.754647, -1.4383492e-01,    -13883.850872,    767942.994857,       125.364271
2004-10-13T01:18:35, 1/0056251098.01653, -1.3640215e-01,      3135.050335,    589134.870512,       125.754647, -1.4383488e-01,    -13883.846601,    767942.758578,       125.364271
2004-10-13T01:19:07, 1/0056251130.01653, -1.3640211e-01,      3135.049370,    589134.689357,       125.754647, -1.4383483e-01,    -13883.842332,    767942.522444,       125.364271
2004-10-13T01:19:39, 1/0056251162.01653, -1.3640206e-01,      3135.048405,    589134.508313,       125.754647, -1.4383479e-01,    -13883.838066,    767942.286454,       125.364271
2004-10-13T01:20:11, 1/0056251194.01653, -1.3640202e-01,      3135.047441,    589134.327377,       125.754647, -1.4383475e-01,    -13883.833802,    767942.050607,       125.364271
2004-10-13T01:20:43, 1/0056251226.01653, -1.3640198e-01,      3135.046477,    589134.146551,       125.754647, -1.4383470e-01,    -13883.829542,    767941.814902,       125.364271
2004-10-13T01:21:15, 1/0056251258.01653, -1.3640194e-01,      3135.045514,    589133.965831,       125.754647, -1.4383466e-01,    -13883.825283,    767941.579335,       125.364271
2004-10-13T01:21:47, 1/0056251290.01653, -1.3640190e-01,      3135.044552,    589133.785217,       125.754647, -1.4383461e-01,    -13883.821027,    767941.343907,       125.364271
2004-10-13T01:22:19, 1/0056251322.01653, -1.3640185e-01,      3135.043590,    589133.604707,       125.754647, -1.4383457e-01,    -13883.816774,    767941.108614,       125.364271
2004-10-13T01:22:51, 1/0056251354.01653, -1.3640181e-01,      3135.042629,    589133.424300,       125.754647, -1.4383453e-01,    -13883.812523,    767940.873455,       125.364271
2004-10-13T01:23:23, 1/0056251386.01653, -1.3640177e-01,      3135.041668,    589133.243994,       125.754647, -1.4383448e-01,    -13883.808274,    767940.638428,       125.364271
2004-10-13T01:23:55, 1/0056251418.01653, -1.3640173e-01,      3135.040708,    589133.063787,       125.754647, -1.4383444e-01,    -13883.804028,    767940.403531,       125.364271
2004-10-13T01:24:27, 1/0056251450.01653, -1.3640169e-01,      3135.039749,    589132.883678,       125.754647, -1.4383439e-01,    -13883.799784,    767940.168761,       125.364271
2004-10-13T01:24:59, 1/0056251482.01653, -1.3640165e-01,      3135.038789,    589132.703666,       125.754647, -1.4383435e-01,    -13883.795542,    767939.934116,       125.364271
2004-10-13T01:25:31, 1/0056251514.01653, -1.3640160e-01,      3135.037831,    589132.523747,       125.754647, -1.4383431e-01,    -13883.791303,    767939.699593,       125.364271
2004-10-13T01:26:03, 1/0056251546.01653, -1.3640156e-01,      3135.036873,    589132.343920,       125.754647, -1.4383426e-01,    -13883.787065,    767939.465191,       125.364271
2004-10-13T01:26:35, 1/0056251578.01653, -1.3640152e-01,      3135.035915,    589132.164183,       125.754647, -1.4383422e-01,    -13883.782830,    767939.230906,       125.364271
2004-10-13T01:27:07, 1/0056251610.01653, -1.3640148e-01,      3135.034958,    589131.984534,       125.754647, -1.4383417e-01,    -13883.778597,    767938.996736,       125.364271
2004-10-13T01:27:39, 1/0056251642.01653, -1.3640144e-01,      3135.034001,    589131.804971,       125.754647, -1.4383413e-01,    -13883.774366,    767938.762677,       125.364271
2004-10-13T01:28:11, 1/0056251674.01653, -1.3640140e-01,      3135.033045,    589131.625492,       125.754647, -1.4383409e-01,    -13883.770137,    767938.528728,       125.364271
2004-10-13T01:28:43, 1/0056251706.01653, -1.3640135e-01,      3135.032089,    589131.446094,       125.754647, -1.4383404e-01,    -13883.765910,    767938.294885,       125.364271
2004-10-13T01:29:15, 1/0056251738.01653, -1.3640131e-01,      3135.031133,    589131.266776,       125.754647, -1.4383400e-01,    -13883.761684,    767938.061145,       125.364271
