2004-09-08T00:00:02, 1/0053222386.01653, -1.4054727e-01,      3230.434135,    607036.608461,       125.754647, -1.4820584e-01,    -14305.672429,    791277.488308,       125.364271
2004-09-08T00:00:34, 1/0053222418.01653, -1.4054722e-01,      3230.433117,    607036.417402,       125.754647, -1.4820579e-01,    -14305.667927,    791277.239265,       125.364271
2004-09-08T00:01:06, 1/0053222450.01653, -1.4054718e-01,      3230.432099,    607036.226344,       125.754647, -1.4820575e-01,    -14305.663425,    791276.990223,       125.364271
2004-09-08T00:01:38, 1/0053222482.01653, -1.4054713e-01,      3230.431081,    607036.035286,       125.754647, -1.4820570e-01,    -14305.658923,    791276.741181,       125.364271
2004-09-08T00:02:10, 1/0053222514.01653, -1.4054709e-01,      3230.430063,    607035.844228,       125.754647, -1.4820565e-01,    -14305.654421,    791276.492139,       125.364271
2004-09-08T00:02:42, 1/0053222546.01653, -1.4054704e-01,      3230.429045,    607035.653171,       125.754647, -1.4820561e-01,    -14305.649919,    791276.243098,       125.364271
2004-09-08T00:03:14, 1/0053222578.01653, -1.4054700e-01,      3230.428027,    607035.462114,       125.754647, -1.4820556e-01,    -14305.645417,    791275.994057,       125.364271
2004-09-08T00:03:46, 1/0053222610.01653, -1.4054696e-01,      3230.427009,    607035.271058,       125.754647, -1.4820551e-01,    -14305.640915,    791275.745017,       125.364271
2004-09-08T00:04:18, 1/0053222642.01653, -1.4054691e-01,      3230.425991,    607035.080002,       125.754647, -1.4820547e-01,    -14305.636413,    791275.495978,       125.364271
2004-09-08T00:04:50, 1/0053222674.01653, -1.4054687e-01,      3230.424973,    607034.888946,       125.754647, -1.4820542e-01,    -14305.631911,    791275.246939,       125.364271
2004-09-08T00:05:22, 1/0053222706.01653, -1.4054682e-01,      3230.423955,    607034.697891,       125.754647, -1.4820537e-01,    -14305.627409,    791274.997901,       125.364271
2004-09-08T00:05:54, 1/0053222738.01653, -1.4054678e-01,      3230.422937,    607034.506837,       125.754647, -1.4820533e-01,    -14305.622907,    791274.748863,       125.364271
2004-09-08T00:06:26, 1/0053222770.01653, -1.4054673e-01,      3230.421920,    607034.315783,       125.754647, -1.4820528e-01,    -14305.618406,    791274.499826,       125.364271
2004-09-08T00:06:58, 1/0053222802.01653, -1.4054669e-01,      3230.420902,    607034.124730,       125.754647, -1.4820523e-01,    -14305.613904,    791274.250790,       125.364271
2004-09-08T00:07:30, 1/0053222834.01653, -1.4054665e-01,      3230.419884,    607033.933677,       125.754647, -1.4820519e-01,    -14305.609402,    791274.001755,       125.364271
2004-09-08T00:08:02, 1/0053222866.01653, -1.4054660e-01,      3230.418866,    607033.742624,       125.754647, -1.4820514e-01,    -14305.604900,    791273.752720,       125.364271
2004-09-08T00:08:34, 1/0053222898.01653, -1.4054656e-01,      3230.417848,    607033.551573,       125.754647, -1.4820509e-01,    -14305.600398,    791273.503686,       125.364271
2004-09-08T00:09:06, 1/0053222930.01653, -1.4054651e-01,      3230.416830,    607033.360522,       125.754647, -1.4820505e-01,    -14305.595896,    791273.254653,       125.364271
2004-09-08T00:09:38, 1/0053222962.01653, -1.4054647e-01,      3230.415812,    607033.169471,       125.754647, -1.4820500e-01,    -14305.591395,    791273.005621,       125.364271
2004-09-08T00:10:10, 1/0053222994.01653, -1.4054642e-01,      3230.414794,    607032.978421,       125.754647, -1.4820495e-01,    -14305.586893,    791272.756589,       125.364271
2004-09-08T00:10:42, 1/0053223026.01653, -1.4054638e-01,      3230.413776,    607032.787372,       125.754647, -1.4820491e-01,    -14305.582391,    791272.507558,       125.364271
2004-09-08T00:11:14, 1/0053223058.01653, -1.4054634e-01,      3230.412758,    607032.596323,       125.754647, -1.4820486e-01,    -14305.577889,    791272.258528,       125.364271
2004-09-08T00:11:46, 1/0053223090.01653, -1.4054629e-01,      3230.411740,    607032.405275,       125.754647, -1.4820481e-01,    -14305.573388,    791272.009499,       125.364271
2004-09-08T00:12:18, 1/0053223122.01653, -1.4054625e-01,      3230.410722,    607032.214227,       125.754647, -1.4820477e-01,    -14305.568886,    791271.760470,       125.364271
2004-09-08T00:12:50, 1/0053223154.01653, -1.4054620e-01,      3230.409704,    607032.023180,       125.754647, -1.4820472e-01,    -14305.564384,    791271.511442,       125.364271
2004-09-08T00:13:22, 1/0053223186.01653, -1.4054616e-01,      3230.408686,    607031.832134,       125.754647, -1.4820467e-01,    -14305.559882,    791271.262415,       125.364271
2004-09-08T00:13:54, 1/0053223218.01653, -1.4054612e-01,      3230.407668,    607031.641088,       125.754647, -1.4820463e-01,    -14305.555381,    791271.013389,       125.364271
2004-09-08T00:14:26, 1/0053223250.01653, -1.4054607e-01,      3230.406650,    607031.450043,       125.754647, -1.4820458e-01,    -14305.550879,    791270.764364,       125.364271
2004-09-08T00:14:58, 1/0053223282.01653, -1.4054603e-01,      3230.405632,    607031.258999,       125.754647, -1.4820453e-01,    -14305.546377,    791270.515340,       125.364271
2004-09-08T00:15:30, 1/0053223314.01653, -1.4054598e-01,      3230.404614,    607031.067955,       125.754647, -1.4820449e-01,    -14305.541876,    791270.266316,       125.364271
2004-09-08T00:16:02, 1/0053223346.01653, -1.4054594e-01,      3230.403597,    607030.876911,       125.754647, -1.4820444e-01,    -14305.537374,    791270.017293,       125.364271
2004-09-08T00:16:34, 1/0053223378.01653, -1.4054589e-01,      3230.402579,    607030.685869,       125.754647, -1.4820439e-01,    -14305.532872,    791269.768271,       125.364271
2004-09-08T00:17:06, 1/0053223410.01653, -1.4054585e-01,      3230.401561,    607030.494827,       125.754647, -1.4820435e-01,    -14305.528371,    791269.519250,       125.364271
2004-09-08T00:17:38, 1/0053223442.01653, -1.4054581e-01,      3230.400543,    607030.303785,       125.754647, -1.4820430e-01,    -14305.523869,    791269.270229,       125.364271
2004-09-08T00:18:10, 1/0053223474.01653, -1.4054576e-01,      3230.399525,    607030.112745,       125.754647, -1.4820425e-01,    -14305.519368,    791269.021210,       125.364271
2004-09-08T00:18:42, 1/0053223506.01653, -1.4054572e-01,      3230.398507,    607029.921705,       125.754647, -1.4820421e-01,    -14305.514866,    791268.772191,       125.364271
2004-09-08T00:19:14, 1/0053223538.01653, -1.4054567e-01,      3230.397489,    607029.730665,       125.754647, -1.4820416e-01,    -14305.510365,    791268.523173,       125.364271
2004-09-08T00:19:46, 1/0053223570.01653, -1.4054563e-01,      3230.396471,    607029.539626,       125.754647, -1.4820411e-01,    -14305.505863,    791268.274156,       125.364271
2004-09-08T00:20:18, 1/0053223602.01653, -1.4054558e-01,      3230.395453,    607029.348588,       125.754647, -1.4820407e-01,    -14305.501362,    791268.025139,       125.364271
2004-09-08T00:20:50, 1/0053223634.01653, -1.4054554e-01,      3230.394435,    607029.157550,       125.754647, -1.4820402e-01,    -14305.496860,    791267.776123,       125.364271
2004-09-08T00:21:22, 1/0053223666.01653, -1.4054550e-01,      3230.393418,    607028.966513,       125.754647, -1.4820397e-01,    -14305.492359,    791267.527108,       125.364271
2004-09-08T00:21:54, 1/0053223698.01653, -1.4054545e-01,      3230.392400,    607028.775476,       125.754647, -1.4820393e-01,    -14305.487857,    791267.278094,       125.364271
2004-09-08T00:22:26, 1/0053223730.01653, -1.4054541e-01,      3230.391382,    607028.584440,       125.754647, -1.4820388e-01,    -14305.483356,    791267.029081,       125.364271
2004-09-08T00:22:58, 1/0053223762.01653, -1.4054536e-01,      3230.390364,    607028.393405,       125.754647, -1.4820383e-01,    -14305.478854,    791266.780068,       125.364271
2004-09-08T00:23:30, 1/0053223794.01653, -1.4054532e-01,      3230.389346,    607028.202370,       125.754647, -1.4820379e-01,    -14305.474353,    791266.531056,       125.364271
2004-09-08T00:24:02, 1/0053223826.01653, -1.4054527e-01,      3230.388328,    607028.011336,       125.754647, -1.4820374e-01,    -14305.469851,    791266.282045,       125.364271
2004-09-08T00:24:34, 1/0053223858.01653, -1.4054523e-01,      3230.387310,    607027.820302,       125.754647, -1.4820369e-01,    -14305.465350,    791266.033035,       125.364271
2004-09-08T00:25:06, 1/0053223890.01653, -1.4054519e-01,      3230.386293,    607027.629269,       125.754647, -1.4820365e-01,    -14305.460849,    791265.784025,       125.364271
2004-09-08T00:25:38, 1/0053223922.01653, -1.4054514e-01,      3230.385275,    607027.438236,       125.754647, -1.4820360e-01,    -14305.456347,    791265.535016,       125.364271
2004-09-08T00:26:10, 1/0053223954.01653, -1.4054510e-01,      3230.384257,    607027.247204,       125.754647, -1.4820356e-01,    -14305.451846,    791265.286008,       125.364271
2004-09-08T00:26:42, 1/0053223986.01653, -1.4054505e-01,      3230.383239,    607027.056173,       125.754647, -1.4820351e-01,    -14305.447344,    791265.037000,       125.364271
2004-09-08T00:27:14, 1/0053224018.01653, -1.4054501e-01,      3230.382221,    607026.865142,       125.754647, -1.4820346e-01,    -14305.442843,    791264.787993,       125.364271
2004-09-08T00:27:46, 1/0053224050.01653, -1.4054497e-01,      3230.381203,    607026.674111,       125.754647, -1.4820342e-01,    -14305.438342,    791264.538987,       125.364271
2004-09-08T00:28:18, 1/0053224082.01653, -1.4054492e-01,      3230.380185,    607026.483081,       125.754647, -1.4820337e-01,    -14305.433841,    791264.289981,       125.364271
2004-09-08T00:28:50, 1/0053224114.01653, -1.4054488e-01,      3230.379168,    607026.292052,       125.754647, -1.4820332e-01,    -14305.429339,    791264.040976,       125.364271
2004-09-08T00:29:22, 1/0053224146.01653, -1.4054483e-01,      3230.378150,    607026.101023,       125.754647, -1.4820328e-01,    -14305.424838,    791263.791972,       125.364271
2004-09-08T00:29:54, 1/0053224178.01653, -1.4054479e-01,      3230.377132,    607025.909994,       125.754647, -1.4820323e-01,    -14305.420337,    791263.542968,       125.364271
2004-09-08T00:30:26, 1/0053224210.01653, -1.4054474e-01,      3230.376114,    607025.718966,       125.754647, -1.4820318e-01,    -14305.415835,    791263.293965,       125.364271
2004-09-08T00:30:58, 1/0053224242.01653, -1.4054470e-01,      3230.375096,    607025.527939,       125.754647, -1.4820314e-01,    -14305.411334,    791263.044962,       125.364271
2004-09-08T00:31:30, 1/0053224274.01653, -1.4054466e-01,      3230.374078,    607025.336911,       125.754647, -1.4820309e-01,    -14305.406833,    791262.795961,       125.364271
2004-09-08T00:32:02, 1/0053224306.01653, -1.4054461e-01,      3230.373061,    607025.145885,       125.754647, -1.4820304e-01,    -14305.402332,    791262.546959,       125.364271
2004-09-08T00:32:34, 1/0053224338.01653, -1.4054457e-01,      3230.372043,    607024.954859,       125.754647, -1.4820300e-01,    -14305.397830,    791262.297959,       125.364271
2004-09-08T00:33:06, 1/0053224370.01653, -1.4054452e-01,      3230.371025,    607024.763833,       125.754647, -1.4820295e-01,    -14305.393329,    791262.048958,       125.364271
2004-09-08T00:33:38, 1/0053224402.01653, -1.4054448e-01,      3230.370007,    607024.572807,       125.754647, -1.4820290e-01,    -14305.388828,    791261.799959,       125.364271
2004-09-08T00:34:10, 1/0053224434.01653, -1.4054443e-01,      3230.368989,    607024.381782,       125.754647, -1.4820286e-01,    -14305.384327,    791261.550960,       125.364271
2004-09-08T00:34:42, 1/0053224466.01653, -1.4054439e-01,      3230.367971,    607024.190758,       125.754647, -1.4820281e-01,    -14305.379826,    791261.301961,       125.364271
2004-09-08T00:35:14, 1/0053224498.01653, -1.4054435e-01,      3230.366954,    607023.999734,       125.754647, -1.4820276e-01,    -14305.375324,    791261.052963,       125.364271
2004-09-08T00:35:46, 1/0053224530.01653, -1.4054430e-01,      3230.365936,    607023.808710,       125.754647, -1.4820272e-01,    -14305.370823,    791260.803966,       125.364271
2004-09-08T00:36:18, 1/0053224562.01653, -1.4054426e-01,      3230.364918,    607023.617686,       125.754647, -1.4820267e-01,    -14305.366322,    791260.554969,       125.364271
2004-09-08T00:36:50, 1/0053224594.01653, -1.4054421e-01,      3230.363900,    607023.426663,       125.754647, -1.4820262e-01,    -14305.361821,    791260.305972,       125.364271
2004-09-08T00:37:22, 1/0053224626.01653, -1.4054417e-01,      3230.362882,    607023.235641,       125.754647, -1.4820258e-01,    -14305.357320,    791260.056976,       125.364271
2004-09-08T00:37:54, 1/0053224658.01653, -1.4054412e-01,      3230.361865,    607023.044619,       125.754647, -1.4820253e-01,    -14305.352819,    791259.807981,       125.364271
2004-09-08T00:38:26, 1/0053224690.01653, -1.4054408e-01,      3230.360847,    607022.853597,       125.754647, -1.4820248e-01,    -14305.348318,    791259.558985,       125.364271
2004-09-08T00:38:58, 1/0053224722.01653, -1.4054404e-01,      3230.359829,    607022.662575,       125.754647, -1.4820244e-01,    -14305.343816,    791259.309991,       125.364271
2004-09-08T00:39:30, 1/0053224754.01653, -1.4054399e-01,      3230.358811,    607022.471554,       125.754647, -1.4820239e-01,    -14305.339315,    791259.060997,       125.364271
2004-09-08T00:40:02, 1/0053224786.01653, -1.4054395e-01,      3230.357793,    607022.280533,       125.754647, -1.4820234e-01,    -14305.334814,    791258.812003,       125.364271
2004-09-08T00:40:34, 1/0053224818.01653, -1.4054390e-01,      3230.356776,    607022.089512,       125.754647, -1.4820230e-01,    -14305.330313,    791258.563009,       125.364271
2004-09-08T00:41:06, 1/0053224850.01653, -1.4054386e-01,      3230.355758,    607021.898492,       125.754647, -1.4820225e-01,    -14305.325812,    791258.314016,       125.364271
2004-09-08T00:41:38, 1/0053224882.01653, -1.4054382e-01,      3230.354740,    607021.707472,       125.754647, -1.4820220e-01,    -14305.321311,    791258.065024,       125.364271
2004-09-08T00:42:10, 1/0053224914.01653, -1.4054377e-01,      3230.353722,    607021.516452,       125.754647, -1.4820216e-01,    -14305.316810,    791257.816032,       125.364271
2004-09-08T00:42:42, 1/0053224946.01653, -1.4054373e-01,      3230.352705,    607021.325433,       125.754647, -1.4820211e-01,    -14305.312309,    791257.567040,       125.364271
2004-09-08T00:43:14, 1/0053224978.01653, -1.4054368e-01,      3230.351687,    607021.134414,       125.754647, -1.4820206e-01,    -14305.307808,    791257.318048,       125.364271
2004-09-08T00:43:46, 1/0053225010.01653, -1.4054364e-01,      3230.350669,    607020.943395,       125.754647, -1.4820202e-01,    -14305.303307,    791257.069057,       125.364271
2004-09-08T00:44:18, 1/0053225042.01653, -1.4054359e-01,      3230.349651,    607020.752376,       125.754647, -1.4820197e-01,    -14305.298806,    791256.820066,       125.364271
2004-09-08T00:44:50, 1/0053225074.01653, -1.4054355e-01,      3230.348633,    607020.561358,       125.754647, -1.4820192e-01,    -14305.294305,    791256.571076,       125.364271
2004-09-08T00:45:22, 1/0053225106.01653, -1.4054351e-01,      3230.347616,    607020.370340,       125.754647, -1.4820188e-01,    -14305.289804,    791256.322086,       125.364271
2004-09-08T00:45:54, 1/0053225138.01653, -1.4054346e-01,      3230.346598,    607020.179322,       125.754647, -1.4820183e-01,    -14305.285302,    791256.073096,       125.364271
2004-09-08T00:46:26, 1/0053225170.01653, -1.4054342e-01,      3230.345580,    607019.988304,       125.754647, -1.4820178e-01,    -14305.280801,    791255.824107,       125.364271
2004-09-08T00:46:58, 1/0053225202.01653, -1.4054337e-01,      3230.344562,    607019.797287,       125.754647, -1.4820174e-01,    -14305.276300,    791255.575118,       125.364271
2004-09-08T00:47:30, 1/0053225234.01653, -1.4054333e-01,      3230.343544,    607019.606270,       125.754647, -1.4820169e-01,    -14305.271799,    791255.326129,       125.364271
2004-09-08T00:48:02, 1/0053225266.01653, -1.4054328e-01,      3230.342527,    607019.415253,       125.754647, -1.4820164e-01,    -14305.267298,    791255.077140,       125.364271
2004-09-08T00:48:34, 1/0053225298.01653, -1.4054324e-01,      3230.341509,    607019.224236,       125.754647, -1.4820160e-01,    -14305.262797,    791254.828152,       125.364271
2004-09-08T00:49:06, 1/0053225330.01653, -1.4054320e-01,      3230.340491,    607019.033220,       125.754647, -1.4820155e-01,    -14305.258296,    791254.579164,       125.364271
2004-09-08T00:49:38, 1/0053225362.01653, -1.4054315e-01,      3230.339473,    607018.842203,       125.754647, -1.4820150e-01,    -14305.253795,    791254.330176,       125.364271
2004-09-08T00:50:10, 1/0053225394.01653, -1.4054311e-01,      3230.338456,    607018.651187,       125.754647, -1.4820146e-01,    -14305.249294,    791254.081188,       125.364271
2004-09-08T00:50:42, 1/0053225426.01653, -1.4054306e-01,      3230.337438,    607018.460171,       125.754647, -1.4820141e-01,    -14305.244793,    791253.832201,       125.364271
2004-09-08T00:51:14, 1/0053225458.01653, -1.4054302e-01,      3230.336420,    607018.269156,       125.754647, -1.4820136e-01,    -14305.240292,    791253.583214,       125.364271
2004-09-08T00:51:46, 1/0053225490.01653, -1.4054297e-01,      3230.335402,    607018.078140,       125.754647, -1.4820132e-01,    -14305.235792,    791253.334227,       125.364271
2004-09-08T00:52:18, 1/0053225522.01653, -1.4054293e-01,      3230.334385,    607017.887125,       125.754647, -1.4820127e-01,    -14305.231291,    791253.085241,       125.364271
2004-09-08T00:52:50, 1/0053225554.01653, -1.4054289e-01,      3230.333367,    607017.696109,       125.754647, -1.4820122e-01,    -14305.226790,    791252.836254,       125.364271
2004-09-08T00:53:22, 1/0053225586.01653, -1.4054284e-01,      3230.332349,    607017.505094,       125.754647, -1.4820118e-01,    -14305.222289,    791252.587268,       125.364271
2004-09-08T00:53:54, 1/0053225618.01653, -1.4054280e-01,      3230.331331,    607017.314079,       125.754647, -1.4820113e-01,    -14305.217788,    791252.338282,       125.364271
2004-09-08T00:54:26, 1/0053225650.01653, -1.4054275e-01,      3230.330314,    607017.123064,       125.754647, -1.4820108e-01,    -14305.213287,    791252.089296,       125.364271
2004-09-08T00:54:58, 1/0053225682.01653, -1.4054271e-01,      3230.329296,    607016.932050,       125.754647, -1.4820104e-01,    -14305.208786,    791251.840311,       125.364271
2004-09-08T00:55:30, 1/0053225714.01653, -1.4054267e-01,      3230.328278,    607016.741035,       125.754647, -1.4820099e-01,    -14305.204285,    791251.591325,       125.364271
2004-09-08T00:56:02, 1/0053225746.01653, -1.4054262e-01,      3230.327260,    607016.550021,       125.754647, -1.4820094e-01,    -14305.199784,    791251.342340,       125.364271
2004-09-08T00:56:34, 1/0053225778.01653, -1.4054258e-01,      3230.326242,    607016.359007,       125.754647, -1.4820090e-01,    -14305.195283,    791251.093355,       125.364271
2004-09-08T00:57:06, 1/0053225810.01653, -1.4054253e-01,      3230.325225,    607016.167993,       125.754647, -1.4820085e-01,    -14305.190782,    791250.844370,       125.364271
2004-09-08T00:57:38, 1/0053225842.01653, -1.4054249e-01,      3230.324207,    607015.976979,       125.754647, -1.4820080e-01,    -14305.186281,    791250.595385,       125.364271
2004-09-08T00:58:10, 1/0053225874.01653, -1.4054244e-01,      3230.323189,    607015.785965,       125.754647, -1.4820076e-01,    -14305.181780,    791250.346400,       125.364271
2004-09-08T00:58:42, 1/0053225906.01653, -1.4054240e-01,      3230.322171,    607015.594951,       125.754647, -1.4820071e-01,    -14305.177279,    791250.097416,       125.364271
2004-09-08T00:59:14, 1/0053225938.01653, -1.4054236e-01,      3230.321154,    607015.403937,       125.754647, -1.4820066e-01,    -14305.172778,    791249.848432,       125.364271
2004-09-08T00:59:46, 1/0053225970.01653, -1.4054231e-01,      3230.320136,    607015.212924,       125.754647, -1.4820062e-01,    -14305.168277,    791249.599447,       125.364271
2004-09-08T01:00:18, 1/0053226002.01653, -1.4054227e-01,      3230.319118,    607015.021910,       125.754647, -1.4820057e-01,    -14305.163776,    791249.350463,       125.364271
2004-09-08T01:00:50, 1/0053226034.01653, -1.4054222e-01,      3230.318100,    607014.830897,       125.754647, -1.4820052e-01,    -14305.159275,    791249.101479,       125.364271
2004-09-08T01:01:22, 1/0053226066.01653, -1.4054218e-01,      3230.317083,    607014.639883,       125.754647, -1.4820048e-01,    -14305.154774,    791248.852496,       125.364271
2004-09-08T01:01:54, 1/0053226098.01653, -1.4054213e-01,      3230.316065,    607014.448870,       125.754647, -1.4820043e-01,    -14305.150274,    791248.603512,       125.364271
2004-09-08T01:02:26, 1/0053226130.01653, -1.4054209e-01,      3230.315047,    607014.257857,       125.754647, -1.4820038e-01,    -14305.145773,    791248.354528,       125.364271
2004-09-08T01:02:58, 1/0053226162.01653, -1.4054205e-01,      3230.314029,    607014.066844,       125.754647, -1.4820034e-01,    -14305.141272,    791248.105545,       125.364271
2004-09-08T01:03:30, 1/0053226194.01653, -1.4054200e-01,      3230.313012,    607013.875831,       125.754647, -1.4820029e-01,    -14305.136771,    791247.856561,       125.364271
2004-09-08T01:04:02, 1/0053226226.01653, -1.4054196e-01,      3230.311994,    607013.684818,       125.754647, -1.4820024e-01,    -14305.132270,    791247.607578,       125.364271
2004-09-08T01:04:34, 1/0053226258.01653, -1.4054191e-01,      3230.310976,    607013.493806,       125.754647, -1.4820020e-01,    -14305.127769,    791247.358595,       125.364271
2004-09-08T01:05:06, 1/0053226290.01653, -1.4054187e-01,      3230.309958,    607013.302793,       125.754647, -1.4820015e-01,    -14305.123268,    791247.109612,       125.364271
2004-09-08T01:05:38, 1/0053226322.01653, -1.4054182e-01,      3230.308941,    607013.111780,       125.754647, -1.4820010e-01,    -14305.118767,    791246.860629,       125.364271
2004-09-08T01:06:10, 1/0053226354.01653, -1.4054178e-01,      3230.307923,    607012.920768,       125.754647, -1.4820006e-01,    -14305.114266,    791246.611646,       125.364271
2004-09-08T01:06:42, 1/0053226386.01653, -1.4054174e-01,      3230.306905,    607012.729755,       125.754647, -1.4820001e-01,    -14305.109765,    791246.362663,       125.364271
2004-09-08T01:07:14, 1/0053226418.01653, -1.4054169e-01,      3230.305887,    607012.538743,       125.754647, -1.4819996e-01,    -14305.105264,    791246.113680,       125.364271
2004-09-08T01:07:46, 1/0053226450.01653, -1.4054165e-01,      3230.304870,    607012.347730,       125.754647, -1.4819992e-01,    -14305.100764,    791245.864697,       125.364271
2004-09-08T01:08:18, 1/0053226482.01653, -1.4054160e-01,      3230.303852,    607012.156718,       125.754647, -1.4819987e-01,    -14305.096263,    791245.615715,       125.364271
2004-09-08T01:08:50, 1/0053226514.01653, -1.4054156e-01,      3230.302834,    607011.965705,       125.754647, -1.4819982e-01,    -14305.091762,    791245.366732,       125.364271
2004-09-08T01:09:22, 1/0053226546.01653, -1.4054152e-01,      3230.301816,    607011.774693,       125.754647, -1.4819978e-01,    -14305.087261,    791245.117750,       125.364271
2004-09-08T01:09:54, 1/0053226578.01653, -1.4054147e-01,      3230.300799,    607011.583681,       125.754647, -1.4819973e-01,    -14305.082760,    791244.868767,       125.364271
2004-09-08T01:10:26, 1/0053226610.01653, -1.4054143e-01,      3230.299781,    607011.392669,       125.754647, -1.4819968e-01,    -14305.078259,    791244.619785,       125.364271
2004-09-08T01:10:58, 1/0053226642.01653, -1.4054138e-01,      3230.298763,    607011.201657,       125.754647, -1.4819964e-01,    -14305.073758,    791244.370802,       125.364271
2004-09-08T01:11:30, 1/0053226674.01653, -1.4054134e-01,      3230.297745,    607011.010644,       125.754647, -1.4819959e-01,    -14305.069257,    791244.121820,       125.364271
2004-09-08T01:12:02, 1/0053226706.01653, -1.4054129e-01,      3230.296728,    607010.819632,       125.754647, -1.4819954e-01,    -14305.064756,    791243.872838,       125.364271
2004-09-08T01:12:34, 1/0053226738.01653, -1.4054125e-01,      3230.295710,    607010.628620,       125.754647, -1.4819950e-01,    -14305.060255,    791243.623856,       125.364271
2004-09-08T01:13:06, 1/0053226770.01653, -1.4054121e-01,      3230.294692,    607010.437608,       125.754647, -1.4819945e-01,    -14305.055755,    791243.374874,       125.364271
2004-09-08T01:13:38, 1/0053226802.01653, -1.4054116e-01,      3230.293674,    607010.246596,       125.754647, -1.4819940e-01,    -14305.051254,    791243.125892,       125.364271
2004-09-08T01:14:10, 1/0053226834.01653, -1.4054112e-01,      3230.292657,    607010.055585,       125.754647, -1.4819936e-01,    -14305.046753,    791242.876909,       125.364271
2004-09-08T01:14:42, 1/0053226866.01653, -1.4054107e-01,      3230.291639,    607009.864573,       125.754647, -1.4819931e-01,    -14305.042252,    791242.627927,       125.364271
2004-09-08T01:15:14, 1/0053226898.01653, -1.4054103e-01,      3230.290621,    607009.673561,       125.754647, -1.4819926e-01,    -14305.037751,    791242.378946,       125.364271
2004-09-08T01:15:46, 1/0053226930.01653, -1.4054098e-01,      3230.289603,    607009.482549,       125.754647, -1.4819922e-01,    -14305.033250,    791242.129964,       125.364271
2004-09-08T01:16:18, 1/0053226962.01653, -1.4054094e-01,      3230.288586,    607009.291537,       125.754647, -1.4819917e-01,    -14305.028749,    791241.880982,       125.364271
2004-09-08T01:16:50, 1/0053226994.01653, -1.4054090e-01,      3230.287568,    607009.100525,       125.754647, -1.4819912e-01,    -14305.024248,    791241.632000,       125.364271
2004-09-08T01:17:22, 1/0053227026.01653, -1.4054085e-01,      3230.286550,    607008.909514,       125.754647, -1.4819908e-01,    -14305.019747,    791241.383018,       125.364271
2004-09-08T01:17:54, 1/0053227058.01653, -1.4054081e-01,      3230.285532,    607008.718502,       125.754647, -1.4819903e-01,    -14305.015247,    791241.134036,       125.364271
2004-09-08T01:18:26, 1/0053227090.01653, -1.4054076e-01,      3230.284515,    607008.527490,       125.754647, -1.4819898e-01,    -14305.010746,    791240.885055,       125.364271
2004-09-08T01:18:58, 1/0053227122.01653, -1.4054072e-01,      3230.283497,    607008.336479,       125.754647, -1.4819894e-01,    -14305.006245,    791240.636073,       125.364271
2004-09-08T01:19:30, 1/0053227154.01653, -1.4054067e-01,      3230.282479,    607008.145467,       125.754647, -1.4819889e-01,    -14305.001744,    791240.387091,       125.364271
2004-09-08T01:20:02, 1/0053227186.01653, -1.4054063e-01,      3230.281461,    607007.954455,       125.754647, -1.4819884e-01,    -14304.997243,    791240.138109,       125.364271
2004-09-08T01:20:34, 1/0053227218.01653, -1.4054059e-01,      3230.280444,    607007.763444,       125.754647, -1.4819880e-01,    -14304.992742,    791239.889128,       125.364271
2004-09-08T01:21:06, 1/0053227250.01653, -1.4054054e-01,      3230.279426,    607007.572432,       125.754647, -1.4819875e-01,    -14304.988241,    791239.640146,       125.364271
2004-09-08T01:21:38, 1/0053227282.01653, -1.4054050e-01,      3230.278408,    607007.381421,       125.754647, -1.4819870e-01,    -14304.983740,    791239.391165,       125.364271
2004-09-08T01:22:10, 1/0053227314.01653, -1.4054045e-01,      3230.277390,    607007.190409,       125.754647, -1.4819866e-01,    -14304.979240,    791239.142183,       125.364271
2004-09-08T01:22:42, 1/0053227346.01653, -1.4054041e-01,      3230.276373,    607006.999398,       125.754647, -1.4819861e-01,    -14304.974739,    791238.893201,       125.364271
2004-09-08T01:23:14, 1/0053227378.01653, -1.4054037e-01,      3230.275355,    607006.808386,       125.754647, -1.4819856e-01,    -14304.970238,    791238.644220,       125.364271
2004-09-08T01:23:46, 1/0053227410.01653, -1.4054032e-01,      3230.274337,    607006.617375,       125.754647, -1.4819852e-01,    -14304.965737,    791238.395238,       125.364271
2004-09-08T01:24:18, 1/0053227442.01653, -1.4054028e-01,      3230.273319,    607006.426363,       125.754647, -1.4819847e-01,    -14304.961236,    791238.146257,       125.364271
2004-09-08T01:24:50, 1/0053227474.01653, -1.4054023e-01,      3230.272302,    607006.235352,       125.754647, -1.4819842e-01,    -14304.956735,    791237.897276,       125.364271
2004-09-08T01:25:22, 1/0053227506.01653, -1.4054019e-01,      3230.271284,    607006.044340,       125.754647, -1.4819838e-01,    -14304.952234,    791237.648294,       125.364271
2004-09-08T01:25:54, 1/0053227538.01653, -1.4054014e-01,      3230.270266,    607005.853329,       125.754647, -1.4819833e-01,    -14304.947733,    791237.399313,       125.364271
2004-09-08T01:26:26, 1/0053227570.01653, -1.4054010e-01,      3230.269249,    607005.662317,       125.754647, -1.4819828e-01,    -14304.943232,    791237.150331,       125.364271
2004-09-08T01:26:58, 1/0053227602.01653, -1.4054006e-01,      3230.268231,    607005.471306,       125.754647, -1.4819824e-01,    -14304.938732,    791236.901350,       125.364271
