"SOLAR WIND         ","DATA/20060227_000336/","SWA_0003365568_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20060227_000336/","SWA_0003367136_0X585_ENG_1 "
"SOLAR WIND         ","DATA/20060227_000336/","SWA_0003369600_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20060227_000336/","SWA_0003369632_0X586_ENG_1 "
"SOLAR WIND         ","DATA/20060227_000337/","SWA_0003371104_0X585_ENG_1 "
"SOLAR WIND         ","DATA/20060227_000337/","SWA_0003371936_0X586_ENG_1 "
"SOLAR WIND         ","DATA/20060227_000337/","SWA_0003372064_0X586_ENG_1 "
"SOLAR WIND         ","DATA/20060227_000337/","SWA_0003372192_0X586_ENG_1 "
"SOLAR WIND         ","DATA/20060227_000337/","SWA_0003372320_0X586_ENG_1 "
"SOLAR WIND         ","DATA/20060227_000337/","SWA_0003372448_0X586_ENG_1 "
"SOLAR WIND         ","DATA/20060227_000337/","SWA_0003372576_0X586_ENG_1 "
"SOLAR WIND         ","DATA/20060227_000337/","SWA_0003372704_0X586_ENG_1 "
"SOLAR WIND         ","DATA/20060227_000337/","SWA_0003372832_0X586_ENG_1 "
"SOLAR WIND         ","DATA/20060227_000337/","SWA_0003372960_0X586_ENG_1 "
"SOLAR WIND         ","DATA/20060328_000586/","SWA_0005866432_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20060328_000586/","SWA_0005866528_0X585_ENG_1 "
"SOLAR WIND         ","DATA/20060328_000586/","SWA_0005866528_0X586_ENG_1 "
"SOLAR WIND         ","DATA/20060328_000586/","SWA_0005866656_0X586_ENG_1 "
"SOLAR WIND         ","DATA/20060328_000586/","SWA_0005866784_0X586_ENG_1 "
"SOLAR WIND         ","DATA/20060328_000586/","SWA_0005866912_0X586_ENG_1 "
"SOLAR WIND         ","DATA/20060328_000586/","SWA_0005867040_0X586_ENG_1 "
"SOLAR WIND         ","DATA/20060328_000586/","SWA_0005867168_0X586_ENG_1 "
"SOLAR WIND         ","DATA/20060328_000586/","SWA_0005867296_0X586_ENG_1 "
"SOLAR WIND         ","DATA/20060328_000586/","SWA_0005867424_0X586_ENG_1 "
"SOLAR WIND         ","DATA/20060328_000586/","SWA_0005867552_0X586_ENG_1 "
"SOLAR WIND         ","DATA/20060328_000586/","SWA_0005867680_0X586_ENG_1 "
"SOLAR WIND         ","DATA/20060328_000586/","SWA_0005867808_0X586_ENG_1 "
"SOLAR WIND         ","DATA/20060328_000587/","SWA_0005875200_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20060330_000602/","SWA_0006023808_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20060330_000602/","SWA_0006023904_0X585_ENG_1 "
"SOLAR WIND         ","DATA/20060330_000602/","SWA_0006023904_0X586_ENG_1 "
"SOLAR WIND         ","DATA/20060330_000602/","SWA_0006023968_0X586_ENG_1 "
"SOLAR WIND         ","DATA/20060330_000602/","SWA_0006024096_0X586_ENG_1 "
"SOLAR WIND         ","DATA/20060330_000602/","SWA_0006024224_0X586_ENG_1 "
"SOLAR WIND         ","DATA/20060330_000602/","SWA_0006024352_0X586_ENG_1 "
"SOLAR WIND         ","DATA/20060330_000602/","SWA_0006024480_0X586_ENG_1 "
"SOLAR WIND         ","DATA/20060330_000602/","SWA_0006024608_0X586_ENG_1 "
"SOLAR WIND         ","DATA/20060330_000602/","SWA_0006024736_0X586_ENG_1 "
"SOLAR WIND         ","DATA/20060330_000602/","SWA_0006024864_0X586_ENG_1 "
"SOLAR WIND         ","DATA/20060330_000602/","SWA_0006024992_0X586_ENG_1 "
"SOLAR WIND         ","DATA/20060330_000602/","SWA_0006025120_0X586_ENG_1 "
"SOLAR WIND         ","DATA/20060330_000604/","SWA_0006048000_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20060605_001184/","SWA_0011841728_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20060605_001184/","SWA_0011841824_0X585_ENG_1 "
"SOLAR WIND         ","DATA/20060605_001184/","SWA_0011841824_0X586_ENG_1 "
"SOLAR WIND         ","DATA/20060605_001184/","SWA_0011841952_0X586_ENG_1 "
"SOLAR WIND         ","DATA/20060605_001184/","SWA_0011842080_0X586_ENG_1 "
"SOLAR WIND         ","DATA/20060605_001184/","SWA_0011842208_0X586_ENG_1 "
"SOLAR WIND         ","DATA/20060605_001184/","SWA_0011842336_0X586_ENG_1 "
"SOLAR WIND         ","DATA/20060605_001184/","SWA_0011842464_0X586_ENG_1 "
"SOLAR WIND         ","DATA/20060606_001192/","SWA_0011923200_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20060901_001939/","SWA_0019390784_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20060901_001944/","SWA_0019440000_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20060924_002143/","SWA_0021434112_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20061016_002332/","SWA_0023327680_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20061017_002341/","SWA_0023413952_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20061017_002341/","SWA_0023414400_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20061018_002350/","SWA_0023500800_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20061019_002358/","SWA_0023587200_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20061025_002410/","SWA_0024101696_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20061026_002418/","SWA_0024186176_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20061027_002427/","SWA_0024270784_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20061028_002435/","SWA_0024351168_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20061029_002447/","SWA_0024479680_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20061031_002456/","SWA_0024565952_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20061101_002465/","SWA_0024652352_0X584_ENG_1 "
