REX,agcgaina,157,7754214,2006-109T12:04:56,2006-04-19T12:04:56
REX,agcgaina,157,7755114,2006-109T12:19:56,2006-04-19T12:19:56
REX,agcgaina,151,7755714,2006-109T12:29:56,2006-04-19T12:29:56
REX,agcgaina,153,7755824,2006-109T12:31:46,2006-04-19T12:31:46
REX,agcgaina,155,7755924,2006-109T12:33:26,2006-04-19T12:33:26
REX,agcgaina,157,7756024,2006-109T12:35:06,2006-04-19T12:35:06
REX,agcgaina,159,7756124,2006-109T12:36:46,2006-04-19T12:36:46
REX,agcgaina,161,7756224,2006-109T12:38:26,2006-04-19T12:38:26
REX,agcgaina,163,7756324,2006-109T12:40:06,2006-04-19T12:40:06
REX,agcgaina,157,7757514,2006-109T12:59:56,2006-04-19T12:59:56
REX,agcgaina,157,7761714,2006-109T14:09:56,2006-04-19T14:09:56
REX,agcgaina,157,7762614,2006-109T14:24:56,2006-04-19T14:24:56
REX,agcgaina,157,7762829,2006-109T14:28:31,2006-04-19T14:28:31
REX,agcgaina,157,7764414,2006-109T14:54:56,2006-04-19T14:54:56
REX,agcgaina,157,7764629,2006-109T14:58:31,2006-04-19T14:58:31
REX,agcgaina,157,7766214,2006-109T15:24:56,2006-04-19T15:24:56
REX,agcgaina,157,7766429,2006-109T15:28:31,2006-04-19T15:28:31
REX,agcgaina,157,7768014,2006-109T15:54:56,2006-04-19T15:54:56
REX,agcgaina,157,7768229,2006-109T15:58:31,2006-04-19T15:58:31
REX,agcgaina,157,11489214,2006-152T17:34:56,2006-06-01T17:34:56
REX,agcgaina,157,11490114,2006-152T17:49:56,2006-06-01T17:49:56
REX,agcgaina,151,11490714,2006-152T17:59:56,2006-06-01T17:59:56
REX,agcgaina,153,11490824,2006-152T18:01:46,2006-06-01T18:01:46
REX,agcgaina,155,11490924,2006-152T18:03:26,2006-06-01T18:03:26
REX,agcgaina,157,11491024,2006-152T18:05:06,2006-06-01T18:05:06
REX,agcgaina,159,11491124,2006-152T18:06:46,2006-06-01T18:06:46
REX,agcgaina,161,11491224,2006-152T18:08:26,2006-06-01T18:08:26
REX,agcgaina,163,11491324,2006-152T18:10:06,2006-06-01T18:10:06
REX,agcgaina,157,11492514,2006-152T18:29:56,2006-06-01T18:29:56
REX,agcgaina,157,11496714,2006-152T19:39:56,2006-06-01T19:39:56
REX,agcgaina,157,11497614,2006-152T19:54:56,2006-06-01T19:54:56
REX,agcgaina,157,11497829,2006-152T19:58:31,2006-06-01T19:58:31
REX,agcgaina,157,11499414,2006-152T20:24:56,2006-06-01T20:24:56
REX,agcgaina,157,11499629,2006-152T20:28:31,2006-06-01T20:28:31
REX,agcgaina,157,11501214,2006-152T20:54:56,2006-06-01T20:54:56
REX,agcgaina,157,11501429,2006-152T20:58:31,2006-06-01T20:58:31
REX,agcgaina,157,11503014,2006-152T21:24:56,2006-06-01T21:24:56
REX,agcgaina,157,11503229,2006-152T21:28:31,2006-06-01T21:28:31
REX,agcgaina,157,11504814,2006-152T21:54:56,2006-06-01T21:54:56
