 0,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00
 1,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00
 2,6.47222202E-05,3.93852182E-05,3.93852182E-05,5.51393055E-05,5.51393055E-05,7.87704365E-05,7.87704365E-05,7.87704365E-05
 3,2.01909813E-05,1.88044530E-05,1.88044530E-05,2.63262342E-05,2.63262342E-05,3.76089060E-05,3.76089060E-05,3.76089060E-05
 4,1.30812591E-05,1.48099571E-05,1.48099571E-05,2.07339400E-05,2.07339400E-05,2.96199143E-05,2.96199143E-05,2.96199143E-05
 5,1.01870472E-05,1.31104020E-05,1.31104020E-05,1.83545628E-05,1.83545628E-05,2.62208040E-05,2.62208040E-05,2.62208040E-05
 6,8.59397290E-06,1.21693851E-05,1.21693851E-05,1.70371392E-05,1.70371392E-05,2.43387703E-05,2.43387703E-05,2.43387703E-05
 7,7.57309855E-06,1.15733407E-05,1.15733407E-05,1.62026769E-05,1.62026769E-05,2.31466813E-05,2.31466813E-05,2.31466813E-05
 8,6.85374468E-06,1.11598698E-05,1.11598698E-05,1.56238177E-05,1.56238177E-05,2.23197396E-05,2.23197396E-05,2.23197396E-05
 9,6.31524895E-06,1.08569359E-05,1.08569359E-05,1.51997102E-05,1.51997102E-05,2.17138717E-05,2.17138717E-05,2.17138717E-05
10,5.89397083E-06,1.06254391E-05,1.06254391E-05,1.48756147E-05,1.48756147E-05,2.12508782E-05,2.12508782E-05,2.12508782E-05
11,5.55336406E-06,1.04427755E-05,1.04427755E-05,1.46198857E-05,1.46198857E-05,2.08855510E-05,2.08855510E-05,2.08855510E-05
12,5.27130976E-06,1.02958077E-05,1.02958077E-05,1.44141308E-05,1.44141308E-05,2.05916154E-05,2.05916154E-05,2.05916154E-05
13,5.03218960E-06,1.01736746E-05,1.01736746E-05,1.42431444E-05,1.42431444E-05,2.03473491E-05,2.03473491E-05,2.03473491E-05
14,4.82646726E-06,1.00711123E-05,1.00711123E-05,1.40995572E-05,1.40995572E-05,2.01422246E-05,2.01422246E-05,2.01422246E-05
15,4.74468739E-06,1.00310345E-05,1.00310345E-05,1.40434483E-05,1.40434483E-05,2.00620690E-05,2.00620690E-05,2.00620690E-05
16,4.64705320E-06,9.98376569E-06,9.98376569E-06,1.39772720E-05,1.39772720E-05,1.99675314E-05,1.99675314E-05,1.99675314E-05
17,4.48905921E-06,9.90909066E-06,9.90909066E-06,1.38727269E-05,1.38727269E-05,1.98181813E-05,1.98181813E-05,1.98181813E-05
18,4.28218138E-06,9.98243686E-06,9.98243686E-06,1.39754116E-05,1.39754116E-05,1.99648737E-05,1.99648737E-05,1.99648737E-05
19,4.10413639E-06,9.96578818E-06,9.96578818E-06,1.39521035E-05,1.39521035E-05,1.99315764E-05,1.99315764E-05,1.99315764E-05
20,3.95035706E-06,9.95185457E-06,9.95185457E-06,1.39325964E-05,1.39325964E-05,1.99037091E-05,1.99037091E-05,1.99037091E-05
21,3.81567033E-06,9.94062494E-06,9.94062494E-06,1.39168749E-05,1.39168749E-05,1.98812499E-05,1.98812499E-05,1.98812499E-05
22,3.69630972E-06,9.93083651E-06,9.93083651E-06,1.39031711E-05,1.39031711E-05,1.98616730E-05,1.98616730E-05,1.98616730E-05
23,3.58962512E-06,9.92280262E-06,9.92280262E-06,1.38919237E-05,1.38919237E-05,1.98456052E-05,1.98456052E-05,1.98456052E-05
24,3.49314407E-06,9.91550273E-06,9.91550273E-06,1.38817038E-05,1.38817038E-05,1.98310055E-05,1.98310055E-05,1.98310055E-05
25,3.40567215E-06,9.90945708E-06,9.90945708E-06,1.38732399E-05,1.38732399E-05,1.98189142E-05,1.98189142E-05,1.98189142E-05
26,3.32550244E-06,9.90382197E-06,9.90382197E-06,1.38653508E-05,1.38653508E-05,1.98076439E-05,1.98076439E-05,1.98076439E-05
27,3.18387150E-06,9.89462776E-06,9.89462776E-06,1.38524789E-05,1.38524789E-05,1.97892555E-05,1.97892555E-05,1.97892555E-05
28,3.12083839E-06,9.89085840E-06,9.89085840E-06,1.38472018E-05,1.38472018E-05,1.97817168E-05,1.97817168E-05,1.97817168E-05
29,3.00711679E-06,9.88411971E-06,9.88411971E-06,1.38377676E-05,1.38377676E-05,1.97682394E-05,1.97682394E-05,1.97682394E-05
30,2.90716429E-06,9.87851406E-06,9.87851406E-06,1.38299197E-05,1.38299197E-05,1.97570281E-05,1.97570281E-05,1.97570281E-05
31,2.81833633E-06,9.87377784E-06,9.87377784E-06,1.38232890E-05,1.38232890E-05,1.97475557E-05,1.97475557E-05,1.97475557E-05
32,2.73869829E-06,9.86974247E-06,9.86974247E-06,1.38176395E-05,1.38176395E-05,1.97394849E-05,1.97394849E-05,1.97394849E-05
33,2.66664911E-06,9.87057391E-06,9.87057391E-06,1.38188035E-05,1.38188035E-05,1.97324620E-05,1.97324620E-05,1.97324620E-05
34,2.60105521E-06,9.43484315E-06,9.43484315E-06,1.32087804E-05,1.32087804E-05,1.97263227E-05,1.97263227E-05,1.97263227E-05
35,2.51276773E-06,8.86214081E-06,8.86214081E-06,1.24069971E-05,1.24069971E-05,1.97183193E-05,1.97183193E-05,1.97183193E-05
36,2.43450157E-06,8.36765045E-06,8.36765045E-06,1.17147106E-05,1.17147106E-05,1.97118040E-05,1.97118040E-05,1.97118040E-05
37,2.36443832E-06,7.93574272E-06,7.93574272E-06,1.11100398E-05,1.11100398E-05,1.97060456E-05,1.97060456E-05,1.97060456E-05
38,2.30122589E-06,7.55472370E-06,7.55472370E-06,1.05766132E-05,1.05766132E-05,1.97012875E-05,1.97012875E-05,1.97012875E-05
39,2.22570749E-06,7.11051313E-06,7.11051313E-06,9.95471839E-06,9.95471839E-06,1.96957292E-05,1.96957292E-05,1.96957292E-05
40,2.15849733E-06,6.72526048E-06,6.72526048E-06,9.41536467E-06,9.41536467E-06,1.96910294E-05,1.96910294E-05,1.96910294E-05
41,2.09815054E-06,6.38750002E-06,6.38750002E-06,8.94250002E-06,8.94250002E-06,1.96870218E-05,1.96870218E-05,1.96870218E-05
42,2.03063993E-06,6.01887805E-06,6.01887805E-06,8.42642927E-06,8.42642927E-06,1.90504488E-05,1.90504488E-05,1.90504488E-05
43,1.97042438E-06,5.69832227E-06,5.69832227E-06,7.97765118E-06,7.97765118E-06,1.81476338E-05,1.81476338E-05,1.81476338E-05
44,1.91623999E-06,5.41661001E-06,5.41661001E-06,7.58325401E-06,7.58325401E-06,1.73494914E-05,1.73494914E-05,1.73494914E-05
45,1.85783905E-06,5.12011988E-06,5.12011988E-06,7.16816783E-06,7.16816783E-06,1.65044279E-05,1.65044279E-05,1.65044279E-05
46,1.80542987E-06,4.86041935E-06,4.86041935E-06,6.80458709E-06,6.80458709E-06,1.57596963E-05,1.57596963E-05,1.57596963E-05
47,1.75057273E-06,4.59507238E-06,4.59507238E-06,6.43310133E-06,6.43310133E-06,1.49941354E-05,1.49941354E-05,1.49941354E-05
48,1.69470359E-06,4.33171395E-06,4.33171395E-06,6.06439953E-06,6.06439953E-06,1.42293684E-05,1.42293684E-05,1.42293684E-05
49,1.64481872E-06,4.10246599E-06,4.10246599E-06,5.74345239E-06,5.74345239E-06,1.35593867E-05,1.35593867E-05,1.35593867E-05
50,1.59990330E-06,3.90084575E-06,3.90084575E-06,5.46118406E-06,5.46118406E-06,1.29666580E-05,1.29666580E-05,1.29666580E-05
51,1.54954189E-06,3.68021286E-06,3.68021286E-06,5.15229800E-06,5.15229800E-06,1.23140575E-05,1.23140575E-05,1.23140575E-05
52,1.50451248E-06,3.48783310E-06,3.48783310E-06,4.88296634E-06,4.88296634E-06,1.17414216E-05,1.17414216E-05,1.17414216E-05
53,1.46006019E-06,3.30248362E-06,3.30248362E-06,4.62347707E-06,4.62347707E-06,1.11863303E-05,1.11863303E-05,1.11863303E-05
54,1.41660675E-06,3.12569879E-06,3.12569879E-06,4.37597831E-06,4.37597831E-06,1.06536069E-05,1.06536069E-05,1.06536069E-05
55,1.37443784E-06,2.95832582E-06,2.95832582E-06,4.14165615E-06,4.14165615E-06,1.01461045E-05,1.01461045E-05,1.01461045E-05
56,1.33650823E-06,2.81133009E-06,2.81133009E-06,3.93586212E-06,3.93586212E-06,9.69771002E-06,9.69771002E-06,9.69771002E-06
57,1.29464488E-06,2.65300688E-06,2.65300688E-06,3.71420963E-06,3.71420963E-06,9.21178763E-06,9.21178763E-06,9.21178763E-06
58,1.25719368E-06,2.51487684E-06,2.51487684E-06,3.52082757E-06,3.52082757E-06,8.78516346E-06,8.78516346E-06,8.78516346E-06
59,1.22140757E-06,2.38599806E-06,2.38599806E-06,3.34039729E-06,3.34039729E-06,8.38472095E-06,8.38472095E-06,8.38472095E-06
60,1.18546683E-06,2.25964488E-06,2.25964488E-06,3.16350284E-06,3.16350284E-06,7.98974364E-06,7.98974364E-06,7.98974364E-06
61,1.14987927E-06,2.13758691E-06,2.13758691E-06,2.99262168E-06,2.99262168E-06,7.60581738E-06,7.60581738E-06,7.60581738E-06
62,1.11645399E-06,2.02573264E-06,2.02573264E-06,2.83602569E-06,2.83602569E-06,7.25180530E-06,7.25180530E-06,7.25180530E-06
