"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_041262012_02.LBL","R32ICL1L1B_AG2_041262012_02.CFG",2011-02-09T14:49:21.000,"RO-X-RSI-1/2/3-CVP1-0008-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL2L1B_AG2_041270023_01.LBL","R32ICL2L1B_AG2_041270023_01.CFG",2011-02-09T14:49:21.000,"RO-X-RSI-1/2/3-CVP1-0008-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_041262222_01.LBL","R32ICL3L1B_D1S_041262222_01.CFG",2011-02-09T14:49:21.000,"RO-X-RSI-1/2/3-CVP1-0008-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_041262013_02.LBL","R32ICL2L1A_AG1_041262013_02.RAW",2011-02-09T14:49:21.000,"RO-X-RSI-1/2/3-CVP1-0008-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_041262222_00.LBL","R32ICL1L1B_AG2_041262222_00.TAB",2011-02-09T14:49:21.000,"RO-X-RSI-1/2/3-CVP1-0008-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_041262017_01.LBL","R32ICL3L1B_AG1_041262017_01.CFG",2011-02-09T14:49:21.000,"RO-X-RSI-1/2/3-CVP1-0008-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_041262017_00.LBL","R32ICL3L1B_D1S_041262017_00.CFG",2011-02-09T14:49:21.000,"RO-X-RSI-1/2/3-CVP1-0008-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_041262013_01.LBL","R32ICL2L1B_D1X_041262013_01.CFG",2011-02-09T14:49:21.000,"RO-X-RSI-1/2/3-CVP1-0008-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL2L1B_AG2_041262224_00.LBL","R32ICL2L1B_AG2_041262224_00.CFG",2011-02-09T14:49:21.000,"RO-X-RSI-1/2/3-CVP1-0008-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_041270023_01.LBL","R32ICL3L1B_AG2_041270023_01.CFG",2011-02-09T14:49:21.000,"RO-X-RSI-1/2/3-CVP1-0008-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_041270022_00.LBL","R32ICL3L1B_D2S_041270022_00.TAB",2011-02-09T14:49:21.000,"RO-X-RSI-1/2/3-CVP1-0008-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_041262017_01.LBL","R32ICL3L1B_AG2_041262017_01.TAB",2011-02-09T14:49:21.000,"RO-X-RSI-1/2/3-CVP1-0008-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_041262012_01.LBL","R32ICL1L1B_AG1_041262012_01.CFG",2011-02-09T14:49:21.000,"RO-X-RSI-1/2/3-CVP1-0008-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_041262222_00.LBL","R32ICL1L1B_AG1_041262222_00.CFG",2011-02-09T14:49:21.000,"RO-X-RSI-1/2/3-CVP1-0008-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_041262013_02.LBL","R32ICL2L1A_D2X_041262013_02.RAW",2011-02-09T14:49:21.000,"RO-X-RSI-1/2/3-CVP1-0008-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_041262222_01.LBL","R32ICL3L1B_D2S_041262222_01.CFG",2011-02-09T14:49:21.000,"RO-X-RSI-1/2/3-CVP1-0008-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_041262223_01.LBL","R32ICL2L1A_D1X_041262223_01.RAW",2011-02-09T14:49:21.000,"RO-X-RSI-1/2/3-CVP1-0008-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_041262011_00.LBL","R32ICL1L1B_D1X_041262011_00.CFG",2011-02-09T14:49:21.000,"RO-X-RSI-1/2/3-CVP1-0008-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_041270022_00.LBL","R32ICL1L1A_AG1_041270022_00.RAW",2011-02-09T14:49:21.000,"RO-X-RSI-1/2/3-CVP1-0008-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_041262222_01.LBL","R32ICL1L1B_D2X_041262222_01.CFG",2011-02-09T14:49:21.000,"RO-X-RSI-1/2/3-CVP1-0008-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL1L1B_RGX_041262010_03.LBL","R32ICL1L1B_RGX_041262010_03.CFG",2011-02-09T14:49:21.000,"RO-X-RSI-1/2/3-CVP1-0008-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R32ICL2L02_D1X_041262013_00.LBL","R32ICL2L02_D1X_041262013_00.TAB",2011-02-09T14:49:21.000,"RO-X-RSI-1/2/3-CVP1-0008-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_041262223_01.LBL","R32ICL3L1A_AG1_041262223_01.RAW",2011-02-09T14:49:21.000,"RO-X-RSI-1/2/3-CVP1-0008-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R32ICL3L02_D2S_041270022_00.LBL","R32ICL3L02_D2S_041270022_00.TAB",2011-02-09T14:49:21.000,"RO-X-RSI-1/2/3-CVP1-0008-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_041262223_00.LBL","R32ICL3L1B_AG1_041262223_00.TAB",2011-02-09T14:49:21.000,"RO-X-RSI-1/2/3-CVP1-0008-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_041262224_00.LBL","R32ICL2L1A_AG2_041262224_00.RAW",2011-02-09T14:49:21.000,"RO-X-RSI-1/2/3-CVP1-0008-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_041262224_01.LBL","R32ICL2L1B_AG1_041262224_01.CFG",2011-02-09T14:49:21.000,"RO-X-RSI-1/2/3-CVP1-0008-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_041262013_01.LBL","R32ICL2L1A_D2X_041262013_01.RAW",2011-02-09T14:49:21.000,"RO-X-RSI-1/2/3-CVP1-0008-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_041262010_06.LBL","R32ICL1L1A_RGX_041262010_06.RAW",2011-02-09T14:49:21.000,"RO-X-RSI-1/2/3-CVP1-0008-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_041262222_00.LBL","R32ICL1L1A_AG2_041262222_00.RAW",2011-02-09T14:49:21.000,"RO-X-RSI-1/2/3-CVP1-0008-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R32ICL1L02_D2X_041270022_00.LBL","R32ICL1L02_D2X_041270022_00.TAB",2011-02-09T14:49:21.000,"RO-X-RSI-1/2/3-CVP1-0008-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_041262222_01.LBL","R32ICL1L1A_AG1_041262222_01.RAW",2011-02-09T14:49:21.000,"RO-X-RSI-1/2/3-CVP1-0008-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_041262223_01.LBL","R32ICL3L1B_AG1_041262223_01.TAB",2011-02-09T14:49:21.000,"RO-X-RSI-1/2/3-CVP1-0008-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_041262013_02.LBL","R32ICL2L1B_D1X_041262013_02.TAB",2011-02-09T14:49:21.000,"RO-X-RSI-1/2/3-CVP1-0008-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_041262224_01.LBL","R32ICL2L1A_AG2_041262224_01.RAW",2011-02-09T14:49:21.000,"RO-X-RSI-1/2/3-CVP1-0008-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_041270022_00.LBL","R32ICL1L1B_D2X_041270022_00.TAB",2011-02-09T14:49:21.000,"RO-X-RSI-1/2/3-CVP1-0008-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_041270022_01.LBL","R32ICL1L1A_AG2_041270022_01.RAW",2011-02-09T14:49:21.000,"RO-X-RSI-1/2/3-CVP1-0008-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_041262017_01.LBL","R32ICL3L1A_AG1_041262017_01.RAW",2011-02-09T14:49:21.000,"RO-X-RSI-1/2/3-CVP1-0008-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_041270023_00.LBL","R32ICL2L1A_AG2_041270023_00.RAW",2011-02-09T14:49:21.000,"RO-X-RSI-1/2/3-CVP1-0008-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_041270023_00.LBL","R32ICL3L1B_AG1_041270023_00.TAB",2011-02-09T14:49:21.000,"RO-X-RSI-1/2/3-CVP1-0008-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL3L1A_D2S_041262017_00.LBL","R32ICL3L1A_D2S_041262017_00.RAW",2011-02-09T14:49:21.000,"RO-X-RSI-1/2/3-CVP1-0008-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_041270023_01.LBL","R32ICL2L1B_D2X_041270023_01.CFG",2011-02-09T14:49:21.000,"RO-X-RSI-1/2/3-CVP1-0008-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_041270022_01.LBL","R32ICL3L1B_D1S_041270022_01.TAB",2011-02-09T14:49:21.000,"RO-X-RSI-1/2/3-CVP1-0008-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_041262017_00.LBL","R32ICL3L1A_AG2_041262017_00.RAW",2011-02-09T14:49:21.000,"RO-X-RSI-1/2/3-CVP1-0008-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_041270022_01.LBL","R32ICL1L1B_AG1_041270022_01.CFG",2011-02-09T14:49:21.000,"RO-X-RSI-1/2/3-CVP1-0008-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_041262017_02.LBL","R32ICL3L1B_AG2_041262017_02.CFG",2011-02-09T14:49:21.000,"RO-X-RSI-1/2/3-CVP1-0008-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_041270022_01.LBL","R32ICL3L1B_D2S_041270022_01.CFG",2011-02-09T14:49:21.000,"RO-X-RSI-1/2/3-CVP1-0008-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_041262223_01.LBL","R32ICL2L1B_D1X_041262223_01.CFG",2011-02-09T14:49:21.000,"RO-X-RSI-1/2/3-CVP1-0008-V1.0"
