"DATA/RESAMPLED/2010/JUL/LEVEL_G/OB/RPCMAG100713_CLG_OB_A1.LBL     ","RPCMAG100713_CLG_OB_A1     ",2012-06-19T12:50:00,"RO-A-RPCMAG-4-AST2-RESAMPLED-V3.0"
"DATA/RESAMPLED/2010/JUL/LEVEL_G/IB/RPCMAG100711_CLG_IB_A1.LBL     ","RPCMAG100711_CLG_IB_A1     ",2012-06-19T12:50:00,"RO-A-RPCMAG-4-AST2-RESAMPLED-V3.0"
"DATA/RESAMPLED/2010/JUL/LEVEL_F/IB/RPCMAG100710_CLF_IB_A1.LBL     ","RPCMAG100710_CLF_IB_A1     ",2012-06-19T12:50:00,"RO-A-RPCMAG-4-AST2-RESAMPLED-V3.0"
"DATA/RESAMPLED/2010/JUL/LEVEL_F/IB/RPCMAG100708_CLF_IB_A1.LBL     ","RPCMAG100708_CLF_IB_A1     ",2012-06-19T12:50:00,"RO-A-RPCMAG-4-AST2-RESAMPLED-V3.0"
"DATA/RESAMPLED/2010/JUL/LEVEL_G/OB/RPCMAG100708_CLG_OB_A1.LBL     ","RPCMAG100708_CLG_OB_A1     ",2012-06-19T12:50:00,"RO-A-RPCMAG-4-AST2-RESAMPLED-V3.0"
"DATA/RESAMPLED/2010/JUL/LEVEL_G/IB/RPCMAG100708_CLG_IB_A1.LBL     ","RPCMAG100708_CLG_IB_A1     ",2012-06-19T12:50:00,"RO-A-RPCMAG-4-AST2-RESAMPLED-V3.0"
"DATA/RESAMPLED/2010/JUL/LEVEL_F/IB/RPCMAG100711_CLF_IB_A1.LBL     ","RPCMAG100711_CLF_IB_A1     ",2012-06-19T12:50:00,"RO-A-RPCMAG-4-AST2-RESAMPLED-V3.0"
"DATA/RESAMPLED/2010/JUL/LEVEL_G/OB/RPCMAG100709_CLG_OB_A1.LBL     ","RPCMAG100709_CLG_OB_A1     ",2012-06-19T12:50:00,"RO-A-RPCMAG-4-AST2-RESAMPLED-V3.0"
"DATA/RESAMPLED/2010/JUL/LEVEL_F/OB/RPCMAG100710_CLF_OB_A1.LBL     ","RPCMAG100710_CLF_OB_A1     ",2012-06-19T12:50:00,"RO-A-RPCMAG-4-AST2-RESAMPLED-V3.0"
"DATA/RESAMPLED/2010/JUL/LEVEL_G/OB/RPCMAG100707_CLG_OB_A1.LBL     ","RPCMAG100707_CLG_OB_A1     ",2012-06-19T12:50:00,"RO-A-RPCMAG-4-AST2-RESAMPLED-V3.0"
"DATA/RESAMPLED/2010/JUL/LEVEL_G/IB/RPCMAG100713_CLG_IB_A1.LBL     ","RPCMAG100713_CLG_IB_A1     ",2012-06-19T12:50:00,"RO-A-RPCMAG-4-AST2-RESAMPLED-V3.0"
