"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R62ICL3L1A_AG1_153290551_03.LBL","R62ICL3L1A_AG1_153290551_03.RAW",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R62ICL3L1A_AG2_153290551_04.LBL","R62ICL3L1A_AG2_153290551_04.RAW",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R62ICL2L1A_D2X_153290551_03.LBL","R62ICL2L1A_D2X_153290551_03.RAW",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R62ICL2L1B_AG2_153290551_00.LBL","R62ICL2L1B_AG2_153290551_00    ",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R62ICL1L1B_AG1_153290521_02.LBL","R62ICL1L1B_AG1_153290521_02    ",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R62ICL1L1B_AG1_153290521_03.LBL","R62ICL1L1B_AG1_153290521_03    ",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R62ICL1L1B_AG1_153290521_00.LBL","R62ICL1L1B_AG1_153290521_00    ",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R62ICL1L1B_AG1_153290521_01.LBL","R62ICL1L1B_AG1_153290521_01    ",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R62ICL2L1B_AG2_153290551_04.LBL","R62ICL2L1B_AG2_153290551_04    ",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R62ICL2L1B_AG2_153290551_03.LBL","R62ICL2L1B_AG2_153290551_03    ",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R62ICL2L1B_AG2_153290551_02.LBL","R62ICL2L1B_AG2_153290551_02    ",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R62ICL1L1B_AG1_153290521_04.LBL","R62ICL1L1B_AG1_153290521_04    ",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R62ICL2L1B_AG2_153290551_01.LBL","R62ICL2L1B_AG2_153290551_01    ",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R62ICL1L1B_AG1_153290521_05.LBL","R62ICL1L1B_AG1_153290521_05    ",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R62ICL2L1A_D1X_153290551_03.LBL","R62ICL2L1A_D1X_153290551_03.RAW",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R62ICL3L1A_D2X_153290551_01.LBL","R62ICL3L1A_D2X_153290551_01.RAW",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R62ICL1L1A_D2X_153290551_00.LBL","R62ICL1L1A_D2X_153290551_00.RAW",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R62ICL3L1A_D1X_153290551_01.LBL","R62ICL3L1A_D1X_153290551_01.RAW",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R62ICL1L1B_D1X_153290551_00.LBL","R62ICL1L1B_D1X_153290551_00    ",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R62ICL1L1B_D1X_153290551_01.LBL","R62ICL1L1B_D1X_153290551_01    ",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R62ICL1L1B_D1X_153290551_02.LBL","R62ICL1L1B_D1X_153290551_02    ",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R62ICL1L1A_RGX_153290521_00.LBL","R62ICL1L1A_RGX_153290521_00.RAW",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R62ICL1L1B_D1X_153290551_03.LBL","R62ICL1L1B_D1X_153290551_03    ",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R62ICL1L1B_D1X_153290551_04.LBL","R62ICL1L1B_D1X_153290551_04    ",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R62ICL2L1A_AG1_153290551_00.LBL","R62ICL2L1A_AG1_153290551_00.RAW",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R62ICL1L1A_AG1_153290521_00.LBL","R62ICL1L1A_AG1_153290521_00.RAW",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R62ICL3L1A_AG2_153290551_02.LBL","R62ICL3L1A_AG2_153290551_02.RAW",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R62ICL1L1A_D1X_153290551_00.LBL","R62ICL1L1A_D1X_153290551_00.RAW",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R62ICL3L1A_D2X_153290551_03.LBL","R62ICL3L1A_D2X_153290551_03.RAW",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R62ICL1L1A_AG1_153290521_01.LBL","R62ICL1L1A_AG1_153290521_01.RAW",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R62ICL1L1A_AG2_153290521_02.LBL","R62ICL1L1A_AG2_153290521_02.RAW",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R62ICL2L1A_AG1_153290551_01.LBL","R62ICL2L1A_AG1_153290551_01.RAW",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R62ICL2L1A_AG2_153290551_02.LBL","R62ICL2L1A_AG2_153290551_02.RAW",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R62ICL1L1B_D2X_153290551_00.LBL","R62ICL1L1B_D2X_153290551_00    ",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R62ICL1L1B_D2X_153290551_01.LBL","R62ICL1L1B_D2X_153290551_01    ",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R62ICL1L1B_D2X_153290551_02.LBL","R62ICL1L1B_D2X_153290551_02    ",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R62ICL3L1B_D1X_153290551_03.LBL","R62ICL3L1B_D1X_153290551_03    ",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R62ICL1L1B_D2X_153290551_03.LBL","R62ICL1L1B_D2X_153290551_03    ",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R62ICL3L1B_D1X_153290551_04.LBL","R62ICL3L1B_D1X_153290551_04    ",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R62ICL3L1A_D1X_153290551_03.LBL","R62ICL3L1A_D1X_153290551_03.RAW",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R62ICL2L1B_D2X_153290551_03.LBL","R62ICL2L1B_D2X_153290551_03    ",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R62ICL2L1B_D1X_153290551_01.LBL","R62ICL2L1B_D1X_153290551_01    ",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R62ICL2L1B_D2X_153290551_04.LBL","R62ICL2L1B_D2X_153290551_04    ",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R62ICL2L1B_AG1_153290551_04.LBL","R62ICL2L1B_AG1_153290551_04    ",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R62ICL2L1B_D1X_153290551_00.LBL","R62ICL2L1B_D1X_153290551_00    ",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R62ICL2L1B_D1X_153290551_03.LBL","R62ICL2L1B_D1X_153290551_03    ",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R62ICL2L1B_D1X_153290551_02.LBL","R62ICL2L1B_D1X_153290551_02    ",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R62ICL1L1A_D1X_153290551_02.LBL","R62ICL1L1A_D1X_153290551_02.RAW",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R62ICL2L1B_AG1_153290551_01.LBL","R62ICL2L1B_AG1_153290551_01    ",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R62ICL2L1B_D2X_153290551_00.LBL","R62ICL2L1B_D2X_153290551_00    ",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R62ICL2L1B_AG1_153290551_00.LBL","R62ICL2L1B_AG1_153290551_00    ",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R62ICL2L1B_D1X_153290551_04.LBL","R62ICL2L1B_D1X_153290551_04    ",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R62ICL2L1B_D2X_153290551_01.LBL","R62ICL2L1B_D2X_153290551_01    ",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R62ICL2L1B_AG1_153290551_03.LBL","R62ICL2L1B_AG1_153290551_03    ",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R62ICL3L1A_AG2_153290551_00.LBL","R62ICL3L1A_AG2_153290551_00.RAW",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R62ICL2L1B_D2X_153290551_02.LBL","R62ICL2L1B_D2X_153290551_02    ",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R62ICL2L1B_AG1_153290551_02.LBL","R62ICL2L1B_AG1_153290551_02    ",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R62ICL1L1B_D2X_153290551_04.LBL","R62ICL1L1B_D2X_153290551_04    ",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R62ICL3L1B_D1X_153290551_01.LBL","R62ICL3L1B_D1X_153290551_01    ",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R62ICL3L1B_D1X_153290551_02.LBL","R62ICL3L1B_D1X_153290551_02    ",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R62ICL2L1A_AG1_153290551_03.LBL","R62ICL2L1A_AG1_153290551_03.RAW",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R62ICL2L1A_AG2_153290551_04.LBL","R62ICL2L1A_AG2_153290551_04.RAW",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R62ICL3L1B_D1X_153290551_00.LBL","R62ICL3L1B_D1X_153290551_00    ",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R62ICL1L1A_AG1_153290521_03.LBL","R62ICL1L1A_AG1_153290521_03.RAW",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R62ICL1L1A_AG2_153290521_04.LBL","R62ICL1L1A_AG2_153290521_04.RAW",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R62ICL1L1A_RGX_153290521_03.LBL","R62ICL1L1A_RGX_153290521_03.RAW",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R62ICL1L1A_D2X_153290551_03.LBL","R62ICL1L1A_D2X_153290551_03.RAW",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R62ICL1L1A_AG2_153290521_00.LBL","R62ICL1L1A_AG2_153290521_00.RAW",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R62ICL3L1B_D2X_153290551_03.LBL","R62ICL3L1B_D2X_153290551_03    ",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R62ICL2L1A_AG2_153290551_00.LBL","R62ICL2L1A_AG2_153290551_00.RAW",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R62ICL3L1B_D2X_153290551_02.LBL","R62ICL3L1B_D2X_153290551_02    ",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R62ICL3L1B_AG1_153290551_03.LBL","R62ICL3L1B_AG1_153290551_03    ",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R62ICL3L1B_D2X_153290551_04.LBL","R62ICL3L1B_D2X_153290551_04    ",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R62ICL3L1B_AG1_153290551_04.LBL","R62ICL3L1B_AG1_153290551_04    ",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R62ICL2L1A_D1X_153290551_00.LBL","R62ICL2L1A_D1X_153290551_00.RAW",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R62ICL2L1A_D2X_153290551_01.LBL","R62ICL2L1A_D2X_153290551_01.RAW",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R62ICL1L1A_AG1_153290521_05.LBL","R62ICL1L1A_AG1_153290521_05.RAW",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R62ICL3L02_D1X_153290551_00.LBL","R62ICL3L02_D1X_153290551_00.TAB",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R62ICL3L1B_AG1_153290551_01.LBL","R62ICL3L1B_AG1_153290551_01    ",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R62ICL3L1A_AG1_153290551_01.LBL","R62ICL3L1A_AG1_153290551_01.RAW",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R62ICL3L1B_AG1_153290551_02.LBL","R62ICL3L1B_AG1_153290551_02    ",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R62ICL3L1B_D2X_153290551_01.LBL","R62ICL3L1B_D2X_153290551_01    ",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R62ICL3L1B_D2X_153290551_00.LBL","R62ICL3L1B_D2X_153290551_00    ",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R62ICL3L1B_AG1_153290551_00.LBL","R62ICL3L1B_AG1_153290551_00    ",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R62ICL1L02_D2X_153290551_00.LBL","R62ICL1L02_D2X_153290551_00.TAB",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R62ICL1L1A_D1X_153290551_04.LBL","R62ICL1L1A_D1X_153290551_04.RAW",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R62ICL1L1B_RGX_153290521_03.LBL","R62ICL1L1B_RGX_153290521_03    ",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R62ICL2L1A_D1X_153290551_02.LBL","R62ICL2L1A_D1X_153290551_02.RAW",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R62ICL1L1B_RGX_153290521_02.LBL","R62ICL1L1B_RGX_153290521_02    ",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R62ICL1L1B_RGX_153290521_01.LBL","R62ICL1L1B_RGX_153290521_01    ",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R62ICL2L1A_D2X_153290551_04.LBL","R62ICL2L1A_D2X_153290551_04.RAW",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R62ICL1L1B_RGX_153290521_00.LBL","R62ICL1L1B_RGX_153290521_00    ",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R62ICL2L02_D1X_153290551_00.LBL","R62ICL2L02_D1X_153290551_00.TAB",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R62ICL1L1B_RGX_153290521_04.LBL","R62ICL1L1B_RGX_153290521_04    ",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R62ICL3L1A_D2X_153290551_00.LBL","R62ICL3L1A_D2X_153290551_00.RAW",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R62ICL3L1A_D1X_153290551_00.LBL","R62ICL3L1A_D1X_153290551_00.RAW",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R62ICL3L1A_AG1_153290551_04.LBL","R62ICL3L1A_AG1_153290551_04.RAW",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R62ICL3L02_D2X_153290551_00.LBL","R62ICL3L02_D2X_153290551_00.TAB",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R62ICL3L1A_D2X_153290551_02.LBL","R62ICL3L1A_D2X_153290551_02.RAW",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R62ICL3L1A_AG2_153290551_01.LBL","R62ICL3L1A_AG2_153290551_01.RAW",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R62ICL1L1A_AG2_153290521_05.LBL","R62ICL1L1A_AG2_153290521_05.RAW",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R62ICL2L02_D2X_153290551_00.LBL","R62ICL2L02_D2X_153290551_00.TAB",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R62ICL2L1A_D1X_153290551_04.LBL","R62ICL2L1A_D1X_153290551_04.RAW",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R62ICL3L1A_D2X_153290551_04.LBL","R62ICL3L1A_D2X_153290551_04.RAW",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R62ICL3L1A_D1X_153290551_02.LBL","R62ICL3L1A_D1X_153290551_02.RAW",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R62ICL3L1A_AG2_153290551_03.LBL","R62ICL3L1A_AG2_153290551_03.RAW",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R62ICL1L1A_RGX_153290521_01.LBL","R62ICL1L1A_RGX_153290521_01.RAW",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R62ICL1L1A_D2X_153290551_01.LBL","R62ICL1L1A_D2X_153290551_01.RAW",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R62ICL1L1A_RGX_153290521_02.LBL","R62ICL1L1A_RGX_153290521_02.RAW",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R62ICL2L1A_AG1_153290551_02.LBL","R62ICL2L1A_AG1_153290551_02.RAW",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R62ICL2L1A_AG2_153290551_03.LBL","R62ICL2L1A_AG2_153290551_03.RAW",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R62ICL1L1A_D2X_153290551_02.LBL","R62ICL1L1A_D2X_153290551_02.RAW",2018-10-08T10:08:25.000,"RO-C-RSI-1/2/3-ESC4-1210-V1.0"
