"DATA/CALIBRATED/2004/SEP/LEVEL_A/OB/RPCMAG040908T1454_CLA_OB_M4.LBL","RPCMAG040908T1454_CLA_OB_M4",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/OCT/LEVEL_A/IB/RPCMAG041014T0000_CLA_IB_M3.LBL","RPCMAG041014T0000_CLA_IB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_C/OB/RPCMAG040922T0000_CLC_OB_M3.LBL","RPCMAG040922T0000_CLC_OB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_C/IB/RPCMAG040908T1454_CLC_IB_M4.LBL","RPCMAG040908T1454_CLC_IB_M4",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_A/OB/RPCMAG040923T1025_CLA_OB_M5.LBL","RPCMAG040923T1025_CLA_OB_M5",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_A/IB/RPCMAG040929T0705_CLA_IB_M5.LBL","RPCMAG040929T0705_CLA_IB_M5",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAY/LEVEL_C/OB/RPCMAG040510T0044_CLC_OB_M2.LBL","RPCMAG040510T0044_CLC_OB_M2",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_B/IB/RPCMAG040907T1226_CLB_IB_M4.LBL","RPCMAG040907T1226_CLB_IB_M4",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_B/IB/RPCMAG040923T0640_CLB_IB_M2.LBL","RPCMAG040923T0640_CLB_IB_M2",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAR/LEVEL_A/IB/RPCMAG040317T2315_CLA_IB_M5.LBL","RPCMAG040317T2315_CLA_IB_M5",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_A/IB/RPCMAG040909T0000_CLA_IB_M4.LBL","RPCMAG040909T0000_CLA_IB_M4",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_B/IB/RPCMAG040930T1025_CLB_IB_M5.LBL","RPCMAG040930T1025_CLB_IB_M5",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/OCT/LEVEL_A/IB/RPCMAG041013T0119_CLA_IB_M3.LBL","RPCMAG041013T0119_CLA_IB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_A/IB/RPCMAG040909T0938_CLA_IB_M3.LBL","RPCMAG040909T0938_CLA_IB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_B/OB/RPCMAG040906T2219_CLB_OB_M3.LBL","RPCMAG040906T2219_CLB_OB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAY/LEVEL_B/OB/RPCMAG040509T0215_CLB_OB_M4.LBL","RPCMAG040509T0215_CLB_OB_M4",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_B/IB/RPCMAG040908T0000_CLB_IB_M3.LBL","RPCMAG040908T0000_CLB_IB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAY/LEVEL_A/IB/RPCMAG040508T1118_CLA_IB_M2.LBL","RPCMAG040508T1118_CLA_IB_M2",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAY/LEVEL_C/OB/RPCMAG040507T2339_CLC_OB_M5.LBL","RPCMAG040507T2339_CLC_OB_M5",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAR/LEVEL_A/IB/RPCMAG040319T0039_CLA_IB_M2.LBL","RPCMAG040319T0039_CLA_IB_M2",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/OCT/LEVEL_B/IB/RPCMAG041010T0507_CLB_IB_M5.LBL","RPCMAG041010T0507_CLB_IB_M5",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAR/LEVEL_B/IB/RPCMAG040317T2318_CLB_IB_M4.LBL","RPCMAG040317T2318_CLB_IB_M4",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAR/LEVEL_B/IB/RPCMAG040318T0202_CLB_IB_M3.LBL","RPCMAG040318T0202_CLB_IB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/OCT/LEVEL_A/HK/RPCMAG041014T0000_CLA_HK.LBL   ","RPCMAG041014T0000_CLA_HK   ",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/OCT/LEVEL_C/OB/RPCMAG041010T1245_CLC_OB_M2.LBL","RPCMAG041010T1245_CLC_OB_M2",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAY/LEVEL_A/IB/RPCMAG040508T0150_CLA_IB_M4.LBL","RPCMAG040508T0150_CLA_IB_M4",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAR/LEVEL_A/IB/RPCMAG040317T2322_CLA_IB_M3.LBL","RPCMAG040317T2322_CLA_IB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAY/LEVEL_B/IB/RPCMAG040508T0900_CLB_IB_M3.LBL","RPCMAG040508T0900_CLB_IB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_A/IB/RPCMAG040930T1223_CLA_IB_M3.LBL","RPCMAG040930T1223_CLA_IB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_C/OB/RPCMAG040906T2002_CLC_OB_M2.LBL","RPCMAG040906T2002_CLC_OB_M2",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_A/HK/RPCMAG040920T1602_CLA_HK.LBL   ","RPCMAG040920T1602_CLA_HK   ",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAY/LEVEL_B/OB/RPCMAG040508T1347_CLB_OB_M1.LBL","RPCMAG040508T1347_CLB_OB_M1",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAR/LEVEL_A/IB/RPCMAG040318T0400_CLA_IB_M2.LBL","RPCMAG040318T0400_CLA_IB_M2",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAY/LEVEL_B/IB/RPCMAG040508T0001_CLB_IB_M5.LBL","RPCMAG040508T0001_CLB_IB_M5",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAR/LEVEL_A/IB/RPCMAG040317T2258_CLA_IB_M2.LBL","RPCMAG040317T2258_CLA_IB_M2",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_A/OB/RPCMAG040923T0640_CLA_OB_M2.LBL","RPCMAG040923T0640_CLA_OB_M2",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/OCT/LEVEL_C/OB/RPCMAG041010T0603_CLC_OB_M3.LBL","RPCMAG041010T0603_CLC_OB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAR/LEVEL_C/IB/RPCMAG040317T2318_CLC_IB_M4.LBL","RPCMAG040317T2318_CLC_IB_M4",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_B/OB/RPCMAG040910T0000_CLB_OB_M3.LBL","RPCMAG040910T0000_CLB_OB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAY/LEVEL_B/IB/RPCMAG040508T0150_CLB_IB_M4.LBL","RPCMAG040508T0150_CLB_IB_M4",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
