01,"ON ",   996838.0,  11.53748,"2006-03-31T03:26:42.000","2006-04-11T16:20:40.000","1/0006081519:32830","1/0007078357:32620"
01,"ON ",   521837.0,   6.03978,"2006-04-11T16:25:39.000","2006-04-17T17:22:56.000","1/0007078656:32620","1/0007600493:32525"
01,"ON ",   414501.0,   4.79747,"2006-04-21T11:25:01.000","2006-04-26T06:33:22.000","1/0007924618:32439","1/0008339119:32400"
01,"ON ",   656624.0,   7.59981,"2006-04-26T06:38:21.000","2006-05-03T21:02:05.000","1/0008339418:32400","1/0008996042:32301"
01,"ON ",   549482.0,   6.35975,"2006-05-03T21:07:03.000","2006-05-10T05:45:05.000","1/0008996340:32301","1/0009545822:32226"
01,"ON ",   317103.0,   3.67017,"2006-06-30T06:30:02.000","2006-07-03T22:35:05.000","1/0013954919:31765","1/0014272022:31739"
01,"ON ",   339162.0,   3.92549,"2006-10-31T01:00:02.000","2006-11-03T23:12:44.000","1/0024562319:31152","1/0024901481:31138"
01,"ON ",   380601.0,   4.40510,"2007-04-16T08:32:01.000","2007-04-20T18:15:22.000","1/0039018238:30039","1/0039398839:29983"
01,"ON ",   270303.0,   3.12851,"2007-05-11T16:31:01.000","2007-05-14T19:36:04.000","1/0041206978:29706","1/0041477281:29663"
01,"ON ",  1329665.0,  15.38964,"2007-06-27T12:58:59.000","2007-07-12T22:20:04.000","1/0045255056:29014","1/0046584721:28763"
01,"ON ",  1195821.0,  13.84052,"2007-07-21T11:52:25.000","2007-08-04T08:02:46.000","1/0047324662:28624","1/0048520483:28398"
01,"ON ",   770675.0,   8.91985,"2007-08-08T02:00:30.000","2007-08-17T00:05:05.000","1/0048844347:28337","1/0049615022:28192"
01,"ON ",   318122.0,   3.68197,"2007-08-17T07:30:02.000","2007-08-20T23:52:04.000","1/0049641719:28186","1/0049959841:28124"
01,"ON ",   294362.0,   3.40697,"2007-08-24T09:00:02.000","2007-08-27T18:46:04.000","1/0050251919:28066","1/0050546281:28008"
01,"ON ",   292503.0,   3.38545,"2007-08-31T09:15:02.000","2007-09-03T18:30:05.000","1/0050857619:27947","1/0051150122:27890"
01,"ON ",   267183.0,   3.09240,"2007-09-14T07:56:01.000","2007-09-17T10:09:04.000","1/0052062478:27709","1/0052329661:27655"
01,"ON ",   303603.0,   3.51392,"2008-02-07T21:40:02.000","2008-02-11T10:00:05.000","1/0064726319:25067","1/0065029922:24995"
01,"ON ",   331203.0,   3.83337,"2008-02-14T18:00:00.000","2008-02-18T14:00:03.000","1/0065317917:24928","1/0065649120:24850"
01,"ON ",  7814703.0,  90.44795,"2008-02-20T19:30:00.000","2008-05-21T06:15:03.000","1/0065841717:24800","1/0073656420:22506"
