MISSION_NAME,dart,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EVENT_NAME,Launch,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DSN_SPACECRAFT_ID,-135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRODUCTION_TIME,2021-11-28 04:00:23 (UTC),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRODUCER_ID,JHU/APL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FILE_TYPE,MAF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
START_TIME,2021-11-24 06:41:09.088 (TDB),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3]),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
QUAT_FORMAT,J2000_TO_BODY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DV_FRAME,J2000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DV_UNITS,m/s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DTIME_UNITS,s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DMASS_UNITS,kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THR_DUR_UNITS,msec,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PROPMASS_UNITS,kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PROPRESS_UNITS,Pa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOTAL_SC_MASS_UNITS,kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STARTTIME/ENDTIME_TIMEZONE,TDB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1, H,0, 2021-11-24 06:41:10.089, 2021-11-24 06:41:11.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
2, H,0, 2021-11-24 06:41:11.089, 2021-11-24 06:41:12.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
3, H,0, 2021-11-24 06:41:12.089, 2021-11-24 06:41:13.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
4, H,0, 2021-11-24 06:41:13.089, 2021-11-24 06:41:14.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
5, H,0, 2021-11-24 06:41:14.089, 2021-11-24 06:41:15.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
6, H,0, 2021-11-24 06:41:15.089, 2021-11-24 06:41:16.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
7, H,0, 2021-11-24 06:41:16.089, 2021-11-24 06:41:17.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
8, H,0, 2021-11-24 06:41:17.089, 2021-11-24 06:41:18.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
9, H,0, 2021-11-24 06:41:18.089, 2021-11-24 06:41:19.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
10, H,0, 2021-11-24 06:41:19.089, 2021-11-24 06:41:20.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
11, H,0, 2021-11-24 06:41:20.089, 2021-11-24 06:41:21.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
12, H,0, 2021-11-24 06:41:21.089, 2021-11-24 06:41:22.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
13, H,0, 2021-11-24 06:41:22.089, 2021-11-24 06:41:23.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
14, H,0, 2021-11-24 06:41:23.089, 2021-11-24 06:41:24.089,1,0,0,0,0,1,0,0,0,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,50,2275269.902,616.51001
