MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:47:27 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-22 00:01:09.792 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2021-12-22 00:01:10.792, 2021-12-22 00:01:11.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10926900059, -0.42312556505, -0.79246324301,  0.42547267675, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156557, 2016942.049320, 609.623557
2, H, 0, 2021-12-22 00:01:11.792, 2021-12-22 00:01:12.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10926499963, -0.42312940955, -0.79246103764,  0.42547404766, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156557, 2016942.049320, 609.623557
3, H, 0, 2021-12-22 00:01:12.792, 2021-12-22 00:01:13.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10926947743, -0.42313459516, -0.79245895147,  0.42547163367, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156557, 2016942.049320, 609.623557
4, H, 0, 2021-12-22 00:01:13.792, 2021-12-22 00:01:14.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10926523805, -0.42312961817, -0.79245948792,  0.42547661066, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156557, 2016942.049320, 609.623557
5, H, 0, 2021-12-22 00:01:14.792, 2021-12-22 00:01:15.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10927272588, -0.42312580347, -0.79246020317,  0.42547720671, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156557, 2016942.049320, 609.623557
6, H, 0, 2021-12-22 00:01:15.792, 2021-12-22 00:01:16.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10927084088, -0.42312780023, -0.79245895147,  0.42547798157, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156557, 2016942.049320, 609.623557
7, H, 0, 2021-12-22 00:01:16.792, 2021-12-22 00:01:17.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10927197337, -0.42313367128, -0.79245740175,  0.42547476292, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156557, 2016942.049320, 609.623557
8, H, 0, 2021-12-22 00:01:17.792, 2021-12-22 00:01:18.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10927791893, -0.42312562466, -0.79245996475,  0.42547652125, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156557, 2016942.049320, 609.623557
9, H, 0, 2021-12-22 00:01:18.792, 2021-12-22 00:01:19.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10928209871, -0.42312341928, -0.79245835543,  0.42548057437, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156557, 2016942.049320, 609.623557
10, H, 0, 2021-12-22 00:01:19.792, 2021-12-22 00:01:20.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10927888751, -0.42312094569, -0.79246062040,  0.42547965050, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156557, 2016942.049320, 609.623557
11, H, 0, 2021-12-22 00:01:20.792, 2021-12-22 00:01:21.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10928020626, -0.42312607169, -0.79245805740,  0.42547896504, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156557, 2016942.049320, 609.623557
12, H, 0, 2021-12-22 00:01:21.792, 2021-12-22 00:01:22.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10928035527, -0.42313072085, -0.79245400429,  0.42548185587, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156557, 2016942.049320, 609.623557
13, H, 0, 2021-12-22 00:01:22.792, 2021-12-22 00:01:23.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10928306729, -0.42312949896, -0.79245126247,  0.42548748851, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156557, 2016942.049320, 609.623557
14, H, 0, 2021-12-22 00:01:23.792, 2021-12-22 00:01:24.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10928259045, -0.42313700914, -0.79244714975,  0.42548784614, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156557, 2016942.049320, 609.623557
15, H, 0, 2021-12-22 00:01:24.792, 2021-12-22 00:01:25.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10928922892, -0.42314237356, -0.79244482517,  0.42548510432, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156557, 2016942.049320, 609.623557
16, H, 0, 2021-12-22 00:01:25.792, 2021-12-22 00:01:26.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10929279029, -0.42313307524, -0.79244929552,  0.42548513412, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156557, 2016942.049320, 609.623557
17, H, 0, 2021-12-22 00:01:26.792, 2021-12-22 00:01:27.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10929394513, -0.42313954234, -0.79244518280,  0.42548608780, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156557, 2016942.049320, 609.623557
18, H, 0, 2021-12-22 00:01:27.792, 2021-12-22 00:01:28.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10929404199, -0.42313873768, -0.79244494438,  0.42548722029, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156557, 2016942.049320, 609.623557
19, H, 0, 2021-12-22 00:01:28.792, 2021-12-22 00:01:29.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10929476470, -0.42314121127, -0.79244226217,  0.42548963428, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156557, 2016942.049320, 609.623557
20, H, 0, 2021-12-22 00:01:29.792, 2021-12-22 00:01:30.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10929796845, -0.42314508557, -0.79244083166,  0.42548763752, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156557, 2016942.049320, 609.623557
21, H, 0, 2021-12-22 00:01:30.792, 2021-12-22 00:01:31.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10929790139, -0.42313188314, -0.79244810343,  0.42548725009, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156557, 2016942.049320, 609.623557
22, H, 0, 2021-12-22 00:01:31.792, 2021-12-22 00:01:32.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10930082947, -0.42313602567, -0.79244536161,  0.42548745871, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156557, 2016942.049320, 609.623557
23, H, 0, 2021-12-22 00:01:32.792, 2021-12-22 00:01:33.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10930570215, -0.42314186692, -0.79244178534,  0.42548707128, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156557, 2016942.049320, 609.623557
24, H, 0, 2021-12-22 00:01:33.792, 2021-12-22 00:01:34.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10931025445, -0.42315647006, -0.79243385792,  0.42548617721, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156557, 2016942.049320, 609.623557
25, H, 0, 2021-12-22 00:01:34.792, 2021-12-22 00:01:35.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10931265354, -0.42315477133, -0.79243308306,  0.42548865080, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156557, 2016942.049320, 609.623557
26, H, 0, 2021-12-22 00:01:35.792, 2021-12-22 00:01:36.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10931210965, -0.42315250635, -0.79243445396,  0.42548847198, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156557, 2016942.049320, 609.623557
27, H, 0, 2021-12-22 00:01:36.792, 2021-12-22 00:01:37.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10930962116, -0.42314901948, -0.79243594408,  0.42548984289, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156557, 2016942.049320, 609.623557
28, H, 0, 2021-12-22 00:01:37.792, 2021-12-22 00:01:38.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10931505263, -0.42315056920, -0.79243361950,  0.42549127340, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156557, 2016942.049320, 609.623557
29, H, 0, 2021-12-22 00:01:38.792, 2021-12-22 00:01:39.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10931412131, -0.42314571142, -0.79243576527,  0.42549231648, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156557, 2016942.049320, 609.623557
30, H, 0, 2021-12-22 00:01:39.792, 2021-12-22 00:01:40.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10931523889, -0.42315390706, -0.79243111610,  0.42549255490, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156557, 2016942.049320, 609.623557
31, H, 0, 2021-12-22 00:01:40.792, 2021-12-22 00:01:41.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10931861401, -0.42315718532, -0.79243099689,  0.42548856139, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156557, 2016942.049320, 609.623557
32, H, 0, 2021-12-22 00:01:41.792, 2021-12-22 00:01:42.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10932209343, -0.42315620184, -0.79242902994,  0.42549240589, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156557, 2016942.049320, 609.623557
33, H, 0, 2021-12-22 00:01:42.792, 2021-12-22 00:01:43.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10932464898, -0.42315113544, -0.79243236780,  0.42549052835, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156557, 2016942.049320, 609.623557
34, H, 0, 2021-12-22 00:01:43.792, 2021-12-22 00:01:44.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10932452232, -0.42314851284, -0.79243117571,  0.42549538612, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156557, 2016942.049320, 609.623557
35, H, 0, 2021-12-22 00:01:44.792, 2021-12-22 00:01:45.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10933222622, -0.42315706611, -0.79242581129,  0.42549493909, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156557, 2016942.049320, 609.623557
36, H, 0, 2021-12-22 00:01:45.792, 2021-12-22 00:01:46.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10932613909, -0.42314583063, -0.79243004322,  0.42549976707, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156557, 2016942.049320, 609.623557
37, H, 0, 2021-12-22 00:01:46.792, 2021-12-22 00:01:47.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10932853073, -0.42314013839, -0.79243338108,  0.42549857497, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156557, 2016942.049320, 609.623557
38, H, 0, 2021-12-22 00:01:47.792, 2021-12-22 00:01:48.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10932881385, -0.42313987017, -0.79243218899,  0.42550092936, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156557, 2016942.049320, 609.623557
39, H, 0, 2021-12-22 00:01:48.792, 2021-12-22 00:01:49.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10933213681, -0.42315101624, -0.79242599010,  0.42550054193, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156557, 2016942.049320, 609.623557
40, H, 0, 2021-12-22 00:01:49.792, 2021-12-22 00:01:50.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10933352262, -0.42314383388, -0.79242837429,  0.42550292611, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156557, 2016942.049320, 609.623557
41, H, 0, 2021-12-22 00:01:50.792, 2021-12-22 00:01:51.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10933459550, -0.42314761877, -0.79242855310,  0.42549860477, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156557, 2016942.049320, 609.623557
42, H, 0, 2021-12-22 00:01:51.792, 2021-12-22 00:01:52.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10933602601, -0.42314958572, -0.79242539406,  0.42550209165, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156557, 2016942.049320, 609.623557
43, H, 0, 2021-12-22 00:01:52.792, 2021-12-22 00:01:53.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10933589935, -0.42314618826, -0.79242712259,  0.42550235987, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156557, 2016942.049320, 609.623557
44, H, 0, 2021-12-22 00:01:53.792, 2021-12-22 00:01:54.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10933912545, -0.42315128446, -0.79242318869,  0.42550379038, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156557, 2016942.049320, 609.623557
45, H, 0, 2021-12-22 00:01:54.792, 2021-12-22 00:01:55.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10934125632, -0.42314544320, -0.79242563248,  0.42550441623, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156557, 2016942.049320, 609.623557
46, H, 0, 2021-12-22 00:01:55.792, 2021-12-22 00:01:56.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10934200883, -0.42314279079, -0.79242557287,  0.42550697923, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156557, 2016942.049320, 609.623557
47, H, 0, 2021-12-22 00:01:56.792, 2021-12-22 00:01:57.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10934427381, -0.42313724756, -0.79242724180,  0.42550885677, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156557, 2016942.049320, 609.623557
48, H, 0, 2021-12-22 00:01:57.792, 2021-12-22 00:01:58.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10934638232, -0.42314177752, -0.79242515564,  0.42550766468, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156557, 2016942.049320, 609.623557
49, H, 0, 2021-12-22 00:01:58.792, 2021-12-22 00:01:59.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10934982449, -0.42314818501, -0.79242146015,  0.42550727725, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156557, 2016942.049320, 609.623557
50, H, 0, 2021-12-22 00:01:59.792, 2021-12-22 00:02:00.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10934633762, -0.42314472795, -0.79242169857,  0.42551115155, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156557, 2016942.049320, 609.623557
51, H, 0, 2021-12-22 00:02:00.792, 2021-12-22 00:02:01.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10934826732, -0.42314043641, -0.79242432117,  0.42551001906, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156557, 2016942.049320, 609.623557
52, H, 0, 2021-12-22 00:02:01.792, 2021-12-22 00:02:02.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10934937000, -0.42314085364, -0.79242128134,  0.42551508546, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156557, 2016942.049320, 609.623557
53, H, 0, 2021-12-22 00:02:02.792, 2021-12-22 00:02:03.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10934922844, -0.42313840985, -0.79242652655,  0.42550778389, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156557, 2016942.049320, 609.623557
54, H, 0, 2021-12-22 00:02:03.792, 2021-12-22 00:02:04.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10935100168, -0.42314743996, -0.79241937399,  0.42551156878, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156557, 2016942.049320, 609.623557
55, H, 0, 2021-12-22 00:02:04.792, 2021-12-22 00:02:05.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10935381055, -0.42315366864, -0.79241615534,  0.42551064491, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156557, 2016942.049320, 609.623557
56, H, 0, 2021-12-22 00:02:05.792, 2021-12-22 00:02:06.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10935998708, -0.42315465212, -0.79241341352,  0.42551320791, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156557, 2016942.049320, 609.623557
57, H, 0, 2021-12-22 00:02:06.792, 2021-12-22 00:02:07.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10935865343, -0.42315733433, -0.79241400957,  0.42550978065, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156557, 2016942.049320, 609.623557
58, H, 0, 2021-12-22 00:02:07.792, 2021-12-22 00:02:08.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10936052352, -0.42315587401, -0.79241275787,  0.42551314831, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156557, 2016942.049320, 609.623557
59, H, 0, 2021-12-22 00:02:08.792, 2021-12-22 00:02:09.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10936095566, -0.42315661907, -0.79241168499,  0.42551431060, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156557, 2016942.049320, 609.623557
60, H, 0, 2021-12-22 00:02:09.792, 2021-12-22 00:02:10.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10936293751, -0.42315715551, -0.79241132736,  0.42551389337, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156557, 2016942.049320, 609.623557
61, H, 0, 2021-12-22 00:02:10.792, 2021-12-22 00:02:11.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10936658829, -0.42315745354, -0.79241144657,  0.42551240325, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156557, 2016942.049320, 609.623557
62, H, 0, 2021-12-22 00:02:11.792, 2021-12-22 00:02:12.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10936500877, -0.42315840721, -0.79241114855,  0.42551243305, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156557, 2016942.049320, 609.623557
63, H, 0, 2021-12-22 00:02:12.792, 2021-12-22 00:02:13.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10936938226, -0.42315807939, -0.79240977764,  0.42551422119, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156557, 2016942.049320, 609.623557
64, H, 0, 2021-12-22 00:02:13.792, 2021-12-22 00:02:14.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10937245190, -0.42315742373, -0.79240703583,  0.42551922798, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156557, 2016942.049320, 609.623557
65, H, 0, 2021-12-22 00:02:14.792, 2021-12-22 00:02:15.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10936678946, -0.42315694690, -0.79240864515,  0.42551806569, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156557, 2016942.049320, 609.623557
66, H, 0, 2021-12-22 00:02:15.792, 2021-12-22 00:02:16.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10937559605, -0.42315134406, -0.79240953922,  0.42551976442, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156557, 2016942.049320, 609.623557
67, H, 0, 2021-12-22 00:02:16.792, 2021-12-22 00:02:17.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10937283933, -0.42315870523, -0.79240721464,  0.42551741004, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156557, 2016942.049320, 609.623557
68, H, 0, 2021-12-22 00:02:17.792, 2021-12-22 00:02:18.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10937288404, -0.42316418886, -0.79240387678,  0.42551818490, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156557, 2016942.049320, 609.623557
69, H, 0, 2021-12-22 00:02:18.792, 2021-12-22 00:02:19.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10937798023, -0.42316800356, -0.79240149260,  0.42551749945, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156557, 2016942.049320, 609.623557
70, H, 0, 2021-12-22 00:02:19.792, 2021-12-22 00:02:20.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10937859118, -0.42316862941, -0.79240095615,  0.42551770806, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156557, 2016942.049320, 609.623557
71, H, 0, 2021-12-22 00:02:20.792, 2021-12-22 00:02:21.792,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10938557982, -0.42317113280, -0.79239612818,  0.42552241683, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156557, 2016942.049320, 609.623557
