                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2007-12-12T00:03:35.389,              1.7586E-01,              1.3956E-01,              9.3186E-02,              7.0819E-02,              5.0176E-02,              3.6594E-02,              2.6327E-02,              1.4397E-02,              7.2240E-03,              4.4893E-03,              3.1094E-03,              2.2531E-03,              1.6415E-03,         5.0,            1.7853E+01,            1.2108E+01,            1.0231E+01,            9.4259E+00,            8.4159E+00,            6.7443E+00,            5.3314E+00,            4.2483E+00,            3.2405E+00,            2.8190E+00,         5.0
2007-12-12T00:07:35.889,              1.5894E-01,              1.2614E-01,              8.6251E-02,              6.6363E-02,              5.2142E-02,              3.8809E-02,              2.7241E-02,              1.3759E-02,              6.8614E-03,              4.1999E-03,              2.9199E-03,              2.1406E-03,              1.5879E-03,         5.0,            1.7179E+01,            1.1676E+01,            9.8981E+00,            9.1500E+00,            8.1948E+00,            6.5843E+00,            5.2159E+00,            4.1632E+00,            3.1797E+00,            2.7688E+00,         5.0
2007-12-12T00:11:31.889,              1.8102E-01,              1.4368E-01,              9.6646E-02,              7.3171E-02,              5.6863E-02,              4.1076E-02,              2.8614E-02,              1.4613E-02,              7.1735E-03,              4.3492E-03,              3.0172E-03,              2.2094E-03,              1.6360E-03,         5.0,            6.9030E+01,            3.4592E+01,            1.5174E+01,            1.0306E+01,            9.2129E+00,            7.3908E+00,            5.8474E+00,            4.6628E+00,            3.5585E+00,            3.0970E+00,         5.0
2007-12-12T00:15:31.389,              1.7453E-01,              1.3852E-01,              9.4125E-02,              7.0427E-02,              5.4340E-02,              3.8633E-02,              2.5957E-02,              1.3380E-02,              6.5742E-03,              3.8790E-03,              2.6706E-03,              1.9599E-03,              1.4534E-03,         5.0,            7.9240E+01,            4.1708E+01,            2.1402E+01,            9.4561E+00,            8.4462E+00,            6.7709E+00,            5.3538E+00,            4.2671E+00,            3.2553E+00,            2.8323E+00,         5.0
2007-12-12T00:19:30.889,              1.5622E-01,              1.2399E-01,              7.9890E-02,              6.0628E-02,              4.7172E-02,              3.4591E-02,              2.4086E-02,              1.2286E-02,              6.1031E-03,              3.6966E-03,              2.5742E-03,              1.9046E-03,              1.4204E-03,         5.0,            6.1536E+01,            3.5148E+01,            1.9809E+01,            1.0825E+01,            8.6882E+00,            6.9755E+00,            5.5225E+00,            4.4060E+00,            3.3639E+00,            2.9285E+00,         5.0
2007-12-12T00:23:31.390,              1.7875E-01,              1.4186E-01,              9.4864E-02,              6.9935E-02,              5.2028E-02,              3.5841E-02,              2.4356E-02,              1.3101E-02,              6.5310E-03,              3.9376E-03,              2.7276E-03,              1.9973E-03,              1.4809E-03,         5.0,            7.4855E+01,            3.9742E+01,            2.0741E+01,            9.2764E+00,            8.2952E+00,            6.6563E+00,            5.2674E+00,            4.2009E+00,            3.2065E+00,            2.7908E+00,         5.0
2007-12-12T00:27:31.890,              1.4475E-01,              1.1488E-01,              7.6392E-02,              5.8418E-02,              4.5457E-02,              3.3755E-02,              2.3038E-02,              1.1446E-02,              5.6582E-03,              3.2990E-03,              2.3024E-03,              1.7425E-03,              1.3306E-03,         5.0,            9.9411E+01,            5.3433E+01,            2.8639E+01,            1.2153E+01,            8.3510E+00,            6.7129E+00,            5.3198E+00,            4.2476E+00,            3.2450E+00,            2.8263E+00,         5.0
2007-12-12T00:31:31.890,              1.6368E-01,              1.2990E-01,              8.2902E-02,              6.3196E-02,              4.9200E-02,              3.5691E-02,              2.4872E-02,              1.2868E-02,              6.4284E-03,              3.9458E-03,              2.7598E-03,              2.0360E-03,              1.5214E-03,         5.0,            6.7175E+01,            3.5683E+01,            1.8619E+01,            9.6667E+00,            8.6333E+00,            6.9202E+00,            5.4715E+00,            4.3607E+00,            3.3266E+00,            2.8942E+00,         5.0
2007-12-12T00:35:31.390,              1.4561E-01,              1.1556E-01,              7.6679E-02,              5.7494E-02,              4.5937E-02,              3.4431E-02,              2.3838E-02,              1.2112E-02,              6.0072E-03,              3.6528E-03,              2.5474E-03,              1.8854E-03,              1.4097E-03,         5.0,            7.9790E+01,            4.2767E+01,            2.2748E+01,            9.4251E+00,            8.0980E+00,            6.5011E+00,            5.1466E+00,            4.1058E+00,            3.1347E+00,            2.7289E+00,         5.0
2007-12-12T00:39:26.890,              1.5175E-01,              1.2042E-01,              8.0576E-02,              6.1405E-02,              4.8485E-02,              3.5487E-02,              2.5044E-02,              1.2844E-02,              6.4224E-03,              3.9913E-03,              2.8004E-03,              2.0610E-03,              1.5269E-03,         5.0,            5.8056E+01,            3.0829E+01,            1.6108E+01,            9.9191E+00,            8.8708E+00,            7.1187E+00,            5.6337E+00,            4.4932E+00,            3.4297E+00,            2.9852E+00,         5.0
2007-12-12T00:43:27.390,              1.4102E-01,              1.1191E-01,              7.4523E-02,              5.5825E-02,              4.3956E-02,              3.3157E-02,              2.3456E-02,              1.1830E-02,              5.8708E-03,              3.6063E-03,              2.5295E-03,              1.8770E-03,              1.4059E-03,         5.0,            4.7580E+01,            2.3412E+01,            9.7561E+00,            8.7301E+00,            7.7989E+00,            6.2528E+00,            4.9447E+00,            3.9413E+00,            3.0070E+00,            2.6163E+00,         5.0
2007-12-12T00:47:27.890,              1.5459E-01,              1.2268E-01,              8.1196E-02,              6.2268E-02,              4.8398E-02,              3.6067E-02,              2.5709E-02,              1.3372E-02,              6.6817E-03,              4.1754E-03,              2.9294E-03,              2.1561E-03,              1.6022E-03,         5.0,            1.8622E+01,            1.2661E+01,            1.0737E+01,            9.9301E+00,            8.8970E+00,            7.1509E+00,            5.6664E+00,            4.5239E+00,            3.4558E+00,            3.0097E+00,         5.0
2007-12-12T00:51:27.890,              1.4884E-01,              1.1814E-01,              7.9364E-02,              6.0414E-02,              4.7513E-02,              3.4348E-02,              2.3640E-02,              1.2316E-02,              6.0668E-03,              3.7515E-03,              2.6522E-03,              1.9755E-03,              1.4844E-03,         5.0,            9.7646E+01,            5.2221E+01,            2.7607E+01,            1.1210E+01,            9.2900E+00,            7.4461E+00,            5.8870E+00,            4.6917E+00,            3.5790E+00,            3.1138E+00,         5.0
2007-12-12T00:55:27.390,              1.2097E-01,              9.5995E-02,              5.9107E-02,              4.5141E-02,              3.6411E-02,              2.6429E-02,              1.8637E-02,              9.7672E-03,              4.9881E-03,              3.2192E-03,              2.3097E-03,              1.7255E-03,              1.2910E-03,         5.0,            6.8767E+01,            4.3123E+01,            2.3089E+01,            1.3793E+01,            8.8448E+00,            7.0889E+00,            5.6043E+00,            4.4661E+00,            3.4068E+00,            2.9638E+00,         5.0
2007-12-12T00:59:27.390,              1.7208E-01,              1.3656E-01,              9.2738E-02,              6.9145E-02,              5.2705E-02,              3.7989E-02,              2.6441E-02,              1.4024E-02,              6.8852E-03,              4.1563E-03,              2.8877E-03,              2.1236E-03,              1.5803E-03,         5.0,            1.7843E+01,            1.2126E+01,            1.0277E+01,            9.4982E+00,            8.5049E+00,            6.8322E+00,            5.4116E+00,            4.3191E+00,            3.2985E+00,            2.8722E+00,         5.0
2007-12-12T01:03:27.390,              1.4878E-01,              1.1806E-01,              7.5012E-02,              5.7543E-02,              4.4756E-02,              3.1702E-02,              2.1893E-02,              1.1551E-02,              5.8549E-03,              3.6861E-03,              2.6183E-03,              1.9467E-03,              1.4583E-03,         5.0,            7.8611E+01,            4.3220E+01,            2.4738E+01,            1.2686E+01,            9.8752E+00,            7.9184E+00,            6.2626E+00,            4.9923E+00,            3.8091E+00,            3.3144E+00,         5.0
2007-12-12T01:07:27.890,              1.7243E-01,              1.3683E-01,              8.9046E-02,              6.6541E-02,              5.1118E-02,              3.6378E-02,              2.5077E-02,              1.3298E-02,              6.5853E-03,              4.0042E-03,              2.7834E-03,              2.0415E-03,              1.5165E-03,         5.0,            5.2883E+01,            2.6125E+01,            1.1148E+01,            9.0681E+00,            8.1132E+00,            6.5132E+00,            5.1560E+00,            4.1132E+00,            3.1401E+00,            2.7335E+00,         5.0
2007-12-12T01:11:27.890,              1.3078E-01,              1.0377E-01,              6.7499E-02,              5.3186E-02,              4.1790E-02,              3.1384E-02,              2.2609E-02,              1.1414E-02,              5.8375E-03,              3.7120E-03,              2.6257E-03,              1.9450E-03,              1.4523E-03,         5.0,            4.5477E+01,            2.4194E+01,            1.2748E+01,            9.4297E+00,            8.4204E+00,            6.7486E+00,            5.3352E+00,            4.2517E+00,            3.2432E+00,            2.8215E+00,         5.0
2007-12-12T01:15:27.390,              1.3762E-01,              1.0923E-01,              7.2867E-02,              5.5912E-02,              4.4216E-02,              3.3621E-02,              2.4278E-02,              1.2276E-02,              6.0478E-03,              3.8171E-03,              2.7026E-03,              1.9940E-03,              1.4885E-03,         5.0,            6.2792E+01,            3.1807E+01,            1.4391E+01,            9.7658E+00,            8.7379E+00,            7.0151E+00,            5.5537E+00,            4.4307E+00,            3.3828E+00,            2.9449E+00,         5.0
2007-12-12T01:19:27.390,              1.6109E-01,              1.2784E-01,              8.5345E-02,              6.3995E-02,              5.0368E-02,              3.6814E-02,              2.6012E-02,              1.3318E-02,              6.6239E-03,              4.0141E-03,              2.7919E-03,              2.0642E-03,              1.5428E-03,         5.0,            4.8431E+01,            2.5350E+01,            1.3160E+01,            9.6777E+00,            8.6551E+00,            6.9457E+00,            5.4968E+00,            4.3841E+00,            3.3464E+00,            2.9127E+00,         5.0
2007-12-12T01:23:27.390,              9.4937E-02,              7.5324E-02,              5.2497E-02,              4.2544E-02,              3.4327E-02,              2.7482E-02,              2.0249E-02,              9.7537E-03,              5.0489E-03,              3.4166E-03,              2.4994E-03,              1.8878E-03,              1.4224E-03,         5.0,            4.4691E+01,            2.4306E+01,            1.3457E+01,            9.2189E+00,            8.2462E+00,            6.6186E+00,            5.2387E+00,            4.1787E+00,            3.1899E+00,            2.7767E+00,         5.0
2007-12-12T01:27:27.390,              1.4628E-01,              1.1607E-01,              6.8044E-02,              5.1396E-02,              4.0093E-02,              2.7966E-02,              1.9237E-02,              1.0588E-02,              5.3494E-03,              3.3697E-03,              2.4093E-03,              1.8057E-03,              1.3616E-03,         5.0,            6.4235E+01,            3.9967E+01,            2.1396E+01,            1.2266E+01,            9.1692E+00,            7.3564E+00,            5.8207E+00,            4.6417E+00,            3.5425E+00,            3.0831E+00,         5.0
2007-12-12T01:31:27.890,              1.3835E-01,              1.0979E-01,              7.2538E-02,              5.5634E-02,              4.4464E-02,              3.2959E-02,              2.3188E-02,              1.2042E-02,              6.0287E-03,              3.8329E-03,              2.7190E-03,              2.0103E-03,              1.5003E-03,         5.0,            3.9479E+01,            1.9817E+01,            1.0476E+01,            9.6537E+00,            8.6209E+00,            6.9096E+00,            5.4628E+00,            4.3535E+00,            3.3209E+00,            2.8891E+00,         5.0
2007-12-12T01:35:26.890,              2.0118E-01,              1.5965E-01,              9.7698E-02,              7.2705E-02,              5.4762E-02,              3.7998E-02,              2.6060E-02,              1.4364E-02,              7.1375E-03,              4.3215E-03,              2.9805E-03,              2.1566E-03,              1.5810E-03,         5.0,            5.4225E+01,            2.8107E+01,            1.4145E+01,            9.9945E+00,            8.9424E+00,            7.1789E+00,            5.6830E+00,            4.5336E+00,            3.4611E+00,            3.0129E+00,         5.0
2007-12-12T01:39:27.390,              1.3055E-01,              1.0359E-01,              6.2919E-02,              4.8671E-02,              3.8715E-02,              2.9025E-02,              2.1023E-02,              1.0846E-02,              5.5081E-03,              3.5464E-03,              2.5261E-03,              1.8723E-03,              1.3932E-03,         5.0,            6.1170E+01,            3.4030E+01,            1.9961E+01,            1.0746E+01,            8.3247E+00,            6.6858E+00,            5.2946E+00,            4.2250E+00,            3.2263E+00,            2.8091E+00,         5.0
2007-12-12T01:43:27.390,              1.7604E-01,              1.3971E-01,              9.8713E-02,              7.3489E-02,              5.6816E-02,              4.1073E-02,              2.8499E-02,              1.5011E-02,              7.3895E-03,              4.4766E-03,              3.0896E-03,              2.2326E-03,              1.6200E-03,         5.0,            1.6467E+01,            1.1170E+01,            9.4391E+00,            8.6973E+00,            7.7662E+00,            6.2242E+00,            4.9206E+00,            3.9212E+00,            2.9910E+00,            2.6020E+00,         5.0
2007-12-12T01:47:27.890,              1.5906E-01,              1.2623E-01,              8.1001E-02,              6.2873E-02,              4.8433E-02,              3.4927E-02,              2.4726E-02,              1.2934E-02,              6.4639E-03,              3.9694E-03,              2.7826E-03,              2.0593E-03,              1.5408E-03,         5.0,            4.5601E+01,            2.2791E+01,            1.0557E+01,            9.7262E+00,            8.6841E+00,            6.9592E+00,            5.5013E+00,            4.3838E+00,            3.3438E+00,            2.9089E+00,         5.0
2007-12-12T01:51:27.891,              1.1287E-01,              8.9590E-02,              6.1938E-02,              4.8032E-02,              3.8650E-02,              2.9562E-02,              2.1140E-02,              1.0482E-02,              5.2166E-03,              3.3160E-03,              2.3668E-03,              1.7662E-03,              1.3213E-03,         5.0,            6.6058E+01,            3.5466E+01,            1.8980E+01,            9.0690E+00,            8.1113E+00,            6.5097E+00,            5.1521E+00,            4.1094E+00,            3.1369E+00,            2.7304E+00,         5.0
2007-12-12T01:55:27.391,              1.4161E-01,              1.1240E-01,              7.4479E-02,              5.5469E-02,              4.1575E-02,              3.0852E-02,              2.1997E-02,              1.1451E-02,              5.6400E-03,              3.4684E-03,              2.4349E-03,              1.8067E-03,              1.3517E-03,         5.0,            9.4835E+01,            5.0589E+01,            2.6494E+01,            1.0370E+01,            7.7694E+00,            6.2460E+00,            4.9504E+00,            3.9530E+00,            3.0201E+00,            2.6306E+00,         5.0
2007-12-12T01:59:27.391,              1.2483E-01,              9.9073E-02,              6.6868E-02,              5.2008E-02,              4.1957E-02,              3.2441E-02,              2.3370E-02,              1.1508E-02,              5.7631E-03,              3.6507E-03,              2.5855E-03,              1.9189E-03,              1.4312E-03,         5.0,            4.6213E+01,            2.4479E+01,            1.2736E+01,            8.5853E+00,            7.6854E+00,            6.1724E+00,            4.8880E+00,            3.9006E+00,            2.9785E+00,            2.5933E+00,         5.0
2007-12-12T02:03:27.391,              1.5741E-01,              1.2493E-01,              8.0446E-02,              6.1173E-02,              4.6006E-02,              3.2382E-02,              2.2675E-02,              1.2153E-02,              6.0535E-03,              3.7896E-03,              2.6730E-03,              1.9671E-03,              1.4562E-03,         5.0,            1.0040E+02,            5.3735E+01,            2.8370E+01,            1.1378E+01,            8.2278E+00,            6.6119E+00,            5.2386E+00,            4.1821E+00,            3.1945E+00,            2.7821E+00,         5.0
2007-12-12T02:09:31.391,              1.5078E-01,              1.1967E-01,              7.9030E-02,              5.8975E-02,              4.4891E-02,              3.0300E-02,              2.0043E-02,              1.0650E-02,              5.3082E-03,              3.1214E-03,              2.2101E-03,              1.6927E-03,              1.3078E-03,         5.0,            8.9607E+01,            4.8362E+01,            2.6303E+01,            1.2702E+01,            8.5692E+00,            6.8722E+00,            5.4358E+00,            4.3336E+00,            3.3068E+00,            2.8775E+00,         5.0
2007-12-12T02:13:30.891,              1.8233E-01,              1.4470E-01,              9.5963E-02,              7.1873E-02,              5.4057E-02,              3.9812E-02,              2.7950E-02,              1.4446E-02,              7.0565E-03,              4.2130E-03,              2.8835E-03,              2.0904E-03,              1.5375E-03,         5.0,            6.7595E+01,            3.3238E+01,            1.3764E+01,            9.2554E+00,            8.2957E+00,            6.6699E+00,            5.2866E+00,            4.2216E+00,            3.2254E+00,            2.8094E+00,         5.0
2007-12-12T02:17:31.891,              1.5174E-01,              1.2043E-01,              7.8911E-02,              5.9142E-02,              4.6004E-02,              3.3597E-02,              2.3508E-02,              1.2184E-02,              5.9848E-03,              3.6142E-03,              2.5270E-03,              1.8789E-03,              1.4147E-03,         5.0,            7.7535E+01,            3.9209E+01,            1.7657E+01,            9.3545E+00,            8.3572E+00,            6.7007E+00,            5.2992E+00,            4.2242E+00,            3.2230E+00,            2.8044E+00,         5.0
2007-12-12T02:21:31.891,              1.9482E-01,              1.5461E-01,              9.9191E-02,              7.3454E-02,              5.6416E-02,              3.8393E-02,              2.5959E-02,              1.4372E-02,              7.0722E-03,              4.3033E-03,              2.9849E-03,              2.1671E-03,              1.5882E-03,         5.0,            2.4638E+01,            1.2408E+01,            1.0503E+01,            9.6953E+00,            8.6715E+00,            6.9594E+00,            5.5080E+00,            4.3932E+00,            3.3534E+00,            2.9189E+00,         5.0
2007-12-12T02:25:31.391,              1.6470E-01,              1.3071E-01,              8.2810E-02,              6.2252E-02,              4.7319E-02,              3.2948E-02,              2.2734E-02,              1.2214E-02,              6.0718E-03,              3.7262E-03,              2.6085E-03,              1.9269E-03,              1.4369E-03,         5.0,            9.6156E+01,            5.2191E+01,            2.9591E+01,            1.5098E+01,            9.1907E+00,            7.3811E+00,            5.8450E+00,            4.6642E+00,            3.5616E+00,            3.1009E+00,         5.0
2007-12-12T02:29:31.391,              1.2130E-01,              9.6262E-02,              5.9898E-02,              4.7890E-02,              3.8628E-02,              3.0029E-02,              2.1707E-02,              1.0935E-02,              5.4909E-03,              3.5761E-03,              2.5767E-03,              1.9266E-03,              1.4501E-03,         5.0,            3.1034E+01,            1.5486E+01,            9.3286E+00,            8.6084E+00,            7.6974E+00,            6.1763E+00,            4.8874E+00,            3.8978E+00,            2.9750E+00,            2.5893E+00,         5.0
2007-12-12T02:33:30.891,              1.7149E-01,              1.3609E-01,              8.8464E-02,              6.7015E-02,              5.2746E-02,              3.8040E-02,              2.6132E-02,              1.3728E-02,              6.7987E-03,              4.1170E-03,              2.8652E-03,              2.1084E-03,              1.5701E-03,         5.0,            1.7566E+01,            1.1916E+01,            1.0072E+01,            9.2830E+00,            8.2911E+00,            6.6462E+00,            5.2550E+00,            4.1882E+00,            3.1951E+00,            2.7798E+00,         5.0
2007-12-12T02:37:31.891,              1.4389E-01,              1.1421E-01,              7.6680E-02,              5.9094E-02,              4.6035E-02,              3.3983E-02,              2.3934E-02,              1.2354E-02,              6.1184E-03,              3.8211E-03,              2.6996E-03,              1.9927E-03,              1.4848E-03,         5.0,            5.5142E+01,            2.9283E+01,            1.5240E+01,            9.6732E+00,            8.6516E+00,            6.9433E+00,            5.4952E+00,            4.3830E+00,            3.3457E+00,            2.9122E+00,         5.0
2007-12-12T02:41:31.891,              1.8777E-01,              1.4901E-01,              9.7533E-02,              7.2128E-02,              5.5913E-02,              4.1829E-02,              2.9238E-02,              1.4822E-02,              7.2824E-03,              4.3469E-03,              2.9598E-03,              2.1376E-03,              1.5652E-03,         5.0,            5.7378E+01,            3.0147E+01,            1.5674E+01,            9.7367E+00,            8.6938E+00,            6.9673E+00,            5.5077E+00,            4.3889E+00,            3.3477E+00,            2.9123E+00,         5.0
2007-12-12T02:45:31.391,              1.3651E-01,              1.0834E-01,              6.9720E-02,              5.2298E-02,              4.0730E-02,              2.9982E-02,              2.0919E-02,              1.0763E-02,              5.3811E-03,              3.3100E-03,              2.3321E-03,              1.7411E-03,              1.3121E-03,         5.0,            6.3215E+01,            3.3764E+01,            1.7931E+01,            8.5600E+00,            7.6621E+00,            6.1534E+00,            4.8727E+00,            3.8882E+00,            2.9689E+00,            2.5849E+00,         5.0
2007-12-12T02:49:31.391,              1.2747E-01,              1.0118E-01,              6.7035E-02,              5.1150E-02,              3.9196E-02,              2.9260E-02,              2.1089E-02,              1.0907E-02,              5.4247E-03,              3.4623E-03,              2.4574E-03,              1.8186E-03,              1.3523E-03,         5.0,            7.1599E+01,            3.8296E+01,            2.0265E+01,            8.4234E+00,            7.5397E+00,            6.0551E+00,            4.7949E+00,            3.8262E+00,            2.9217E+00,            2.5438E+00,         5.0
2007-12-12T02:53:31.391,              1.4719E-01,              1.1681E-01,              7.2289E-02,              5.4315E-02,              4.3129E-02,              3.2468E-02,              2.2915E-02,              1.1537E-02,              5.7505E-03,              3.5011E-03,              2.4487E-03,              1.8209E-03,              1.3656E-03,         5.0,            7.3127E+01,            3.9575E+01,            2.1669E+01,            1.0610E+01,            8.1993E+00,            6.5898E+00,            5.2216E+00,            4.1687E+00,            3.1844E+00,            2.7734E+00,         5.0
2007-12-12T02:57:31.891,              1.5005E-01,              1.1909E-01,              7.9977E-02,              6.0687E-02,              4.8130E-02,              3.6041E-02,              2.5561E-02,              1.2989E-02,              6.4331E-03,              3.9892E-03,              2.7980E-03,              2.0648E-03,              1.5370E-03,         5.0,            6.0932E+01,            3.2496E+01,            1.7057E+01,            1.0017E+01,            8.9746E+00,            7.2134E+00,            5.7159E+00,            4.5635E+00,            3.4861E+00,            3.0362E+00,         5.0
2007-12-12T03:01:31.391,              1.7746E-01,              1.4084E-01,              9.2026E-02,              6.8454E-02,              5.3517E-02,              3.8077E-02,              2.6670E-02,              1.4190E-02,              7.0014E-03,              4.2901E-03,              2.9940E-03,              2.1933E-03,              1.6269E-03,         5.0,            2.6429E+01,            1.3128E+01,            1.1107E+01,            1.0247E+01,            9.1600E+00,            7.3483E+00,            5.8138E+00,            4.6359E+00,            3.5379E+00,            3.0790E+00,         5.0
2007-12-12T03:05:31.391,              1.4551E-01,              1.1548E-01,              7.3315E-02,              5.6321E-02,              4.4044E-02,              3.2592E-02,              2.3462E-02,              1.2004E-02,              6.0190E-03,              3.7587E-03,              2.6511E-03,              1.9706E-03,              1.4803E-03,         5.0,            5.9977E+01,            3.1920E+01,            1.6677E+01,            9.7362E+00,            8.7147E+00,            6.9985E+00,            5.5419E+00,            4.4222E+00,            3.3767E+00,            2.9399E+00,         5.0
2007-12-12T03:09:31.391,              1.8037E-01,              1.4313E-01,              8.9244E-02,              6.8105E-02,              5.2869E-02,              3.7855E-02,              2.5532E-02,              1.3521E-02,              6.7284E-03,              4.0329E-03,              2.7986E-03,              2.0603E-03,              1.5306E-03,         5.0,            5.1871E+01,            2.7956E+01,            1.5423E+01,            1.0161E+01,            9.0777E+00,            7.2786E+00,            5.7562E+00,            4.5884E+00,            3.5008E+00,            3.0461E+00,         5.0
2007-12-12T03:13:31.391,              1.6017E-01,              1.2712E-01,              9.0231E-02,              6.8587E-02,              5.1431E-02,              3.6706E-02,              2.6079E-02,              1.3408E-02,              6.6782E-03,              4.0943E-03,              2.8400E-03,              2.0808E-03,              1.5401E-03,         5.0,            1.7004E+01,            1.1559E+01,            9.8002E+00,            9.0611E+00,            8.1165E+00,            6.5222E+00,            5.1672E+00,            4.1247E+00,            3.1505E+00,            2.7435E+00,         5.0
2007-12-12T03:17:31.891,              1.9617E-01,              1.5568E-01,              1.0380E-01,              7.7014E-02,              5.7882E-02,              4.1906E-02,              2.8805E-02,              1.4766E-02,              7.2976E-03,              4.3412E-03,              2.9919E-03,              2.1911E-03,              1.6244E-03,         5.0,            2.9354E+01,            1.1849E+01,            1.0037E+01,            9.2706E+00,            8.2967E+00,            6.6621E+00,            5.2750E+00,            4.2089E+00,            3.2136E+00,            2.7978E+00,         5.0
2007-12-12T03:21:31.391,              1.9522E-01,              1.5493E-01,              9.8104E-02,              7.3922E-02,              5.7495E-02,              4.0699E-02,              2.8640E-02,              1.5015E-02,              7.3792E-03,              4.3964E-03,              3.0220E-03,              2.2026E-03,              1.6207E-03,         5.0,            5.0110E+01,            2.4616E+01,            1.1110E+01,            1.0239E+01,            9.1443E+00,            7.3297E+00,            5.7952E+00,            4.6186E+00,            3.5233E+00,            3.0653E+00,         5.0
2007-12-12T03:25:31.392,              1.8618E-01,              1.4774E-01,              9.8781E-02,              7.4185E-02,              5.7672E-02,              4.0171E-02,              2.7957E-02,              1.5008E-02,              7.4071E-03,              4.4521E-03,              3.0803E-03,              2.2543E-03,              1.6720E-03,         5.0,            1.8768E+01,            1.2762E+01,            1.0824E+01,            1.0012E+01,            8.9717E+00,            7.2118E+00,            5.7152E+00,            4.5632E+00,            3.4860E+00,            3.0361E+00,         5.0
2007-12-12T03:29:31.392,              1.4592E-01,              1.1580E-01,              7.7463E-02,              5.7892E-02,              4.4508E-02,              3.1809E-02,              2.2112E-02,              1.1460E-02,              5.7826E-03,              3.4527E-03,              2.4237E-03,              1.8309E-03,              1.3981E-03,         5.0,            4.7905E+01,            2.5260E+01,            1.3045E+01,            9.5910E+00,            8.5742E+00,            6.8786E+00,            5.4422E+00,            4.3396E+00,            3.3119E+00,            2.8822E+00,         5.0
2007-12-12T03:33:31.392,              1.4324E-01,              1.1366E-01,              7.2473E-02,              5.5821E-02,              4.4055E-02,              3.1722E-02,              2.2239E-02,              1.1506E-02,              5.8061E-03,              3.6601E-03,              2.5947E-03,              1.9250E-03,              1.4432E-03,         5.0,            4.5483E+01,            2.3027E+01,            1.1035E+01,            9.0758E+00,            8.1186E+00,            6.5164E+00,            5.1579E+00,            4.1143E+00,            3.1408E+00,            2.7339E+00,         5.0
2007-12-12T03:37:31.892,              1.5385E-01,              1.2209E-01,              7.8895E-02,              5.8906E-02,              4.5950E-02,              3.3501E-02,              2.3479E-02,              1.2162E-02,              6.0574E-03,              3.6655E-03,              2.5572E-03,              1.8964E-03,              1.4207E-03,         5.0,            6.9469E+01,            3.7160E+01,            1.9910E+01,            9.6798E+00,            8.6488E+00,            6.9352E+00,            5.4850E+00,            4.3724E+00,            3.3361E+00,            2.9029E+00,         5.0
2007-12-12T03:41:31.392,              1.5235E-01,              1.2091E-01,              7.6196E-02,              5.7814E-02,              4.4927E-02,              3.1582E-02,              2.1859E-02,              1.1787E-02,              5.8733E-03,              3.6723E-03,              2.5937E-03,              1.9151E-03,              1.4259E-03,         5.0,            7.0587E+01,            3.7777E+01,            2.0100E+01,            9.4735E+00,            8.4643E+00,            6.7871E+00,            5.3678E+00,            4.2790E+00,            3.2649E+00,            2.8409E+00,         5.0
2007-12-12T03:45:31.392,              1.6700E-01,              1.3253E-01,              8.7122E-02,              6.4319E-02,              4.9367E-02,              3.5308E-02,              2.4654E-02,              1.2778E-02,              6.3725E-03,              3.8592E-03,              2.6721E-03,              1.9607E-03,              1.4570E-03,         5.0,            7.7110E+01,            4.1651E+01,            2.2843E+01,            1.1214E+01,            8.8552E+00,            7.1189E+00,            5.6421E+00,            4.5052E+00,            3.4419E+00,            2.9978E+00,         5.0
2007-12-12T03:49:30.892,              1.5862E-01,              1.2587E-01,              8.0783E-02,              6.0156E-02,              4.7381E-02,              3.3312E-02,              2.3273E-02,              1.2368E-02,              6.1645E-03,              3.7995E-03,              2.6718E-03,              1.9831E-03,              1.4880E-03,         5.0,            3.4909E+01,            1.6964E+01,            1.0006E+01,            9.2299E+00,            8.2505E+00,            6.6182E+00,            5.2359E+00,            4.1749E+00,            3.1860E+00,            2.7727E+00,         5.0
2007-12-12T03:53:31.392,              1.4311E-01,              1.1356E-01,              7.1746E-02,              5.5439E-02,              4.1028E-02,              2.9985E-02,              2.1439E-02,              1.1416E-02,              5.8315E-03,              3.6363E-03,              2.5751E-03,              1.9283E-03,              1.4600E-03,         5.0,            6.3999E+01,            3.3959E+01,            1.7757E+01,            1.0071E+01,            9.0140E+00,            7.2385E+00,            5.7317E+00,            4.5734E+00,            3.4920E+00,            3.0402E+00,         5.0
