                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2007-11-08T00:00:42.850,              1.5034E-01,              1.1929E-01,              6.8607E-02,              5.1795E-02,              4.0571E-02,              3.0321E-02,              2.1491E-02,              1.1027E-02,              5.5845E-03,              3.5093E-03,              2.4717E-03,              1.8189E-03,              1.3426E-03,         5.0,            9.9335E+01,            6.2312E+01,            3.3532E+01,            1.9755E+01,            1.0727E+01,            6.3734E+00,            5.0473E+00,            4.0278E+00,            3.0758E+00,            2.6781E+00,         5.0
2007-11-08T00:04:43.350,              1.7913E-01,              1.4217E-01,              9.1584E-02,              6.7637E-02,              5.0800E-02,              3.6149E-02,              2.4774E-02,              1.2730E-02,              6.2843E-03,              3.6956E-03,              2.5428E-03,              1.8656E-03,              1.3783E-03,         5.0,            1.1490E+02,            6.3872E+01,            3.7353E+01,            1.9941E+01,            8.0276E+00,            6.3148E+00,            5.0032E+00,            3.9942E+00,            3.0511E+00,            2.6572E+00,         5.0
2007-11-08T00:08:42.851,              1.6137E-01,              1.2803E-01,              7.7378E-02,              5.8201E-02,              4.6244E-02,              3.3355E-02,              2.2843E-02,              1.1911E-02,              5.9755E-03,              3.6458E-03,              2.5461E-03,              1.8830E-03,              1.3941E-03,         5.0,            5.9975E+01,            3.7051E+01,            1.9993E+01,            1.1395E+01,            7.4917E+00,            6.0196E+00,            4.7688E+00,            3.8066E+00,            2.9074E+00,            2.5319E+00,         5.0
2007-11-08T00:12:42.851,              1.9678E-01,              1.5616E-01,              1.0593E-01,              7.9644E-02,              5.8495E-02,              4.1506E-02,              2.9022E-02,              1.5260E-02,              7.5387E-03,              4.5249E-03,              3.0977E-03,              2.2272E-03,              1.6027E-03,         5.0,            1.5359E+01,            1.0420E+01,            8.8090E+00,            8.1198E+00,            7.2530E+00,            5.8146E+00,            4.5978E+00,            3.6646E+00,            2.7957E+00,            2.4324E+00,         5.0
2007-11-08T00:16:42.851,              1.8674E-01,              1.4820E-01,              9.6866E-02,              7.1463E-02,              5.6293E-02,              4.1290E-02,              2.8790E-02,              1.4611E-02,              7.1757E-03,              4.3643E-03,              3.0025E-03,              2.1666E-03,              1.5810E-03,         5.0,            7.2367E+01,            3.8346E+01,            1.9873E+01,            8.8720E+00,            7.9308E+00,            6.3620E+00,            5.0333E+00,            4.0135E+00,            3.0629E+00,            2.6656E+00,         5.0
2007-11-08T00:20:42.851,              1.5649E-01,              1.2420E-01,              7.7777E-02,              5.8162E-02,              4.3746E-02,              3.2368E-02,              2.3292E-02,              1.2069E-02,              6.0331E-03,              3.7348E-03,              2.5905E-03,              1.8812E-03,              1.3764E-03,         5.0,            7.8504E+01,            4.9213E+01,            2.6506E+01,            1.5473E+01,            7.9316E+00,            6.0980E+00,            4.8254E+00,            3.8483E+00,            2.9373E+00,            2.5565E+00,         5.0
2007-11-08T00:24:43.351,              1.6164E-01,              1.2829E-01,              8.5493E-02,              6.2886E-02,              4.8164E-02,              3.4962E-02,              2.4221E-02,              1.2390E-02,              6.0648E-03,              3.6422E-03,              2.5247E-03,              1.8607E-03,              1.3815E-03,         5.0,            9.4290E+01,            5.0220E+01,            2.6351E+01,            1.0549E+01,            7.6909E+00,            6.1681E+00,            4.8791E+00,            3.8899E+00,            2.9683E+00,            2.5830E+00,         5.0
2007-11-08T00:28:42.851,              2.0018E-01,              1.5886E-01,              1.0352E-01,              7.5628E-02,              5.7755E-02,              4.2313E-02,              2.9266E-02,              1.5121E-02,              7.4135E-03,              4.4525E-03,              3.0489E-03,              2.2045E-03,              1.6124E-03,         5.0,            6.7230E+01,            3.3855E+01,            1.5208E+01,            8.5238E+00,            7.6329E+00,            6.1322E+00,            4.8574E+00,            3.8770E+00,            2.9610E+00,            2.5784E+00,         5.0
2007-11-08T00:32:42.851,              1.7718E-01,              1.4061E-01,              9.2584E-02,              6.9561E-02,              5.3555E-02,              3.9264E-02,              2.7532E-02,              1.4057E-02,              6.9008E-03,              4.1919E-03,              2.8848E-03,              2.0892E-03,              1.5291E-03,         5.0,            8.7609E+01,            4.6442E+01,            2.4108E+01,            9.3638E+00,            8.0173E+00,            6.4276E+00,            5.0828E+00,            4.0513E+00,            3.0909E+00,            2.6893E+00,         5.0
2007-11-08T00:36:42.351,              1.2825E-01,              1.0178E-01,              6.6997E-02,              5.0728E-02,              4.0572E-02,              3.0361E-02,              2.1166E-02,              1.0416E-02,              5.1852E-03,              3.1668E-03,              2.2264E-03,              1.6599E-03,              1.2443E-03,         5.0,            1.0786E+02,            6.0481E+01,            3.5955E+01,            1.9729E+01,            8.5188E+00,            6.2788E+00,            4.9697E+00,            3.9642E+00,            3.0263E+00,            2.6344E+00,         5.0
2007-11-08T00:40:42.851,              1.5878E-01,              1.2602E-01,              8.5797E-02,              6.4507E-02,              5.0787E-02,              3.6586E-02,              2.5472E-02,              1.2975E-02,              6.3477E-03,              3.8340E-03,              2.6647E-03,              1.9609E-03,              1.4533E-03,         5.0,            8.4023E+01,            4.4839E+01,            2.3698E+01,            9.7563E+00,            7.9291E+00,            6.3604E+00,            5.0319E+00,            4.0122E+00,            3.0619E+00,            2.6647E+00,         5.0
2007-11-08T00:44:42.851,              1.5271E-01,              1.2118E-01,              7.5189E-02,              5.7857E-02,              4.6363E-02,              3.4889E-02,              2.4196E-02,              1.1803E-02,              5.8991E-03,              3.5425E-03,              2.4679E-03,              1.8390E-03,              1.3782E-03,         5.0,            7.1914E+01,            4.1470E+01,            2.3103E+01,            1.2488E+01,            8.1111E+00,            6.5207E+00,            5.1680E+00,            4.1265E+00,            3.1526E+00,            2.7458E+00,         5.0
2007-11-08T00:48:42.851,              1.7089E-01,              1.3561E-01,              8.3306E-02,              6.2926E-02,              4.8886E-02,              3.4531E-02,              2.3546E-02,              1.2332E-02,              6.1442E-03,              3.7326E-03,              2.6067E-03,              1.9280E-03,              1.4318E-03,         5.0,            8.5001E+01,            4.6017E+01,            2.5174E+01,            1.2448E+01,            7.5503E+00,            6.0627E+00,            4.8005E+00,            3.8303E+00,            2.9247E+00,            2.5463E+00,         5.0
2007-11-08T00:54:50.851,              1.6461E-01,              1.3062E-01,              8.2276E-02,              6.1769E-02,              4.7322E-02,              3.4941E-02,              2.4605E-02,              1.2621E-02,              6.3385E-03,              3.8490E-03,              2.6673E-03,              1.9581E-03,              1.4423E-03,         5.0,            6.8029E+01,            4.1869E+01,            2.2535E+01,            1.2715E+01,            7.9949E+00,            6.4194E+00,            5.0826E+00,            4.0552E+00,            3.0962E+00,            2.6954E+00,         5.0
2007-11-08T00:58:50.851,              1.6479E-01,              1.3077E-01,              8.5046E-02,              6.4026E-02,              5.0108E-02,              3.7453E-02,              2.6512E-02,              1.3302E-02,              6.6327E-03,              4.0401E-03,              2.7904E-03,              2.0309E-03,              1.4919E-03,         5.0,            3.8131E+01,            1.8626E+01,            8.6831E+00,            8.0255E+00,            7.1866E+00,            5.7734E+00,            4.5730E+00,            3.6498E+00,            2.7873E+00,            2.4270E+00,         5.0
2007-11-08T01:02:50.851,              1.7152E-01,              1.3613E-01,              9.0644E-02,              6.7971E-02,              5.2753E-02,              3.8679E-02,              2.7032E-02,              1.3877E-02,              6.7897E-03,              4.1030E-03,              2.8378E-03,              2.0736E-03,              1.5266E-03,         5.0,            4.2385E+01,            2.0789E+01,            8.5476E+00,            7.7885E+00,            6.9780E+00,            5.6083E+00,            4.4439E+00,            3.5478E+00,            2.7101E+00,            2.3603E+00,         5.0
2007-11-08T01:06:46.851,              1.9503E-01,              1.5478E-01,              9.7122E-02,              7.0922E-02,              5.0959E-02,              3.3749E-02,              2.2809E-02,              1.2774E-02,              6.3473E-03,              3.8257E-03,              2.6568E-03,              1.9469E-03,              1.4360E-03,         5.0,            1.0395E+02,            5.7088E+01,            3.2490E+01,            1.6348E+01,            8.0699E+00,            6.4741E+00,            5.1224E+00,            4.0848E+00,            3.1175E+00,            2.7133E+00,         5.0
2007-11-08T01:10:46.851,              1.9565E-01,              1.5527E-01,              1.0148E-01,              7.5252E-02,              5.6634E-02,              3.9588E-02,              2.7308E-02,              1.4488E-02,              7.1380E-03,              4.3246E-03,              2.9849E-03,              2.1659E-03,              1.5854E-03,         5.0,            6.6105E+01,            3.5027E+01,            1.8180E+01,            8.6536E+00,            7.7385E+00,            6.2098E+00,            4.9142E+00,            3.9193E+00,            2.9915E+00,            2.6038E+00,         5.0
2007-11-08T01:14:47.351,              2.2759E-01,              1.8062E-01,              1.1967E-01,              8.7027E-02,              6.6626E-02,              4.8177E-02,              3.3156E-02,              1.6903E-02,              8.1542E-03,              4.7126E-03,              3.1783E-03,              2.2865E-03,              1.6667E-03,         5.0,            8.9720E+01,            4.4450E+01,            1.9089E+01,            9.3665E+00,            8.3666E+00,            6.7073E+00,            5.3037E+00,            4.2273E+00,            3.2250E+00,            2.8059E+00,         5.0
2007-11-08T01:18:46.851,              1.7503E-01,              1.3890E-01,              8.5125E-02,              6.3839E-02,              4.9866E-02,              3.5251E-02,              2.4171E-02,              1.2761E-02,              6.3316E-03,              3.8696E-03,              2.6996E-03,              1.9778E-03,              1.4557E-03,         5.0,            7.3182E+01,            4.2715E+01,            2.3749E+01,            1.3025E+01,            8.0251E+00,            6.4470E+00,            5.1067E+00,            4.0758E+00,            3.1128E+00,            2.7105E+00,         5.0
2007-11-08T01:22:42.851,              1.6743E-01,              1.3288E-01,              8.2308E-02,              6.1581E-02,              4.7152E-02,              3.3658E-02,              2.3442E-02,              1.2376E-02,              6.1339E-03,              3.7601E-03,              2.6248E-03,              1.9268E-03,              1.4216E-03,         5.0,            8.5024E+01,            4.7147E+01,            2.7490E+01,            1.4665E+01,            8.0666E+00,            6.4712E+00,            5.1199E+00,            4.0827E+00,            3.1159E+00,            2.7118E+00,         5.0
2007-11-08T01:26:42.851,              1.8752E-01,              1.4882E-01,              9.8011E-02,              7.1880E-02,              5.5588E-02,              3.8666E-02,              2.5913E-02,              1.3475E-02,              6.6691E-03,              3.9884E-03,              2.7620E-03,              2.0299E-03,              1.5013E-03,         5.0,            6.3629E+01,            3.4806E+01,            1.9677E+01,            1.0270E+01,            8.1222E+00,            6.5232E+00,            5.1657E+00,            4.1221E+00,            3.1476E+00,            2.7404E+00,         5.0
2007-11-08T01:30:42.351,              1.6053E-01,              1.2739E-01,              8.1214E-02,              6.0002E-02,              4.5458E-02,              3.2333E-02,              2.2521E-02,              1.1822E-02,              5.8894E-03,              3.6113E-03,              2.5168E-03,              1.8487E-03,              1.3627E-03,         5.0,            8.5082E+01,            4.5951E+01,            2.5009E+01,            1.2174E+01,            7.3498E+00,            5.9014E+00,            4.6725E+00,            3.7280E+00,            2.8465E+00,            2.4782E+00,         5.0
2007-11-08T01:34:43.351,              1.4032E-01,              1.1139E-01,              7.7422E-02,              5.8101E-02,              4.5242E-02,              3.2910E-02,              2.2869E-02,              1.1669E-02,              5.7355E-03,              3.5193E-03,              2.4667E-03,              1.8268E-03,              1.3585E-03,         5.0,            7.7759E+01,            4.2346E+01,            2.4330E+01,            1.2559E+01,            7.5875E+00,            6.0955E+00,            4.8282E+00,            3.8536E+00,            2.9431E+00,            2.5628E+00,         5.0
2007-11-08T01:38:38.352,              1.7441E-01,              1.3841E-01,              8.6388E-02,              6.4410E-02,              4.7664E-02,              3.1396E-02,              2.1158E-02,              1.1920E-02,              5.9920E-03,              3.7130E-03,              2.6275E-03,              1.9437E-03,              1.4402E-03,         5.0,            8.2017E+01,            4.5518E+01,            2.6585E+01,            1.4226E+01,            7.9991E+00,            6.4175E+00,            5.0777E+00,            4.0492E+00,            3.0904E+00,            2.6897E+00,         5.0
2007-11-08T01:42:38.852,              1.4436E-01,              1.1457E-01,              7.3035E-02,              5.4948E-02,              4.0427E-02,              2.9228E-02,              2.0875E-02,              1.0976E-02,              5.5484E-03,              3.4626E-03,              2.4358E-03,              1.7982E-03,              1.3331E-03,         5.0,            6.9583E+01,            3.8655E+01,            2.2681E+01,            1.2324E+01,            7.6223E+00,            6.1151E+00,            4.8384E+00,            3.8583E+00,            2.9446E+00,            2.5627E+00,         5.0
2007-11-08T01:46:38.352,              1.2974E-01,              1.0296E-01,              6.8805E-02,              5.3343E-02,              4.3005E-02,              3.2093E-02,              2.2540E-02,              1.1289E-02,              5.6606E-03,              3.5450E-03,              2.5024E-03,              1.8545E-03,              1.3751E-03,         5.0,            9.6552E+01,            5.3527E+01,            3.0992E+01,            1.6041E+01,            7.9308E+00,            6.3682E+00,            5.0424E+00,            4.0233E+00,            3.0721E+00,            2.6746E+00,         5.0
2007-11-08T01:50:38.852,              1.2471E-01,              9.8963E-02,              6.5026E-02,              5.0696E-02,              4.0736E-02,              3.0683E-02,              2.1787E-02,              1.0902E-02,              5.5045E-03,              3.4952E-03,              2.4923E-03,              1.8560E-03,              1.3856E-03,         5.0,            8.5006E+01,            4.7478E+01,            2.7962E+01,            1.5029E+01,            7.9235E+00,            6.3611E+00,            5.0360E+00,            4.0177E+00,            3.0675E+00,            2.6705E+00,         5.0
2007-11-08T01:54:39.352,              1.6009E-01,              1.2705E-01,              7.9386E-02,              5.9801E-02,              4.3610E-02,              3.0461E-02,              2.1410E-02,              1.1821E-02,              5.9783E-03,              3.7594E-03,              2.6518E-03,              1.9545E-03,              1.4472E-03,         5.0,            5.4902E+01,            2.9735E+01,            1.6669E+01,            8.5221E+00,            7.6184E+00,            6.1116E+00,            4.8353E+00,            3.8556E+00,            2.9425E+00,            2.5608E+00,         5.0
2007-11-08T01:58:34.852,              1.7929E-01,              1.4228E-01,              8.8836E-02,              6.5952E-02,              5.0016E-02,              3.5234E-02,              2.4093E-02,              1.2636E-02,              6.2602E-03,              3.7477E-03,              2.5798E-03,              1.8817E-03,              1.3885E-03,         5.0,            6.8842E+01,            3.6495E+01,            1.9166E+01,            8.0541E+00,            7.2041E+00,            5.7819E+00,            4.5762E+00,            3.6501E+00,            2.7863E+00,            2.4253E+00,         5.0
2007-11-08T02:02:34.852,              1.5437E-01,              1.2251E-01,              8.0563E-02,              5.9544E-02,              4.4948E-02,              3.1186E-02,              2.1268E-02,              1.1410E-02,              5.7141E-03,              3.5412E-03,              2.4935E-03,              1.8391E-03,              1.3589E-03,         5.0,            7.6815E+01,            4.1470E+01,            2.2679E+01,            1.1222E+01,            7.3608E+00,            5.9103E+00,            4.6796E+00,            3.7337E+00,            2.8507E+00,            2.4818E+00,         5.0
2007-11-08T02:06:34.852,              1.4177E-01,              1.1251E-01,              7.2759E-02,              5.6150E-02,              4.3777E-02,              3.2284E-02,              2.2747E-02,              1.1556E-02,              5.8117E-03,              3.6190E-03,              2.5669E-03,              1.9215E-03,              1.4441E-03,         5.0,            6.3263E+01,            3.7120E+01,            2.0982E+01,            1.1650E+01,            8.3624E+00,            6.7045E+00,            5.3019E+00,            4.2261E+00,            3.2243E+00,            2.8054E+00,         5.0
2007-11-08T02:10:34.852,              1.6767E-01,              1.3306E-01,              8.2958E-02,              6.1414E-02,              4.6894E-02,              3.4372E-02,              2.4147E-02,              1.2364E-02,              6.1783E-03,              3.7496E-03,              2.5936E-03,              1.8941E-03,              1.3947E-03,         5.0,            8.2278E+01,            5.1277E+01,            2.7706E+01,            1.5949E+01,            8.0889E+00,            6.3640E+00,            5.0430E+00,            4.0263E+00,            3.0758E+00,            2.6789E+00,         5.0
2007-11-08T02:14:35.352,              1.7554E-01,              1.3932E-01,              9.0943E-02,              6.7585E-02,              4.7721E-02,              3.2870E-02,              2.2904E-02,              1.2597E-02,              6.3091E-03,              3.8229E-03,              2.6502E-03,              1.9413E-03,              1.4342E-03,         5.0,            9.5390E+01,            5.1446E+01,            2.7970E+01,            1.3325E+01,            7.9197E+00,            6.3588E+00,            5.0345E+00,            4.0168E+00,            3.0669E+00,            2.6701E+00,         5.0
2007-11-08T02:18:35.352,              1.7246E-01,              1.3688E-01,              8.8137E-02,              6.4943E-02,              4.9655E-02,              3.4698E-02,              2.3759E-02,              1.2654E-02,              6.2256E-03,              3.8279E-03,              2.6661E-03,              1.9446E-03,              1.4243E-03,         5.0,            8.8433E+01,            4.8623E+01,            2.7786E+01,            1.4157E+01,            7.9627E+00,            6.3880E+00,            5.0542E+00,            4.0304E+00,            3.0759E+00,            2.6770E+00,         5.0
2007-11-08T02:22:34.352,              1.6680E-01,              1.3238E-01,              8.8682E-02,              6.6480E-02,              5.0967E-02,              3.5716E-02,              2.4511E-02,              1.3051E-02,              6.4140E-03,              3.9337E-03,              2.7368E-03,              1.9927E-03,              1.4639E-03,         5.0,            5.3639E+01,            2.7330E+01,            1.4115E+01,            8.2386E+00,            7.3713E+00,            5.9178E+00,            4.6849E+00,            3.7375E+00,            2.8534E+00,            2.4840E+00,         5.0
2007-11-08T02:26:34.852,              1.6667E-01,              1.3227E-01,              8.2331E-02,              6.2394E-02,              4.8318E-02,              3.4251E-02,              2.3567E-02,              1.1988E-02,              6.0594E-03,              3.8253E-03,              2.6959E-03,              1.9772E-03,              1.4548E-03,         5.0,            6.7982E+01,            3.6838E+01,            2.0473E+01,            1.0094E+01,            8.1867E+00,            6.5629E+00,            5.1894E+00,            4.1361E+00,            3.1554E+00,            2.7454E+00,         5.0
2007-11-08T02:30:34.352,              1.4335E-01,              1.1376E-01,              7.1406E-02,              5.4149E-02,              4.1208E-02,              2.9956E-02,              2.0502E-02,              1.0006E-02,              5.1051E-03,              3.0427E-03,              2.1316E-03,              1.6122E-03,              1.2221E-03,         5.0,            8.2564E+01,            5.1403E+01,            2.7630E+01,            1.6225E+01,            9.0652E+00,            6.2366E+00,            4.9332E+00,            3.9331E+00,            3.0012E+00,            2.6116E+00,         5.0
2007-11-08T02:34:35.352,              1.8074E-01,              1.4343E-01,              8.6385E-02,              6.3471E-02,              4.9098E-02,              3.5607E-02,              2.4679E-02,              1.2804E-02,              6.3291E-03,              3.8597E-03,              2.6570E-03,              1.9180E-03,              1.3972E-03,         5.0,            1.0298E+02,            6.4339E+01,            3.4756E+01,            2.0137E+01,            1.0047E+01,            6.3901E+00,            5.0593E+00,            4.0366E+00,            3.0821E+00,            2.6833E+00,         5.0
2007-11-08T02:38:34.852,              1.6981E-01,              1.3477E-01,              8.8863E-02,              6.6851E-02,              5.2300E-02,              3.8020E-02,              2.6378E-02,              1.3765E-02,              6.7340E-03,              4.1236E-03,              2.8620E-03,              2.0800E-03,              1.5278E-03,         5.0,            2.5272E+01,            1.0918E+01,            9.2232E+00,            8.5046E+00,            7.5993E+00,            6.0939E+00,            4.8198E+00,            3.8423E+00,            2.9317E+00,            2.5510E+00,         5.0
2007-11-08T02:42:34.852,              1.4352E-01,              1.1390E-01,              7.1170E-02,              5.3974E-02,              4.2151E-02,              3.1544E-02,              2.2485E-02,              1.1509E-02,              5.7144E-03,              3.5672E-03,              2.5114E-03,              1.8572E-03,              1.3794E-03,         5.0,            7.7885E+01,            4.1954E+01,            2.2700E+01,            1.0121E+01,            7.4583E+00,            5.9945E+00,            4.7500E+00,            3.7923E+00,            2.8969E+00,            2.5230E+00,         5.0
2007-11-08T02:46:34.852,              1.4680E-01,              1.1651E-01,              7.2812E-02,              5.4080E-02,              4.2486E-02,              3.1528E-02,              2.2195E-02,              1.1291E-02,              5.6068E-03,              3.4329E-03,              2.3815E-03,              1.7459E-03,              1.2862E-03,         5.0,            5.3960E+01,            3.3207E+01,            1.7749E+01,            1.0177E+01,            7.1124E+00,            5.7113E+00,            4.5222E+00,            3.6082E+00,            2.7549E+00,            2.3984E+00,         5.0
2007-11-08T02:50:34.852,              1.5699E-01,              1.2459E-01,              8.1345E-02,              6.1629E-02,              4.9390E-02,              3.7380E-02,              2.6394E-02,              1.2989E-02,              6.4675E-03,              4.0369E-03,              2.8307E-03,              2.0802E-03,              1.5410E-03,         5.0,            5.9643E+01,            2.9410E+01,            1.2160E+01,            8.3100E+00,            7.4394E+00,            5.9753E+00,            4.7323E+00,            3.7766E+00,            2.8840E+00,            2.5111E+00,         5.0
2007-11-08T02:54:35.352,              1.5754E-01,              1.2504E-01,              8.2251E-02,              6.1649E-02,              4.7630E-02,              3.5423E-02,              2.5055E-02,              1.2720E-02,              6.3256E-03,              3.9013E-03,              2.7153E-03,              1.9849E-03,              1.4596E-03,         5.0,            6.9789E+01,            4.3157E+01,            2.3248E+01,            1.3145E+01,            8.2800E+00,            6.6438E+00,            5.2574E+00,            4.1928E+00,            3.2002E+00,            2.7853E+00,         5.0
2007-11-08T02:58:35.352,              1.8927E-01,              1.5021E-01,              9.8878E-02,              7.2461E-02,              5.5445E-02,              3.9875E-02,              2.7880E-02,              1.4498E-02,              7.0880E-03,              4.2636E-03,              2.9322E-03,              2.1221E-03,              1.5566E-03,         5.0,            7.7532E+01,            3.9274E+01,            1.8931E+01,            8.9349E+00,            8.0007E+00,            6.4274E+00,            5.0911E+00,            4.0633E+00,            3.1032E+00,            2.7021E+00,         5.0
2007-11-08T03:02:34.852,              1.2705E-01,              1.0082E-01,              6.4280E-02,              4.9117E-02,              3.7215E-02,              2.7161E-02,              1.9567E-02,              1.0357E-02,              5.3151E-03,              3.4244E-03,              2.4443E-03,              1.8151E-03,              1.3490E-03,         5.0,            5.1609E+01,            3.2135E+01,            1.7182E+01,            9.7321E+00,            7.5824E+00,            6.0783E+00,            4.8061E+00,            3.8306E+00,            2.9223E+00,            2.5426E+00,         5.0
2007-11-08T03:08:42.853,              1.2712E-01,              1.0090E-01,              6.3830E-02,              4.8471E-02,              3.9115E-02,              2.9632E-02,              2.1460E-02,              1.0855E-02,              5.3816E-03,              3.4427E-03,              2.4507E-03,              1.8184E-03,              1.3493E-03,         5.0,            5.7890E+01,            3.0840E+01,            1.6187E+01,            7.8495E+00,            7.0165E+00,            5.6284E+00,            4.4528E+00,            3.5505E+00,            2.7096E+00,            2.3581E+00,         5.0
2007-11-08T03:12:38.853,              1.9716E-01,              1.5646E-01,              9.7020E-02,              7.0629E-02,              5.2860E-02,              3.6305E-02,              2.4299E-02,              1.2773E-02,              6.3292E-03,              3.6473E-03,              2.5123E-03,              1.8685E-03,              1.4012E-03,         5.0,            7.1236E+01,            3.8787E+01,            2.2012E+01,            1.1455E+01,            7.9009E+00,            6.3483E+00,            5.0291E+00,            4.0142E+00,            3.0659E+00,            2.6698E+00,         5.0
2007-11-08T03:16:38.853,              1.5457E-01,              1.2266E-01,              7.3910E-02,              5.5043E-02,              4.2576E-02,              3.1455E-02,              2.2319E-02,              1.1549E-02,              5.7505E-03,              3.5821E-03,              2.5067E-03,              1.8286E-03,              1.3475E-03,         5.0,            9.1416E+01,            5.7041E+01,            3.0676E+01,            1.7712E+01,            9.0409E+00,            6.6136E+00,            5.2315E+00,            4.1709E+00,            3.1827E+00,            2.7696E+00,         5.0
2007-11-08T03:20:38.853,              1.5254E-01,              1.2107E-01,              8.3861E-02,              6.3962E-02,              5.0102E-02,              3.7967E-02,              2.7134E-02,              1.3683E-02,              6.7498E-03,              4.1935E-03,              2.9050E-03,              2.0993E-03,              1.5297E-03,         5.0,            4.4434E+01,            2.2421E+01,            1.0300E+01,            8.4756E+00,            7.5873E+00,            6.0938E+00,            4.8258E+00,            3.8509E+00,            2.9406E+00,            2.5603E+00,         5.0
2007-11-08T03:24:39.853,              1.8335E-01,              1.4550E-01,              9.0217E-02,              6.7320E-02,              5.2886E-02,              3.8332E-02,              2.6722E-02,              1.3926E-02,              6.8952E-03,              4.2118E-03,              2.9223E-03,              2.1310E-03,              1.5707E-03,         5.0,            5.4453E+01,            2.8750E+01,            1.4842E+01,            8.6692E+00,            7.7572E+00,            6.2279E+00,            4.9306E+00,            3.9336E+00,            3.0032E+00,            2.6144E+00,         5.0
2007-11-08T03:28:38.853,              1.4209E-01,              1.1276E-01,              7.0029E-02,              5.2114E-02,              4.1020E-02,              3.0168E-02,              2.1037E-02,              1.0757E-02,              5.3439E-03,              3.2424E-03,              2.2613E-03,              1.6745E-03,              1.2455E-03,         5.0,            7.5615E+01,            4.1816E+01,            2.4276E+01,            1.2885E+01,            7.2686E+00,            5.8325E+00,            4.6155E+00,            3.6810E+00,            2.8096E+00,            2.4455E+00,         5.0
2007-11-08T03:32:38.853,              1.8904E-01,              1.5001E-01,              9.0165E-02,              6.7266E-02,              4.9992E-02,              3.5162E-02,              2.4525E-02,              1.3247E-02,              6.6456E-03,              4.0556E-03,              2.8147E-03,              2.0624E-03,              1.5161E-03,         5.0,            6.2749E+01,            3.8531E+01,            2.0691E+01,            1.1834E+01,            8.3889E+00,            6.7243E+00,            5.3166E+00,            4.2372E+00,            3.2324E+00,            2.8122E+00,         5.0
2007-11-08T03:36:38.853,              1.3322E-01,              1.0571E-01,              6.3772E-02,              4.8638E-02,              3.6919E-02,              2.7539E-02,              1.9950E-02,              1.0332E-02,              5.2786E-03,              3.3747E-03,              2.3871E-03,              1.7585E-03,              1.2985E-03,         5.0,            5.8640E+01,            3.6338E+01,            1.9529E+01,            1.1275E+01,            7.2875E+00,            5.8529E+00,            4.6351E+00,            3.6987E+00,            2.8244E+00,            2.4591E+00,         5.0
2007-11-08T03:40:34.853,              1.8681E-01,              1.4824E-01,              9.2039E-02,              6.7894E-02,              5.2902E-02,              3.7129E-02,              2.5388E-02,              1.3666E-02,              6.7350E-03,              4.1083E-03,              2.8447E-03,              2.0652E-03,              1.5161E-03,         5.0,            5.0216E+01,            2.5218E+01,            1.1317E+01,            7.9637E+00,            7.1343E+00,            5.7335E+00,            4.5428E+00,            3.6266E+00,            2.7702E+00,            2.4125E+00,         5.0
2007-11-08T03:44:35.353,              1.9076E-01,              1.5138E-01,              9.6197E-02,              7.1833E-02,              5.4651E-02,              3.9038E-02,              2.6953E-02,              1.4142E-02,              6.9780E-03,              4.1874E-03,              2.8799E-03,              2.0928E-03,              1.5365E-03,         5.0,            8.8051E+01,            4.6661E+01,            2.4267E+01,            9.5527E+00,            7.9630E+00,            6.3856E+00,            5.0505E+00,            4.0263E+00,            3.0722E+00,            2.6733E+00,         5.0
2007-11-08T03:48:35.353,              1.4262E-01,              1.1318E-01,              7.2271E-02,              5.4647E-02,              4.2775E-02,              3.2109E-02,              2.2930E-02,              1.1819E-02,              5.8636E-03,              3.6350E-03,              2.5441E-03,              1.8741E-03,              1.3908E-03,         5.0,            4.2667E+01,            2.1083E+01,            8.8746E+00,            7.4824E+00,            6.7060E+00,            5.3912E+00,            4.2729E+00,            3.4119E+00,            2.6067E+00,            2.2704E+00,         5.0
2007-11-08T03:52:34.853,              1.7912E-01,              1.4216E-01,              9.1453E-02,              6.7423E-02,              5.2168E-02,              3.5713E-02,              2.4145E-02,              1.3048E-02,              6.4258E-03,              3.9405E-03,              2.7512E-03,              2.0135E-03,              1.4803E-03,         5.0,            8.0559E+01,            4.4040E+01,            2.4891E+01,            1.2436E+01,            8.0955E+00,            6.5008E+00,            5.1474E+00,            4.1072E+00,            3.1360E+00,            2.7303E+00,         5.0
