                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2007-12-04T00:02:55.763,              1.7238E-01,              1.3680E-01,              9.0267E-02,              6.6201E-02,              5.1297E-02,              3.7290E-02,              2.5891E-02,              1.3269E-02,              6.5156E-03,              3.8848E-03,              2.6763E-03,              1.9563E-03,              1.4443E-03,         5.0,            6.2698E+01,            3.3444E+01,            1.7615E+01,            8.1547E+00,            7.2941E+00,            5.8543E+00,            4.6337E+00,            3.6961E+00,            2.8215E+00,            2.4560E+00,         5.0
2007-12-04T00:06:55.263,              1.7383E-01,              1.3796E-01,              8.8853E-02,              6.4839E-02,              4.8395E-02,              3.5315E-02,              2.4887E-02,              1.2988E-02,              6.4087E-03,              3.8539E-03,              2.6567E-03,              1.9416E-03,              1.4365E-03,         5.0,            9.3643E+01,            4.9795E+01,            2.6023E+01,            1.0289E+01,            7.9647E+00,            6.3964E+00,            5.0652E+00,            4.0419E+00,            3.0864E+00,            2.6872E+00,         5.0
2007-12-04T00:10:55.263,              1.3914E-01,              1.1042E-01,              6.8772E-02,              5.1657E-02,              3.9471E-02,              2.8870E-02,              2.0344E-02,              1.0497E-02,              5.3154E-03,              3.2856E-03,              2.3091E-03,              1.7147E-03,              1.2792E-03,         5.0,            7.7946E+01,            4.8642E+01,            2.6150E+01,            1.5249E+01,            8.2719E+00,            6.3326E+00,            5.0126E+00,            3.9985E+00,            3.0524E+00,            2.6571E+00,         5.0
2007-12-04T00:14:55.263,              1.5041E-01,              1.1938E-01,              7.9696E-02,              6.0046E-02,              4.5716E-02,              3.3110E-02,              2.3045E-02,              1.2050E-02,              6.0036E-03,              3.6988E-03,              2.5885E-03,              1.9028E-03,              1.4051E-03,         5.0,            5.8290E+01,            3.5927E+01,            1.9337E+01,            1.0894E+01,            7.6035E+00,            6.1102E+00,            4.8411E+00,            3.8646E+00,            2.9519E+00,            2.5708E+00,         5.0
2007-12-04T00:18:55.263,              1.3003E-01,              1.0319E-01,              6.5828E-02,              5.0311E-02,              3.9656E-02,              2.9722E-02,              2.1334E-02,              1.0970E-02,              5.5023E-03,              3.5117E-03,              2.5001E-03,              1.8530E-03,              1.3760E-03,         5.0,            8.7414E+01,            4.8804E+01,            2.8650E+01,            1.5208E+01,            7.9489E+00,            6.3880E+00,            5.0614E+00,            4.0407E+00,            3.0867E+00,            2.6882E+00,         5.0
2007-12-04T00:22:55.763,              1.5212E-01,              1.2072E-01,              7.6375E-02,              5.6817E-02,              4.3662E-02,              3.1803E-02,              2.2048E-02,              1.1424E-02,              5.6805E-03,              3.4283E-03,              2.3866E-03,              1.7655E-03,              1.3175E-03,         5.0,            7.0984E+01,            3.7914E+01,            2.0185E+01,            8.8532E+00,            7.3831E+00,            5.9245E+00,            4.6883E+00,            3.7391E+00,            2.8539E+00,            2.4840E+00,         5.0
2007-12-04T00:26:59.763,              1.7250E-01,              1.3691E-01,              9.0768E-02,              6.7576E-02,              5.2459E-02,              3.8142E-02,              2.6443E-02,              1.3603E-02,              6.6793E-03,              4.0404E-03,              2.7858E-03,              2.0304E-03,              1.4967E-03,         5.0,            4.8279E+01,            2.5326E+01,            1.2931E+01,            8.4778E+00,            7.5928E+00,            6.1005E+00,            4.8326E+00,            3.8573E+00,            2.9460E+00,            2.5653E+00,         5.0
2007-12-04T00:30:55.263,              1.4917E-01,              1.1837E-01,              7.2416E-02,              5.5188E-02,              4.4532E-02,              3.3628E-02,              2.3917E-02,              1.2175E-02,              6.0947E-03,              3.8447E-03,              2.7036E-03,              1.9825E-03,              1.4596E-03,         5.0,            7.1188E+01,            4.4131E+01,            2.3670E+01,            1.3742E+01,            8.4470E+00,            6.7811E+00,            5.3681E+00,            4.2824E+00,            3.2693E+00,            2.8459E+00,         5.0
2007-12-04T00:34:54.763,              1.5417E-01,              1.2234E-01,              7.0254E-02,              5.3566E-02,              4.2487E-02,              2.9234E-02,              2.0106E-02,              1.0950E-02,              5.5182E-03,              3.5336E-03,              2.5324E-03,              1.8824E-03,              1.4016E-03,         5.0,            6.7330E+01,            3.7092E+01,            2.1330E+01,            1.1066E+01,            8.0066E+00,            6.4244E+00,            5.0837E+00,            4.0542E+00,            3.0944E+00,            2.6932E+00,         5.0
2007-12-04T00:38:55.263,              2.0973E-01,              1.6644E-01,              1.1083E-01,              8.0107E-02,              5.8690E-02,              4.1011E-02,              2.8360E-02,              1.5171E-02,              7.4726E-03,              4.4011E-03,              3.0053E-03,              2.1776E-03,              1.5971E-03,         5.0,            6.7814E+01,            3.5779E+01,            1.8425E+01,            8.8566E+00,            7.9350E+00,            6.3775E+00,            5.0534E+00,            4.0344E+00,            3.0818E+00,            2.6840E+00,         5.0
2007-12-04T00:42:59.763,              1.2702E-01,              1.0081E-01,              6.4959E-02,              4.8992E-02,              3.8359E-02,              2.6828E-02,              1.8572E-02,              1.0051E-02,              5.0048E-03,              3.1902E-03,              2.2907E-03,              1.7107E-03,              1.2797E-03,         5.0,            7.9924E+01,            4.3095E+01,            2.3363E+01,            1.0543E+01,            7.5950E+00,            6.0951E+00,            4.8238E+00,            3.8475E+00,            2.9369E+00,            2.5563E+00,         5.0
2007-12-04T00:46:55.763,              1.2008E-01,              9.5303E-02,              6.2318E-02,              4.7071E-02,              3.6550E-02,              2.4120E-02,              1.5977E-02,              8.8103E-03,              4.4514E-03,              2.7818E-03,              2.0039E-03,              1.5145E-03,              1.1465E-03,         5.0,            8.6186E+01,            5.4276E+01,            2.9198E+01,            1.7198E+01,            9.2944E+00,            6.0780E+00,            4.8079E+00,            3.8332E+00,            2.9251E+00,            2.5455E+00,         5.0
2007-12-04T00:50:55.263,              1.6105E-01,              1.2781E-01,              7.8226E-02,              5.8867E-02,              4.6377E-02,              3.4150E-02,              2.4005E-02,              1.2298E-02,              6.0810E-03,              3.7205E-03,              2.5880E-03,              1.8949E-03,              1.3944E-03,         5.0,            8.0510E+01,            5.0025E+01,            2.6949E+01,            1.5479E+01,            8.3580E+00,            6.6997E+00,            5.2973E+00,            4.2220E+00,            3.2208E+00,            2.8022E+00,         5.0
2007-12-04T00:54:54.763,              1.2868E-01,              1.0210E-01,              6.3747E-02,              4.9371E-02,              3.6853E-02,              2.7218E-02,              1.9316E-02,              1.0183E-02,              5.2241E-03,              3.2811E-03,              2.3188E-03,              1.7244E-03,              1.2874E-03,         5.0,            4.0353E+01,            2.1796E+01,            1.2083E+01,            7.6156E+00,            6.8184E+00,            5.4769E+00,            4.3376E+00,            3.4616E+00,            2.6435E+00,            2.3017E+00,         5.0
2007-12-04T00:58:55.263,              1.7017E-01,              1.3505E-01,              8.6211E-02,              6.4616E-02,              5.0257E-02,              3.6289E-02,              2.5160E-02,              1.2935E-02,              6.3593E-03,              3.8564E-03,              2.6743E-03,              1.9590E-03,              1.4431E-03,         5.0,            9.1207E+01,            4.9008E+01,            2.6324E+01,            1.1608E+01,            7.6357E+00,            6.1337E+00,            4.8582E+00,            3.8774E+00,            2.9612E+00,            2.5785E+00,         5.0
2007-12-04T01:02:55.263,              1.3107E-01,              1.0402E-01,              6.2648E-02,              4.8043E-02,              3.8776E-02,              2.9457E-02,              2.1237E-02,              1.0711E-02,              5.3643E-03,              3.4094E-03,              2.4171E-03,              1.7858E-03,              1.3248E-03,         5.0,            7.7235E+01,            4.8496E+01,            2.5993E+01,            1.5180E+01,            8.1119E+00,            6.5137E+00,            5.1575E+00,            4.1151E+00,            3.1421E+00,            2.7355E+00,         5.0
2007-12-04T01:06:55.763,              1.6902E-01,              1.3413E-01,              8.5709E-02,              6.4864E-02,              5.0312E-02,              3.7591E-02,              2.7042E-02,              1.3637E-02,              6.7782E-03,              4.2030E-03,              2.9284E-03,              2.1428E-03,              1.5833E-03,         5.0,            8.1489E+01,            4.3514E+01,            2.2843E+01,            9.7589E+00,            8.7173E+00,            6.9887E+00,            5.5264E+00,            4.4050E+00,            3.3608E+00,            2.9242E+00,         5.0
2007-12-04T01:10:55.263,              1.7057E-01,              1.3537E-01,              9.0041E-02,              6.7866E-02,              5.1633E-02,              3.7938E-02,              2.5793E-02,              1.2374E-02,              6.1457E-03,              3.6221E-03,              2.5028E-03,              1.8557E-03,              1.3889E-03,         5.0,            8.5559E+01,            4.5399E+01,            2.3643E+01,            9.2931E+00,            7.7709E+00,            6.2474E+00,            4.9515E+00,            3.9538E+00,            3.0207E+00,            2.6310E+00,         5.0
2007-12-04T01:14:55.263,              1.4095E-01,              1.1186E-01,              7.0583E-02,              5.3494E-02,              4.3161E-02,              3.1775E-02,              2.2216E-02,              1.1269E-02,              5.5952E-03,              3.4605E-03,              2.4282E-03,              1.7944E-03,              1.3313E-03,         5.0,            7.6357E+01,            4.1594E+01,            2.3091E+01,            1.1820E+01,            7.5144E+00,            6.0278E+00,            4.7689E+00,            3.8027E+00,            2.9021E+00,            2.5257E+00,         5.0
2007-12-04T01:18:55.263,              1.6113E-01,              1.2789E-01,              8.5230E-02,              6.4298E-02,              4.9942E-02,              3.6992E-02,              2.6001E-02,              1.3072E-02,              6.4167E-03,              3.8595E-03,              2.6629E-03,              1.9475E-03,              1.4331E-03,         5.0,            7.8781E+01,            4.2749E+01,            2.4051E+01,            1.2278E+01,            7.9340E+00,            6.3625E+00,            5.0324E+00,            4.0120E+00,            3.0613E+00,            2.6639E+00,         5.0
2007-12-04T01:22:55.263,              1.7480E-01,              1.3874E-01,              9.1798E-02,              6.6620E-02,              5.1686E-02,              3.6617E-02,              2.5049E-02,              1.2879E-02,              6.2446E-03,              3.6921E-03,              2.5458E-03,              1.8699E-03,              1.3836E-03,         5.0,            1.1502E+02,            6.1541E+01,            3.2500E+01,            1.3092E+01,            7.8365E+00,            6.2862E+00,            4.9733E+00,            3.9657E+00,            3.0265E+00,            2.6340E+00,         5.0
2007-12-04T01:26:55.763,              1.6393E-01,              1.3009E-01,              8.2013E-02,              6.1249E-02,              4.6718E-02,              3.4641E-02,              2.4384E-02,              1.2597E-02,              6.2904E-03,              3.9133E-03,              2.7351E-03,              2.0055E-03,              1.4883E-03,         5.0,            5.5019E+01,            2.7419E+01,            1.1861E+01,            8.6584E+00,            7.7372E+00,            6.2049E+00,            4.9079E+00,            3.9127E+00,            2.9856E+00,            2.5980E+00,         5.0
2007-12-04T01:30:59.263,              1.2858E-01,              1.0203E-01,              6.5509E-02,              5.0736E-02,              4.0004E-02,              2.9376E-02,              2.0619E-02,              1.0587E-02,              5.3587E-03,              3.3834E-03,              2.3901E-03,              1.7678E-03,              1.3139E-03,         5.0,            6.8708E+01,            3.7287E+01,            2.0824E+01,            1.0682E+01,            7.4875E+00,            6.0066E+00,            4.7524E+00,            3.7896E+00,            2.8921E+00,            2.5170E+00,         5.0
2007-12-04T01:34:55.264,              1.6535E-01,              1.3122E-01,              8.4357E-02,              6.3550E-02,              4.7212E-02,              3.3738E-02,              2.3996E-02,              1.2576E-02,              6.2806E-03,              3.8595E-03,              2.6797E-03,              1.9576E-03,              1.4431E-03,         5.0,            9.2354E+01,            5.0011E+01,            2.7437E+01,            1.3452E+01,            8.4911E+00,            6.8240E+00,            5.4069E+00,            4.3165E+00,            3.2972E+00,            2.8716E+00,         5.0
2007-12-04T01:38:55.264,              1.6334E-01,              1.2963E-01,              7.9278E-02,              5.8790E-02,              4.6155E-02,              3.4696E-02,              2.4755E-02,              1.2532E-02,              6.1998E-03,              3.8089E-03,              2.6468E-03,              1.9340E-03,              1.4280E-03,         5.0,            8.4485E+01,            4.7218E+01,            2.7978E+01,            1.5384E+01,            8.2426E+00,            6.6080E+00,            5.2254E+00,            4.1650E+00,            3.1776E+00,            2.7648E+00,         5.0
2007-12-04T01:42:55.764,              1.6264E-01,              1.2908E-01,              8.6549E-02,              6.5912E-02,              5.1151E-02,              3.7965E-02,              2.7111E-02,              1.3933E-02,              6.9210E-03,              4.2876E-03,              3.0010E-03,              2.2071E-03,              1.6330E-03,         5.0,            1.5848E+01,            1.0774E+01,            9.1362E+00,            8.4485E+00,            7.5688E+00,            6.0829E+00,            4.8197E+00,            3.8478E+00,            2.9392E+00,            2.5597E+00,         5.0
2007-12-04T01:46:59.764,              1.6049E-01,              1.2737E-01,              8.4221E-02,              6.2658E-02,              4.7937E-02,              3.5858E-02,              2.5436E-02,              1.3004E-02,              6.4050E-03,              3.9123E-03,              2.7068E-03,              1.9684E-03,              1.4498E-03,         5.0,            6.3399E+01,            3.1266E+01,            1.2931E+01,            8.2399E+00,            7.3641E+00,            5.9064E+00,            4.6722E+00,            3.7251E+00,            2.8427E+00,            2.4738E+00,         5.0
2007-12-04T01:50:54.764,              1.2323E-01,              9.7799E-02,              6.1128E-02,              4.6788E-02,              3.6400E-02,              2.7692E-02,              1.9711E-02,              9.7231E-03,              4.8699E-03,              2.9938E-03,              2.1070E-03,              1.5725E-03,              1.1750E-03,         5.0,            9.8315E+01,            5.4472E+01,            3.1474E+01,            1.6188E+01,            7.3197E+00,            5.8825E+00,            4.6609E+00,            3.7210E+00,            2.8424E+00,            2.4754E+00,         5.0
2007-12-04T01:54:55.264,              1.4068E-01,              1.1162E-01,              6.9853E-02,              5.4237E-02,              4.3611E-02,              3.2811E-02,              2.3271E-02,              1.1698E-02,              5.9614E-03,              3.7783E-03,              2.6591E-03,              1.9565E-03,              1.4434E-03,         5.0,            5.9109E+01,            3.6267E+01,            1.9528E+01,            1.0970E+01,            8.2441E+00,            6.6143E+00,            5.2336E+00,            4.1735E+00,            3.1853E+00,            2.7723E+00,         5.0
2007-12-04T01:58:55.264,              1.5647E-01,              1.2417E-01,              7.6301E-02,              5.7159E-02,              4.4040E-02,              3.0026E-02,              2.0544E-02,              1.1279E-02,              5.6315E-03,              3.5292E-03,              2.5109E-03,              1.8643E-03,              1.3908E-03,         5.0,            8.2911E+01,            4.5065E+01,            2.4869E+01,            1.2684E+01,            8.0262E+00,            6.4516E+00,            5.1127E+00,            4.0822E+00,            3.1186E+00,            2.7163E+00,         5.0
2007-12-04T02:05:03.264,              1.2340E-01,              9.7920E-02,              5.9878E-02,              4.8137E-02,              3.8839E-02,              2.9811E-02,              2.1323E-02,              1.0788E-02,              5.4496E-03,              3.5446E-03,              2.5371E-03,              1.8865E-03,              1.4052E-03,         5.0,            3.9975E+01,            2.1325E+01,            1.1395E+01,            8.4191E+00,            7.5182E+00,            6.0257E+00,            4.7637E+00,            3.7963E+00,            2.8958E+00,            2.5193E+00,         5.0
2007-12-04T02:09:03.264,              1.2611E-01,              1.0005E-01,              5.7700E-02,              4.4760E-02,              3.5910E-02,              2.6825E-02,              1.9167E-02,              1.0050E-02,              5.1492E-03,              3.3508E-03,              2.4161E-03,              1.8068E-03,              1.3540E-03,         5.0,            7.4844E+01,            4.7270E+01,            2.5380E+01,            1.5058E+01,            8.1613E+00,            6.5339E+00,            5.1657E+00,            4.1168E+00,            3.1405E+00,            2.7323E+00,         5.0
2007-12-04T02:13:03.764,              1.6681E-01,              1.3239E-01,              8.8092E-02,              6.4290E-02,              4.9294E-02,              3.0747E-02,              1.9946E-02,              1.1437E-02,              5.6943E-03,              3.4954E-03,              2.4942E-03,              1.8694E-03,              1.4107E-03,         5.0,            5.9749E+01,            3.0334E+01,            1.3946E+01,            9.0110E+00,            8.0534E+00,            6.4592E+00,            5.1095E+00,            4.0738E+00,            3.1087E+00,            2.7052E+00,         5.0
2007-12-04T02:17:03.264,              1.5288E-01,              1.2132E-01,              7.2804E-02,              5.5472E-02,              4.3847E-02,              3.3264E-02,              2.3863E-02,              1.2195E-02,              6.1125E-03,              3.8374E-03,              2.6975E-03,              1.9896E-03,              1.4759E-03,         5.0,            5.8834E+01,            3.3327E+01,            1.8810E+01,            1.0055E+01,            8.7690E+00,            7.0341E+00,            5.5648E+00,            4.4371E+00,            3.3861E+00,            2.9468E+00,         5.0
2007-12-04T02:21:03.264,              1.4944E-01,              1.1859E-01,              7.4894E-02,              5.5682E-02,              4.2233E-02,              3.0904E-02,              2.1685E-02,              1.1385E-02,              5.7051E-03,              3.5000E-03,              2.4400E-03,              1.7997E-03,              1.3317E-03,         5.0,            5.4113E+01,            3.3412E+01,            1.7975E+01,            1.0103E+01,            7.2523E+00,            5.8304E+00,            4.6209E+00,            3.6897E+00,            2.8189E+00,            2.4553E+00,         5.0
2007-12-04T02:25:03.264,              1.5528E-01,              1.2322E-01,              7.9085E-02,              6.0335E-02,              4.7271E-02,              3.3545E-02,              2.2846E-02,              1.1414E-02,              5.7599E-03,              3.5870E-03,              2.5236E-03,              1.8623E-03,              1.3808E-03,         5.0,            8.6237E+01,            4.7370E+01,            2.7021E+01,            1.3722E+01,            8.2188E+00,            6.5885E+00,            5.2096E+00,            4.1522E+00,            3.1677E+00,            2.7560E+00,         5.0
2007-12-04T02:29:02.764,              1.6927E-01,              1.3433E-01,              8.3051E-02,              6.1167E-02,              4.7617E-02,              3.4133E-02,              2.3146E-02,              1.2021E-02,              5.9176E-03,              3.4956E-03,              2.4178E-03,              1.7868E-03,              1.3318E-03,         5.0,            1.0567E+02,            5.6639E+01,            3.0198E+01,            1.2681E+01,            7.7758E+00,            6.2381E+00,            4.9356E+00,            3.9358E+00,            3.0038E+00,            2.6143E+00,         5.0
2007-12-04T02:33:03.764,              1.7623E-01,              1.3986E-01,              8.9475E-02,              6.6854E-02,              5.1096E-02,              3.5575E-02,              2.4287E-02,              1.2845E-02,              6.3567E-03,              3.8544E-03,              2.6770E-03,              1.9599E-03,              1.4469E-03,         5.0,            7.4115E+01,            4.0441E+01,            2.2765E+01,            1.1277E+01,            7.7477E+00,            6.2282E+00,            4.9359E+00,            3.9412E+00,            3.0109E+00,            2.6224E+00,         5.0
2007-12-04T02:37:03.264,              1.6729E-01,              1.3275E-01,              8.3014E-02,              6.2551E-02,              4.9900E-02,              3.7088E-02,              2.5666E-02,              1.2911E-02,              6.4026E-03,              3.8765E-03,              2.6899E-03,              1.9762E-03,              1.4625E-03,         5.0,            5.4772E+01,            2.9680E+01,            1.6494E+01,            8.5644E+00,            7.6742E+00,            6.1685E+00,            4.8882E+00,            3.9027E+00,            2.9814E+00,            2.5966E+00,         5.0
2007-12-04T02:41:03.264,              1.5621E-01,              1.2396E-01,              7.6711E-02,              5.8113E-02,              4.5381E-02,              3.3233E-02,              2.3349E-02,              1.2121E-02,              6.0694E-03,              3.7728E-03,              2.6428E-03,              1.9429E-03,              1.4322E-03,         5.0,            6.0555E+01,            3.7510E+01,            2.0135E+01,            1.1410E+01,            7.8571E+00,            6.3093E+00,            4.9957E+00,            3.9861E+00,            3.0435E+00,            2.6497E+00,         5.0
2007-12-04T02:45:03.264,              1.4394E-01,              1.1425E-01,              7.6150E-02,              5.7862E-02,              4.4798E-02,              3.3314E-02,              2.3737E-02,              1.2001E-02,              5.9482E-03,              3.7208E-03,              2.6193E-03,              1.9302E-03,              1.4295E-03,         5.0,            8.6854E+01,            4.6433E+01,            2.4515E+01,            9.9122E+00,            7.8226E+00,            6.2733E+00,            4.9620E+00,            3.9559E+00,            3.0186E+00,            2.6268E+00,         5.0
2007-12-04T02:48:59.264,              1.3439E-01,              1.0665E-01,              7.0413E-02,              5.4512E-02,              4.3715E-02,              3.2879E-02,              2.3265E-02,              1.1843E-02,              5.9415E-03,              3.7949E-03,              2.6989E-03,              1.9983E-03,              1.4887E-03,         5.0,            5.3091E+01,            2.8375E+01,            1.4969E+01,            9.1798E+00,            8.2070E+00,            6.5844E+00,            5.2098E+00,            4.1545E+00,            3.1708E+00,            2.7596E+00,         5.0
2007-12-04T02:52:59.764,              1.4624E-01,              1.1607E-01,              7.7246E-02,              5.8596E-02,              4.6034E-02,              3.4597E-02,              2.4198E-02,              1.2072E-02,              5.9949E-03,              3.6847E-03,              2.5842E-03,              1.9163E-03,              1.4291E-03,         5.0,            8.5606E+01,            4.6418E+01,            2.5527E+01,            1.2662E+01,            8.3737E+00,            6.7185E+00,            5.3162E+00,            4.2396E+00,            3.2358E+00,            2.8163E+00,         5.0
2007-12-04T02:56:59.264,              1.3378E-01,              1.0618E-01,              6.5583E-02,              4.9590E-02,              3.9310E-02,              2.8271E-02,              1.9478E-02,              1.0218E-02,              5.1024E-03,              3.1752E-03,              2.2644E-03,              1.7037E-03,              1.2844E-03,         5.0,            7.9821E+01,            4.4454E+01,            2.6042E+01,            1.3870E+01,            7.9068E+00,            6.3438E+00,            5.0196E+00,            4.0031E+00,            3.0553E+00,            2.6591E+00,         5.0
2007-12-04T03:00:59.264,              1.6509E-01,              1.3100E-01,              8.4147E-02,              6.3253E-02,              4.9326E-02,              3.6804E-02,              2.6028E-02,              1.3388E-02,              6.6992E-03,              4.1510E-03,              2.8761E-03,              2.0891E-03,              1.5329E-03,         5.0,            3.9308E+01,            2.0527E+01,            1.0434E+01,            8.8340E+00,            7.8980E+00,            6.3364E+00,            5.0134E+00,            3.9978E+00,            3.0511E+00,            2.6553E+00,         5.0
2007-12-04T03:04:58.765,              1.4933E-01,              1.1851E-01,              7.3143E-02,              5.5247E-02,              4.2696E-02,              3.0767E-02,              2.1371E-02,              1.1105E-02,              5.4718E-03,              3.3433E-03,              2.3551E-03,              1.7586E-03,              1.3181E-03,         5.0,            1.3035E+02,            7.0199E+01,            3.7670E+01,            1.5901E+01,            7.9835E+00,            6.4129E+00,            5.0793E+00,            4.0538E+00,            3.0960E+00,            2.6959E+00,         5.0
2007-12-04T03:08:59.265,              1.4381E-01,              1.1411E-01,              7.2058E-02,              5.3995E-02,              4.3119E-02,              2.9602E-02,              2.0093E-02,              1.0845E-02,              5.4647E-03,              3.3983E-03,              2.4115E-03,              1.8020E-03,              1.3586E-03,         5.0,            3.9148E+01,            2.1169E+01,            1.1836E+01,            8.5931E+00,            7.6943E+00,            6.1808E+00,            4.8955E+00,            3.9070E+00,            2.9836E+00,            2.5979E+00,         5.0
2007-12-04T03:12:59.765,              1.4389E-01,              1.1420E-01,              7.5407E-02,              5.6472E-02,              4.3419E-02,              3.0536E-02,              2.0803E-02,              1.1002E-02,              5.4863E-03,              3.3716E-03,              2.3784E-03,              1.7706E-03,              1.3220E-03,         5.0,            9.1481E+01,            5.0975E+01,            2.9947E+01,            1.6108E+01,            8.0598E+00,            6.4725E+00,            5.1253E+00,            4.0898E+00,            3.1229E+00,            2.7190E+00,         5.0
2007-12-04T03:16:59.265,              1.9558E-01,              1.5521E-01,              1.0337E-01,              7.6804E-02,              5.7842E-02,              3.7712E-02,              2.4914E-02,              1.4008E-02,              6.9090E-03,              4.2193E-03,              2.9488E-03,              2.1520E-03,              1.5855E-03,         5.0,            5.6322E+01,            2.7560E+01,            1.1274E+01,            8.8664E+00,            7.9357E+00,            6.3726E+00,            5.0460E+00,            4.0262E+00,            3.0743E+00,            2.6765E+00,         5.0
2007-12-04T03:20:59.265,              1.6300E-01,              1.2936E-01,              8.5423E-02,              6.4141E-02,              4.7442E-02,              3.4451E-02,              2.4371E-02,              1.2685E-02,              6.3686E-03,              3.9369E-03,              2.7392E-03,              2.0054E-03,              1.4833E-03,         5.0,            4.0617E+01,            2.2218E+01,            1.2322E+01,            8.8911E+00,            7.9664E+00,            6.4030E+00,            5.0736E+00,            4.0506E+00,            3.0941E+00,            2.6946E+00,         5.0
2007-12-04T03:24:58.765,              1.4640E-01,              1.1619E-01,              7.7086E-02,              5.8037E-02,              4.5195E-02,              3.2736E-02,              2.2924E-02,              1.1894E-02,              5.9188E-03,              3.6834E-03,              2.5887E-03,              1.9065E-03,              1.4122E-03,         5.0,            7.6687E+01,            4.1561E+01,            2.2870E+01,            1.1165E+01,            8.1667E+00,            6.5612E+00,            5.1974E+00,            4.1483E+00,            3.1683E+00,            2.7589E+00,         5.0
2007-12-04T03:28:59.265,              1.4419E-01,              1.1443E-01,              7.3693E-02,              5.5982E-02,              4.4113E-02,              3.2502E-02,              2.2631E-02,              1.1517E-02,              5.7678E-03,              3.5337E-03,              2.4795E-03,              1.8429E-03,              1.3794E-03,         5.0,            7.5358E+01,            4.0375E+01,            2.1619E+01,            9.8256E+00,            7.6355E+00,            6.1278E+00,            4.8497E+00,            3.8682E+00,            2.9527E+00,            2.5701E+00,         5.0
2007-12-04T03:32:59.765,              1.4865E-01,              1.1796E-01,              7.2359E-02,              5.4721E-02,              4.3764E-02,              3.2516E-02,              2.2863E-02,              1.1764E-02,              5.8678E-03,              3.6877E-03,              2.6052E-03,              1.9200E-03,              1.4184E-03,         5.0,            8.2812E+01,            4.6150E+01,            2.7199E+01,            1.4826E+01,            8.2864E+00,            6.6479E+00,            5.2599E+00,            4.1945E+00,            3.2012E+00,            2.7861E+00,         5.0
2007-12-04T03:36:59.265,              1.7727E-01,              1.4068E-01,              8.8195E-02,              6.5705E-02,              4.2213E-02,              2.9368E-02,              2.1441E-02,              1.2113E-02,              6.2524E-03,              3.8951E-03,              2.7066E-03,              1.9694E-03,              1.4408E-03,         5.0,            7.0366E+01,            4.0066E+01,            2.2697E+01,            1.2475E+01,            7.9385E+00,            6.3811E+00,            5.0568E+00,            4.0374E+00,            3.0844E+00,            2.6864E+00,         5.0
2007-12-04T03:40:59.265,              1.7065E-01,              1.3542E-01,              8.6457E-02,              6.3796E-02,              4.8126E-02,              3.5054E-02,              2.4672E-02,              1.2952E-02,              6.4326E-03,              3.8985E-03,              2.6860E-03,              1.9533E-03,              1.4363E-03,         5.0,            5.4181E+01,            2.7357E+01,            1.2859E+01,            8.2137E+00,            7.3585E+00,            5.9138E+00,            4.6857E+00,            3.7407E+00,            2.8573E+00,            2.4883E+00,         5.0
2007-12-04T03:44:59.265,              1.5937E-01,              1.2647E-01,              7.9732E-02,              6.0084E-02,              4.6553E-02,              3.4461E-02,              2.4137E-02,              1.2215E-02,              6.0837E-03,              3.7183E-03,              2.5829E-03,              1.8965E-03,              1.3999E-03,         5.0,            9.6150E+01,            5.3102E+01,            3.0556E+01,            1.5689E+01,            7.8882E+00,            6.3286E+00,            5.0075E+00,            3.9933E+00,            3.0478E+00,            2.6526E+00,         5.0
2007-12-04T03:48:59.265,              1.5460E-01,              1.2269E-01,              7.7277E-02,              5.8379E-02,              4.5146E-02,              3.3055E-02,              2.3365E-02,              1.2053E-02,              6.0291E-03,              3.7452E-03,              2.6138E-03,              1.9085E-03,              1.4028E-03,         5.0,            6.5603E+01,            4.0562E+01,            2.1840E+01,            1.2308E+01,            7.9802E+00,            6.4050E+00,            5.0695E+00,            4.0437E+00,            3.0868E+00,            2.6869E+00,         5.0
2007-12-04T03:52:59.265,              1.3849E-01,              1.0991E-01,              7.1603E-02,              5.3941E-02,              4.1909E-02,              3.1053E-02,              2.1981E-02,              1.1337E-02,              5.6388E-03,              3.5135E-03,              2.4717E-03,              1.8247E-03,              1.3547E-03,         5.0,            7.2499E+01,            3.8598E+01,            2.0252E+01,            8.2887E+00,            7.4100E+00,            5.9447E+00,            4.7035E+00,            3.7507E+00,            2.8625E+00,            2.4912E+00,         5.0
