                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2008-01-07T00:00:03.801,              1.3179E-01,              1.0460E-01,              6.8781E-02,              5.4234E-02,              4.2287E-02,              3.1300E-02,              2.2572E-02,              1.1764E-02,              5.8892E-03,              3.8108E-03,              2.7273E-03,              2.0230E-03,              1.5115E-03,         5.0,            4.6745E+01,            2.3731E+01,            1.1037E+01,            9.5468E+00,            8.5501E+00,            6.8697E+00,            5.4421E+00,            4.3439E+00,            3.3178E+00,            2.8892E+00,         5.0
2008-01-07T00:04:03.801,              1.5206E-01,              1.2068E-01,              7.7543E-02,              5.9373E-02,              4.6667E-02,              3.3381E-02,              2.3214E-02,              1.2158E-02,              6.0427E-03,              3.7541E-03,              2.6376E-03,              1.9429E-03,              1.4396E-03,         5.0,            5.8018E+01,            3.0870E+01,            1.6266E+01,            8.4578E+00,            7.5788E+00,            6.0920E+00,            4.8277E+00,            3.8545E+00,            2.9446E+00,            2.5645E+00,         5.0
2008-01-07T00:08:04.301,              1.4586E-01,              1.1576E-01,              8.0455E-02,              6.0952E-02,              4.7206E-02,              2.9769E-02,              1.9666E-02,              1.1043E-02,              5.4510E-03,              3.4073E-03,              2.4492E-03,              1.8305E-03,              1.3771E-03,         5.0,            6.0579E+01,            2.9775E+01,            1.2062E+01,            7.6248E+00,            6.8291E+00,            5.4872E+00,            4.3471E+00,            3.4701E+00,            2.6505E+00,            2.3082E+00,         5.0
2008-01-07T00:12:03.801,              1.4683E-01,              1.1651E-01,              6.9459E-02,              5.2389E-02,              4.1614E-02,              2.9479E-02,              2.0396E-02,              1.0743E-02,              5.3721E-03,              3.3465E-03,              2.3673E-03,              1.7549E-03,              1.3043E-03,         5.0,            7.1519E+01,            4.4484E+01,            2.3980E+01,            1.3735E+01,            7.7326E+00,            6.2051E+00,            4.9105E+00,            3.9164E+00,            2.9893E+00,            2.6019E+00,         5.0
2008-01-07T00:15:59.802,              6.1315E-02,              4.8615E-02,              3.3712E-02,              2.7334E-02,              2.2076E-02,              1.6910E-02,              1.2129E-02,              6.0495E-03,              3.2690E-03,              2.2769E-03,              1.7067E-03,              1.3185E-03,              1.0159E-03,         5.0,            1.0766E+02,            6.8443E+01,            3.6774E+01,            2.2293E+01,            1.3409E+01,            7.5385E+00,            5.0152E+00,            3.9981E+00,            3.0507E+00,            2.6546E+00,         5.0
2008-01-07T00:20:03.802,              1.6588E-01,              1.3164E-01,              8.4733E-02,              6.3101E-02,              4.8087E-02,              3.5174E-02,              2.4793E-02,              1.2871E-02,              6.3780E-03,              3.8745E-03,              2.6887E-03,              1.9710E-03,              1.4590E-03,         5.0,            5.9435E+01,            2.9777E+01,            1.3109E+01,            8.5659E+00,            7.6485E+00,            6.1296E+00,            4.8457E+00,            3.8615E+00,            2.9455E+00,            2.5624E+00,         5.0
2008-01-07T00:23:59.802,              1.5856E-01,              1.2585E-01,              8.3413E-02,              6.1124E-02,              4.5841E-02,              3.2324E-02,              2.2309E-02,              1.1729E-02,              5.7953E-03,              3.4633E-03,              2.3918E-03,              1.7533E-03,              1.2933E-03,         5.0,            6.6719E+01,            3.6738E+01,            2.1256E+01,            1.1463E+01,            7.3382E+00,            5.8858E+00,            4.6561E+00,            3.7124E+00,            2.8329E+00,            2.4653E+00,         5.0
2008-01-07T00:28:00.302,              1.6965E-01,              1.3462E-01,              8.1836E-02,              6.1755E-02,              4.7774E-02,              3.4532E-02,              2.4129E-02,              1.2570E-02,              6.2562E-03,              3.8028E-03,              2.6326E-03,              1.9236E-03,              1.4176E-03,         5.0,            5.5132E+01,            3.0023E+01,            1.7000E+01,            8.7557E+00,            7.6793E+00,            6.1717E+00,            4.8900E+00,            3.9038E+00,            2.9819E+00,            2.5969E+00,         5.0
2008-01-07T00:31:59.802,              1.6387E-01,              1.3003E-01,              8.1205E-02,              6.0787E-02,              4.7963E-02,              3.3944E-02,              2.3090E-02,              1.2088E-02,              6.0215E-03,              3.5911E-03,              2.5004E-03,              1.8603E-03,              1.3958E-03,         5.0,            6.1113E+01,            3.3399E+01,            1.9019E+01,            9.6742E+00,            7.7619E+00,            6.2264E+00,            4.9260E+00,            3.9279E+00,            2.9976E+00,            2.6088E+00,         5.0
2008-01-07T00:36:03.802,              1.4008E-01,              1.1118E-01,              7.1114E-02,              5.3025E-02,              4.1225E-02,              2.9616E-02,              2.0757E-02,              1.0999E-02,              5.4779E-03,              3.4137E-03,              2.4137E-03,              1.7913E-03,              1.3324E-03,         5.0,            5.8713E+01,            3.1984E+01,            1.7989E+01,            9.1749E+00,            7.5890E+00,            6.0833E+00,            4.8099E+00,            3.8334E+00,            2.9244E+00,            2.5442E+00,         5.0
2008-01-07T00:39:59.802,              1.7824E-01,              1.4145E-01,              9.1314E-02,              6.7491E-02,              5.2184E-02,              3.5805E-02,              2.4217E-02,              1.2990E-02,              6.4593E-03,              3.9046E-03,              2.7157E-03,              1.9930E-03,              1.4744E-03,         5.0,            3.9327E+01,            2.0539E+01,            1.0543E+01,            8.1172E+00,            7.2685E+00,            5.8391E+00,            4.6249E+00,            3.6911E+00,            2.8188E+00,            2.4544E+00,         5.0
2008-01-07T00:44:00.302,              1.4046E-01,              1.1147E-01,              7.1146E-02,              5.4340E-02,              4.3403E-02,              3.1740E-02,              2.2437E-02,              1.1717E-02,              5.8518E-03,              3.7249E-03,              2.6334E-03,              1.9361E-03,              1.4283E-03,         5.0,            4.2577E+01,            2.6016E+01,            1.3900E+01,            8.7211E+00,            7.8061E+00,            6.2688E+00,            4.9639E+00,            3.9608E+00,            3.0243E+00,            2.6330E+00,         5.0
2008-01-07T00:48:00.302,              1.5953E-01,              1.2659E-01,              8.1128E-02,              6.1916E-02,              4.9374E-02,              3.7118E-02,              2.5968E-02,              1.3031E-02,              6.5247E-03,              4.0103E-03,              2.7956E-03,              2.0566E-03,              1.5283E-03,         5.0,            3.6304E+01,            1.7723E+01,            9.8255E+00,            9.0536E+00,            8.0848E+00,            6.4797E+00,            5.1227E+00,            4.0823E+00,            3.1140E+00,            2.7091E+00,         5.0
2008-01-07T00:52:03.302,              1.4592E-01,              1.1579E-01,              7.1121E-02,              5.3501E-02,              4.1788E-02,              3.1365E-02,              2.2420E-02,              1.1586E-02,              5.8148E-03,              3.6515E-03,              2.5599E-03,              1.8826E-03,              1.3921E-03,         5.0,            5.1439E+01,            3.1645E+01,            1.6993E+01,            9.6123E+00,            7.8171E+00,            6.2710E+00,            4.9614E+00,            3.9561E+00,            3.0191E+00,            2.6275E+00,         5.0
2008-01-07T00:55:59.802,              1.8031E-01,              1.4310E-01,              9.5211E-02,              7.1069E-02,              5.4945E-02,              3.8461E-02,              2.6295E-02,              1.3802E-02,              6.8550E-03,              4.1977E-03,              2.9243E-03,              2.1433E-03,              1.5857E-03,         5.0,            7.0946E+01,            3.7701E+01,            1.9682E+01,            8.9863E+00,            8.0391E+00,            6.4531E+00,            5.1081E+00,            4.0749E+00,            3.1108E+00,            2.7080E+00,         5.0
2008-01-07T00:59:59.302,              1.5110E-01,              1.1992E-01,              7.5485E-02,              5.6612E-02,              4.3205E-02,              3.1299E-02,              2.2115E-02,              1.1535E-02,              5.7474E-03,              3.5741E-03,              2.4987E-03,              1.8224E-03,              1.3390E-03,         5.0,            7.1844E+01,            4.0004E+01,            2.3507E+01,            1.2704E+01,            7.3875E+00,            5.9274E+00,            4.6903E+00,            3.7405E+00,            2.8549E+00,            2.4848E+00,         5.0
2008-01-07T01:04:00.302,              1.3378E-01,              1.0616E-01,              6.6011E-02,              4.9707E-02,              3.8389E-02,              2.8741E-02,              2.0052E-02,              1.0211E-02,              5.1468E-03,              3.1079E-03,              2.1685E-03,              1.6159E-03,              1.2055E-03,         5.0,            6.3775E+01,            3.9774E+01,            2.1321E+01,            1.2521E+01,            7.3972E+00,            5.9321E+00,            4.6920E+00,            3.7405E+00,            2.8541E+00,            2.4836E+00,         5.0
2008-01-07T01:08:04.302,              1.6896E-01,              1.3410E-01,              9.0666E-02,              6.7217E-02,              4.9511E-02,              3.4514E-02,              2.3585E-02,              1.2419E-02,              6.1288E-03,              3.6411E-03,              2.5119E-03,              1.8425E-03,              1.3605E-03,         5.0,            8.4714E+01,            4.6334E+01,            2.6228E+01,            1.3161E+01,            7.6008E+00,            6.1015E+00,            4.8300E+00,            3.8531E+00,            2.9416E+00,            2.5607E+00,         5.0
2008-01-07T01:11:59.802,              1.1363E-01,              9.0196E-02,              6.3150E-02,              4.9356E-02,              3.8241E-02,              2.9407E-02,              2.1567E-02,              1.0690E-02,              5.3146E-03,              3.4283E-03,              2.4519E-03,              1.8223E-03,              1.3556E-03,         5.0,            5.8238E+01,            2.9572E+01,            1.3514E+01,            8.3060E+00,            7.4356E+00,            5.9721E+00,            4.7297E+00,            3.7745E+00,            2.8824E+00,            2.5097E+00,         5.0
2008-01-07T01:15:59.802,              1.6800E-01,              1.3334E-01,              8.7763E-02,              6.5157E-02,              4.9457E-02,              3.4821E-02,              2.4111E-02,              1.2743E-02,              6.2166E-03,              3.8000E-03,              2.6427E-03,              1.9257E-03,              1.4132E-03,         5.0,            1.1778E+02,            6.2914E+01,            3.3093E+01,            1.3174E+01,            7.7422E+00,            6.2222E+00,            4.9303E+00,            3.9362E+00,            3.0069E+00,            2.6188E+00,         5.0
2008-01-07T01:22:07.802,              1.7130E-01,              1.3595E-01,              9.3004E-02,              6.8752E-02,              5.2094E-02,              3.8345E-02,              2.6285E-02,              1.2304E-02,              6.1969E-03,              3.7151E-03,              2.5711E-03,              1.9013E-03,              1.4203E-03,         5.0,            7.7585E+01,            4.1337E+01,            2.1878E+01,            9.1735E+00,            7.7400E+00,            6.2137E+00,            4.9191E+00,            3.9243E+00,            2.9960E+00,            2.6081E+00,         5.0
2008-01-07T01:26:07.802,              1.5025E-01,              1.1927E-01,              8.3880E-02,              6.3567E-02,              4.7932E-02,              3.3530E-02,              2.2959E-02,              1.2246E-02,              6.0431E-03,              3.7608E-03,              2.6590E-03,              1.9604E-03,              1.4543E-03,         5.0,            1.9229E+01,            1.0458E+01,            8.8451E+00,            8.1567E+00,            7.2891E+00,            5.8457E+00,            4.6238E+00,            3.6863E+00,            2.8129E+00,            2.4477E+00,         5.0
2008-01-07T01:30:03.802,              1.8645E-01,              1.4799E-01,              1.0110E-01,              7.5652E-02,              5.8805E-02,              4.2771E-02,              2.9832E-02,              1.5054E-02,              7.3449E-03,              4.4368E-03,              3.0458E-03,              2.2004E-03,              1.6030E-03,         5.0,            7.7850E+01,            4.1711E+01,            2.2370E+01,            1.0012E+01,            8.1523E+00,            6.5472E+00,            5.1847E+00,            4.1372E+00,            3.1592E+00,            2.7506E+00,         5.0
2008-01-07T01:34:04.302,              1.3162E-01,              1.0445E-01,              6.4594E-02,              5.0058E-02,              4.0410E-02,              3.0550E-02,              2.1527E-02,              1.0792E-02,              5.4198E-03,              3.4113E-03,              2.4219E-03,              1.8040E-03,              1.3486E-03,         5.0,            8.4592E+01,            5.3147E+01,            2.8495E+01,            1.6782E+01,            9.2012E+00,            6.7732E+00,            5.3584E+00,            4.2726E+00,            3.2606E+00,            2.8376E+00,         5.0
2008-01-07T01:38:04.302,              1.5983E-01,              1.2685E-01,              8.1589E-02,              6.1429E-02,              4.8315E-02,              3.4598E-02,              2.4023E-02,              1.2575E-02,              6.2284E-03,              3.8892E-03,              2.7303E-03,              1.9979E-03,              1.4685E-03,         5.0,            1.0199E+02,            5.4702E+01,            2.9066E+01,            1.1929E+01,            7.9563E+00,            6.3799E+00,            5.0460E+00,            4.0227E+00,            3.0694E+00,            2.6710E+00,         5.0
2008-01-07T01:42:03.802,              1.6367E-01,              1.2990E-01,              8.7800E-02,              6.7185E-02,              5.2379E-02,              3.8598E-02,              2.6659E-02,              1.3540E-02,              6.6543E-03,              4.0252E-03,              2.7886E-03,              2.0432E-03,              1.5097E-03,         5.0,            7.9971E+01,            4.2393E+01,            2.2068E+01,            9.2483E+00,            8.2651E+00,            6.6287E+00,            5.2434E+00,            4.1804E+00,            3.1899E+00,            2.7758E+00,         5.0
2008-01-07T01:46:03.303,              1.6564E-01,              1.3146E-01,              8.1923E-02,              6.1244E-02,              4.7470E-02,              3.4310E-02,              2.3614E-02,              1.2078E-02,              5.9800E-03,              3.5775E-03,              2.4652E-03,              1.8069E-03,              1.3315E-03,         5.0,            7.0123E+01,            4.3477E+01,            2.3422E+01,            1.3395E+01,            7.6940E+00,            6.1845E+00,            4.9009E+00,            3.9130E+00,            2.9892E+00,            2.6034E+00,         5.0
2008-01-07T01:50:03.803,              1.5119E-01,              1.1999E-01,              7.4717E-02,              5.6648E-02,              4.3471E-02,              3.2076E-02,              2.2482E-02,              1.1432E-02,              5.7116E-03,              3.4540E-03,              2.3934E-03,              1.7606E-03,              1.3076E-03,         5.0,            5.3791E+01,            3.1196E+01,            1.7099E+01,            9.2122E+00,            7.9132E+00,            6.3465E+00,            5.0202E+00,            4.0024E+00,            3.0541E+00,            2.6576E+00,         5.0
2008-01-07T01:54:04.303,              1.6384E-01,              1.3003E-01,              8.4496E-02,              6.3192E-02,              4.8212E-02,              3.5046E-02,              2.4755E-02,              1.3022E-02,              6.4547E-03,              3.9762E-03,              2.7753E-03,              2.0350E-03,              1.5045E-03,         5.0,            7.8569E+01,            4.1621E+01,            2.1565E+01,            9.2532E+00,            8.2689E+00,            6.6315E+00,            5.2454E+00,            4.1818E+00,            3.1910E+00,            2.7767E+00,         5.0
2008-01-07T01:58:04.303,              1.4612E-01,              1.1596E-01,              7.1003E-02,              5.2433E-02,              3.8382E-02,              2.6991E-02,              1.8940E-02,              1.0326E-02,              5.1973E-03,              3.2186E-03,              2.2712E-03,              1.6918E-03,              1.2662E-03,         5.0,            6.9120E+01,            3.8098E+01,            2.1922E+01,            1.1377E+01,            7.5125E+00,            6.0209E+00,            4.7600E+00,            3.7933E+00,            2.8935E+00,            2.5173E+00,         5.0
2008-01-07T02:02:03.803,              1.5418E-01,              1.2237E-01,              7.7889E-02,              5.8628E-02,              4.4061E-02,              3.2342E-02,              2.2903E-02,              1.1801E-02,              5.8941E-03,              3.6163E-03,              2.5248E-03,              1.8616E-03,              1.3806E-03,         5.0,            1.0568E+02,            5.8636E+01,            3.3963E+01,            1.7533E+01,            8.0040E+00,            6.4214E+00,            5.0809E+00,            4.0519E+00,            3.0925E+00,            2.6916E+00,         5.0
2008-01-07T02:06:03.303,              1.4900E-01,              1.1825E-01,              7.5698E-02,              5.6788E-02,              4.4767E-02,              3.2201E-02,              2.2304E-02,              1.1444E-02,              5.7100E-03,              3.5649E-03,              2.5073E-03,              1.8474E-03,              1.3652E-03,         5.0,            7.4409E+01,            4.1241E+01,            2.3950E+01,            1.2583E+01,            7.4941E+00,            6.0242E+00,            4.7741E+00,            3.8120E+00,            2.9122E+00,            2.5365E+00,         5.0
2008-01-07T02:10:03.803,              1.4638E-01,              1.1618E-01,              8.0627E-02,              6.0234E-02,              4.7156E-02,              3.4920E-02,              2.4525E-02,              1.2564E-02,              6.1806E-03,              3.7689E-03,              2.6264E-03,              1.9338E-03,              1.4367E-03,         5.0,            4.7896E+01,            2.3618E+01,            9.8979E+00,            8.4016E+00,            7.5108E+00,            6.0254E+00,            4.7672E+00,            3.8014E+00,            2.9011E+00,            2.5248E+00,         5.0
2008-01-07T02:14:03.803,              1.5618E-01,              1.2394E-01,              8.1104E-02,              6.2140E-02,              4.8810E-02,              3.2660E-02,              2.2240E-02,              1.2046E-02,              6.0087E-03,              3.7833E-03,              2.6820E-03,              1.9706E-03,              1.4614E-03,         5.0,            4.9416E+01,            2.5205E+01,            1.3064E+01,            8.3749E+00,            7.5024E+00,            6.0291E+00,            4.7768E+00,            3.8133E+00,            2.9127E+00,            2.5366E+00,         5.0
2008-01-07T02:18:04.303,              1.6733E-01,              1.3279E-01,              8.5979E-02,              6.4315E-02,              5.0763E-02,              3.6705E-02,              2.5415E-02,              1.3169E-02,              6.5567E-03,              4.0445E-03,              2.8050E-03,              2.0383E-03,              1.4948E-03,         5.0,            5.6634E+01,            3.0214E+01,            1.6208E+01,            8.5395E+00,            7.6537E+00,            6.1533E+00,            4.8769E+00,            3.8942E+00,            2.9751E+00,            2.5913E+00,         5.0
2008-01-07T02:22:03.803,              1.6817E-01,              1.3347E-01,              8.6783E-02,              6.4384E-02,              5.0069E-02,              3.6826E-02,              2.6029E-02,              1.3251E-02,              6.4658E-03,              3.9205E-03,              2.6988E-03,              1.9594E-03,              1.4296E-03,         5.0,            9.7689E+01,            5.2855E+01,            2.8827E+01,            1.3373E+01,            7.8791E+00,            6.3215E+00,            5.0020E+00,            3.9890E+00,            3.0445E+00,            2.6499E+00,         5.0
2008-01-07T02:26:03.803,              1.7642E-01,              1.4001E-01,              8.8967E-02,              6.4551E-02,              4.9076E-02,              3.5933E-02,              2.4783E-02,              1.2775E-02,              6.2907E-03,              3.7209E-03,              2.5479E-03,              1.8631E-03,              1.3736E-03,         5.0,            6.6424E+01,            4.0766E+01,            2.1919E+01,            1.2397E+01,            7.8379E+00,            6.2834E+00,            4.9685E+00,            3.9601E+00,            3.0211E+00,            2.6285E+00,         5.0
2008-01-07T02:30:03.803,              1.5547E-01,              1.2339E-01,              7.9546E-02,              5.8266E-02,              4.4739E-02,              3.2325E-02,              2.2398E-02,              1.1591E-02,              5.6947E-03,              3.4515E-03,              2.4015E-03,              1.7694E-03,              1.3141E-03,         5.0,            1.0496E+02,            5.6394E+01,            3.0177E+01,            1.2738E+01,            7.4195E+00,            5.9565E+00,            4.7156E+00,            3.7622E+00,            2.8724E+00,            2.5006E+00,         5.0
2008-01-07T02:34:04.303,              1.4460E-01,              1.1478E-01,              7.6546E-02,              5.8196E-02,              4.5257E-02,              3.2715E-02,              2.3177E-02,              1.2017E-02,              5.9580E-03,              3.7203E-03,              2.6285E-03,              1.9486E-03,              1.4490E-03,         5.0,            6.9948E+01,            3.7612E+01,            2.0349E+01,            9.3618E+00,            8.0589E+00,            6.4646E+00,            5.1145E+00,            4.0781E+00,            3.1122E+00,            2.7084E+00,         5.0
2008-01-07T02:38:04.303,              1.4814E-01,              1.1756E-01,              7.7199E-02,              5.8217E-02,              4.4697E-02,              3.2056E-02,              2.2092E-02,              1.1621E-02,              5.7684E-03,              3.5509E-03,              2.4886E-03,              1.8374E-03,              1.3698E-03,         5.0,            7.7033E+01,            4.0972E+01,            2.1481E+01,            8.7583E+00,            7.8248E+00,            6.2739E+00,            4.9617E+00,            3.9551E+00,            3.0176E+00,            2.6257E+00,         5.0
2008-01-07T02:42:03.303,              1.4887E-01,              1.1815E-01,              7.5458E-02,              5.6184E-02,              4.3530E-02,              3.2002E-02,              2.2622E-02,              1.1792E-02,              5.8246E-03,              3.6114E-03,              2.5229E-03,              1.8508E-03,              1.3644E-03,         5.0,            7.8921E+01,            4.3484E+01,            2.4912E+01,            1.2697E+01,            7.5610E+00,            6.0744E+00,            4.8116E+00,            3.8404E+00,            2.9331E+00,            2.5541E+00,         5.0
2008-01-07T02:46:03.803,              1.4691E-01,              1.1660E-01,              7.6226E-02,              5.9334E-02,              4.6961E-02,              3.4419E-02,              2.4076E-02,              1.2348E-02,              6.1497E-03,              3.8389E-03,              2.7013E-03,              1.9911E-03,              1.4719E-03,         5.0,            6.3423E+01,            3.3860E+01,            1.7980E+01,            8.7017E+00,            7.7809E+00,            6.2434E+00,            4.9405E+00,            3.9401E+00,            3.0072E+00,            2.6174E+00,         5.0
2008-01-07T02:50:03.803,              1.6643E-01,              1.3208E-01,              8.3930E-02,              6.2763E-02,              4.8523E-02,              3.5815E-02,              2.4737E-02,              1.2469E-02,              6.1980E-03,              3.7208E-03,              2.5835E-03,              1.9105E-03,              1.4253E-03,         5.0,            1.0532E+02,            5.7109E+01,            3.1322E+01,            1.4714E+01,            8.6948E+00,            6.9718E+00,            5.5138E+00,            4.3954E+00,            3.3538E+00,            2.9183E+00,         5.0
2008-01-07T02:54:04.303,              1.3823E-01,              1.0970E-01,              6.6335E-02,              4.9264E-02,              3.6762E-02,              2.7265E-02,              1.9843E-02,              1.0481E-02,              5.2602E-03,              3.3004E-03,              2.3171E-03,              1.6987E-03,              1.2529E-03,         5.0,            8.2778E+01,            5.0238E+01,            2.8106E+01,            1.5983E+01,            7.7762E+00,            6.2366E+00,            4.9334E+00,            3.9333E+00,            3.0015E+00,            2.6121E+00,         5.0
2008-01-07T02:58:04.303,              1.5729E-01,              1.2485E-01,              8.5365E-02,              6.4279E-02,              4.9904E-02,              3.5567E-02,              2.4506E-02,              1.2575E-02,              6.1385E-03,              3.7309E-03,              2.6078E-03,              1.9245E-03,              1.4257E-03,         5.0,            1.2503E+02,            6.7366E+01,            3.6156E+01,            1.5236E+01,            7.9612E+00,            6.3901E+00,            5.0581E+00,            4.0350E+00,            3.0805E+00,            2.6816E+00,         5.0
2008-01-07T03:02:03.803,              9.9166E-02,              7.8712E-02,              5.2903E-02,              4.1325E-02,              3.3361E-02,              2.5717E-02,              1.8308E-02,              8.8928E-03,              4.4471E-03,              2.7960E-03,              2.0042E-03,              1.5179E-03,              1.1508E-03,         5.0,            1.0112E+02,            5.6219E+01,            3.2665E+01,            1.6921E+01,            7.3735E+00,            5.9266E+00,            4.6965E+00,            3.7498E+00,            2.8647E+00,            2.4951E+00,         5.0
2008-01-07T03:06:03.803,              1.6581E-01,              1.3158E-01,              8.0694E-02,              5.9521E-02,              3.9288E-02,              2.6906E-02,              1.9310E-02,              1.0949E-02,              5.6929E-03,              3.5920E-03,              2.5237E-03,              1.8459E-03,              1.3563E-03,         5.0,            7.7006E+01,            4.8104E+01,            2.5864E+01,            1.5288E+01,            8.6337E+00,            6.2904E+00,            4.9747E+00,            3.9654E+00,            3.0255E+00,            2.6325E+00,         5.0
2008-01-07T03:10:03.303,              1.4810E-01,              1.1756E-01,              7.5562E-02,              5.6830E-02,              3.7842E-02,              2.6414E-02,              1.9017E-02,              1.0515E-02,              5.3858E-03,              3.3837E-03,              2.3936E-03,              1.7744E-03,              1.3185E-03,         5.0,            1.0433E+02,            5.8091E+01,            3.3913E+01,            1.7811E+01,            7.8459E+00,            6.2962E+00,            4.9828E+00,            3.9743E+00,            3.0337E+00,            2.6407E+00,         5.0
2008-01-07T03:14:04.303,              1.5623E-01,              1.2400E-01,              7.8133E-02,              5.7906E-02,              4.5219E-02,              3.3240E-02,              2.3161E-02,              1.1733E-02,              5.7570E-03,              3.4239E-03,              2.3742E-03,              1.7564E-03,              1.3078E-03,         5.0,            1.1278E+02,            6.0942E+01,            3.3032E+01,            1.4407E+01,            7.7723E+00,            6.2482E+00,            4.9520E+00,            3.9543E+00,            3.0211E+00,            2.6315E+00,         5.0
2008-01-07T03:18:03.804,              1.5103E-01,              1.1986E-01,              7.6454E-02,              5.7291E-02,              4.4288E-02,              3.2819E-02,              2.3051E-02,              1.1644E-02,              5.8486E-03,              3.6003E-03,              2.5227E-03,              1.8702E-03,              1.3902E-03,         5.0,            6.5244E+01,            4.0636E+01,            2.1841E+01,            1.2450E+01,            8.2700E+00,            6.6326E+00,            5.2464E+00,            4.1827E+00,            3.1917E+00,            2.7774E+00,         5.0
2008-01-07T03:22:03.804,              1.5723E-01,              1.2478E-01,              7.9679E-02,              6.0243E-02,              4.7813E-02,              3.5608E-02,              2.5112E-02,              1.2682E-02,              6.2854E-03,              3.8213E-03,              2.6753E-03,              1.9904E-03,              1.4896E-03,         5.0,            7.1266E+01,            3.8415E+01,            2.0833E+01,            9.9451E+00,            8.0453E+00,            6.4602E+00,            5.1152E+00,            4.0814E+00,            3.1163E+00,            2.7131E+00,         5.0
2008-01-07T03:26:03.804,              1.7862E-01,              1.4176E-01,              9.1401E-02,              6.8242E-02,              5.0949E-02,              3.3530E-02,              2.2321E-02,              1.2320E-02,              6.1184E-03,              3.7037E-03,              2.5962E-03,              1.9184E-03,              1.4252E-03,         5.0,            7.6103E+01,            4.0950E+01,            2.2332E+01,            1.0784E+01,            8.0472E+00,            6.4495E+00,            5.0987E+00,            4.0632E+00,            3.0994E+00,            2.6964E+00,         5.0
2008-01-07T03:30:03.804,              1.5912E-01,              1.2627E-01,              7.9922E-02,              5.9584E-02,              4.6514E-02,              3.1466E-02,              2.1061E-02,              1.1316E-02,              5.6438E-03,              3.4503E-03,              2.4298E-03,              1.8015E-03,              1.3424E-03,         5.0,            6.7457E+01,            3.6558E+01,            2.0282E+01,            1.0234E+01,            7.7974E+00,            6.2505E+00,            4.9422E+00,            3.9390E+00,            3.0050E+00,            2.6144E+00,         5.0
2008-01-07T03:36:07.804,              1.7625E-01,              1.3987E-01,              8.3315E-02,              6.1398E-02,              4.8178E-02,              3.5300E-02,              2.4674E-02,              1.2842E-02,              6.3228E-03,              3.8642E-03,              2.6756E-03,              1.9514E-03,              1.4372E-03,         5.0,            6.7716E+01,            3.6034E+01,            1.8993E+01,            8.4144E+00,            7.5265E+00,            6.0408E+00,            4.7813E+00,            3.8138E+00,            2.9113E+00,            2.5341E+00,         5.0
2008-01-07T03:40:07.804,              1.4388E-01,              1.1418E-01,              7.0434E-02,              5.2222E-02,              3.9816E-02,              2.8753E-02,              2.0005E-02,              1.0480E-02,              5.2350E-03,              3.1975E-03,              2.2456E-03,              1.6732E-03,              1.2539E-03,         5.0,            7.8591E+01,            4.7085E+01,            2.6527E+01,            1.4992E+01,            7.6938E+00,            6.1778E+00,            4.8914E+00,            3.9028E+00,            2.9799E+00,            2.5944E+00,         5.0
2008-01-07T03:44:08.304,              1.6440E-01,              1.3046E-01,              8.1523E-02,              6.1272E-02,              4.7510E-02,              3.4094E-02,              2.3706E-02,              1.2417E-02,              6.1332E-03,              3.7612E-03,              2.6182E-03,              1.9139E-03,              1.4050E-03,         5.0,            8.5084E+01,            4.5912E+01,            2.4934E+01,            1.1273E+01,            7.4816E+00,            6.0044E+00,            4.7522E+00,            3.7905E+00,            2.8935E+00,            2.5187E+00,         5.0
2008-01-07T03:48:03.804,              1.3801E-01,              1.0952E-01,              6.6046E-02,              4.9407E-02,              3.9254E-02,              2.7949E-02,              1.9500E-02,              1.0406E-02,              5.1769E-03,              3.2478E-03,              2.3042E-03,              1.7093E-03,              1.2736E-03,         5.0,            6.5653E+01,            3.5115E+01,            1.8672E+01,            7.9446E+00,            6.9886E+00,            5.6086E+00,            4.4388E+00,            3.5404E+00,            2.7025E+00,            2.3523E+00,         5.0
2008-01-07T03:52:03.804,              2.0930E-01,              1.6608E-01,              1.0335E-01,              7.6648E-02,              5.8875E-02,              4.1117E-02,              2.7607E-02,              1.4444E-02,              7.0807E-03,              4.0989E-03,              2.7835E-03,              2.0172E-03,              1.4754E-03,         5.0,            6.2450E+01,            3.3525E+01,            1.8458E+01,            9.0259E+00,            7.8934E+00,            6.3268E+00,            5.0021E+00,            3.9864E+00,            3.0410E+00,            2.6456E+00,         5.0
