                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2007-11-23T00:00:35.588,              1.4484E-01,              1.1496E-01,              7.6897E-02,              5.7294E-02,              4.3501E-02,              3.0946E-02,              2.1133E-02,              1.1080E-02,              5.3930E-03,              3.2654E-03,              2.2878E-03,              1.6949E-03,              1.2630E-03,         5.0,            1.1128E+02,            5.9452E+01,            3.1324E+01,            1.2581E+01,            7.3630E+00,            5.9094E+00,            4.6772E+00,            3.7308E+00,            2.8479E+00,            2.4790E+00,         5.0
2007-11-23T00:04:35.088,              1.1109E-01,              8.8177E-02,              5.8958E-02,              4.4146E-02,              3.2261E-02,              2.2735E-02,              1.5516E-02,              7.7995E-03,              3.9363E-03,              2.3745E-03,              1.6664E-03,              1.2479E-03,              9.3846E-04,         5.0,            5.4584E+01,            2.9370E+01,            1.5915E+01,            7.3409E+00,            5.1916E+00,            4.1733E+00,            3.3073E+00,            2.6408E+00,            2.0174E+00,            1.7571E+00,         5.0
2007-11-23T00:08:31.088,              1.5432E-01,              1.2248E-01,              7.8184E-02,              5.8015E-02,              4.4111E-02,              2.9734E-02,              2.0245E-02,              1.1191E-02,              5.5851E-03,              3.4948E-03,              2.4680E-03,              1.8134E-03,              1.3385E-03,         5.0,            6.7167E+01,            3.5624E+01,            1.8591E+01,            7.8993E+00,            7.0594E+00,            5.6616E+00,            4.4783E+00,            3.5704E+00,            2.7244E+00,            2.3707E+00,         5.0
2007-11-23T00:12:30.588,              7.4414E-02,              5.9010E-02,              3.6465E-02,              2.9563E-02,              2.3876E-02,              1.9290E-02,              1.4190E-02,              6.8196E-03,              3.6003E-03,              2.4518E-03,              1.7946E-03,              1.3558E-03,              1.0268E-03,         5.0,            1.0589E+02,            6.7284E+01,            3.6200E+01,            2.2170E+01,            1.3847E+01,            7.3398E+00,            5.7814E+00,            3.8897E+00,            2.8615E+00,            2.4897E+00,         5.0
2007-11-23T00:18:35.088,              1.5252E-01,              1.2105E-01,              8.0554E-02,              6.0414E-02,              4.5813E-02,              3.3036E-02,              2.2971E-02,              1.1674E-02,              5.7963E-03,              3.5425E-03,              2.4707E-03,              1.8206E-03,              1.3521E-03,         5.0,            6.9110E+01,            3.6816E+01,            1.9304E+01,            7.8882E+00,            7.0466E+00,            5.6495E+00,            4.4676E+00,            3.5611E+00,            2.7169E+00,            2.3640E+00,         5.0
2007-11-23T00:22:35.088,              1.7867E-01,              1.4179E-01,              8.9066E-02,              6.5585E-02,              4.9280E-02,              3.5087E-02,              2.4094E-02,              1.1976E-02,              5.9725E-03,              3.6087E-03,              2.4851E-03,              1.8077E-03,              1.3240E-03,         5.0,            1.0544E+02,            5.6791E+01,            3.0881E+01,            1.5108E+01,            7.6338E+00,            6.1243E+00,            4.8456E+00,            3.8641E+00,            2.9491E+00,            2.5666E+00,         5.0
2007-11-23T00:26:35.588,              1.2205E-01,              9.6859E-02,              6.0513E-02,              4.5787E-02,              3.6115E-02,              2.7263E-02,              1.9337E-02,              9.6637E-03,              4.8366E-03,              2.9858E-03,              2.1049E-03,              1.5718E-03,              1.1786E-03,         5.0,            7.5506E+01,            4.1947E+01,            2.4471E+01,            1.2961E+01,            6.8498E+00,            5.4992E+00,            4.3535E+00,            3.4732E+00,            2.6517E+00,            2.3085E+00,         5.0
2007-11-23T00:30:34.588,              1.1504E-01,              9.1307E-02,              6.0008E-02,              4.4434E-02,              3.2842E-02,              2.3349E-02,              1.6534E-02,              8.8086E-03,              4.3970E-03,              2.7594E-03,              1.9580E-03,              1.4546E-03,              1.0859E-03,         5.0,            9.2014E+01,            4.9714E+01,            2.6900E+01,            1.1678E+01,            6.3632E+00,            5.1039E+00,            4.0377E+00,            3.2195E+00,            2.4570E+00,            2.1383E+00,         5.0
2007-11-23T00:34:35.089,              1.4586E-01,              1.1574E-01,              7.3239E-02,              5.6398E-02,              4.2904E-02,              3.0619E-02,              2.1260E-02,              1.0824E-02,              5.5619E-03,              3.5185E-03,              2.4841E-03,              1.8365E-03,              1.3570E-03,         5.0,            4.1471E+01,            2.5296E+01,            1.3572E+01,            8.0407E+00,            7.1823E+00,            5.7578E+00,            4.5529E+00,            3.6288E+00,            2.7684E+00,            2.4087E+00,         5.0
2007-11-23T00:38:34.589,              1.5868E-01,              1.2592E-01,              7.8203E-02,              5.9449E-02,              4.6685E-02,              3.3798E-02,              2.3430E-02,              1.2149E-02,              6.0361E-03,              3.6954E-03,              2.5770E-03,              1.8935E-03,              1.3980E-03,         5.0,            6.8947E+01,            3.7204E+01,            2.0308E+01,            1.0069E+01,            7.3822E+00,            5.9306E+00,            4.6976E+00,            3.7493E+00,            2.8634E+00,            2.4934E+00,         5.0
2007-11-23T00:42:35.089,              1.8989E-01,              1.5069E-01,              9.0185E-02,              6.4678E-02,              4.7994E-02,              3.4302E-02,              2.3411E-02,              1.1990E-02,              5.9412E-03,              3.4498E-03,              2.3446E-03,              1.7022E-03,              1.2492E-03,         5.0,            1.1371E+02,            7.0984E+01,            3.8232E+01,            2.2597E+01,            1.2644E+01,            6.8107E+00,            4.8677E+00,            3.9210E+00,            2.5677E+00,            1.9909E+00,         5.0
2007-11-23T00:46:35.589,              1.8791E-01,              1.4913E-01,              9.5501E-02,              6.9885E-02,              5.1788E-02,              3.6720E-02,              2.5343E-02,              1.3383E-02,              6.5782E-03,              3.9407E-03,              2.6974E-03,              1.9519E-03,              1.4322E-03,         5.0,            7.7522E+01,            4.1083E+01,            2.1297E+01,            8.2193E+00,            7.1122E+00,            5.7108E+00,            4.5217E+00,            3.6078E+00,            2.7547E+00,            2.3982E+00,         5.0
2007-11-23T00:50:35.089,              1.5369E-01,              1.2200E-01,              7.8584E-02,              5.8297E-02,              4.4492E-02,              3.2767E-02,              2.2899E-02,              1.1740E-02,              5.7564E-03,              3.4686E-03,              2.3988E-03,              1.7590E-03,              1.2975E-03,         5.0,            8.0789E+01,            4.4644E+01,            2.5808E+01,            1.3490E+01,            7.3873E+00,            5.9296E+00,            4.6936E+00,            3.7440E+00,            2.8582E+00,            2.4880E+00,         5.0
2007-11-23T00:54:35.089,              1.6436E-01,              1.3044E-01,              8.3034E-02,              6.0374E-02,              4.4759E-02,              3.1250E-02,              2.1240E-02,              1.1201E-02,              5.5451E-03,              3.2571E-03,              2.2314E-03,              1.6363E-03,              1.2087E-03,         5.0,            6.1494E+01,            3.7906E+01,            2.0401E+01,            1.1798E+01,            6.4773E+00,            5.2049E+00,            4.1236E+00,            3.2916E+00,            2.5142E+00,            2.1895E+00,         5.0
2007-11-23T00:58:35.089,              9.5012E-02,              7.5398E-02,              4.7463E-02,              3.6898E-02,              2.9792E-02,              2.3230E-02,              1.6927E-02,              8.3634E-03,              4.2382E-03,              2.7501E-03,              1.9738E-03,              1.4758E-03,              1.1070E-03,         5.0,            8.8536E+01,            5.5765E+01,            2.9871E+01,            1.7489E+01,            9.2935E+00,            5.9766E+00,            4.7308E+00,            3.7739E+00,            2.8811E+00,            2.5080E+00,         5.0
2007-11-23T01:02:35.089,              1.6197E-01,              1.2854E-01,              8.1056E-02,              6.0882E-02,              4.8411E-02,              3.5432E-02,              2.4728E-02,              1.2657E-02,              6.2766E-03,              3.8545E-03,              2.6759E-03,              1.9541E-03,              1.4329E-03,         5.0,            6.2854E+01,            3.8982E+01,            2.1019E+01,            1.2059E+01,            7.7639E+00,            6.2382E+00,            4.9419E+00,            3.9447E+00,            3.0129E+00,            2.6237E+00,         5.0
2007-11-23T01:06:35.089,              1.7661E-01,              1.4015E-01,              8.3141E-02,              6.0940E-02,              4.6680E-02,              3.3588E-02,              2.3276E-02,              1.2246E-02,              6.0425E-03,              3.6529E-03,              2.5116E-03,              1.8133E-03,              1.3209E-03,         5.0,            7.0427E+01,            4.3649E+01,            2.3442E+01,            1.3519E+01,            7.3938E+00,            5.8718E+00,            4.6435E+00,            3.7013E+00,            2.8239E+00,            2.4571E+00,         5.0
2007-11-23T01:10:35.089,              1.5571E-01,              1.2356E-01,              7.2714E-02,              5.3194E-02,              4.1350E-02,              3.0529E-02,              2.1418E-02,              1.1043E-02,              5.4930E-03,              3.3232E-03,              2.2974E-03,              1.6815E-03,              1.2443E-03,         5.0,            7.1897E+01,            4.4560E+01,            2.4014E+01,            1.3789E+01,            7.0572E+00,            5.6679E+00,            4.4885E+00,            3.5818E+00,            2.7351E+00,            2.3814E+00,         5.0
2007-11-23T01:14:35.089,              1.8837E-01,              1.4950E-01,              9.1189E-02,              6.4478E-02,              4.7588E-02,              2.4350E-02,              1.4417E-02,              8.9240E-03,              4.4818E-03,              2.6442E-03,              1.9021E-03,              1.4601E-03,              1.1153E-03,         5.0,            1.0153E+02,            6.3610E+01,            3.4396E+01,            2.0302E+01,            1.0964E+01,            5.7699E+00,            4.5714E+00,            3.6493E+00,            2.7876E+00,            2.4277E+00,         5.0
2007-11-23T01:18:35.089,              1.4538E-01,              1.1537E-01,              6.9051E-02,              5.1278E-02,              4.0292E-02,              2.9371E-02,              2.0624E-02,              1.0724E-02,              5.3384E-03,              3.2823E-03,              2.2949E-03,              1.6953E-03,              1.2598E-03,         5.0,            5.9952E+01,            3.6440E+01,            1.9586E+01,            1.0941E+01,            7.2569E+00,            5.8238E+00,            4.6091E+00,            3.6761E+00,            2.8060E+00,            2.4424E+00,         5.0
2007-11-23T01:22:35.089,              1.5980E-01,              1.2683E-01,              8.2576E-02,              6.1488E-02,              4.6888E-02,              3.3350E-02,              2.2847E-02,              1.1967E-02,              5.8698E-03,              3.5290E-03,              2.4461E-03,              1.7967E-03,              1.3324E-03,         5.0,            7.4258E+01,            3.9587E+01,            2.0758E+01,            8.2240E+00,            6.9521E+00,            5.5798E+00,            4.4164E+00,            3.5228E+00,            2.6892E+00,            2.3408E+00,         5.0
2007-11-23T01:26:35.589,              1.4304E-01,              1.1353E-01,              7.9494E-02,              5.9191E-02,              4.5284E-02,              3.2289E-02,              2.2193E-02,              1.1436E-02,              5.6235E-03,              3.3710E-03,              2.3445E-03,              1.7316E-03,              1.2898E-03,         5.0,            7.9812E+01,            4.2637E+01,            2.2494E+01,            9.1030E+00,            7.1640E+00,            5.7471E+00,            4.5470E+00,            3.6259E+00,            2.7672E+00,            2.4083E+00,         5.0
2007-11-23T01:30:35.089,              1.3641E-01,              1.0827E-01,              7.1841E-02,              5.4648E-02,              4.2388E-02,              3.0803E-02,              2.1828E-02,              1.1311E-02,              5.6389E-03,              3.5554E-03,              2.5186E-03,              1.8637E-03,              1.3865E-03,         5.0,            8.8541E+01,            4.8018E+01,            2.6338E+01,            1.2396E+01,            7.6091E+00,            6.1089E+00,            4.8364E+00,            3.8586E+00,            2.9460E+00,            2.5647E+00,         5.0
2007-11-23T01:34:34.589,              1.3931E-01,              1.1053E-01,              6.9080E-02,              5.3286E-02,              4.2440E-02,              3.1284E-02,              2.1920E-02,              1.1163E-02,              5.6691E-03,              3.5233E-03,              2.4533E-03,              1.7912E-03,              1.3140E-03,         5.0,            6.1412E+01,            3.8315E+01,            2.0523E+01,            1.2228E+01,            7.3048E+00,            5.7900E+00,            4.5861E+00,            3.6603E+00,            2.7954E+00,            2.4341E+00,         5.0
2007-11-23T01:38:35.089,              1.2754E-01,              1.0123E-01,              6.4477E-02,              4.9075E-02,              3.8409E-02,              2.8094E-02,              1.9880E-02,              1.0429E-02,              5.1816E-03,              3.2875E-03,              2.3323E-03,              1.7183E-03,              1.2712E-03,         5.0,            5.3426E+01,            2.9076E+01,            1.6391E+01,            8.5033E+00,            6.8715E+00,            5.5080E+00,            4.3549E+00,            3.4708E+00,            2.6477E+00,            2.3036E+00,         5.0
2007-11-23T01:42:34.589,              1.5226E-01,              1.2084E-01,              7.8130E-02,              5.8755E-02,              4.4960E-02,              3.1746E-02,              2.1530E-02,              1.1189E-02,              5.5659E-03,              3.3253E-03,              2.3166E-03,              1.7213E-03,              1.2843E-03,         5.0,            7.2451E+01,            4.5114E+01,            2.4295E+01,            1.3887E+01,            7.6564E+00,            6.1428E+00,            4.8604E+00,            3.8760E+00,            2.9582E+00,            2.5746E+00,         5.0
2007-11-23T01:46:35.589,              1.2526E-01,              9.9382E-02,              6.0476E-02,              4.5935E-02,              3.6427E-02,              2.7274E-02,              1.9362E-02,              9.9617E-03,              5.0553E-03,              3.1813E-03,              2.2482E-03,              1.6651E-03,              1.2405E-03,         5.0,            7.7297E+01,            4.8501E+01,            2.6012E+01,            1.5257E+01,            8.4059E+00,            5.9053E+00,            4.6801E+00,            3.7370E+00,            2.8550E+00,            2.4867E+00,         5.0
2007-11-23T01:50:35.089,              1.3939E-01,              1.1062E-01,              7.2742E-02,              5.4147E-02,              4.1523E-02,              2.9744E-02,              2.0450E-02,              1.0650E-02,              5.3163E-03,              3.2605E-03,              2.2792E-03,              1.6803E-03,              1.2444E-03,         5.0,            6.0872E+01,            3.3253E+01,            1.8883E+01,            9.6984E+00,            6.9849E+00,            5.6096E+00,            4.4422E+00,            3.5447E+00,            2.7067E+00,            2.3566E+00,         5.0
2007-11-23T01:54:35.089,              9.5627E-02,              7.5860E-02,              4.8881E-02,              3.9625E-02,              3.1985E-02,              2.4671E-02,              1.7450E-02,              8.4516E-03,              4.4018E-03,              2.8352E-03,              2.0379E-03,              1.5350E-03,              1.1564E-03,         5.0,            7.4645E+01,            4.7211E+01,            2.5317E+01,            1.5330E+01,            9.3049E+00,            5.6751E+00,            4.4921E+00,            3.5833E+00,            2.7354E+00,            2.3812E+00,         5.0
2007-11-23T01:58:35.089,              1.4117E-01,              1.1202E-01,              7.2206E-02,              5.4707E-02,              4.0446E-02,              2.9074E-02,              2.0493E-02,              1.0895E-02,              5.4976E-03,              3.3920E-03,              2.3738E-03,              1.7515E-03,              1.2987E-03,         5.0,            6.6061E+01,            3.5254E+01,            1.8633E+01,            7.6718E+00,            6.7327E+00,            5.3996E+00,            4.2711E+00,            3.4052E+00,            2.5984E+00,            2.2612E+00,         5.0
2007-11-23T02:02:34.590,              1.4843E-01,              1.1779E-01,              7.1618E-02,              5.3035E-02,              3.8547E-02,              2.6952E-02,              1.8571E-02,              9.9459E-03,              5.0145E-03,              2.9898E-03,              2.0883E-03,              1.5617E-03,              1.1715E-03,         5.0,            8.4848E+01,            5.3101E+01,            2.8652E+01,            1.6762E+01,            8.9204E+00,            5.8148E+00,            4.6055E+00,            3.6756E+00,            2.8070E+00,            2.4442E+00,         5.0
2007-11-23T02:06:35.590,              1.3277E-01,              1.0534E-01,              6.1950E-02,              4.7445E-02,              3.7647E-02,              2.7772E-02,              1.9305E-02,              9.4862E-03,              4.9335E-03,              3.1725E-03,              2.2692E-03,              1.6914E-03,              1.2621E-03,         5.0,            9.2360E+01,            5.8319E+01,            3.1297E+01,            1.9080E+01,            1.2149E+01,            7.8449E+00,            5.1044E+00,            4.0690E+00,            3.1047E+00,            2.7015E+00,         5.0
2007-11-23T02:10:34.590,              1.4195E-01,              1.1264E-01,              6.7986E-02,              5.0941E-02,              4.0135E-02,              2.9618E-02,              2.0781E-02,              1.0705E-02,              5.3635E-03,              3.3229E-03,              2.3308E-03,              1.7098E-03,              1.2642E-03,         5.0,            7.2845E+01,            4.5295E+01,            2.4889E+01,            1.4279E+01,            7.0514E+00,            5.6679E+00,            4.4915E+00,            3.5862E+00,            2.7397E+00,            2.3863E+00,         5.0
2007-11-23T02:14:35.090,              1.3850E-01,              1.0990E-01,              6.8891E-02,              5.2756E-02,              4.1467E-02,              3.0631E-02,              2.1554E-02,              1.0823E-02,              5.4578E-03,              3.3949E-03,              2.3901E-03,              1.7742E-03,              1.3227E-03,         5.0,            5.7675E+01,            3.2134E+01,            1.8290E+01,            9.6841E+00,            7.3492E+00,            5.9060E+00,            4.6794E+00,            3.7355E+00,            2.8533E+00,            2.4848E+00,         5.0
2007-11-23T02:18:35.090,              1.6127E-01,              1.2797E-01,              7.7643E-02,              5.7194E-02,              4.1511E-02,              2.9158E-02,              2.0259E-02,              1.0953E-02,              5.5405E-03,              3.3318E-03,              2.3131E-03,              1.7113E-03,              1.2723E-03,         5.0,            7.2600E+01,            4.5086E+01,            2.4308E+01,            1.3974E+01,            7.3939E+00,            5.9357E+00,            4.6988E+00,            3.7485E+00,            2.8618E+00,            2.4913E+00,         5.0
2007-11-23T02:22:35.090,              1.2926E-01,              1.0257E-01,              6.4007E-02,              4.8388E-02,              3.8846E-02,              2.5926E-02,              1.7163E-02,              9.4588E-03,              4.8006E-03,              3.0396E-03,              2.1790E-03,              1.6286E-03,              1.2132E-03,         5.0,            4.4904E+01,            2.7714E+01,            1.4818E+01,            8.4478E+00,            6.7501E+00,            5.4119E+00,            4.2797E+00,            3.4112E+00,            2.6025E+00,            2.2644E+00,         5.0
2007-11-23T02:26:35.590,              1.4676E-01,              1.1647E-01,              7.5788E-02,              5.6510E-02,              4.3952E-02,              3.1580E-02,              2.1686E-02,              1.1284E-02,              5.5844E-03,              3.4620E-03,              2.4327E-03,              1.7892E-03,              1.3240E-03,         5.0,            1.0124E+02,            5.5001E+01,            3.0312E+01,            1.5448E+01,            7.5892E+00,            6.0881E+00,            4.8168E+00,            3.8410E+00,            2.9315E+00,            2.5513E+00,         5.0
2007-11-23T02:32:39.090,              1.5368E-01,              1.2197E-01,              7.8168E-02,              5.8141E-02,              4.5020E-02,              3.3021E-02,              2.2831E-02,              1.1763E-02,              5.7711E-03,              3.4722E-03,              2.4004E-03,              1.7620E-03,              1.3016E-03,         5.0,            6.6281E+01,            3.5681E+01,            1.9431E+01,            9.2192E+00,            6.9410E+00,            5.5766E+00,            4.4174E+00,            3.5258E+00,            2.6928E+00,            2.3449E+00,         5.0
2007-11-23T02:36:39.590,              1.8212E-01,              1.4452E-01,              8.6624E-02,              6.5290E-02,              4.9422E-02,              3.6279E-02,              2.5989E-02,              1.3593E-02,              6.7726E-03,              4.1274E-03,              2.8469E-03,              2.0671E-03,              1.5193E-03,         5.0,            5.0444E+01,            2.6277E+01,            1.3343E+01,            8.6110E+00,            7.6970E+00,            6.1741E+00,            4.8843E+00,            3.8944E+00,            2.9719E+00,            2.5862E+00,         5.0
2007-11-23T02:40:39.090,              1.1715E-01,              9.2981E-02,              6.2161E-02,              4.7259E-02,              3.6973E-02,              2.8039E-02,              2.0024E-02,              1.0096E-02,              5.0052E-03,              3.1261E-03,              2.1997E-03,              1.6202E-03,              1.2006E-03,         5.0,            7.3843E+01,            3.9691E+01,            2.1305E+01,            9.4928E+00,            6.5047E+00,            5.2243E+00,            4.1374E+00,            3.3017E+00,            2.5213E+00,            2.1953E+00,         5.0
2007-11-23T02:44:39.090,              1.8824E-01,              1.4940E-01,              9.6031E-02,              6.9535E-02,              5.0689E-02,              3.6066E-02,              2.5400E-02,              1.3435E-02,              6.5903E-03,              3.9348E-03,              2.6800E-03,              1.9289E-03,              1.3966E-03,         5.0,            9.7273E+01,            5.2073E+01,            2.7811E+01,            1.1887E+01,            7.2201E+00,            5.7905E+00,            4.5804E+00,            3.6518E+00,            2.7867E+00,            2.4250E+00,         5.0
2007-11-23T02:48:38.590,              2.1678E-01,              1.7203E-01,              1.0932E-01,              8.0525E-02,              6.0463E-02,              4.2882E-02,              2.9604E-02,              1.5257E-02,              7.4948E-03,              4.4161E-03,              2.9814E-03,              2.1286E-03,              1.5382E-03,         5.0,            6.8716E+01,            3.5862E+01,            1.8275E+01,            8.5633E+00,            7.6608E+00,            6.1493E+00,            4.8675E+00,            3.8828E+00,            2.9641E+00,            2.5802E+00,         5.0
2007-11-23T02:52:39.090,              1.6649E-01,              1.3213E-01,              8.5513E-02,              6.4832E-02,              4.9877E-02,              3.6005E-02,              2.4909E-02,              1.2844E-02,              6.3334E-03,              3.8599E-03,              2.6839E-03,              1.9604E-03,              1.4457E-03,         5.0,            7.0713E+01,            3.6189E+01,            1.8722E+01,            8.5075E+00,            7.6070E+00,            6.1037E+00,            4.8299E+00,            3.8518E+00,            2.9399E+00,            2.5588E+00,         5.0
2007-11-23T02:56:39.590,              1.4044E-01,              1.1148E-01,              7.6209E-02,              5.7215E-02,              4.4056E-02,              3.1692E-02,              2.2141E-02,              1.1250E-02,              5.5042E-03,              3.3731E-03,              2.3631E-03,              1.7437E-03,              1.2972E-03,         5.0,            5.5914E+01,            2.8625E+01,            1.4698E+01,            7.6851E+00,            6.8681E+00,            5.5085E+00,            4.3574E+00,            3.4741E+00,            2.6511E+00,            2.3070E+00,         5.0
2007-11-23T03:00:39.090,              1.4622E-01,              1.1605E-01,              7.6805E-02,              5.6669E-02,              4.3509E-02,              3.1567E-02,              2.1810E-02,              1.1300E-02,              5.5876E-03,              3.3569E-03,              2.3267E-03,              1.7162E-03,              1.2783E-03,         5.0,            5.1427E+01,            2.7188E+01,            1.4082E+01,            7.3521E+00,            6.5759E+00,            5.2776E+00,            4.1770E+00,            3.3316E+00,            2.5431E+00,            2.2136E+00,         5.0
2007-11-23T03:04:39.090,              1.6043E-01,              1.2732E-01,              7.9878E-02,              5.9503E-02,              4.5822E-02,              3.3489E-02,              2.3243E-02,              1.2042E-02,              5.9610E-03,              3.6187E-03,              2.4982E-03,              1.8176E-03,              1.3340E-03,         5.0,            6.0493E+01,            3.3254E+01,            1.9101E+01,            1.0140E+01,            7.0315E+00,            5.6418E+00,            4.4643E+00,            3.5602E+00,            2.7173E+00,            2.3650E+00,         5.0
2007-11-23T03:08:39.090,              1.6315E-01,              1.2947E-01,              7.9268E-02,              5.9463E-02,              4.6500E-02,              3.3496E-02,              2.3072E-02,              1.1992E-02,              5.9457E-03,              3.6568E-03,              2.5416E-03,              1.8464E-03,              1.3529E-03,         5.0,            8.4185E+01,            4.6756E+01,            2.7392E+01,            1.4801E+01,            7.6735E+00,            6.1584E+00,            4.8741E+00,            3.8878E+00,            2.9677E+00,            2.5832E+00,         5.0
2007-11-23T03:12:39.090,              1.4297E-01,              1.1348E-01,              7.5052E-02,              5.5747E-02,              4.2365E-02,              2.9915E-02,              2.0786E-02,              1.0995E-02,              5.4513E-03,              3.3627E-03,              2.3520E-03,              1.7268E-03,              1.2746E-03,         5.0,            7.3548E+01,            3.9511E+01,            2.1267E+01,            9.2702E+00,            6.7176E+00,            5.3978E+00,            4.2763E+00,            3.4136E+00,            2.6073E+00,            2.2705E+00,         5.0
2007-11-23T03:16:40.090,              1.6526E-01,              1.3117E-01,              8.6664E-02,              6.3767E-02,              4.7229E-02,              3.1811E-02,              2.1277E-02,              1.1362E-02,              5.5789E-03,              3.3003E-03,              2.2912E-03,              1.6968E-03,              1.2624E-03,         5.0,            1.0132E+02,            5.4828E+01,            2.9985E+01,            1.4766E+01,            7.1457E+00,            5.7346E+00,            4.5386E+00,            3.6201E+00,            2.7634E+00,            2.4054E+00,         5.0
2007-11-23T03:20:39.090,              1.4820E-01,              1.1761E-01,              7.4637E-02,              5.4952E-02,              4.2155E-02,              3.0189E-02,              2.1209E-02,              1.1070E-02,              5.5034E-03,              3.3770E-03,              2.3459E-03,              1.7139E-03,              1.2590E-03,         5.0,            7.2901E+01,            4.0004E+01,            2.2756E+01,            1.1473E+01,            6.8549E+00,            5.5054E+00,            4.3598E+00,            3.4791E+00,            2.6567E+00,            2.3131E+00,         5.0
2007-11-23T03:24:38.590,              1.3660E-01,              1.0840E-01,              6.7348E-02,              5.0821E-02,              4.0590E-02,              2.9883E-02,              2.1203E-02,              1.0834E-02,              5.4203E-03,              3.3906E-03,              2.3744E-03,              1.7388E-03,              1.2768E-03,         5.0,            5.4278E+01,            3.0454E+01,            1.7131E+01,            9.1060E+00,            6.9994E+00,            5.6228E+00,            4.4536E+00,            3.5544E+00,            2.7145E+00,            2.3636E+00,         5.0
2007-11-23T03:28:39.090,              1.5302E-01,              1.2145E-01,              8.0522E-02,              6.0268E-02,              4.6659E-02,              3.4245E-02,              2.4130E-02,              1.2374E-02,              6.0549E-03,              3.7278E-03,              2.5974E-03,              1.8997E-03,              1.3979E-03,         5.0,            8.6956E+01,            4.6553E+01,            2.4648E+01,            1.0035E+01,            7.2360E+00,            5.8112E+00,            4.6019E+00,            3.6722E+00,            2.8042E+00,            2.4416E+00,         5.0
2007-11-23T03:32:39.091,              1.3890E-01,              1.1026E-01,              7.3652E-02,              5.4792E-02,              4.2446E-02,              3.1142E-02,              2.1646E-02,              1.1008E-02,              5.4002E-03,              3.2763E-03,              2.2967E-03,              1.7082E-03,              1.2775E-03,         5.0,            9.4832E+01,            5.2652E+01,            3.0551E+01,            1.5844E+01,            7.6032E+00,            6.0957E+00,            4.8205E+00,            3.8425E+00,            2.9317E+00,            2.5509E+00,         5.0
2007-11-23T03:36:39.591,              1.8244E-01,              1.4479E-01,              9.4300E-02,              6.9750E-02,              5.2963E-02,              3.8494E-02,              2.6478E-02,              1.3756E-02,              6.6750E-03,              3.9976E-03,              2.7303E-03,              1.9643E-03,              1.4282E-03,         5.0,            1.0263E+02,            5.4690E+01,            2.8679E+01,            1.1400E+01,            7.2008E+00,            5.7874E+00,            4.5859E+00,            3.6613E+00,            2.7969E+00,            2.4359E+00,         5.0
2007-11-23T03:40:35.091,              1.3232E-01,              1.0503E-01,              7.1832E-02,              5.3921E-02,              3.9020E-02,              2.8272E-02,              2.0072E-02,              1.0577E-02,              5.2602E-03,              3.2483E-03,              2.2850E-03,              1.6927E-03,              1.2568E-03,         5.0,            7.7738E+01,            4.1821E+01,            2.2485E+01,            9.6587E+00,            6.8264E+00,            5.4865E+00,            4.3474E+00,            3.4708E+00,            2.6514E+00,            2.3091E+00,         5.0
2007-11-23T03:44:35.091,              1.2426E-01,              9.8642E-02,              7.0173E-02,              5.3042E-02,              4.2436E-02,              3.1838E-02,              2.2781E-02,              1.1443E-02,              5.5821E-03,              3.5086E-03,              2.4760E-03,              1.8195E-03,              1.3495E-03,         5.0,            1.4444E+01,            9.7990E+00,            8.2832E+00,            7.6345E+00,            6.8191E+00,            5.4664E+00,            4.3223E+00,            3.4449E+00,            2.6281E+00,            2.2865E+00,         5.0
2007-11-23T03:48:35.091,              1.5733E-01,              1.2484E-01,              7.7641E-02,              5.8796E-02,              4.4837E-02,              3.2701E-02,              2.3249E-02,              1.2108E-02,              6.0805E-03,              3.7874E-03,              2.6265E-03,              1.9013E-03,              1.3854E-03,         5.0,            6.1657E+01,            3.3234E+01,            1.8451E+01,            9.0996E+00,            7.2450E+00,            5.8149E+00,            4.6024E+00,            3.6711E+00,            2.8023E+00,            2.4393E+00,         5.0
2007-11-23T03:52:35.091,              1.5778E-01,              1.2523E-01,              8.3353E-02,              6.2087E-02,              4.7510E-02,              3.4013E-02,              2.3272E-02,              1.2051E-02,              5.9185E-03,              3.5472E-03,              2.4613E-03,              1.8130E-03,              1.3443E-03,         5.0,            7.1681E+01,            3.8394E+01,            2.0539E+01,            8.8260E+00,            7.0355E+00,            5.6561E+00,            4.4827E+00,            3.5794E+00,            2.7347E+00,            2.3819E+00,         5.0
